名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PACIFIC ONLINE,太平洋网络,0.870,0.860,0.870,0.800,0.810,-0.050,-5.814,0.81000,0.87000,16460,19000,0.000,0.000,1.275,0.800,2023/01/16,16:08
DAIDO GROUP,大同集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.300,0.140,2023/01/16,16:08
FUFENG GROUP,阜丰集团,5.100,5.080,5.230,5.100,5.190,0.110,2.165,5.16000,5.19000,20770086,4016278,0.000,0.000,5.440,2.156,2023/01/16,16:08
DIGITAL DOMAIN,数字王国,0.340,0.330,0.345,0.320,0.325,-0.005,-1.515,0.32000,0.32500,295240,912000,0.000,0.000,0.850,0.260,2023/01/16,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.190,7.110,7.210,7.110,7.150,0.040,0.563,7.15000,7.18000,12887857,1798000,0.000,0.000,7.732,5.500,2023/01/16,16:08
KINGKEY INT CUL,京基智慧文化,0.400,0.415,0.410,0.395,0.405,-0.010,-2.410,0.39500,0.44500,33540,84000,0.000,0.000,0.550,0.168,2023/01/16,16:08
YUE YUEN IND,裕元集团,12.360,12.080,12.360,12.060,12.200,0.120,0.993,12.16000,12.20000,3460096,283502,0.000,0.000,13.271,7.810,2023/01/16,16:08
CHINACOMSERVICE,中国通信服务,3.010,3.000,3.060,2.970,3.010,0.010,0.333,2.99000,3.01000,13824660,4598000,0.000,0.000,4.236,2.160,2023/01/16,16:08
NANJING PANDA,南京熊猫电子股份,3.780,3.780,3.780,3.750,3.750,-0.030,-0.794,3.75000,3.77000,495060,132000,0.000,0.000,5.187,2.960,2023/01/16,16:08
HANS ENERGY,汉思能源,0.225,0.225,0.225,0.212,0.220,-0.005,-2.222,0.22000,0.22800,227792,1028000,0.000,0.000,0.249,0.100,2023/01/16,16:08

PAN ASIA ENVIRO,泛亚环保,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,212120,416000,0.000,0.000,0.990,0.500,2023/01/16,16:08
TIANYUAN HEALTH,天元医疗,1.050,1.100,1.050,1.050,1.050,-0.050,-4.545,1.05000,1.10000,31500,30000,0.000,0.000,1.520,0.650,2023/01/16,16:08
LK TECH,力劲科技,7.500,7.620,7.980,7.400,7.660,0.040,0.525,7.68000,7.75000,65448805,8490250,0.000,0.000,19.579,5.840,2023/01/16,16:08
DETAI NEWENERGY,德泰新能源集团,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,21490,1270000,0.000,0.000,0.041,0.012,2023/01/16,16:08
CHU KONG SHIP,珠江船务,1.120,1.140,1.140,1.100,1.130,-0.010,-0.877,1.12000,1.13000,438780,392000,0.000,0.000,1.254,0.690,2023/01/16,16:08
SH IND URBAN,上实城市开发,0.590,0.590,0.610,0.590,0.590,0.000,0.000,0.59000,0.61000,1331972,2215600,0.000,0.000,0.731,0.410,2023/01/16,16:08
ZMJ,郑煤机,7.800,7.790,8.420,7.730,8.400,0.610,7.831,8.39000,8.40000,34925530,4297800,0.000,0.000,12.280,5.823,2023/01/16,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.315,0.165,2023/01/16,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10500,0.13000,0,0,0.000,0.000,0.125,0.047,2023/01/16,16:08
SHANDONG MOLONG,山东墨龙,2.820,2.800,2.880,2.810,2.820,0.020,0.714,2.82000,2.84000,1593276,562400,0.000,0.000,4.970,2.420,2023/01/16,16:08
TRAD CHI MED,中国中药,3.920,3.900,4.000,3.780,3.820,-0.080,-2.051,3.81000,3.82000,101878316,26280000,0.000,0.000,5.987,2.620,2023/01/16,16:08
ESUN HOLDINGS,丰德丽控股,0.300,0.340,0.315,0.270,0.315,-0.025,-7.353,0.30500,0.31500,38720,127650,0.000,0.000,0.500,0.240,2023/01/16,16:08
FW HOLDINGS,未来世界控股,6.590,7.750,6.590,1.010,1.680,-6.070,-78.323,1.68000,1.70000,47280823,23639842,0.000,0.000,8.820,0.500,2023/01/16,16:08
TAO HEUNG HLDGS,稻香控股,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.88000,0.90000,1760,2000,0.000,0.000,0.990,0.679,2023/01/16,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/01/16,16:08
ENDURANCE RP,寿康集团,0.090,0.094,0.094,0.086,0.086,-0.008,-8.511,0.08600,0.09000,255561,2800890,0.000,0.000,0.188,0.068,2023/01/16,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.520,6.510,6.620,6.390,6.530,0.020,0.307,6.52000,6.53000,15787358,2410171,0.000,0.000,7.230,4.730,2023/01/16,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08

JNCEC,京能清洁能源,2.020,1.980,2.060,1.990,2.000,0.020,1.010,2.00000,2.03000,6193200,3048000,0.000,0.000,2.398,1.420,2023/01/16,16:08
SUN.KING TECH,赛晶科技,1.990,2.000,2.070,1.990,2.000,0.000,0.000,1.98000,2.00000,3844360,1898000,0.000,0.000,3.930,1.290,2023/01/16,16:08
CHINA ORIENTAL,中国东方集团,1.550,1.550,1.580,1.530,1.540,-0.010,-0.645,1.53000,1.55000,3715590,2382000,0.000,0.000,2.315,1.060,2023/01/16,16:08
SHIN HWA WORLD,神话世界,0.260,0.233,0.260,0.228,0.243,0.010,4.292,0.23200,0.24400,175912,752400,0.000,0.000,0.330,0.112,2023/01/16,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22200,0.25000,0,0,0.000,0.000,0.335,0.204,2023/01/16,16:08
IMAGI INT'L,意马国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.750,0.280,2023/01/16,16:08
CONCH VENTURE,海螺创业,16.300,16.260,17.280,16.300,16.980,0.720,4.428,16.96000,16.98000,102410588,6043000,0.000,0.000,33.652,11.520,2023/01/16,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.93000,0.94000,438880,472000,0.000,0.000,1.275,0.710,2023/01/16,16:08
JIANZHONG CONS,建中建设,0.400,0.440,0.495,0.400,0.475,0.035,7.955,0.40500,0.47500,3390,8000,0.000,0.000,1.040,0.270,2023/01/16,16:08
LUK FOOK HOLD,六福集团,25.500,25.450,26.800,25.400,26.600,1.150,4.519,26.60000,26.65000,38662694,1474000,0.000,0.000,28.300,15.123,2023/01/16,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
BOSSINI INT'L,BOSSINI INT'L,0.550,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,81960,152000,0.000,0.000,0.880,0.249,2023/01/16,16:08
DREAMEAST,梦东方,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.07000,1.28000,0,0,0.000,0.000,2.990,0.600,2023/01/16,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.48500,0.49000,0,0,0.000,0.000,0.539,0.353,2023/01/16,16:08
INSPUR INT'L,浪潮国际,4.210,4.300,4.470,4.030,4.060,-0.240,-5.581,4.05000,4.06000,12838340,3038000,0.000,0.000,5.120,1.400,2023/01/16,16:08
SINOTRANS,中国外运,2.590,2.590,2.620,2.590,2.610,0.020,0.772,2.60000,2.61000,7095670,2725000,0.000,0.000,2.680,1.710,2023/01/16,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.186,0.000,0.000,0.187,0.001,0.538,0.18700,0.19600,0,0,0.000,0.000,0.459,0.180,2023/01/16,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/01/16,16:08
REMT,稀镁科技,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.04400,0.00000,2300,10000,0.000,0.000,2.600,0.220,2023/01/16,16:08
JIAHUA STORES H,佳华百货控股,0.071,0.072,0.071,0.070,0.071,-0.001,-1.389,0.07000,0.09500,7275,102500,0.000,0.000,0.107,0.038,2023/01/16,16:08
CHINA OIL & GAS,中油燃气,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.30500,252000,840000,0.000,0.000,0.495,0.242,2023/01/16,16:08
SHENZHEN INVEST,深圳控股,1.430,1.430,1.480,1.410,1.470,0.040,2.797,1.46000,1.47000,10310063,7024985,0.000,0.000,1.809,1.010,2023/01/16,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
FULLSHARE,丰盛控股,0.112,0.109,0.112,0.109,0.111,0.002,1.835,0.10900,0.11100,2477120,22382500,0.000,0.000,0.260,0.088,2023/01/16,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.45000,1.58000,0,0,0.000,0.000,1.750,1.199,2023/01/16,16:08
TIANDE CHEMICAL,天德化工,2.260,2.240,2.300,2.260,2.300,0.060,2.679,2.28000,2.30000,1013880,444000,0.000,0.000,2.808,0.870,2023/01/16,16:08
WAI KEE HOLD,WAI KEE HOLD,2.020,2.050,2.050,2.010,2.040,-0.010,-0.488,2.03000,2.05000,219220,108000,0.000,0.000,3.818,1.350,2023/01/16,16:08
CNE TECH CORP,中国核能科技,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,757340,1434000,0.000,0.000,0.970,0.395,2023/01/16,16:08
CHINA INV FUND,中国投资基金公司,3.150,3.100,3.210,3.110,3.110,0.010,0.323,3.10000,3.23000,2133760,680000,0.000,0.000,5.220,3.010,2023/01/16,16:08
PLANETREE INT'L,梧桐国际,0.470,0.530,0.485,0.465,0.500,-0.030,-5.660,0.48000,0.52000,5720,12000,0.000,0.000,0.560,0.365,2023/01/16,16:08
EMINENCE ENT,高山企业,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07100,0.07900,8760,120000,0.000,0.000,0.178,0.068,2023/01/16,16:08
PALIBURG HOLD,百利保控股,1.820,1.880,1.910,1.820,1.890,0.010,0.532,1.85000,1.91000,214436,113600,0.000,0.000,2.380,1.460,2023/01/16,16:08
PKU RESOURCES,北大资源,0.113,0.115,0.116,0.113,0.115,0.000,0.000,0.11300,0.11500,221894,1936000,0.000,0.000,0.460,0.100,2023/01/16,16:08
SOUTH CHINA FIN,南华金融,0.395,0.340,0.395,0.390,0.380,0.040,11.765,0.34000,0.38000,1570,4000,0.000,0.000,0.415,0.210,2023/01/16,16:08
DTXS SILK ROAD,大唐西市,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.64000,7560,14000,0.000,0.000,3.600,0.405,2023/01/16,16:08
TAUNG GOLD,坛金矿业,0.022,0.021,0.022,0.020,0.021,0.000,0.000,0.02000,0.02100,648350,31100000,0.000,0.000,0.034,0.019,2023/01/16,16:08
OSHIDORI,威华达控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.620,0.239,2023/01/16,16:08
SINOMEDIA,中视金桥,0.760,0.760,0.880,0.750,0.880,0.120,15.789,0.76000,0.88000,16830,22000,0.000,0.000,1.138,0.640,2023/01/16,16:08
PUBLIC FIN HOLD,大众金融控股,2.450,2.430,2.490,2.420,2.470,0.040,1.646,2.44000,2.47000,495920,202000,0.000,0.000,2.607,2.010,2023/01/16,16:08
FULLSUN INT'L,福晟国际,0.013,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,59695,4155000,0.000,0.000,0.033,0.013,2023/01/16,16:08
GOME FIN TECH,国美金融科技,0.193,0.205,0.193,0.184,0.193,-0.012,-5.854,0.19000,0.19300,128352,668000,0.000,0.000,0.380,0.171,2023/01/16,16:08
YUE DA INTL,悦达国际控股,0.146,0.126,0.146,0.130,0.131,0.005,3.968,0.13100,0.14500,285581,2141000,0.000,0.000,0.300,0.050,2023/01/16,16:08
AMCO UNITED,隽泰控股,0.150,0.155,0.155,0.136,0.155,0.000,0.000,0.13500,0.15500,98336,692640,0.000,0.000,0.430,0.072,2023/01/16,16:08
SANY INT'L,三一国际,8.060,8.050,8.070,7.950,8.040,-0.010,-0.124,8.03000,8.04000,14210164,1771484,0.000,0.000,8.880,6.400,2023/01/16,16:08
CHK OIL,中港石油,0.198,0.200,0.198,0.198,0.198,-0.002,-1.000,0.19200,0.20000,24552,124000,0.000,0.000,0.375,0.156,2023/01/16,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
PLAYMATES,彩星集团,0.570,0.580,0.600,0.560,0.600,0.020,3.448,0.57000,0.61000,81500,140000,0.000,0.000,0.815,0.520,2023/01/16,16:08
KERRY LOG NET,嘉里物流,14.420,14.160,14.420,14.200,14.380,0.220,1.554,14.34000,14.38000,4563889,318572,0.000,0.000,19.573,11.460,2023/01/16,16:08
LEE KEE,利记,0.210,0.200,0.210,0.198,0.200,0.000,0.000,0.19800,0.21000,40376,200000,0.000,0.000,0.287,0.176,2023/01/16,16:08
KIN YAT HOLD,建溢集团,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.57000,0.61000,0,0,0.000,0.000,0.810,0.475,2023/01/16,16:08
SHOUGANG RES,首钢资源,2.700,2.700,2.760,2.690,2.730,0.030,1.111,2.71000,2.73000,8225575,3012000,0.000,0.000,3.257,1.764,2023/01/16,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.720,0.010,1.408,0.72000,0.73000,0,0,0.000,0.000,0.890,0.577,2023/01/16,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.510,0.000,2023/01/16,16:08
CARRY WEALTH,恒富控股,0.660,0.690,0.690,0.620,0.630,-0.060,-8.696,0.62000,0.63000,482800,750000,0.000,0.000,0.990,0.150,2023/01/16,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
CHINA ENV TEC,中国环保科技,0.590,0.650,0.600,0.590,0.600,-0.050,-7.692,0.60000,0.77000,54592,91200,0.000,0.000,0.910,0.335,2023/01/16,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
PRODUCTIVE TECH,普达特科技,0.950,0.960,0.980,0.940,0.940,-0.020,-2.083,0.94000,0.95000,4410920,4614000,0.000,0.000,1.740,0.760,2023/01/16,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.110,2023/01/16,16:08
HK CHINESE LTD,香港华人有限公司,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.51000,0.52000,32820,64000,0.000,0.000,0.645,0.460,2023/01/16,16:08
FOSUN INTL,复星国际,7.200,7.180,7.240,7.020,7.140,-0.040,-0.557,7.10000,7.14000,17769982,2496836,0.000,0.000,8.986,4.400,2023/01/16,16:08
G-VISION INT'L,环科国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.06300,0,0,0.000,0.000,0.079,0.039,2023/01/16,16:08
C TRANSMISSION,中国高速传动,3.670,3.650,4.010,3.670,3.750,0.100,2.740,3.75000,3.77000,27783000,7179000,0.000,0.000,6.150,3.110,2023/01/16,16:08
NWS HOLDINGS,新创建集团,7.100,7.020,7.220,7.070,7.160,0.140,1.994,7.16000,7.17000,20343355,2838148,0.000,0.000,7.850,5.243,2023/01/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.016,0.018,0.018,0.015,0.016,-0.002,-11.111,0.01500,0.01600,331680,21260000,0.000,0.000,0.055,0.014,2023/01/16,16:08
CDAYENONFER,中国大冶有色金属,0.088,0.085,0.092,0.080,0.087,0.002,2.353,0.08100,0.08700,1315742,15778000,0.000,0.000,0.109,0.050,2023/01/16,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.43000,3.65000,0,0,0.000,0.000,4.100,3.000,2023/01/16,16:08
KING STONE ENGY,金山能源,0.255,0.280,0.265,0.250,0.255,-0.025,-8.929,0.25500,0.27000,43200,170000,0.000,0.000,0.445,0.195,2023/01/16,16:08
HAITONG INT'L,海通国际,0.930,0.920,0.960,0.930,0.950,0.030,3.261,0.94000,0.95000,8973061,9464911,0.000,0.000,1.736,0.570,2023/01/16,16:08

CHINA EAST EDU,中国东方教育,6.350,6.180,6.350,5.920,6.020,-0.160,-2.589,6.00000,6.02000,22852780,3766500,0.000,0.000,7.350,2.340,2023/01/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/16,16:08
TECHTRONIC IND,创科实业,99.550,97.550,103.700,98.900,103.600,6.050,6.202,103.50000,103.60000,756716779,7401103,0.000,0.000,138.781,72.700,2023/01/16,16:08
CHINA EAST AIR,中国东方航空股份,3.450,3.430,3.450,3.340,3.400,-0.030,-0.875,3.39000,3.40000,31483659,9298001,0.000,0.000,3.600,2.500,2023/01/16,16:08
ZHONGAN GROUP,众安集团,0.250,0.255,0.255,0.247,0.255,0.000,0.000,0.24900,0.25500,116543,467200,0.000,0.000,0.325,0.146,2023/01/16,16:08
CHINA HEALTH,中国卫生集团,1.120,1.120,1.250,1.070,1.180,0.060,5.357,1.16000,1.18000,6166980,5406000,0.000,0.000,1.860,0.400,2023/01/16,16:08
CHINA TANGSHANG,中国唐商,0.210,0.229,0.225,0.210,0.225,-0.004,-1.747,0.21000,0.22500,64340,304000,0.000,0.000,0.800,0.084,2023/01/16,16:08
K & P INT'L,坚宝国际,0.610,0.580,0.610,0.570,0.600,0.020,3.448,0.57000,0.62000,3540,6000,0.000,0.000,0.872,0.490,2023/01/16,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.62000,0.69000,0,0,0.000,0.000,0.798,0.590,2023/01/16,16:08
GOLDEN RES DEV,金源米业,0.750,0.750,0.850,0.720,0.780,0.030,4.000,0.77000,0.78000,13709400,17340000,0.000,0.000,0.850,0.419,2023/01/16,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/01/16,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.04000,1.10000,31500,30000,0.000,0.000,1.234,0.851,2023/01/16,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/16,16:08
CHI PEOPLE HOLD,中民控股,0.037,0.039,0.039,0.037,0.039,0.000,0.000,0.03700,0.03900,3375,91161,0.000,0.000,0.063,0.027,2023/01/16,16:08
CHAODA MODERN,超大现代,0.032,0.032,0.033,0.032,0.032,0.000,0.000,0.03100,0.03400,36880,1138421,0.000,0.000,0.058,0.028,2023/01/16,16:08
KERRY PPT,嘉里建设,18.340,18.340,18.760,18.300,18.400,0.060,0.327,18.38000,18.40000,12834449,692000,0.000,0.000,22.414,12.220,2023/01/16,16:08
ALLAN INT'L,亚伦国际,0.940,0.950,0.940,0.940,0.940,-0.010,-1.053,0.92000,0.94000,9400,10000,0.000,0.000,1.685,0.800,2023/01/16,16:08
MEDIA CHINESE,世界华文媒体,0.220,0.221,0.220,0.220,0.220,-0.001,-0.452,0.22000,0.25000,1540,7000,0.000,0.000,0.300,0.195,2023/01/16,16:08
BJ ENERGY INTL,北京能源国际,0.219,0.220,0.229,0.217,0.224,0.004,1.818,0.22200,0.22400,65570,296000,0.000,0.000,0.295,0.154,2023/01/16,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.379,0.000,2023/01/16,16:08
CHINA OVERSEAS,中国海外发展,21.900,21.600,22.050,21.200,21.450,-0.150,-0.694,21.40000,21.45000,338902151,15754568,0.000,0.000,26.008,14.400,2023/01/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.035,0.037,0.033,0.036,0.001,2.857,0.03300,0.03500,53088,1500100,0.000,0.000,0.072,0.024,2023/01/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.060,0.059,0.061,0.059,0.061,0.002,3.390,0.05900,0.06100,361280,6020000,0.000,0.000,0.099,0.039,2023/01/16,16:08
SHANSHUI CEMENT,山水水泥,1.580,1.580,1.580,1.550,1.560,-0.020,-1.266,1.56000,1.58000,191960,123000,0.000,0.000,2.500,1.540,2023/01/16,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.54000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/16,16:08
BEIJING AIRPORT,北京首都机场股份,6.320,6.310,6.440,6.170,6.270,-0.040,-0.634,6.24000,6.27000,52079785,8330000,0.000,0.000,6.540,3.800,2023/01/16,16:08
DONGWU CEMENT,东吴水泥,3.600,3.500,3.700,3.490,3.580,0.080,2.286,3.45000,3.58000,481220,136000,0.000,0.000,5.470,2.350,2023/01/16,16:08
TRAVELSKY TECH,中国民航信息网络,17.420,17.240,17.540,16.700,16.900,-0.340,-1.972,16.88000,16.90000,71170114,4202966,0.000,0.000,18.400,10.251,2023/01/16,16:08
SHOUCHENG,首程控股,1.870,1.880,1.940,1.860,1.940,0.060,3.191,1.93000,1.94000,11647288,6063192,0.000,0.000,1.940,0.832,2023/01/16,16:08
TONGDA GROUP,通达集团,0.124,0.124,0.128,0.124,0.125,0.001,0.806,0.12500,0.12600,600249,4764701,0.000,0.000,0.255,0.071,2023/01/16,16:08

TENCENT,腾讯控股,372.200,371.400,376.400,364.000,370.200,-1.200,-0.323,370.00000,370.20001,7414939067,19986153,0.000,0.000,461.322,188.626,2023/01/16,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.420,0.342,2023/01/16,16:08
SINO OIL & GAS,中国油气控股,0.084,0.086,0.086,0.084,0.085,-0.001,-1.163,0.08500,0.08800,105770,1250000,0.000,0.000,0.360,0.065,2023/01/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.200,0.185,0.205,0.190,0.204,0.019,10.270,0.19000,0.20500,378096,1914000,0.000,0.000,0.270,0.115,2023/01/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08

ATV HOLDINGS,亚洲电视控股,0.027,0.028,0.031,0.027,0.028,0.000,0.000,0.02700,0.02800,10147428,338958000,0.000,0.000,0.041,0.010,2023/01/16,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,2.560,2023/01/16,16:08
GIORDANO INT'L,佐丹奴国际,2.010,2.010,2.080,2.010,2.040,0.030,1.493,2.03000,2.05000,3703260,1812000,0.000,0.000,2.080,1.260,2023/01/16,16:08
BOE VARITRONIX,京东方精电,17.060,17.020,17.800,17.000,17.320,0.300,1.763,17.26000,17.32000,35792864,2053000,0.000,0.000,19.900,5.441,2023/01/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,117340,222000,0.000,0.000,0.601,0.513,2023/01/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.189,0.193,0.198,0.189,0.191,-0.002,-1.036,0.19100,0.19500,53180,280000,0.000,0.000,0.360,0.108,2023/01/16,16:08
WORLD HOUSEWARE,世界（集团）,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.64000,106720,166000,0.000,0.000,0.990,0.480,2023/01/16,16:08
CHINA OCEANWIDE,中泛控股,0.023,0.027,0.028,0.023,0.025,-0.002,-7.407,0.02500,0.02900,238798,9112000,0.000,0.000,0.154,0.015,2023/01/16,16:08
SINGAMAS CONT,胜狮货柜,0.720,0.720,0.730,0.720,0.720,0.000,0.000,0.72000,0.73000,370840,514000,0.000,0.000,1.114,0.580,2023/01/16,16:08
EMPEROR CAPITAL,英皇证券,0.083,0.085,0.084,0.079,0.079,-0.006,-7.059,0.07900,0.08400,218796,2712000,0.000,0.000,0.092,0.039,2023/01/16,16:08
TAI UNITED HOLD,太和控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06700,0.07400,0,0,0.000,0.000,0.130,0.050,2023/01/16,16:08
SHANDONG XINHUA,山东新华制药股份,7.420,7.430,7.640,7.350,7.360,-0.070,-0.942,7.36000,7.37000,60076580,8028000,0.000,0.000,17.000,3.581,2023/01/16,16:08
AUTO ITALIA,意达利控股,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.16200,0.16500,136125,825000,0.000,0.000,0.214,0.153,2023/01/16,16:08
C FIN INT INV,中国金融国际,0.030,0.032,0.035,0.030,0.034,0.002,6.250,0.03200,0.03500,358680,11090000,0.000,0.000,0.119,0.022,2023/01/16,16:08
UMP,联合医务,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.79000,0.80000,34760,44000,0.000,0.000,0.879,0.607,2023/01/16,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.016,0.015,0.013,0.014,-0.002,-12.500,0.01300,0.01600,223860,15900125,0.000,0.000,0.040,0.010,2023/01/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15500,0.00000,7,50,0.000,0.000,0.380,0.150,2023/01/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.65000,0,0,0.000,0.000,0.850,0.540,2023/01/16,16:08
DIT GROUP,筑友智造科技,0.395,0.380,0.420,0.380,0.400,0.020,5.263,0.39500,0.40000,118900,300000,0.000,0.000,0.894,0.330,2023/01/16,16:08
CROWNICORP,皇冠环球集团,0.038,0.038,0.038,0.034,0.034,-0.004,-10.526,0.03400,0.03500,173940,4770000,0.000,0.000,0.172,0.020,2023/01/16,16:08
CHINA TELECOM,中国电信,3.490,3.470,3.540,3.440,3.470,0.000,0.000,3.46000,3.47000,226321088,64859575,0.000,0.000,3.540,2.417,2023/01/16,16:08

CAPITAL IND FIN,首惠产业金融,0.121,0.121,0.121,0.120,0.120,-0.001,-0.826,0.12000,0.12700,31941,264000,0.000,0.000,0.170,0.109,2023/01/16,16:08
