名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K & P INT'L,坚宝国际,0.000,0.960,0.000,0.000,0.970,0.010,1.042,0.96000,1.00000,0,0,0.000,0.000,1.050,0.000,2022/02/15,16:08
PEGASUS INT'L,创信国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.70000,0.81000,0,0,0.000,0.000,1.540,0.000,2022/02/15,16:08
GOLDEN RES DEV,金源米业,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,111540,218000,0.000,0.000,0.730,0.510,2022/02/15,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/02/15,16:08
ASIA TELE-NET,亚洲联网科技,1.210,1.230,1.210,1.200,1.210,-0.020,-1.626,1.20000,1.23000,108600,90000,0.000,0.000,1.610,1.200,2022/02/15,16:08
NAN HAI CORP,南海控股,0.038,0.040,0.038,0.038,0.038,-0.002,-5.000,0.03800,0.04100,1900,50000,0.000,0.000,0.068,0.038,2022/02/15,16:08
CHI PEOPLE HOLD,中民控股,0.047,0.047,0.048,0.046,0.046,-0.001,-2.128,0.04600,0.04700,237292,5048000,0.000,0.000,0.075,0.046,2022/02/15,16:08
CHAODA MODERN,超大现代,0.048,0.048,0.048,0.046,0.047,-0.001,-2.083,0.04600,0.04700,48220,1026000,0.000,0.000,0.115,0.037,2022/02/15,16:08
KERRY PPT,嘉里建设,22.900,23.300,23.850,22.900,23.400,0.100,0.429,23.35000,23.40000,32408208,1379500,0.000,0.000,27.500,19.020,2022/02/15,16:08
ALLAN INT'L,亚伦国际,1.620,1.620,1.620,1.620,1.620,0.000,0.000,1.62000,1.75000,32400,20000,0.000,0.000,1.970,1.620,2022/02/15,16:08
MEDIA CHINESE,世界华文媒体,0.270,0.285,0.270,0.270,0.270,-0.015,-5.263,0.27000,0.31000,2700,10000,0.000,0.000,0.355,0.270,2022/02/15,16:08
BJ ENERGY INTL,北京能源国际,0.285,0.285,0.290,0.270,0.280,-0.005,-1.754,0.27500,0.28000,830370,3006000,0.000,0.000,0.360,0.240,2022/02/15,16:08
TYSAN HOLDINGS,泰升集团,0.380,0.380,0.380,0.360,0.360,-0.020,-5.263,0.35500,0.36000,140100,384000,0.000,0.000,0.700,0.360,2022/02/15,16:08
CHINA OVERSEAS,中国海外发展,24.050,24.100,24.150,23.700,23.950,-0.150,-0.622,23.95000,24.00000,490345772,20490930,0.000,0.000,25.500,15.420,2022/02/15,16:08
EPI (HOLDINGS),长盈集团（控股）,0.037,0.037,0.042,0.037,0.038,0.001,2.703,0.03800,0.03900,603030,15600000,0.000,0.000,0.157,0.016,2022/02/15,16:08
UNI-BIO GROUP,联康生物科技集团,0.097,0.091,0.097,0.097,0.096,0.005,5.495,0.08800,0.09600,2106,22000,0.000,0.000,0.124,0.097,2022/02/15,16:08
SHANSHUI CEMENT,山水水泥,2.140,2.110,2.140,2.140,2.130,0.020,0.948,2.03000,2.13000,2140,1000,0.000,0.000,2.490,2.140,2022/02/15,16:08
TAN CHONG INT'L,陈唱国际,2.020,2.030,2.020,2.000,2.000,-0.030,-1.478,2.00000,2.02000,96630,48000,0.000,0.000,2.200,2.000,2022/02/15,16:08
BEIJING AIRPORT,北京首都机场股份,5.360,5.480,5.530,5.360,5.430,-0.050,-0.912,5.40000,5.43000,30451201,5622300,0.000,0.000,6.780,4.110,2022/02/15,16:08
DONGWU CEMENT,东吴水泥,4.280,4.290,4.390,4.280,4.390,0.100,2.331,4.35000,4.40000,371120,86000,0.000,0.000,6.980,0.500,2022/02/15,16:08
TRAVELSKY TECH,中国民航信息网络,16.120,16.080,16.500,15.780,16.040,-0.040,-0.249,15.98000,16.04000,57282125,3591372,0.000,0.000,21.000,11.900,2022/02/15,16:08
SHOUCHENG,首程控股,1.470,1.460,1.520,1.470,1.490,0.030,2.055,1.49000,1.50000,12363084,8234400,0.000,0.000,2.180,1.380,2022/02/15,16:08
TONGDA GROUP,通达集团,0.187,0.188,0.188,0.185,0.188,0.000,0.000,0.18700,0.18800,2701870,14460000,0.000,0.000,0.690,0.183,2022/02/15,16:08

TENCENT,腾讯控股,472.000,472.000,474.600,466.400,470.000,-2.000,-0.424,469.79999,470.00000,6527542007,13889441,0.000,0.000,775.500,412.200,2022/02/15,16:08
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.455,0.000,2022/02/15,16:08
SINO OIL & GAS,中国油气控股,0.230,0.216,0.230,0.202,0.207,-0.009,-4.167,0.20300,0.20600,3494820,16562000,0.000,0.000,0.460,0.202,2022/02/15,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.160,0.156,0.160,0.160,0.159,0.003,1.923,0.15800,0.16000,960,6000,0.000,0.000,0.255,0.160,2022/02/15,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.405,0.000,2022/02/15,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
ATV HOLDINGS,亚洲电视控股,0.019,0.019,0.019,0.018,0.018,-0.001,-5.263,0.01800,0.01900,19546,1030000,0.000,0.000,0.053,0.017,2022/02/15,16:08
EVERG VEHICLE,恒大汽车,3.780,3.780,3.830,3.720,3.780,0.000,0.000,3.78000,3.79000,27036790,7173000,0.000,0.000,72.450,1.660,2022/02/15,16:08
GIORDANO INT'L,佐丹奴国际,1.650,1.640,1.660,1.620,1.640,0.000,0.000,1.62000,1.64000,618060,378000,0.000,0.000,1.910,1.400,2022/02/15,16:08
BOE VARITRONIX,京东方精电,9.070,9.060,9.470,9.070,9.350,0.290,3.201,9.34000,9.35000,11232798,1204000,0.000,0.000,12.800,3.220,2022/02/15,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,434400,724000,0.000,0.000,0.660,0.600,2022/02/15,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.32000,0.33500,85800,260000,0.000,0.000,0.810,0.285,2022/02/15,16:08
WORLD HOUSEWARE,世界（集团）,0.950,0.960,0.970,0.950,0.970,0.010,1.042,0.95000,0.97000,53300,56000,0.000,0.000,1.210,0.950,2022/02/15,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.00000,0.13900,0,0,0.000,0.000,0.202,0.000,2022/02/15,16:08
SINGAMAS CONT,胜狮货柜,1.120,1.120,1.120,1.080,1.090,-0.030,-2.679,1.08000,1.09000,11772440,10712000,0.000,0.000,1.420,0.550,2022/02/15,16:08
EMPEROR CAPITAL,英皇证券,0.075,0.075,0.076,0.074,0.074,-0.001,-1.333,0.07300,0.07400,31488,420000,0.000,0.000,0.209,0.068,2022/02/15,16:08
TAI UNITED HOLD,太和控股,0.107,0.108,0.107,0.107,0.107,-0.001,-0.926,0.09600,0.10800,18190,170000,0.000,0.000,0.249,0.107,2022/02/15,16:08
SHANDONG XINHUA,山东新华制药股份,4.450,4.400,4.510,4.420,4.420,0.020,0.455,4.42000,4.45000,910440,204000,0.000,0.000,5.700,4.420,2022/02/15,16:08
AUTO ITALIA,意达利控股,0.180,0.183,0.184,0.168,0.184,0.001,0.546,0.17200,0.19400,74250,425000,0.000,0.000,0.214,0.168,2022/02/15,16:08
C FIN INT INV,中国金融国际,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10100,0.10500,0,0,0.000,0.000,0.200,0.000,2022/02/15,16:08
UMP,联合医务,0.830,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.84000,195560,238000,0.000,0.000,1.240,0.820,2022/02/15,16:08
RELIANCE GLO HL,信保环球控股,0.025,0.026,0.026,0.023,0.026,0.000,0.000,0.02600,0.02700,332215,13403750,0.000,0.000,0.064,0.023,2022/02/15,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.04200,765,25000,0.000,0.000,0.076,0.000,2022/02/15,16:08
PERENNIAL INT'L,恒都集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.88000,0,0,0.000,0.000,1.200,0.000,2022/02/15,16:08
DIT GROUP,筑友智造科技,0.780,0.790,0.810,0.780,0.790,0.000,0.000,0.79000,0.80000,138950,175000,0.000,0.000,1.430,0.780,2022/02/15,16:08
CROWNICORP,皇冠环球集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11200,0.13300,0,0,0.000,0.000,0.510,0.000,2022/02/15,16:08
CHINA TELECOM,中国电信,3.070,3.070,3.090,2.950,3.000,-0.070,-2.280,3.00000,3.01000,214030704,71496453,0.000,0.000,3.240,2.220,2022/02/15,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.13900,0.14900,2840,20000,0.000,0.000,0.255,0.142,2022/02/15,16:08
SAMSONPAPER-NEW,森信纸业集团－新,0.620,0.610,0.620,0.580,0.590,-0.020,-3.279,0.59000,0.60000,488400,826400,0.000,0.000,0.660,0.580,2022/02/15,16:08
TRULY INT'L,信利国际,2.880,2.890,2.980,2.860,2.970,0.080,2.768,2.96000,2.97000,32901156,11196081,0.000,0.000,3.770,1.050,2022/02/15,16:08
HOPEFLUENT,合富辉煌,1.370,1.370,1.370,1.370,1.380,0.010,0.730,1.38000,1.40000,13700,10000,0.000,0.000,3.900,1.370,2022/02/15,16:08
CHINA PPT INV,中国置业投资,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,1.380,0.000,2022/02/15,16:08
BAY AREA DEV,湾区发展,2.870,2.870,2.910,2.870,2.880,0.010,0.348,2.86000,2.88000,199148,69150,0.000,0.000,3.650,2.680,2022/02/15,16:08
LE SAUNDA,莱尔斯丹,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.57000,0.62000,11600,20000,0.000,0.000,1.550,0.580,2022/02/15,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.270,5.250,5.300,5.200,5.200,-0.050,-0.952,5.20000,5.24000,7405822,1412500,0.000,0.000,8.340,5.200,2022/02/15,16:08
CN CULTURE GP,中国国家文化产业,0.172,0.171,0.188,0.172,0.176,0.005,2.924,0.17600,0.18100,911455,4927500,0.000,0.000,0.243,0.172,2022/02/15,16:08
L & M CHEMICAL,理文化工,6.930,6.990,6.950,6.800,6.870,-0.120,-1.717,6.85000,6.87000,1896620,276000,0.000,0.000,13.780,3.500,2022/02/15,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.117,0.132,0.134,0.117,0.121,-0.011,-8.333,0.11900,0.13500,21490,172000,0.000,0.000,0.249,0.117,2022/02/15,16:08
SFSY ENERGY,水发兴业能源,1.470,1.420,1.480,1.400,1.480,0.060,4.225,1.47000,1.48000,5840808,4039400,0.000,0.000,2.910,0.990,2022/02/15,16:08
SKYWORTH GROUP,创维集团,4.230,4.230,4.360,4.140,4.220,-0.010,-0.236,4.21000,4.23000,49295220,11656000,0.000,0.000,6.610,1.970,2022/02/15,16:08
PICO FAR EAST,PICO FAR EAST,1.300,1.290,1.320,1.290,1.290,0.000,0.000,1.28000,1.29000,734660,566000,0.000,0.000,1.490,1.130,2022/02/15,16:08
AIR CHINA,中国国航,6.410,6.500,6.480,6.100,6.350,-0.150,-2.308,6.34000,6.35000,162991871,26080245,0.000,0.000,7.440,4.670,2022/02/15,16:08
HOPSON DEV HOLD,合生创展集团百）,16.160,16.400,16.780,15.920,16.320,-0.080,-0.488,16.30000,16.32000,36250077,2215300,0.000,0.000,39.800,15.920,2022/02/15,16:08
SHANGHAI ZENDAI,上海证大,0.030,0.031,0.032,0.030,0.032,0.001,3.226,0.03100,0.03300,7890,255000,0.000,0.000,0.095,0.030,2022/02/15,16:08
SUMMI,森美控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.08500,0,0,0.000,0.000,0.330,0.000,2022/02/15,16:08
SOLARGIGA,阳光能源,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.36000,496860,1403000,0.000,0.000,0.640,0.320,2022/02/15,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/02/15,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.710,0.710,0.720,0.700,0.710,0.000,0.000,0.69000,0.71000,296220,416000,0.000,0.000,1.000,0.700,2022/02/15,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01900,0.02000,9975,525000,0.000,0.000,0.050,0.019,2022/02/15,16:08
CHINA UNICOM,中国联通,4.340,4.350,4.360,4.210,4.240,-0.110,-2.529,4.24000,4.25000,227301991,53350827,0.000,0.000,5.500,3.820,2022/02/15,16:08
ZTE,中兴通讯,20.050,20.050,20.150,19.800,19.840,-0.210,-1.047,19.82000,19.84000,68487688,3437416,0.000,0.000,31.750,18.780,2022/02/15,16:08
ETERNITY INV,永恒策略,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.345,0.000,2022/02/15,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,3.800,0.000,2022/02/15,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/02/15,16:08
ZHONG JI LS,中基长寿科学万）,0.165,0.169,0.168,0.163,0.167,-0.002,-1.183,0.16300,0.16700,135079,820625,0.000,0.000,0.950,0.163,2022/02/15,16:08
UBA INVESTMENTS,开明投资,0.000,0.057,0.000,0.000,0.052,-0.005,-8.772,0.04700,0.05200,0,0,0.000,0.000,0.114,0.000,2022/02/15,16:08
CHINA RAREEARTH,中国稀土,0.830,0.840,0.850,0.830,0.850,0.010,1.190,0.84000,0.85000,3007080,3568642,0.000,0.000,1.460,0.700,2022/02/15,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/02/15,16:08
AUTOMATED SYS,自动系统,1.350,1.350,1.360,1.300,1.310,-0.040,-2.963,1.31000,1.34000,1867500,1412000,0.000,0.000,2.080,1.070,2022/02/15,16:08
CHINA LIT,阅文集团,46.100,46.650,46.650,45.300,46.050,-0.600,-1.286,46.05000,46.10000,50666090,1101927,0.000,0.000,95.750,44.300,2022/02/15,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.72000,0.73000,3147328,4324199,0.000,0.000,0.980,0.700,2022/02/15,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.060,16.340,16.180,15.840,16.040,-0.300,-1.836,16.00000,16.12000,2202250,137500,0.000,0.000,34.700,5.240,2022/02/15,16:08
NETDRAGON,网龙,20.350,20.350,20.850,20.250,20.500,0.150,0.737,20.40000,20.50000,16266286,792726,0.000,0.000,23.800,14.160,2022/02/15,16:08
TONGCHENGTRAVEL,同程旅行,16.360,17.120,17.080,16.360,16.860,-0.260,-1.519,16.78000,16.86000,46951773,2778138,0.000,0.000,21.350,13.660,2022/02/15,16:08
LING YUI,凌锐控股,0.000,0.146,0.000,0.000,0.144,-0.002,-1.370,0.13300,0.14400,0,0,0.000,0.000,0.260,0.000,2022/02/15,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/02/15,16:08
CHINA TOWER,中国铁塔,0.970,0.970,0.990,0.970,0.970,0.000,0.000,0.97000,0.98000,106574551,108749096,0.000,0.000,1.310,0.840,2022/02/15,16:08
ARTINI HLDG,雅天妮集团,0.080,0.080,0.091,0.078,0.089,0.009,11.250,0.08100,0.08900,159435,1865000,0.000,0.000,0.155,0.078,2022/02/15,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.780,0.000,2022/02/15,16:08
7ROAD,第七大道,2.590,2.590,2.620,2.590,2.620,0.030,1.158,2.45000,2.68000,10420,4000,0.000,0.000,2.900,2.590,2022/02/15,16:08
CEOVU,中电光谷,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.610,0.000,2022/02/15,16:08
IGG,IGG,4.970,4.830,4.970,4.830,4.880,0.050,1.035,4.88000,4.90000,10108700,2057000,0.000,0.000,15.120,4.550,2022/02/15,16:08
A8 NEW MEDIA,Ａ８新媒体,0.340,0.340,0.360,0.340,0.345,0.005,1.471,0.33500,0.34500,431100,1246000,0.000,0.000,0.420,0.340,2022/02/15,16:08
CHINA E-WALLET,中国钱包,0.067,0.068,0.067,0.067,0.067,-0.001,-1.471,0.06500,0.07100,20100,300000,0.000,0.000,0.161,0.067,2022/02/15,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/02/15,16:08
PINESTONE,鼎石资本,0.057,0.057,0.057,0.050,0.052,-0.005,-8.772,0.05100,0.05200,2158895,41885000,0.000,0.000,0.083,0.026,2022/02/15,16:08
VALUE PARTNERS,惠理集团,3.990,4.000,3.990,3.910,3.970,-0.030,-0.750,3.97000,3.98000,3921730,993000,0.000,0.000,6.320,3.540,2022/02/15,16:08
SIICENVIRONMENT,上海实业环境,1.450,1.440,1.450,1.430,1.440,0.000,0.000,1.44000,1.45000,475520,330000,0.000,0.000,1.900,1.050,2022/02/15,16:08
GLOBAL BIO-CHEM,大成生化科技,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18000,0,0,0.000,0.000,0.385,0.000,2022/02/15,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.43000,1.52000,0,0,0.000,0.000,1.820,0.000,2022/02/15,16:08
XINHUA WINSHARE,新华文轩,6.160,6.160,6.180,6.080,6.090,-0.070,-1.136,6.08000,6.11000,787340,129000,0.000,0.000,6.400,4.860,2022/02/15,16:08
SWSI,西证国际证券,0.045,0.046,0.047,0.043,0.045,-0.001,-2.174,0.04300,0.04500,22566,514000,0.000,0.000,0.098,0.043,2022/02/15,16:08
SHIMAO GROUP,世茂集团,6.170,6.150,6.220,5.900,5.930,-0.220,-3.577,5.92000,5.93000,163700097,27149700,0.000,0.000,26.900,4.060,2022/02/15,16:08
JINGKELONG,北京京客隆,0.980,0.990,0.980,0.980,0.980,-0.010,-1.010,0.98000,0.99000,1960,2000,0.000,0.000,1.360,0.980,2022/02/15,16:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,760220,1284000,0.000,0.000,1.190,0.530,2022/02/15,16:08
CHINA JINMAO,中国金茂,2.970,2.990,3.030,2.930,2.960,-0.030,-1.003,2.94000,2.96000,33932538,11400000,0.000,0.000,3.400,2.120,2022/02/15,16:08
HI SUN TECH,高阳科技,1.050,1.040,1.060,1.040,1.050,0.010,0.962,1.04000,1.05000,382350,366000,0.000,0.000,2.680,1.040,2022/02/15,16:08
TIANNENG POWER,天能动力,8.110,8.240,8.250,8.080,8.160,-0.080,-0.971,8.14000,8.16000,9760140,1196000,0.000,0.000,17.100,7.820,2022/02/15,16:08
VC HOLDINGS,汇盈控股,0.320,0.305,0.320,0.305,0.305,0.000,0.000,0.30500,0.32000,81860,268000,0.000,0.000,0.640,0.305,2022/02/15,16:08
KA SHUI INT'L,嘉瑞国际,0.700,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,436200,624000,0.000,0.000,1.320,0.690,2022/02/15,16:08
NWDS CHINA,新世界百货中国,1.260,1.270,1.280,1.260,1.280,0.010,0.787,1.25000,1.31000,2540,2000,0.000,0.000,1.830,1.020,2022/02/15,16:08
TIANGONG INT'L,天工国际,3.970,4.000,4.090,3.950,4.040,0.040,1.000,4.01000,4.04000,8156260,2036000,0.000,0.000,5.660,3.050,2022/02/15,16:08
KO YO GROUP,玖源集团,0.300,0.305,0.310,0.300,0.305,0.000,0.000,0.30500,0.31000,922360,3056000,0.000,0.000,0.375,0.070,2022/02/15,16:08
DYNASTY WINES,王朝酒业,0.370,0.365,0.380,0.350,0.375,0.010,2.740,0.34500,0.37500,131140,364000,0.000,0.000,0.630,0.350,2022/02/15,16:08
SHENGUAN HLDGS,神冠控股,0.465,0.465,0.480,0.465,0.470,0.005,1.075,0.46000,0.47000,1556420,3316000,0.000,0.000,0.580,0.290,2022/02/15,16:08
CSC DEVELOPMENT,中国建筑兴业,1.960,2.000,2.000,1.950,2.000,0.000,0.000,1.99000,2.00000,3273680,1658000,0.000,0.000,2.060,0.510,2022/02/15,16:08
CR ASIA,利亚零售,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.74000,0.75000,64480,86000,0.000,0.000,0.880,0.670,2022/02/15,16:08
CENTRAL CHINA,建业地产,0.890,0.890,0.900,0.850,0.890,0.000,0.000,0.88000,0.89000,10366862,11803000,0.000,0.000,4.560,0.780,2022/02/15,16:08
ALLTRONICS,华讯,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.710,0.000,2022/02/15,16:08
KANGDA FOOD,康大食品,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.550,0.000,2022/02/15,16:08
CHINA RES POWER,华润电力,18.320,18.520,18.500,17.500,17.800,-0.720,-3.888,17.80000,17.82000,952718077,53424482,0.000,0.000,28.850,8.360,2022/02/15,16:08
CARPENTER TAN,谭木匠,3.500,3.510,3.560,3.500,3.520,0.010,0.285,3.52000,3.55000,209065,59000,0.000,0.000,4.360,3.500,2022/02/15,16:08
EVA HOLDINGS,亿和控股,1.610,1.650,1.680,1.560,1.620,-0.030,-1.818,1.62000,1.63000,29105700,18040000,0.000,0.000,2.580,0.630,2022/02/15,16:08
CHINA EDU GROUP,中教控股,7.990,7.980,8.070,7.650,7.980,0.000,0.000,7.97000,7.98000,151496239,19295172,0.000,0.000,20.800,4.620,2022/02/15,16:08
TIANYE WATER,天业节水,0.213,0.205,0.213,0.206,0.206,0.001,0.488,0.20600,0.21300,15056,72000,0.000,0.000,0.355,0.206,2022/02/15,16:08
CASSAVA RES,木薯资源,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.27500,0.29500,1140,4000,0.000,0.000,0.370,0.285,2022/02/15,16:08
LEOCH INT'L,理士国际,0.820,0.830,0.830,0.800,0.830,0.000,0.000,0.80000,0.83000,68070,83000,0.000,0.000,1.660,0.800,2022/02/15,16:08
GREATIME INTL,广泰国际控股,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.37500,0,0,0.000,0.000,0.480,0.000,2022/02/15,16:08
GLORIOUS PPT H,恒盛地产,0.239,0.234,0.240,0.230,0.240,0.006,2.564,0.22800,0.23700,113434,481000,0.000,0.000,0.280,0.230,2022/02/15,16:08
MINGFA GROUP,明发集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.48500,0,0,0.000,0.000,0.760,0.000,2022/02/15,16:08
MAOYE INT'L,茂业国际,0.239,0.255,0.255,0.239,0.255,0.000,0.000,0.24000,0.25500,12205,51000,0.000,0.000,0.430,0.239,2022/02/15,16:08

SHENG YUAN HLDG,盛源控股,0.030,0.035,0.035,0.030,0.035,0.000,0.000,0.03000,0.03500,2790,90000,0.000,0.000,0.070,0.030,2022/02/15,16:08
STRONG PETRO,海峡石油化工,0.243,0.236,0.243,0.233,0.241,0.005,2.119,0.21900,0.24100,1438,6000,0.000,0.000,0.440,0.233,2022/02/15,16:08
MICROPORT,微创医疗（一百）,21.500,21.550,22.850,21.450,22.800,1.250,5.800,22.80000,22.85000,125707030,5638714,0.000,0.000,72.850,20.750,2022/02/15,16:08
WILLAS-ARRAY,威雅利,0.000,4.300,0.000,0.000,4.280,-0.020,-0.465,3.70000,4.28000,0,0,0.000,0.000,4.400,0.000,2022/02/15,16:08
CHINA WATER,中国水务,9.280,9.280,9.680,9.160,9.550,0.270,2.909,9.55000,9.58000,64352971,6769378,0.000,0.000,11.560,5.710,2022/02/15,16:08
VSTECS,伟仕佳杰,8.060,8.030,8.380,8.050,8.250,0.220,2.740,8.25000,8.26000,17899100,2166000,0.000,0.000,8.970,5.590,2022/02/15,16:08
PETROCHINA,中国石油股份,4.250,4.250,4.250,4.060,4.100,-0.150,-3.529,4.09000,4.10000,435714053,106091143,0.000,0.000,4.290,2.510,2022/02/15,16:08
EXTRAWELL PHAR,精优药业,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.09300,0.09700,930,10000,0.000,0.000,0.195,0.093,2022/02/15,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.36000,0,0,0.000,0.000,0.450,0.000,2022/02/15,16:08
APOLLO FMG,力世纪,0.450,0.450,0.455,0.440,0.450,0.000,0.000,0.44500,0.45000,2628920,5860000,0.000,0.000,0.730,0.315,2022/02/15,16:08
DC HOLDINGS,神州控股,4.530,4.540,4.580,4.480,4.540,0.000,0.000,4.52000,4.54000,4121840,913000,0.000,0.000,6.440,3.950,2022/02/15,16:08
VISION VALUES,远见控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18300,0.20300,0,0,0.000,0.000,0.315,0.000,2022/02/15,16:08
BC TECH GROUP,ＢＣ科技集团,9.190,9.300,9.740,9.190,9.600,0.300,3.226,9.50000,9.60000,2559565,269492,0.000,0.000,22.650,7.690,2022/02/15,16:08
WING LEE PPT,永利地产发展,0.000,0.435,0.000,0.000,0.440,0.005,1.149,0.44000,0.47500,840,2000,0.000,0.000,0.650,0.000,2022/02/15,16:08
JIANDE INT'L,建德国际控股,0.096,0.098,0.100,0.093,0.098,0.000,0.000,0.09500,0.09800,6687408,67092000,0.000,0.000,0.118,0.093,2022/02/15,16:08
CHINA QINFA,中国秦发,0.380,0.380,0.415,0.330,0.330,-0.050,-13.158,0.33000,0.34000,9330650,24266000,0.000,0.000,0.415,0.330,2022/02/15,16:08
CMS,康哲药业,13.380,13.380,14.200,13.340,14.080,0.700,5.232,14.04000,14.08000,87162723,6266286,0.000,0.000,22.800,11.040,2022/02/15,16:08
XINYI GLASS,信义玻璃（一千）,21.600,21.600,21.950,21.300,21.450,-0.150,-0.694,21.45000,21.50000,141915913,6588157,0.000,0.000,34.200,17.100,2022/02/15,16:08
PLAYMATES TOYS,彩星玩具,0.495,0.495,0.500,0.495,0.500,0.005,1.010,0.49000,0.50000,330780,664000,0.000,0.000,0.760,0.495,2022/02/15,16:08
CH DREDG ENV,中国疏浚环保－新,0.144,0.144,0.144,0.144,0.144,0.000,0.000,0.13100,0.14500,35160,245000,0.000,0.000,0.180,0.144,2022/02/15,16:08
TITAN INVO TECH,泰坦智华科技,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07300,0.07900,1500,20000,0.000,0.000,0.190,0.075,2022/02/15,16:08
