名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHU KONG SHIP,珠江船务,1.100,1.110,1.100,1.090,1.090,-0.020,-1.802,1.08000,1.09000,98400,90000,0.000,0.000,1.350,0.760,2021/04/27,16:08
SH IND URBAN,上实城市开发,0.810,0.820,0.820,0.800,0.820,0.000,0.000,0.81000,0.82000,2088840,2579200,0.000,0.000,0.990,0.680,2021/04/27,16:08
ZMJ,郑煤机,10.400,10.580,10.560,9.840,9.950,-0.630,-5.955,9.95000,9.96000,29521054,2946200,0.000,0.000,17.260,2.585,2021/04/27,16:08
ART GROUP HOLD,锦艺集团控股,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.41000,0.46000,9200,20000,0.000,0.000,0.500,0.151,2021/04/27,16:08
DAISHOMICROLINE,大昌微线集团,0.166,0.171,0.179,0.166,0.167,-0.004,-2.339,0.16600,0.17900,1356,8000,0.000,0.000,0.233,0.101,2021/04/27,16:08
SHANDONG MOLONG,山东墨龙,3.280,3.310,3.440,3.240,3.320,0.010,0.302,3.32000,3.33000,20133676,6008000,0.000,0.000,4.580,0.560,2021/04/27,16:08
TRAD CHI MED,中国中药,4.620,4.590,4.640,4.430,4.560,-0.030,-0.654,4.55000,4.56000,134168898,29726852,0.000,0.000,4.970,3.060,2021/04/27,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.950,0.500,2021/04/27,16:08
FW HOLDINGS,未来世界控股,0.141,0.145,0.144,0.139,0.139,-0.006,-4.138,0.14000,0.14500,162460,1160000,0.000,0.000,0.440,0.139,2021/04/27,16:08
TAO HEUNG HLDGS,稻香控股,1.010,1.000,1.060,1.000,1.060,0.060,6.000,1.03000,1.06000,343720,337000,0.000,0.000,1.110,0.770,2021/04/27,16:08
PASHUN INT'L,百信国际,0.074,0.076,0.077,0.073,0.074,-0.002,-2.632,0.07400,0.07700,567148,7688000,0.000,0.000,0.138,0.041,2021/04/27,16:08
REGENT PACIFIC,励晶太平洋,0.200,0.194,0.200,0.175,0.175,-0.019,-9.794,0.17600,0.19500,496700,2600000,0.000,0.000,0.290,0.062,2021/04/27,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.620,6.620,6.710,6.530,6.710,0.090,1.360,6.66000,6.71000,39610899,5980845,0.000,0.000,7.598,4.784,2021/04/27,16:08
SOUTH SHORE HLD,南岸集团,0.065,0.064,0.066,0.061,0.065,0.001,1.563,0.06400,0.06500,68730,1063800,0.000,0.000,0.132,0.055,2021/04/27,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/04/27,16:08
JNCEC,京能清洁能源,1.710,1.700,1.740,1.700,1.730,0.030,1.765,1.72000,1.73000,4686032,2726000,0.000,0.000,2.560,1.230,2021/04/27,16:08
SUN.KING TECH,赛晶科技,2.610,2.600,2.610,2.520,2.580,-0.020,-0.769,2.57000,2.58000,6070600,2378000,0.000,0.000,4.490,1.032,2021/04/27,16:08
CHINA ORIENTAL,中国东方集团,2.790,2.790,2.790,2.650,2.680,-0.110,-3.943,2.68000,2.69000,19912020,7386000,0.000,0.000,3.250,1.630,2021/04/27,16:08
LANDING INTL,蓝鼎国际,0.295,0.300,0.330,0.295,0.325,0.025,8.333,0.32500,0.33000,775046,2489200,0.000,0.000,0.610,0.170,2021/04/27,16:08
GWPA HOLDINGS,长城环亚控股,0.455,0.455,0.455,0.455,0.455,0.000,0.000,0.45500,0.49500,31850,70000,0.000,0.000,0.800,0.250,2021/04/27,16:08
IMAGI INT'L,意马国际,1.950,2.010,1.970,1.930,1.970,-0.040,-1.990,1.87000,1.97000,234659,120600,0.000,0.000,2.420,0.475,2021/04/27,16:08
CONCH VENTURE,海螺创业,36.550,36.600,36.650,36.200,36.550,-0.050,-0.137,36.45000,36.55000,47243588,1296320,0.000,0.000,40.850,32.000,2021/04/27,16:08
BEIJING N STAR,北京北辰实业股份,1.470,1.460,1.470,1.450,1.450,-0.010,-0.685,1.45000,1.46000,1094980,752000,0.000,0.000,2.186,1.380,2021/04/27,16:08
JIANZHONG CONS,建中建设,1.390,1.390,1.450,1.390,1.420,0.030,2.158,1.40000,1.42000,42420,30000,0.000,0.000,1.900,1.000,2021/04/27,16:08
LUK FOOK HOLD,六福集团,20.500,20.650,20.500,20.100,20.200,-0.450,-2.179,20.15000,20.20000,13454975,661000,0.000,0.000,22.300,12.749,2021/04/27,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.510,0.510,0.495,0.510,0.000,0.000,0.49500,0.51000,2572700,5098000,0.000,0.000,0.581,0.086,2021/04/27,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/04/27,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.690,0.680,0.740,0.650,0.720,0.040,5.882,0.71000,0.72000,2452280,3524000,0.000,0.000,0.840,0.242,2021/04/27,16:08
INSPUR INT'L,浪潮国际,2.580,2.560,2.740,2.580,2.710,0.150,5.859,2.70000,2.71000,10072220,3760000,0.000,0.000,6.600,1.600,2021/04/27,16:08
SINOTRANS,中国外运,3.520,3.500,3.650,3.490,3.620,0.120,3.429,3.62000,3.63000,57739653,16031247,0.000,0.000,3.650,1.540,2021/04/27,16:08
E. BON HOLDINGS,怡邦行控股,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.30000,0.39000,17040,48000,0.000,0.000,0.360,0.236,2021/04/27,16:08
CHINA INFRA INV,中国基建投资,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,153282,6616000,0.000,0.000,0.042,0.022,2021/04/27,16:08
REMT,稀镁科技,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08100,0.08500,0,0,0.000,0.000,0.230,0.065,2021/04/27,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14500,0.17700,0,0,0.000,0.000,0.203,0.138,2021/04/27,16:08
CHINA OIL & GAS,中油燃气,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41000,0.42000,546560,1306000,0.000,0.000,0.470,0.221,2021/04/27,16:08
SHENZHEN INVEST,深圳控股,2.860,2.860,2.880,2.820,2.850,-0.010,-0.350,2.84000,2.85000,15497640,5449109,0.000,0.000,2.980,2.210,2021/04/27,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.600,1.400,2021/04/27,16:08
FULLSHARE,丰盛控股,0.187,0.183,0.187,0.178,0.181,-0.002,-1.093,0.17900,0.18100,2190887,12092500,0.000,0.000,0.215,0.105,2021/04/27,16:08
HIGH FASHION,达利国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.813,0.203,2021/04/27,16:08
TIANDE CHEMICAL,天德化工,0.710,0.710,0.760,0.710,0.720,0.010,1.408,0.72000,0.77000,357960,496000,0.000,0.000,0.800,0.600,2021/04/27,16:08
WAI KEE HOLD,WAI KEE HOLD,4.240,4.250,4.240,4.200,4.230,-0.020,-0.471,4.22000,4.23000,641500,152000,0.000,0.000,4.430,3.500,2021/04/27,16:08
CNE TECH CORP,中国核能科技,0.660,0.670,0.680,0.650,0.650,-0.020,-2.985,0.65000,0.66000,665800,1018000,0.000,0.000,0.870,0.246,2021/04/27,16:08
CHINA DYF,中国鼎益丰,2.950,2.900,2.950,2.850,2.880,-0.020,-0.690,2.86000,2.88000,2217920,768000,0.000,0.000,4.640,1.710,2021/04/27,16:08
PLANETREE INT'L,梧桐国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.73000,0.82000,0,0,0.000,0.000,1.650,0.500,2021/04/27,16:08
EMINENCE ENT,高山企业,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,8852500,17705000,0.000,0.000,0.600,0.227,2021/04/27,16:08
PALIBURG HOLD,百利保控股,2.150,2.160,2.150,2.140,2.140,-0.020,-0.926,2.14000,2.19000,187416,87375,0.000,0.000,2.450,1.700,2021/04/27,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/04/27,16:08
SOUTH CHINA FIN,南华金融,0.385,0.380,0.385,0.370,0.375,-0.005,-1.316,0.37000,0.38000,36920,98000,0.000,0.000,0.650,0.103,2021/04/27,16:08
DTXS SILK ROAD,大唐西市,6.090,6.060,6.150,5.900,6.140,0.080,1.320,6.12000,6.14000,28014180,4656000,0.000,0.000,6.210,2.800,2021/04/27,16:08
TAUNG GOLD,坛金矿业,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03100,0.03300,192980,6030000,0.000,0.000,0.056,0.023,2021/04/27,16:08
OSHIDORI,威华达控股,0.590,0.590,0.620,0.590,0.600,0.010,1.695,0.60000,0.62000,216120,357000,0.000,0.000,1.040,0.530,2021/04/27,16:08
SINOMEDIA,中视金桥,1.110,1.110,1.120,1.110,1.120,0.010,0.901,1.12000,1.14000,336160,302000,0.000,0.000,1.200,0.840,2021/04/27,16:08
PUBLIC FIN HOLD,大众金融控股,2.390,2.380,2.390,2.360,2.370,-0.010,-0.420,2.36000,2.38000,730850,307000,0.000,0.000,2.390,1.708,2021/04/27,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/04/27,16:08
GOME FIN TECH,国美金融科技,0.710,0.710,0.820,0.660,0.810,0.100,14.085,0.81000,0.82000,10701740,14418000,0.000,0.000,1.400,0.475,2021/04/27,16:08
YUE DA INTL,悦达国际控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.435,0.240,2021/04/27,16:08
AMCO UNITED,隽泰控股,0.135,0.135,0.135,0.131,0.130,-0.005,-3.704,0.11600,0.13000,17230,130000,0.000,0.000,0.500,0.083,2021/04/27,16:08
SANY INT'L,三一国际,9.410,9.410,9.510,9.270,9.440,0.030,0.319,9.43000,9.44000,31065096,3299000,0.000,0.000,9.900,3.390,2021/04/27,16:08
CHK OIL,中港石油,0.275,0.300,0.285,0.270,0.280,-0.020,-6.667,0.27000,0.28000,158610,570000,0.000,0.000,0.550,0.141,2021/04/27,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/04/27,16:08
PLAYMATES,彩星集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.90000,0,0,0.000,0.000,0.991,0.775,2021/04/27,16:08
KERRY LOG NET,嘉里物流,23.200,23.250,23.250,23.100,23.250,0.000,0.000,23.25000,23.30000,24222412,1044506,0.000,0.000,25.900,9.699,2021/04/27,16:08
LEE KEE,利记,0.320,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.32500,132120,414000,0.000,0.000,0.365,0.200,2021/04/27,16:08
KIN YAT HOLD,建溢集团,1.140,1.100,1.160,1.100,1.150,0.050,4.545,1.12000,1.16000,716960,640000,0.000,0.000,2.180,0.600,2021/04/27,16:08
SHOUGANG RES,首钢资源,2.010,2.010,2.020,1.970,1.980,-0.030,-1.493,1.98000,1.99000,3756401,1890493,0.000,0.000,2.650,1.353,2021/04/27,16:08
INFINITY DEV,星谦发展,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.61000,0.63000,7560,12000,0.000,0.000,0.820,0.530,2021/04/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.550,0.280,2021/04/27,16:08
CARRY WEALTH,恒富控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12000,0,0,0.000,0.000,0.490,0.100,2021/04/27,16:08
ARES ASIA,安域亚洲,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.28500,0.32000,0,0,0.000,0.000,0.400,0.250,2021/04/27,16:08
CHINA ENV TEC,中国环保科技,0.015,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01500,0.01600,23080,1512000,0.000,0.000,0.037,0.013,2021/04/27,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.660,0.680,0.830,0.660,0.810,0.130,19.118,0.80000,0.81000,1212300,1584000,0.000,0.000,1.130,0.420,2021/04/27,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/04/27,16:08
BONJOUR HOLD,卓悦控股,0.195,0.197,0.198,0.194,0.198,0.001,0.508,0.19500,0.19800,2258094,11508000,0.000,0.000,0.280,0.094,2021/04/27,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.67000,9140,14000,0.000,0.000,0.815,0.611,2021/04/27,16:08
FOSUN INTL,复星国际,11.000,10.940,11.000,10.800,10.880,-0.060,-0.548,10.86000,10.88000,27483261,2530891,0.000,0.000,12.700,8.290,2021/04/27,16:08
G-VISION INT'L,环科国际,0.080,0.090,0.103,0.080,0.099,0.009,10.000,0.08000,0.09900,245468,3060000,0.000,0.000,0.170,0.020,2021/04/27,16:08
C TRANSMISSION,中国高速传动,5.600,5.610,5.720,5.540,5.590,-0.020,-0.357,5.58000,5.60000,10183100,1816000,0.000,0.000,9.180,4.130,2021/04/27,16:08
NWS HOLDINGS,新创建集团,8.600,8.620,8.680,8.600,8.650,0.030,0.348,8.65000,8.66000,15034620,1741000,0.000,0.000,9.522,5.537,2021/04/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.071,0.070,0.080,0.071,0.080,0.010,14.286,0.08000,0.08200,175070,2270000,0.000,0.000,0.950,0.021,2021/04/27,16:08
CDAYENONFER,中国大冶有色金属,0.162,0.155,0.163,0.153,0.160,0.005,3.226,0.15800,0.16000,3924002,24846000,0.000,0.000,0.188,0.037,2021/04/27,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.72000,4.00000,0,0,0.000,0.000,4.150,3.191,2021/04/27,16:08
KING STONE ENGY,金山能源,0.120,0.120,0.131,0.112,0.130,0.010,8.333,0.12700,0.13000,6562545,52449000,0.000,0.000,0.168,0.053,2021/04/27,16:08
HAITONG INT'L,海通国际,2.360,2.360,2.440,2.350,2.420,0.060,2.542,2.41000,2.42000,15669870,6520000,0.000,0.000,2.787,1.477,2021/04/27,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.110,2021/04/22,16:08
CHINA EAST EDU,中国东方教育,18.660,18.660,19.000,18.160,18.760,0.100,0.536,18.70000,18.76000,31827985,1700565,0.000,0.000,20.850,11.576,2021/04/27,16:08
DOYEN INTL HOLD,东银国际控股,0.220,0.240,0.246,0.220,0.246,0.006,2.500,0.22700,0.24600,13216,58000,0.000,0.000,0.410,0.136,2021/04/27,16:08
TECHTRONIC IND,创科实业,143.700,143.900,144.600,141.000,142.900,-1.000,-0.695,142.89999,143.00000,482992693,3378880,0.000,0.000,147.400,55.578,2021/04/27,16:08
CHINA EAST AIR,中国东方航空股份,3.540,3.540,3.580,3.500,3.500,-0.040,-1.130,3.50000,3.51000,19579712,5577787,0.000,0.000,4.080,2.499,2021/04/27,16:08
ZHONGAN GROUP,众安集团,0.420,0.420,0.420,0.400,0.410,-0.010,-2.381,0.41000,0.42000,1895015,4665200,0.000,0.000,0.450,0.215,2021/04/27,16:08
CHINA HEALTH,中国卫生集团,0.064,0.063,0.065,0.061,0.063,0.000,0.000,0.06300,0.06400,99450,1599000,0.000,0.000,0.089,0.032,2021/04/27,16:08
CHINA TANGSHANG,中国唐商,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.00200,0,0,0.000,0.000,0.295,0.061,2021/04/27,16:08
K & P INT'L,坚宝国际,0.840,0.860,0.860,0.820,0.830,-0.030,-3.488,0.82000,0.84000,83480,100000,0.000,0.000,1.490,0.388,2021/04/27,16:08
PEGASUS INT'L,创信国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,1.00000,0,0,0.000,0.000,0.810,0.630,2021/04/27,16:08
GOLDEN RES DEV,金源米业,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.64000,1260,2000,0.000,0.000,0.730,0.469,2021/04/27,16:08
GENTING HK,云顶香港,0.590,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,1994260,3393000,0.000,0.000,0.730,0.247,2021/04/27,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.25000,1.33000,0,0,0.000,0.000,1.630,1.102,2021/04/27,16:08
NAN HAI CORP,南海控股,0.057,0.057,0.057,0.056,0.057,0.000,0.000,0.05600,0.05700,142300,2516000,0.000,0.000,0.070,0.042,2021/04/27,16:08
CHI PEOPLE HOLD,中民控股,0.054,0.054,0.058,0.054,0.057,0.003,5.556,0.05500,0.05700,214930,3798000,0.000,0.000,0.092,0.033,2021/04/27,16:08
CHAODA MODERN,超大现代,0.075,0.074,0.078,0.075,0.076,0.002,2.703,0.07500,0.07600,144693,1902422,0.000,0.000,0.115,0.028,2021/04/27,16:08
KERRY PPT,嘉里建设,25.600,25.600,26.000,25.400,25.900,0.300,1.172,25.85000,25.90000,38970254,1510965,0.000,0.000,26.000,17.530,2021/04/27,16:08
ALLAN INT'L,亚伦国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.56000,1.60000,0,0,0.000,0.000,1.630,1.078,2021/04/27,16:08
MEDIA CHINESE,世界华文媒体,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.28500,0.32000,162900,543000,0.000,0.000,0.400,0.249,2021/04/27,16:08
BJ ENERGY INTL,北京能源国际,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,149700,594000,0.000,0.000,0.360,0.120,2021/04/27,16:08
TYSAN HOLDINGS,泰升集团,0.480,0.500,0.480,0.470,0.480,-0.020,-4.000,0.47000,0.48000,193890,408000,0.000,0.000,1.310,0.350,2021/04/27,16:08
CHINA OVERSEAS,中国海外发展,19.420,19.600,19.600,19.420,19.560,-0.040,-0.204,19.54000,19.56000,201950779,10346861,0.000,0.000,27.699,14.920,2021/04/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.080,0.078,0.080,0.076,0.076,-0.002,-2.564,0.07600,0.07700,307245,3990000,0.000,0.000,0.157,0.027,2021/04/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.096,0.099,0.099,0.096,0.099,0.000,0.000,0.09600,0.09900,15580,160000,0.000,0.000,0.168,0.094,2021/04/27,16:08
SHANSHUI CEMENT,山水水泥,2.030,2.030,2.060,2.000,2.060,0.030,1.478,2.02000,2.06000,85180,42000,0.000,0.000,2.770,1.740,2021/04/27,16:08
TAN CHONG INT'L,陈唱国际,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.01000,2.05000,36900,18000,0.000,0.000,2.200,1.745,2021/04/27,16:08
BEIJING AIRPORT,北京首都机场股份,5.860,5.890,5.980,5.670,5.730,-0.160,-2.716,5.72000,5.73000,55850436,9736046,0.000,0.000,6.960,4.380,2021/04/27,16:08
DONGWU CEMENT,东吴水泥,1.940,1.950,2.000,1.900,1.950,0.000,0.000,1.93000,1.99000,1333140,676000,0.000,0.000,2.510,0.500,2021/04/27,16:08
TRAVELSKY TECH,中国民航信息网络,17.480,17.740,17.860,17.280,17.440,-0.300,-1.691,17.40000,17.44000,58917739,3376567,0.000,0.000,21.350,12.441,2021/04/27,16:08
SHOUCHENG,首程控股,1.850,1.850,1.850,1.800,1.810,-0.040,-2.162,1.80000,1.81000,3715056,2037200,0.000,0.000,2.880,1.234,2021/04/27,16:08
TONGDA GROUP,通达集团,0.580,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,2809000,4890000,0.000,0.000,0.690,0.410,2021/04/27,16:08
CAR INC,神州租车,3.960,3.980,3.980,3.960,3.980,0.000,0.000,3.96000,3.98000,913570,230000,0.000,0.000,4.020,1.710,2021/04/27,16:08
TENCENT,腾讯控股,623.500,628.500,625.000,616.500,625.000,-3.500,-0.557,624.50000,625.00000,8596239727,13828525,0.000,0.000,775.500,395.257,2021/04/27,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.410,0.295,2021/04/27,16:08
SINO OIL & GAS,中国油气控股,0.280,0.280,0.295,0.280,0.285,0.005,1.786,0.28500,0.29000,589850,2040000,0.000,0.000,0.420,0.049,2021/04/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.196,0.186,0.196,0.186,0.190,0.004,2.151,0.18300,0.19100,29358,156000,0.000,0.000,0.295,0.147,2021/04/27,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.910,0.250,2021/04/27,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/04/27,16:08
ATV HOLDINGS,亚洲电视控股,0.044,0.044,0.044,0.042,0.043,-0.001,-2.273,0.04200,0.04300,331310,7718000,0.000,0.000,0.090,0.018,2021/04/27,16:08
EVERG VEHICLE,恒大汽车,60.850,60.750,61.250,60.100,60.750,0.000,0.000,60.70000,60.75000,103068750,1694000,0.000,0.000,72.450,5.610,2021/04/27,16:08
GIORDANO INT'L,佐丹奴国际,1.510,1.520,1.520,1.500,1.500,-0.020,-1.316,1.50000,1.52000,1922000,1274000,0.000,0.000,1.720,1.050,2021/04/27,16:08
BOE VARITRONIX,京东方精电,3.580,3.580,4.290,3.580,4.140,0.560,15.642,4.10000,4.14000,21964199,5445000,0.000,0.000,4.920,1.955,2021/04/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.590,0.590,0.600,0.000,0.000,0.59000,0.60000,1180,2000,0.000,0.000,0.720,0.560,2021/04/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.440,0.440,0.610,0.410,0.590,0.150,34.091,0.58000,0.59000,52720888,97148500,0.000,0.000,1.090,0.087,2021/04/27,16:08
WORLD HOUSEWARE,世界（集团）,0.790,0.790,0.790,0.770,0.780,-0.010,-1.266,0.77000,0.78000,549140,700000,0.000,0.000,1.190,0.250,2021/04/27,16:08
CHINA OCEANWIDE,中泛控股,0.170,0.173,0.172,0.170,0.172,-0.001,-0.578,0.17200,0.18800,4088,24000,0.000,0.000,0.270,0.114,2021/04/27,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.630,0.640,0.610,0.640,0.010,1.587,0.63000,0.64000,4368820,7066000,0.000,0.000,0.760,0.300,2021/04/27,16:08
EMPEROR CAPITAL,英皇证券,0.133,0.134,0.139,0.132,0.133,-0.001,-0.746,0.13200,0.13600,570132,4254000,0.000,0.000,0.218,0.111,2021/04/27,16:08
TAI UNITED HOLD,太和控股,0.218,0.205,0.218,0.160,0.190,-0.015,-7.317,0.19000,0.19800,545250,2805000,0.000,0.000,0.249,0.050,2021/04/27,16:08
SHANDONG XINHUA,山东新华制药股份,4.960,4.910,4.960,4.550,4.760,-0.150,-3.055,4.75000,4.76000,10771186,2271800,0.000,0.000,5.700,3.400,2021/04/27,16:08
AUTO ITALIA,意达利控股,0.205,0.208,0.206,0.202,0.206,-0.002,-0.962,0.19800,0.20600,852300,4150000,0.000,0.000,0.216,0.159,2021/04/27,16:08
C FIN INT INV,中国金融国际,0.107,0.118,0.114,0.106,0.114,-0.004,-3.390,0.10600,0.11600,9030,80000,0.000,0.000,0.242,0.071,2021/04/27,16:08
UMP,联合医务,0.730,0.730,0.790,0.730,0.770,0.040,5.479,0.76000,0.77000,1690040,2272000,0.000,0.000,1.420,0.730,2021/04/27,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.060,0.062,0.060,0.055,0.058,-0.004,-6.452,0.05700,0.05800,198160,3511000,0.000,0.000,0.090,0.030,2021/04/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.71000,0.84000,0,0,0.000,0.000,1.100,0.500,2021/04/27,16:08
DIT GROUP,筑友智造科技,0.940,0.940,0.960,0.940,0.960,0.020,2.128,0.93000,0.96000,1373500,1455000,0.000,0.000,1.800,0.408,2021/04/27,16:08
CROWNICORP,皇冠环球集团,0.460,0.410,0.460,0.330,0.405,-0.005,-1.220,0.35500,0.38500,1045500,2860000,0.000,0.000,0.510,0.187,2021/04/27,16:08
CHINA TELECOM,中国电信,2.690,2.690,2.700,2.670,2.690,0.000,0.000,2.69000,2.70000,107560134,39966529,0.000,0.000,2.910,1.820,2021/04/27,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/04/27,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.160,0.162,0.164,0.160,0.163,0.001,0.617,0.16300,0.16400,64969,403000,0.000,0.000,0.550,0.087,2021/04/27,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/04/27,16:08
TRULY INT'L,信利国际,1.400,1.370,1.400,1.340,1.370,0.000,0.000,1.37000,1.38000,9379440,6844000,0.000,0.000,2.140,0.720,2021/04/27,16:08
HOPEFLUENT,合富辉煌,2.330,2.300,2.350,2.310,2.310,0.010,0.435,2.31000,2.33000,2318760,996000,0.000,0.000,2.670,1.330,2021/04/27,16:08
CHINA PPT INV,中国置业投资,1.030,1.040,1.090,1.030,1.040,0.000,0.000,1.04000,1.07000,287442,272205,0.000,0.000,1.380,0.500,2021/04/27,16:08
BAY AREA DEV,湾区发展,3.100,3.100,3.100,3.060,3.080,-0.020,-0.645,3.07000,3.09000,584465,189025,0.000,0.000,3.650,2.157,2021/04/27,16:08
LE SAUNDA,莱尔斯丹,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,0.94000,0,0,0.000,0.000,0.990,0.380,2021/04/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/04/27,16:08
CN CULTURE GP,中国国家文化产业,0.202,0.207,0.208,0.202,0.202,-0.005,-2.415,0.18600,0.19200,21978,109500,0.000,0.000,0.250,0.051,2021/04/27,16:08
L & M CHEMICAL,理文化工,4.130,4.130,4.200,4.130,4.190,0.060,1.453,4.15000,4.21000,116620,28000,0.000,0.000,4.590,2.820,2021/04/27,16:08
