名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANGHAI IND H,上海实业控股,11.720,11.700,11.720,11.500,11.520,-0.180,-1.538,11.52000,11.52000,10187348,879600,0.000,0.000,12.520,10.240,2021/09/27,16:01

SINO ICT,芯成科技,0.820,0.800,0.930,0.820,0.910,0.110,13.750,0.87000,0.88000,154620,170000,0.000,0.000,1.720,0.820,2021/09/27,15:55
LUKS GROUP (VN),陆氏集团（越南）,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.32000,1.36000,0,0,0.000,0.000,1.700,0.000,2021/09/27,15:59
CHUANG'S INT'L,庄士机构国际,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,0.86000,0,0,0.000,0.000,1.190,0.000,2021/09/27,15:48
SUPERLAND GROUP,德合集团,0.490,0.495,0.495,0.490,0.495,0.000,0.000,0.49500,0.55000,90980,184000,0.000,0.000,1.170,0.490,2021/09/27,15:59
WING TAI PPT,永泰地产,0.000,4.290,0.000,0.000,4.290,0.000,0.000,4.04000,4.20000,0,0,0.000,0.000,4.890,0.000,2021/09/27,15:57
CHINA BEST,国华,0.350,0.340,0.350,0.345,0.345,0.005,1.471,0.34500,0.35000,350940,1016000,0.000,0.000,0.920,0.345,2021/09/27,15:10
BJ ENT WATER,北控水务集团,3.060,3.050,3.090,3.000,3.050,0.000,0.000,3.03000,3.03000,22930847,7536411,0.000,0.000,3.480,2.740,2021/09/27,16:01
PT INTL DEV,保德国际发展,0.270,0.285,0.275,0.250,0.275,-0.010,-3.509,0.28000,0.28000,592480,2310000,0.000,0.000,0.430,0.250,2021/09/27,16:01
ALLIED GROUP,联合集团,2.860,2.890,2.860,2.790,2.790,-0.100,-3.460,2.79000,2.84000,363260,128000,0.000,0.000,3.680,2.790,2021/09/27,15:59
FOUR SEAS MER,四洲集团,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.77000,3.15000,0,0,0.000,0.000,3.100,0.000,2021/09/27,09:08
YGM TRADING,YGM TRADING,2.390,2.390,2.410,2.390,2.410,0.020,0.837,2.41000,2.41000,62630,26000,0.000,0.000,2.420,2.390,2021/09/27,15:54
YUNFENG FIN,云锋金融,2.160,2.100,2.180,2.140,2.160,0.060,2.857,2.17000,2.17000,1286700,598000,0.000,0.000,4.380,2.140,2021/09/27,16:01
CHINA HUAJUN GP,中国华君,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.00000,4.45000,0,0,0.000,0.000,11.000,0.000,2021/09/27,09:04
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.000,2021/09/27,08:55
EG LEASING,恒嘉融资租赁,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09200,0.10500,0,0,0.000,0.000,0.200,0.000,2021/09/27,15:15
CHINA PIPE,中国管业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.10700,0,0,0.000,0.000,0.148,0.000,2021/09/27,15:01
KIU HUNG INT'L,侨雄国际,0.058,0.058,0.059,0.056,0.058,0.000,0.000,0.05800,0.05900,953190,16650000,0.000,0.000,0.335,0.041,2021/09/27,15:46
EDVANTAGE GROUP,中汇集团,4.850,4.650,4.850,4.300,4.370,-0.280,-6.022,4.40000,4.40000,7095800,1592000,0.000,0.000,10.680,4.300,2021/09/27,16:02
CHINA MED&HCARE,中国医疗网络,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.10500,0,0,0.000,0.000,0.160,0.000,2021/09/27,15:59
CHINA GAS HOLD,中国燃气,21.700,21.400,21.850,20.650,21.200,-0.200,-0.935,21.05000,21.05000,283095462,13368731,0.000,0.000,35.000,20.650,2021/09/27,16:02
CHINNEY ALLI,建联集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,1.05000,0,0,0.000,0.000,1.340,0.000,2021/09/27,09:02
SINOPEC CORP,中国石油化工股份,3.880,3.840,3.950,3.830,3.860,0.020,0.521,3.86000,3.86000,482093864,124482655,0.000,0.000,4.690,2.950,2021/09/27,16:01
LEEPORT(HOLD),力丰（集团）,0.970,0.960,0.970,0.970,0.970,0.010,1.042,0.90000,0.97000,7760,8000,0.000,0.000,1.100,0.970,2021/09/27,13:23
HKEX,香港交易所,475.000,476.400,481.600,473.400,475.200,-1.200,-0.252,475.79999,475.79999,925494698,1941228,0.000,0.000,587.000,353.600,2021/09/27,16:01
TONTINE WINES,通天酒业,0.088,0.090,0.103,0.088,0.095,0.005,5.556,0.09300,0.09500,745238,7674000,0.000,0.000,0.119,0.057,2021/09/27,15:32
CHINA RAILWAY,中国中铁,4.020,4.030,4.070,3.930,3.940,-0.090,-2.233,3.98000,3.98000,98336138,24769747,0.000,0.000,4.330,3.330,2021/09/27,16:02
MEI AH ENTER,美亚娱乐资讯,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.09500,0.10200,20000,200000,0.000,0.000,0.133,0.100,2021/09/27,15:59
BEIJING ENT,北京控股,30.150,29.950,30.150,29.050,29.200,-0.750,-2.504,29.35000,29.35000,59961865,2036106,0.000,0.000,30.150,23.100,2021/09/27,16:01
GLORIOUS SUN,旭日企业,0.820,0.810,0.820,0.800,0.820,0.010,1.235,0.82000,0.82000,239000,292000,0.000,0.000,0.900,0.730,2021/09/27,16:01
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2021/09/27,08:55
HING LEE (HK),兴利（香港）控股,0.135,0.155,0.135,0.135,0.135,-0.020,-12.903,0.13500,0.16000,270,2000,0.000,0.000,0.150,0.135,2021/09/27,15:59
POWER FINANCIAL,权威金融,0.180,0.179,0.215,0.179,0.205,0.026,14.525,0.20000,0.20500,13917627,68680275,0.000,0.000,0.215,0.179,2021/09/27,16:01
ORIENTAL WATCH,东方表行集团,3.240,3.260,3.250,3.100,3.140,-0.120,-3.681,3.16000,3.16000,4100859,1296292,0.000,0.000,4.650,2.250,2021/09/27,16:01
INNOVATIVE PHAR,领航医药生物科技,0.217,0.207,0.206,0.201,0.206,-0.001,-0.483,0.20000,0.20600,5210,25000,0.000,0.000,0.290,0.201,2021/09/27,15:59
COGOBUY,科通芯城,2.600,2.590,2.620,2.460,2.590,0.000,0.000,2.50000,2.50000,5230950,2072000,0.000,0.000,4.100,1.270,2021/09/27,16:01
WANJIA GROUP,万嘉集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.16900,0,0,0.000,0.000,0.211,0.000,2021/09/27,14:57
STARLITE HOLD,星光集团,0.370,0.375,0.385,0.365,0.370,-0.005,-1.333,0.37000,0.37500,142320,384000,0.000,0.000,0.400,0.365,2021/09/27,15:57
YAU LEE HOLD,有利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.31000,1.45000,0,0,0.000,0.000,1.480,0.000,2021/09/27,15:48
YIP'S CHEMICAL,叶氏化工集团,4.640,4.750,4.790,4.640,4.790,0.040,0.842,4.67000,4.80000,1838300,390000,0.000,0.000,5.570,2.460,2021/09/27,15:59
SOHO CHINA,ＳＯＨＯ中国,1.930,1.940,1.950,1.900,1.910,-0.030,-1.546,1.90000,1.90000,29293399,15284082,0.000,0.000,4.780,1.900,2021/09/27,16:01
LAM SOON (HK),南顺（香港）,0.000,15.100,0.000,0.000,15.100,0.000,0.000,15.00000,15.20000,0,0,0.000,0.000,16.540,0.000,2021/09/27,11:23
CSFG,山高金融,0.500,0.500,0.520,0.500,0.510,0.010,2.000,0.50000,0.51000,2669280,5280000,0.000,0.000,0.880,0.340,2021/09/27,15:09
SC HOLDINGS,南华集团控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09100,0.10300,0,0,0.000,0.000,0.165,0.000,2021/09/27,14:32
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,2.12000,0,0,0.000,0.000,3.480,0.000,2021/09/27,09:00
TSE SUI LUEN,谢瑞麟,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.01000,1.13000,0,0,0.000,0.000,1.420,0.000,2021/09/27,09:04
FOUNDER HOLD,方正控股,0.750,0.750,0.760,0.720,0.720,-0.030,-4.000,0.72000,0.74000,2272780,3066000,0.000,0.000,1.060,0.720,2021/09/27,15:59
HUAYI TENCENT,华谊腾讯娱乐,0.193,0.196,0.201,0.186,0.188,-0.008,-4.082,0.19000,0.19000,3308980,17110000,0.000,0.000,0.730,0.127,2021/09/27,16:01
FOUNTAIN SET,福田实业,1.380,1.380,1.380,1.360,1.360,-0.020,-1.449,1.35000,1.36000,811580,594000,0.000,0.000,1.480,0.850,2021/09/27,15:42
VMEP HOLDINGS,越南制造加工出口,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.375,0.000,2021/09/27,15:50
HKET HOLDINGS,经济日报集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.13000,1.14000,0,0,0.000,0.000,1.350,0.000,2021/09/27,15:17
MINTH GROUP,敏实集团,26.450,26.850,26.850,25.850,26.050,-0.800,-2.980,25.80000,25.80000,36816281,1396122,0.000,0.000,45.400,25.850,2021/09/27,16:01
ONE MEDIA GROUP,万华媒体,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17100,0.19300,0,0,0.000,0.000,0.238,0.000,2021/09/27,10:33
COCOON HOLDINGS,中国天弓控股,0.240,0.260,0.260,0.240,0.260,0.000,0.000,0.26000,0.29000,8960,36000,0.000,0.000,0.360,0.240,2021/09/27,15:15
ORIENTAL EXPL,东方兴业控股－新,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.40500,0.49500,14080,32000,0.000,0.000,0.640,0.440,2021/09/27,13:00
G CHINA FIN,大中华金融,0.195,0.194,0.195,0.189,0.193,-0.001,-0.515,0.18900,0.19300,224404,1164000,0.000,0.000,0.241,0.189,2021/09/27,15:59
PCPD,盈大地产,0.600,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,358448,593706,0.000,0.000,2.060,0.600,2021/09/27,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/09/27,08:55
BOYAA,博雅互动,0.495,0.480,0.495,0.465,0.485,0.005,1.042,0.48000,0.49000,59115,122000,0.000,0.000,0.970,0.435,2021/09/27,15:59
NU ENVIRO,新宇环保,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.345,0.000,2021/09/27,13:00
IRICO NEWENERGY,彩虹新能源（新）,27.000,26.800,27.000,25.000,25.650,-1.150,-4.291,25.20000,25.20000,5931260,232100,0.000,0.000,37.000,0.700,2021/09/27,16:01
KUANGCHI,光启科学,0.234,0.232,0.241,0.233,0.238,0.006,2.586,0.23300,0.23800,655087,2763000,0.000,0.000,0.750,0.203,2021/09/27,15:59
DAH SING,大新金融,23.050,23.450,23.400,23.000,23.200,-0.250,-1.066,23.15000,23.15000,2727409,117662,0.000,0.000,33.500,18.500,2021/09/27,16:01
HIFOOD GROUP,海福德集团,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.000,2021/09/27,08:55
SINCEREWATCH HK,SINCEREWATCH HK,0.054,0.057,0.054,0.051,0.053,-0.004,-7.018,0.05100,0.05300,84540,1640000,0.000,0.000,0.095,0.051,2021/09/27,15:59
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/09/27,08:55
HUNG HING PRINT,鸿兴印刷集团,1.300,1.310,1.310,1.290,1.310,0.000,0.000,1.28000,1.30000,171060,132000,0.000,0.000,1.420,1.290,2021/09/27,15:48
GCL NEWENERGY,协鑫新能源,0.320,0.320,0.325,0.285,0.295,-0.025,-7.813,0.29000,0.29000,42214870,140728000,0.000,0.000,0.560,0.285,2021/09/27,16:01
TIANDA PHARMA,天大药业,0.200,0.209,0.210,0.200,0.202,-0.007,-3.349,0.20200,0.21000,900766,4428000,0.000,0.000,0.265,0.200,2021/09/27,15:47
NEW CITY DEV,新城市建设发展,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08000,0.09200,0,0,0.000,0.000,0.132,0.000,2021/09/27,09:00
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.74000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/09/27,09:30
MIDLAND IC&I,美联工商铺,0.131,0.137,0.133,0.131,0.132,-0.005,-3.650,0.13200,0.13400,63750,480000,0.000,0.000,0.200,0.087,2021/09/27,15:50
SIHUAN PHARM,四环医药,2.000,2.000,2.000,1.770,1.770,-0.230,-11.500,1.76000,1.76000,178925530,95997118,0.000,0.000,3.950,0.780,2021/09/27,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/27,08:55
C OVS NUOXIN,中国海外诺信,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,0.890,0.000,2021/09/27,16:01
FUTONG TECH,富通科技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,0.850,0.000,2021/09/27,16:01
UNITEDENERGY GP,联合能源集团,1.040,1.030,1.050,1.000,1.030,0.000,0.000,1.03000,1.03000,47741049,46318483,0.000,0.000,1.670,0.980,2021/09/27,16:01
GAPACK,纷美包装,3.000,2.990,3.040,2.880,2.890,-0.100,-3.344,2.89000,2.89000,5102770,1746000,0.000,0.000,4.640,2.880,2021/09/27,16:01
CMMB VISION,中播控股,0.435,0.435,0.480,0.435,0.460,0.025,5.747,0.47000,0.47000,7421220,16011000,0.000,0.000,0.480,0.227,2021/09/27,16:01
NEW SILKROAD,新丝路文旅,0.140,0.149,0.140,0.140,0.140,-0.009,-6.040,0.15600,0.17900,15400,110000,0.000,0.000,0.390,0.140,2021/09/27,15:55
ACESO LIFE SCI,信铭生命科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19400,0.20000,0,0,0.000,0.000,0.385,0.000,2021/09/27,14:14
CENTRAL DEV H,中发展控股,1.010,1.150,1.160,1.010,1.160,0.010,0.870,1.02000,1.16000,8960,8000,0.000,0.000,1.160,1.010,2021/09/27,15:59
EV DYNAMICS,科轩动力控股,0.101,0.104,0.105,0.100,0.102,-0.002,-1.923,0.10100,0.10300,1861950,18350000,0.000,0.000,0.185,0.047,2021/09/27,15:56
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/09/27,08:55
HKR INT'L,香港兴业国际,2.970,2.990,3.000,2.950,2.990,0.000,0.000,2.99000,3.00000,104368,35200,0.000,0.000,4.080,2.840,2021/09/27,15:59
SANDMARTIN INTL,圣马丁国际（新）,0.370,0.380,0.375,0.360,0.375,-0.005,-1.316,0.32500,0.38000,154400,420000,0.000,0.000,0.445,0.360,2021/09/27,14:24
BAUHAUS INT'L,包浩斯国际,1.050,1.050,1.070,1.050,1.070,0.020,1.905,1.06000,1.07000,197860,188000,0.000,0.000,1.450,1.050,2021/09/27,15:31
FORGAME,云游控股,1.200,1.190,1.230,1.190,1.200,0.010,0.840,1.20000,1.21000,106066,88000,0.000,0.000,3.090,1.190,2021/09/27,16:01
CHINASINOSTAR,中国华星,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20800,0.24800,0,0,0.000,0.000,0.510,0.000,2021/09/27,14:45
RUSAL,俄铝,7.650,7.620,7.770,7.460,7.650,0.030,0.394,7.65000,7.65000,29167590,3833000,0.000,0.000,7.770,2.810,2021/09/27,16:01
SUCCESSUNIVERSE,实德环球,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13700,0.14400,0,0,0.000,0.000,0.170,0.000,2021/09/27,15:20
LAI SUN DEV,丽新发展,4.620,4.630,4.650,4.510,4.620,-0.010,-0.216,4.62000,4.62000,844539,184558,0.000,0.000,7.500,4.510,2021/09/27,16:01
DONGFENG GROUP,东风集团股份,6.890,6.970,7.100,6.850,6.910,-0.060,-0.861,6.90000,6.90000,94025839,13555962,0.000,0.000,10.100,4.630,2021/09/27,16:02
EMPEROR CULTURE,英皇文化产业,0.066,0.063,0.068,0.066,0.068,0.005,7.937,0.06300,0.06800,70640,1040000,0.000,0.000,0.177,0.066,2021/09/27,15:56
GOME RETAIL,国美零售,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.72000,0.72000,29651212,41133620,0.000,0.000,2.550,0.710,2021/09/27,16:02
PALADIN,PALADIN,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14500,0.15600,0,0,0.000,0.000,0.500,0.000,2021/09/27,15:59
KASEN,卡森国际,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.69000,142600,207000,0.000,0.000,2.680,0.670,2021/09/27,16:01
CSI PROPERTIES,资本策略地产,0.222,0.218,0.222,0.218,0.220,0.002,0.917,0.22000,0.22200,105820,480000,0.000,0.000,0.270,0.218,2021/09/27,14:42
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/09/27,08:55
QINGDAO HLDGS,青岛控股,0.260,0.270,0.260,0.255,0.260,-0.010,-3.704,0.26000,0.26500,95810,370000,0.000,0.000,0.590,0.255,2021/09/27,15:45
FRONTIER SER,先丰服务集团,0.870,0.860,0.870,0.810,0.840,-0.020,-2.326,0.82000,0.84000,256890,311000,0.000,0.000,1.000,0.280,2021/09/27,15:58
LANSEN PHARMA,朗生医药,1.450,1.450,1.480,1.410,1.480,0.030,2.069,1.47000,1.48000,1404090,973000,0.000,0.000,4.150,1.410,2021/09/27,15:59
XINGYE ALLOY,兴业合金,1.090,1.090,1.100,1.050,1.050,-0.040,-3.670,1.05000,1.11000,291960,267000,0.000,0.000,1.390,1.050,2021/09/27,15:58
CHINA FOODS,中国食品,2.850,2.850,2.850,2.750,2.800,-0.050,-1.754,2.81000,2.81000,452280,162000,0.000,0.000,3.710,2.400,2021/09/27,16:01
DINGYI GP INV,鼎亿集团投资,0.103,0.103,0.104,0.097,0.101,-0.002,-1.942,0.10100,0.10100,131290,1330000,0.000,0.000,0.164,0.030,2021/09/27,16:01
SUNSHINE,世纪阳光,0.038,0.038,0.038,0.037,0.037,-0.001,-2.632,0.03600,0.03700,29900,800000,0.000,0.000,0.088,0.037,2021/09/27,15:29
CASH FIN SER GP,时富金融服务集团,0.520,0.580,0.590,0.520,0.590,0.010,1.724,0.55000,0.63000,86733,154200,0.000,0.000,0.960,0.520,2021/09/27,16:01
TVB,电视广播,6.290,6.280,6.360,6.070,6.070,-0.210,-3.344,6.20000,6.20000,1415229,231000,0.000,0.000,9.860,6.070,2021/09/27,16:01
CHINAGRANDPHARM,远大医药（五百）,6.050,6.040,6.170,5.920,5.960,-0.080,-1.325,5.99000,5.99000,16368355,2725000,0.000,0.000,8.450,5.530,2021/09/27,16:01
CONTINENTAL H,恒和集团（新）,0.485,0.490,0.495,0.485,0.485,-0.005,-1.020,0.45500,0.49500,39000,80000,0.000,0.000,0.570,0.485,2021/09/27,15:17
CHINASILVER TEC,中华银科技,0.055,0.054,0.055,0.052,0.055,0.001,1.852,0.05200,0.05500,654,12000,0.000,0.000,0.095,0.040,2021/09/27,15:50
COSCO SHIP INTL,中远海运国际,2.460,2.490,2.480,2.430,2.460,-0.030,-1.205,2.43000,2.43000,1323860,542000,0.000,0.000,2.820,2.160,2021/09/27,16:01
TUNGTEX (HOLD),同得仕（集团）,0.345,0.350,0.345,0.345,0.345,-0.005,-1.429,0.33500,0.35000,95220,276000,0.000,0.000,0.740,0.345,2021/09/27,14:54
APPLIED DEV,实力建业,0.100,0.103,0.103,0.100,0.102,-0.001,-0.971,0.10000,0.10400,9196,90181,0.000,0.000,0.215,0.100,2021/09/27,15:51
XIABUXIABU,呷哺呷哺,7.700,7.710,7.950,7.680,7.700,-0.010,-0.130,7.69000,7.69000,27214272,3488500,0.000,0.000,27.150,6.280,2021/09/27,16:01
CWT INT'L,CWT INT'L,0.085,0.086,0.087,0.083,0.086,0.000,0.000,0.08600,0.08700,115460,1370000,0.000,0.000,0.141,0.083,2021/09/27,15:59
ASM PACIFIC,ASM PACIFIC,93.000,92.000,93.300,89.050,90.000,-2.000,-2.174,90.10000,90.10000,225998636,2498732,0.000,0.000,133.800,74.500,2021/09/27,16:01
GW TERROIR,长城天下一路,0.132,0.130,0.132,0.132,0.132,0.002,1.538,0.11900,0.13200,1320,10000,0.000,0.000,0.430,0.132,2021/09/27,15:59
GUANGSHEN RAIL,广深铁路股份,1.470,1.470,1.480,1.430,1.440,-0.030,-2.041,1.43000,1.43000,3474700,2402000,0.000,0.000,1.700,1.260,2021/09/27,16:01
CHINA AUTO NR,中国汽车新零售,0.048,0.048,0.048,0.044,0.044,-0.004,-8.333,0.04400,0.04700,278260,6230000,0.000,0.000,0.183,0.044,2021/09/27,15:57
RUIFENG RENEW,瑞风新能源,0.205,0.202,0.205,0.202,0.204,0.002,0.990,0.19600,0.20400,14696,72000,0.000,0.000,0.300,0.202,2021/09/27,16:02
KINGDOM HOLDING,金达控股,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.21000,1.26000,0,0,0.000,0.000,1.420,0.000,2021/09/27,11:12
SIS INT'L,SIS INT'L,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.82000,1.98000,0,0,0.000,0.000,1.880,0.000,2021/09/27,09:04
GOLDIN FIN HOLD,高银金融,0.220,0.220,0.220,0.219,0.219,-0.001,-0.455,0.20000,0.22000,94400,430000,0.000,0.000,1.140,0.219,2021/09/27,15:59
SAMSON HOLDING,顺诚,0.265,0.265,0.275,0.265,0.265,0.000,0.000,0.26500,0.27500,53750,199000,0.000,0.000,0.380,0.265,2021/09/27,15:59
WKK INTL (HOLD),WKK INTL (HOLD),0.970,0.990,0.980,0.960,0.970,-0.020,-2.020,0.95000,0.98000,277620,288000,0.000,0.000,1.590,0.960,2021/09/27,15:58
GOLDLION HOLD,金利来集团,1.600,1.590,1.640,1.600,1.610,0.020,1.258,1.61000,1.64000,97810,60000,0.000,0.000,1.940,1.600,2021/09/27,10:32
GEMDALE PPT,金地商置,0.820,0.810,0.830,0.790,0.790,-0.020,-2.469,0.79000,0.79000,17465580,21704000,0.000,0.000,1.350,0.770,2021/09/27,16:01
TRADELINK,贸易通,1.150,1.150,1.160,1.140,1.160,0.010,0.870,1.14000,1.14000,452400,394000,0.000,0.000,1.310,1.140,2021/09/27,16:01
AJISEN (CHINA),味千（中国）,1.400,1.400,1.400,1.350,1.370,-0.030,-2.143,1.38000,1.38000,408940,300000,0.000,0.000,1.850,0.890,2021/09/27,16:02

SPEEDY GLOBAL,迅捷环球控股,0.184,0.184,0.184,0.170,0.177,-0.007,-3.804,0.17700,0.20000,30980,176000,0.000,0.000,0.500,0.170,2021/09/27,10:57
TFG INTL GP,富元国际集团,0.149,0.148,0.149,0.149,0.149,0.001,0.676,0.09500,0.13500,1192,8000,0.000,0.000,0.230,0.149,2021/09/27,15:44
PACIFIC ONLINE,太平洋网络,1.490,1.490,1.530,1.470,1.500,0.010,0.671,1.50000,1.50000,82930,55000,0.000,0.000,2.120,1.000,2021/09/27,16:01
DAIDO GROUP,大同集团,0.031,0.035,0.035,0.031,0.035,0.000,0.000,0.03200,0.03500,117600,3760000,0.000,0.000,0.069,0.031,2021/09/27,11:25
FUFENG GROUP,阜丰集团,2.880,2.830,2.880,2.750,2.770,-0.060,-2.120,2.77000,2.80000,3211070,1147000,0.000,0.000,3.870,2.280,2021/09/27,16:02
DIGITAL DOMAIN,数字王国,0.060,0.062,0.062,0.059,0.060,-0.002,-3.226,0.06100,0.06100,1021200,17090000,0.000,0.000,0.122,0.044,2021/09/27,16:01
SHENZHENEXPRESS,深圳高速公路股份,8.000,8.000,8.050,7.490,7.490,-0.510,-6.375,7.48000,7.48000,67867154,8908000,0.000,0.000,8.640,6.650,2021/09/27,16:01
KINGKEY INT CUL,京基智慧文化,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40500,0.48500,0,0,0.000,0.000,1.960,0.000,2021/09/27,15:23
YUE YUEN IND,裕元集团,15.940,15.940,16.300,15.740,16.120,0.180,1.129,15.90000,15.90000,11366782,710500,0.000,0.000,21.250,12.000,2021/09/27,16:01
CHINACOMSERVICE,中国通信服务,4.250,4.190,4.320,4.140,4.160,-0.030,-0.716,4.17000,4.17000,25666731,6069967,0.000,0.000,4.850,3.180,2021/09/27,16:01
NANJING PANDA,南京熊猫电子股份,3.270,3.270,3.290,3.220,3.220,-0.050,-1.529,3.22000,3.28000,525460,162000,0.000,0.000,5.600,3.220,2021/09/27,15:54
HANS ENERGY,汉思能源,0.340,0.350,0.360,0.340,0.350,0.000,0.000,0.34500,0.35000,168050,484000,0.000,0.000,0.440,0.340,2021/09/27,15:59

PAN ASIA ENVIRO,泛亚环保,0.960,0.970,0.960,0.860,0.940,-0.030,-3.093,0.86000,0.93000,533700,594000,0.000,0.000,0.960,0.860,2021/09/27,15:59
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/09/27,08:55
LK TECH,力劲科技,17.140,17.140,17.800,16.600,17.200,0.060,0.350,17.22000,17.22000,159206499,9261250,0.000,0.000,24.350,0.470,2021/09/27,16:01
DETAI NEWENERGY,德泰新能源集团,0.043,0.044,0.044,0.041,0.041,-0.003,-6.818,0.04100,0.04300,313350,7380000,0.000,0.000,0.078,0.010,2021/09/27,15:59
CHU KONG SHIP,珠江船务,0.990,0.990,1.010,0.990,1.010,0.020,2.020,1.00000,1.01000,335960,336000,0.000,0.000,1.350,0.990,2021/09/27,14:35
SH IND URBAN,上实城市开发,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.63000,0.63000,1012318,1598200,0.000,0.000,0.910,0.620,2021/09/27,16:01
ZMJ,郑煤机,8.390,8.350,8.520,7.890,8.130,-0.220,-2.635,8.13000,8.13000,50024250,6184600,0.000,0.000,17.260,7.120,2021/09/27,16:01
ART GROUP HOLD,锦艺集团控股,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.39000,0.41000,366000,900000,0.000,0.000,0.500,0.400,2021/09/27,14:08
DAISHOMICROLINE,大昌微线集团,0.131,0.131,0.131,0.131,0.131,0.000,0.000,0.13200,0.13500,199120,1520000,0.000,0.000,0.233,0.131,2021/09/27,15:06
SHANDONG MOLONG,山东墨龙,4.950,4.690,4.950,4.560,4.580,-0.110,-2.345,4.60000,4.60000,5934176,1264000,0.000,0.000,10.380,0.660,2021/09/27,16:01
TRAD CHI MED,中国中药,3.470,3.460,3.540,3.400,3.410,-0.050,-1.445,3.38000,3.38000,24975799,7182088,0.000,0.000,5.590,3.060,2021/09/27,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.71000,0,0,0.000,0.000,0.880,0.000,2021/09/27,10:15
FW HOLDINGS,未来世界控股,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.11000,0.11600,23200,200000,0.000,0.000,0.375,0.116,2021/09/27,14:57
