名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ONE MEDIA GROUP,万华媒体,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04400,0.05600,0,0,0.000,0.000,0.130,0.041,2024/01/22,16:08
COCOON HOLDINGS,中国天弓控股,0.190,0.182,0.190,0.180,0.181,-0.001,-0.549,0.17600,0.18100,131074,714000,0.000,0.000,0.600,0.151,2024/01/22,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.35000,0,0,0.000,0.000,0.378,0.275,2024/01/22,16:08
G CHINA FIN,大中华金融,0.114,0.114,0.114,0.112,0.114,0.000,0.000,0.11100,0.11400,6832,60000,0.000,0.000,0.136,0.103,2024/01/22,16:08
PCPD,盈大地产,0.224,0.226,0.224,0.220,0.222,-0.004,-1.770,0.22200,0.22300,126714,569511,0.000,0.000,0.435,0.220,2024/01/22,16:08
NORTH MINING,北方矿业,0.073,0.083,0.080,0.072,0.072,-0.011,-13.253,0.07200,0.08100,134750,1820000,0.000,0.000,0.200,0.058,2024/01/22,16:08
BOYAA,博雅互动,0.560,0.560,0.570,0.530,0.530,-0.030,-5.357,0.53000,0.54000,556890,1025000,0.000,0.000,1.000,0.395,2024/01/22,16:08
NU ENVIRO,新宇环保,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.06600,0,0,0.000,0.000,0.144,0.055,2024/01/22,16:08
IRICO NEWENERGY,彩虹新能源,3.010,3.240,3.040,3.000,3.040,-0.200,-6.173,3.04000,3.16000,117364,39000,0.000,0.000,11.340,2.210,2024/01/22,16:08
KUANGCHI,光启科学,0.084,0.083,0.084,0.070,0.071,-0.012,-14.458,0.07100,0.08100,141343,1865000,0.000,0.000,0.270,0.064,2024/01/22,16:08
DAH SING,大新金融,15.660,15.500,15.660,15.160,15.280,-0.220,-1.419,15.16000,15.28000,4543952,294800,0.000,0.000,21.239,15.020,2024/01/22,16:08
DOMAINE POWER,域能控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.15000,1.29000,0,0,0.000,0.000,1.550,1.010,2024/01/22,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.036,0.040,0.040,0.036,0.040,0.000,0.000,0.03300,0.04000,1150,30000,0.000,0.000,0.058,0.026,2024/01/22,16:08

HUNG HING PRINT,鸿兴印刷集团,1.080,1.100,1.100,1.070,1.100,0.000,0.000,1.07000,1.10000,81420,76000,0.000,0.000,1.160,0.898,2024/01/22,16:08
GCL NEWENERGY,协鑫新能源,0.400,0.385,0.400,0.355,0.370,-0.015,-3.896,0.36500,0.37000,1092964,2987313,0.000,0.000,1.290,0.315,2024/01/22,16:08
TIANDA PHARMA,天大药业,0.202,0.191,0.202,0.202,0.201,0.010,5.236,0.18200,0.20200,404,2000,0.000,0.000,0.361,0.171,2024/01/22,16:08
NEW CITY DEV,新城市建设发展,0.550,0.580,0.550,0.520,0.520,-0.060,-10.345,0.52000,0.53000,80460,150000,0.000,0.000,3.900,0.520,2024/01/22,16:08
TRISTATE HOLD,联亚集团,2.050,2.050,2.050,2.050,2.060,0.010,0.488,2.06000,2.19000,43050,21000,0.000,0.000,2.060,0.581,2024/01/22,16:08
LEGEND UPSTAR,鋑联控股,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09000,0.09900,36328,368100,0.000,0.000,0.148,0.081,2024/01/22,16:08
SIHUAN PHARM,四环医药,0.580,0.570,0.580,0.530,0.550,-0.020,-3.509,0.54000,0.55000,5862660,10585000,0.000,0.000,1.084,0.530,2024/01/22,16:08

C OVS NUOXIN,中国海外诺信,0.420,0.420,0.420,0.420,0.400,-0.020,-4.762,0.36000,0.40000,3360,8000,0.000,0.000,0.550,0.176,2024/01/22,16:08
FUTONG TECH,富通科技,0.240,0.233,0.240,0.240,0.240,0.007,3.004,0.19000,0.27500,24480,102000,0.000,0.000,0.345,0.176,2024/01/22,16:08
UNITEDENERGY GP,联合能源集团,0.820,0.820,0.820,0.780,0.790,-0.030,-3.659,0.78000,0.79000,122141520,153132000,0.000,0.000,1.280,0.510,2024/01/22,16:08
GAPACK,纷美包装,1.780,1.780,1.780,1.740,1.750,-0.030,-1.685,1.75000,1.77000,3700657,2101000,0.000,0.000,2.450,1.470,2024/01/22,16:08
SILKWAVE INC,中播数据,0.082,0.083,0.085,0.078,0.084,0.001,1.205,0.08300,0.08400,232128,2930200,0.000,0.000,0.660,0.078,2024/01/22,16:08
NEW SILKROAD,新丝路文旅,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.12900,0.15200,4560,30000,0.000,0.000,0.189,0.100,2024/01/22,16:08
ACESO LIFE SCI,信铭生命科技,0.128,0.133,0.138,0.111,0.135,0.002,1.504,0.10700,0.13500,41008,328200,0.000,0.000,0.210,0.097,2024/01/22,16:08
CENTRAL DEV H,中发展控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.78000,0,0,0.000,0.000,0.760,0.300,2024/01/22,16:08
EV DYNAMICS,科轩动力控股,0.151,0.142,0.151,0.104,0.113,-0.029,-20.423,0.11300,0.12500,689380,6000000,0.000,0.000,0.450,0.104,2024/01/22,16:08

HKR INT'L,香港兴业国际,1.310,1.310,1.310,1.190,1.220,-0.090,-6.870,1.18000,1.23000,809938,658960,0.000,0.000,2.673,1.190,2024/01/22,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04700,0.06000,0,0,0.000,0.000,0.400,0.052,2024/01/22,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.690,0.395,2024/01/22,16:08
FORGAME,云游控股,0.630,0.720,0.680,0.630,0.680,-0.040,-5.556,0.68000,0.69000,24370,38000,0.000,0.000,1.880,0.630,2024/01/22,16:08
CHINASINOSTAR,中国华星,0.125,0.138,0.125,0.125,0.125,-0.013,-9.420,0.12300,0.12500,5000,40000,0.000,0.000,0.290,0.075,2024/01/22,16:08
RUSAL,俄铝,2.510,2.520,2.510,2.390,2.410,-0.110,-4.365,2.41000,2.44000,351550,144000,0.000,0.000,4.250,2.390,2024/01/22,16:08
SUCCESSUNIVERSE,实德环球,0.053,0.053,0.053,0.043,0.052,-0.001,-1.887,0.04300,0.05300,9080,180000,0.000,0.000,0.160,0.037,2024/01/22,16:08
LAI SUN DEV,丽新发展,0.700,0.710,0.700,0.660,0.680,-0.030,-4.225,0.68000,0.70000,97544,145840,0.000,0.000,1.800,0.660,2024/01/22,16:08
DONGFENG GROUP,东风集团股份,3.160,3.100,3.350,2.970,3.010,-0.090,-2.903,3.01000,3.03000,108151596,34758000,0.000,0.000,4.464,2.860,2024/01/22,16:08
EMPEROR CULTURE,英皇文化产业,0.032,0.031,0.034,0.032,0.034,0.003,9.677,0.03100,0.03500,19320,600000,0.000,0.000,0.250,0.031,2024/01/22,16:08
GOME RETAIL,国美零售,0.050,0.049,0.056,0.045,0.055,0.006,12.245,0.05400,0.05500,158815574,3031890000,0.000,0.000,0.184,0.030,2024/01/22,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04100,0.05000,0,0,0.000,0.000,0.071,0.035,2024/01/22,16:08
KASEN,卡森国际,0.270,0.295,0.270,0.240,0.250,-0.045,-15.254,0.24000,0.25000,239996,956000,0.000,0.000,0.600,0.225,2024/01/22,16:08
CSI PROPERTIES,资本策略地产,0.092,0.091,0.092,0.085,0.088,-0.003,-3.297,0.08800,0.08900,253900,2860000,0.000,0.000,0.167,0.085,2024/01/22,16:08
BLUE RIVER HLDG,蓝河控股,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21100,0.22500,15750,70000,0.000,0.000,0.920,0.225,2024/01/22,16:08
QINGDAO HLDGS,青岛控股,0.089,0.089,0.089,0.089,0.089,0.000,0.000,0.08900,0.09200,712,8000,0.000,0.000,0.300,0.062,2024/01/22,16:08
FRONTIER SER,先丰服务集团,0.236,0.236,0.236,0.227,0.230,-0.006,-2.542,0.22600,0.23000,50954,221000,0.000,0.000,0.430,0.172,2024/01/22,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.04000,1.11000,0,0,0.000,0.000,1.160,0.910,2024/01/22,16:08
CHINA FOODS,中国食品,2.820,2.890,2.860,2.810,2.810,-0.080,-2.768,2.81000,2.83000,870120,308000,0.000,0.000,3.090,2.353,2024/01/22,16:08
DINGYI GP INV,鼎亿集团投资,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.24100,0.26000,2575,10000,0.000,0.000,0.850,0.176,2024/01/22,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,3000,300000,0.000,0.000,0.023,0.010,2024/01/22,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.320,0.000,0.000,0.300,-0.020,-6.250,0.28500,0.30000,2045,7808,0.000,0.000,0.600,0.265,2024/01/22,16:08
TVB,电视广播,2.990,2.990,3.000,2.870,2.910,-0.080,-2.676,2.91000,2.92000,2815466,963164,0.000,0.000,17.900,2.780,2024/01/22,16:08
GRAND PHARMA,远大医药,3.520,3.520,3.520,3.360,3.400,-0.120,-3.409,3.36000,3.40000,10830010,3168500,0.000,0.000,5.238,3.360,2024/01/22,16:08
CONTINENTAL H,恒和集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20500,0.24000,0,0,0.000,0.000,0.410,0.196,2024/01/22,16:08
CHINASILVER TEC,中华银科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.07600,240,4000,0.000,0.000,0.210,0.061,2024/01/22,16:08
COSCO SHIP INTL,中远海运国际,3.210,3.210,3.300,3.060,3.090,-0.120,-3.738,3.09000,3.12000,3591104,1144000,0.000,0.000,3.450,2.139,2024/01/22,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23200,0.23900,0,0,0.000,0.000,0.300,0.227,2024/01/22,16:08
APPLIED DEV,实力建业,0.065,0.057,0.065,0.065,0.065,0.008,14.035,0.05600,0.06700,650,10000,0.000,0.000,0.122,0.051,2024/01/22,16:08
XIABUXIABU,呷哺呷哺,2.280,2.220,2.280,2.030,2.080,-0.140,-6.306,2.07000,2.08000,18603789,8891500,0.000,0.000,9.067,2.030,2024/01/22,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/01/22,16:08
ASMPT,ASMPT,71.200,72.100,73.300,71.200,73.100,1.000,1.387,72.90000,73.10000,43375963,596805,0.000,0.000,84.330,57.196,2024/01/22,16:08
GW TERROIR,长城天下,0.202,0.209,0.205,0.202,0.205,-0.004,-1.914,0.20000,0.24000,20350,100000,0.000,0.000,0.710,0.202,2024/01/22,16:08
GUANGSHEN RAIL,广深铁路股份,1.580,1.580,1.600,1.500,1.520,-0.060,-3.797,1.51000,1.52000,19640859,12695899,0.000,0.000,2.550,1.320,2024/01/22,16:08
LISI GP HOLD,利时集团控股,0.040,0.040,0.042,0.038,0.039,-0.001,-2.500,0.03700,0.03900,81892,2096000,0.000,0.000,0.088,0.028,2024/01/22,16:08
RUIFENG RENEW,瑞风新能源,0.295,0.300,0.300,0.250,0.250,-0.050,-16.667,0.25000,0.25500,858780,3096000,0.000,0.000,0.350,0.131,2024/01/22,16:08
KINGDOM HOLDING,金达控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.29000,1.35000,0,0,0.000,0.000,1.506,1.070,2024/01/22,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/01/22,16:08

SAMSON HOLDING,顺诚,0.181,0.198,0.181,0.180,0.180,-0.018,-9.091,0.17500,0.19800,23041,128000,0.000,0.000,0.307,0.169,2024/01/22,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,0.715,0.475,2024/01/22,16:08
GOLDLION HOLD,金利来集团,0.990,1.010,1.000,0.980,0.990,-0.020,-1.980,0.97000,0.99000,147810,150000,0.000,0.000,1.385,0.970,2024/01/22,16:08
GEMDALE PPT,金地商置,0.270,0.270,0.270,0.248,0.249,-0.021,-7.778,0.24900,0.25000,22466105,88318000,0.000,0.000,0.697,0.224,2024/01/22,16:08
TRADELINK,贸易通,0.870,0.880,0.880,0.860,0.860,-0.020,-2.273,0.86000,0.87000,76120,88000,0.000,0.000,0.912,0.782,2024/01/22,16:08
AJISEN (CHINA),味千（中国）,0.920,0.920,0.920,0.830,0.910,-0.010,-1.087,0.89000,0.91000,1710740,1942000,0.000,0.000,1.230,0.740,2024/01/22,16:08

SPEEDY GLOBAL,迅捷环球控股,0.051,0.048,0.051,0.049,0.049,0.001,2.083,0.04900,0.05200,808,16000,0.000,0.000,0.385,0.045,2024/01/22,16:08
CN CULTURAL T&A,中国文旅农业,0.185,0.185,0.185,0.172,0.173,-0.012,-6.486,0.17000,0.18300,219616,1224000,0.000,0.000,0.270,0.168,2024/01/22,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.44500,0.49000,0,0,0.000,0.000,0.780,0.390,2024/01/22,16:08
DAIDO GROUP,大同集团,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14800,0.18000,0,0,0.000,0.000,0.200,0.113,2024/01/22,16:08
FUFENG GROUP,阜丰集团,4.200,4.180,4.220,4.060,4.100,-0.080,-1.914,4.10000,4.11000,25545447,6189000,0.000,0.000,5.053,3.414,2024/01/22,16:08
DIGITAL DOMAIN,数字王国,0.380,0.360,0.390,0.345,0.385,0.025,6.944,0.36500,0.38500,2360120,6315200,0.000,0.000,0.450,0.115,2024/01/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.200,6.200,6.250,5.960,6.010,-0.190,-3.065,6.01000,6.02000,11992060,1964804,0.000,0.000,7.126,5.960,2024/01/22,16:08
KINGKEY INT CUL,京基智慧文化,0.245,0.240,0.246,0.245,0.245,0.005,2.083,0.24400,0.24500,57826,236000,0.000,0.000,0.800,0.234,2024/01/22,16:08
YUE YUEN IND,裕元集团,8.210,8.120,8.210,7.750,7.890,-0.230,-2.833,7.89000,7.96000,9644305,1210946,0.000,0.000,12.189,7.750,2024/01/22,16:08
CHINACOMSERVICE,中国通信服务,3.090,3.050,3.090,2.960,2.980,-0.070,-2.295,2.98000,2.99000,17699701,5918404,0.000,0.000,4.186,2.674,2024/01/22,16:08
NANJING PANDA,南京熊猫电子股份,2.850,2.850,2.850,2.490,2.540,-0.310,-10.877,2.52000,2.54000,29132880,11132000,0.000,0.000,4.379,2.170,2024/01/22,16:08
HANS ENERGY,汉思能源,0.188,0.199,0.188,0.188,0.188,-0.011,-5.528,0.18300,0.19500,94000,500000,0.000,0.000,0.320,0.179,2024/01/22,16:08

PAN ASIA ENVIRO,泛亚环保,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.23200,0.26000,3080,12000,0.000,0.000,0.550,0.171,2024/01/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.39000,0.57000,0,0,0.000,0.000,1.030,0.405,2024/01/22,16:08
LK TECH,力劲科技,3.630,3.650,3.630,3.320,3.360,-0.290,-7.945,3.35000,3.36000,23231964,6768468,0.000,0.000,11.134,3.320,2024/01/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/01/22,16:08
CHU KONG SHIP,珠江船务,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.76000,0.78000,200520,260000,0.000,0.000,1.085,0.770,2024/01/22,16:08
SH IND URBAN,上实城市开发,0.325,0.325,0.325,0.310,0.310,-0.015,-4.615,0.31000,0.32000,547405,1733525,0.000,0.000,0.602,0.310,2024/01/22,16:08
ZMJ,郑煤机,8.650,8.810,9.120,8.250,8.350,-0.460,-5.221,8.30000,8.35000,22339277,2655200,0.000,0.000,9.870,6.310,2024/01/22,16:08
ART GROUP HOLD,锦艺集团控股,0.217,0.197,0.240,0.191,0.224,0.027,13.706,0.20000,0.22400,104240,480000,0.000,0.000,0.425,0.102,2024/01/22,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.193,0.060,2024/01/22,16:08
SHANDONG MOLONG,山东墨龙,2.040,2.040,2.040,1.870,1.900,-0.140,-6.863,1.87000,1.90000,1516616,788400,0.000,0.000,3.490,1.870,2024/01/22,16:08
TRAD CHI MED,中国中药,2.980,2.990,3.020,2.800,2.870,-0.120,-4.013,2.86000,2.87000,103247667,35750306,0.000,0.000,4.616,2.800,2024/01/22,16:08
ESUN HOLDINGS,丰德丽控股,0.051,0.051,0.058,0.045,0.050,-0.001,-1.961,0.05000,0.05100,631116,12637858,0.000,0.000,0.405,0.045,2024/01/22,16:08
FW HOLDINGS,未来世界控股,1.000,1.020,1.030,0.980,0.990,-0.030,-2.941,0.98000,1.00000,172000,172000,0.000,0.000,1.752,0.600,2024/01/22,16:08
TAO HEUNG HLDGS,稻香控股,0.720,0.740,0.740,0.720,0.720,-0.020,-2.703,0.69000,0.72000,222110,303000,0.000,0.000,0.851,0.682,2024/01/22,16:08
PASHUN INT'L,百信国际,0.075,0.075,0.075,0.066,0.069,-0.006,-8.000,0.06600,0.06900,119372,1734000,0.000,0.000,0.095,0.030,2024/01/22,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45000,0.70000,0,0,0.000,0.000,2.120,0.250,2024/01/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.440,5.490,5.530,5.360,5.440,-0.050,-0.911,5.44000,5.45000,37757432,6943146,0.000,0.000,6.167,4.720,2024/01/22,16:08


JNCEC,京能清洁能源,1.490,1.490,1.500,1.420,1.460,-0.030,-2.013,1.45000,1.46000,14665740,10038000,0.000,0.000,2.017,1.420,2024/01/22,16:08
SUN.KING TECH,赛晶科技,1.210,1.230,1.230,1.110,1.170,-0.060,-4.878,1.16000,1.17000,5435220,4674000,0.000,0.000,2.300,1.110,2024/01/22,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.190,1.210,1.140,1.180,-0.010,-0.840,1.18000,1.19000,6341120,5416000,0.000,0.000,1.642,1.000,2024/01/22,16:08
SHIN HWA WORLD,神话世界,0.056,0.057,0.058,0.053,0.054,-0.003,-5.263,0.05300,0.05500,50779,927600,0.000,0.000,0.224,0.035,2024/01/22,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23200,0.26500,0,0,0.000,0.000,0.280,0.198,2024/01/22,16:08
IMAGI INT'L,元汇集团,0.930,0.910,0.950,0.920,0.940,0.030,3.297,0.94000,1.00000,201360,216000,0.000,0.000,3.560,0.280,2024/01/22,16:08
CONCH VENTURE,海螺创业,5.800,5.800,5.840,5.500,5.510,-0.290,-5.000,5.51000,5.53000,117809362,20657675,0.000,0.000,16.972,5.500,2024/01/22,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.63000,0.64000,323540,502000,0.000,0.000,1.020,0.630,2024/01/22,16:08
JIANZHONG CONS,建中建设,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.20000,0.00000,22000,100000,0.000,0.000,0.500,0.170,2024/01/22,16:08
LUK FOOK HOLD,六福集团,21.000,20.650,21.000,19.600,19.900,-0.750,-3.632,19.90000,19.92000,14782315,738009,0.000,0.000,27.709,17.508,2024/01/22,16:08
C HIGHPRECISION,中国高精密,0.118,0.118,0.118,0.111,0.117,-0.001,-0.847,0.11300,0.11700,142169,1237000,0.000,0.000,0.800,0.111,2024/01/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.133,0.126,0.133,0.120,0.128,0.002,1.587,0.12000,0.12800,48120,378000,0.000,0.000,0.597,0.106,2024/01/22,16:08
DREAMEAST,梦东方,0.177,0.177,0.182,0.170,0.180,0.003,1.695,0.17500,0.17900,529603,3023500,0.000,0.000,3.890,0.153,2024/01/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.365,0.380,0.380,0.365,0.375,-0.005,-1.316,0.37000,0.38000,45760,124000,0.000,0.000,0.497,0.290,2024/01/22,16:08
INSPUR DIGI ENT,浪潮数字企业,1.890,1.880,1.890,1.730,1.760,-0.120,-6.383,1.76000,1.77000,11440820,6274000,0.000,0.000,6.345,1.600,2024/01/22,16:08
SINOTRANS,中国外运,3.110,3.100,3.180,2.990,3.020,-0.080,-2.581,3.02000,3.05000,40072020,13124000,0.000,0.000,3.510,2.149,2024/01/22,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16800,0,0,0.000,0.000,0.194,0.141,2024/01/22,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/22,16:08
REMT,稀镁科技,0.055,0.057,0.055,0.052,0.052,-0.005,-8.772,0.05400,0.05500,26780,510000,0.000,0.000,0.400,0.052,2024/01/22,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.100,0.035,2024/01/22,16:08
CHINA OIL & GAS,中油燃气,0.231,0.230,0.231,0.231,0.231,0.001,0.435,0.23100,0.23900,138012,598000,0.000,0.000,0.305,0.207,2024/01/22,16:08
SHENZHEN INVEST,深圳控股,1.050,1.050,1.050,1.020,1.020,-0.030,-2.857,1.02000,1.03000,3864944,3756186,0.000,0.000,1.557,1.020,2024/01/22,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,1.750,0.250,2024/01/22,16:08
FULLSHARE,丰盛控股,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.57000,0.69000,17158,27400,0.000,0.000,6.600,0.500,2024/01/22,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.31000,1.45000,0,0,0.000,0.000,1.660,0.000,2024/01/22,16:08
TIANDE CHEMICAL,天德化工,1.260,1.260,1.260,1.200,1.220,-0.040,-3.175,1.22000,1.37000,54760,44000,0.000,0.000,2.236,1.200,2024/01/22,16:08
WAI KEE HOLD,WAI KEE HOLD,0.890,0.930,0.890,0.860,0.880,-0.050,-5.376,0.85000,0.88000,86290,99000,0.000,0.000,2.150,0.860,2024/01/22,16:08
CNE TECH CORP,中国核能科技,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.28500,0.30000,388780,1310000,0.000,0.000,0.550,0.260,2024/01/22,16:08
DING YI FENG,鼎益丰控股,1.020,1.000,1.140,1.000,1.070,0.070,7.000,1.07000,1.08000,3865280,3600000,0.000,0.000,3.500,0.590,2024/01/22,16:08
PLANETREE INT'L,梧桐国际,0.000,0.330,0.000,0.000,0.350,0.020,6.061,0.35000,0.36000,0,0,0.000,0.000,0.690,0.315,2024/01/22,16:08
EMINENCE ENT,高山企业,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18700,0.20500,0,0,0.000,0.000,2.325,0.186,2024/01/22,16:08
PALIBURG HOLD,百利保控股,0.740,0.750,0.750,0.730,0.730,-0.020,-2.667,0.73000,0.76000,33980,46000,0.000,0.000,2.020,0.710,2024/01/22,16:08
PKU RESOURCES,北大资源,0.079,0.078,0.080,0.070,0.073,-0.005,-6.410,0.07100,0.07300,453722,5978000,0.000,0.000,0.190,0.070,2024/01/22,16:08
SOUTH CHINA FIN,南华金融,0.180,0.200,0.190,0.180,0.199,-0.001,-0.500,0.19900,0.21000,1860,10000,0.000,0.000,0.430,0.180,2024/01/22,16:08
DTXS SILK ROAD,大唐西市,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.24000,0.31000,0,0,0.000,0.000,1.000,0.290,2024/01/22,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/22,16:08
OSHIDORI,威华达控股,0.183,0.185,0.183,0.181,0.181,-0.004,-2.162,0.18000,0.19200,3822,21000,0.000,0.000,0.315,0.180,2024/01/22,16:08
SINOMEDIA,中视金桥,0.820,0.860,0.820,0.820,0.820,-0.040,-4.651,0.81000,0.90000,16400,20000,0.000,0.000,1.020,0.644,2024/01/22,16:08
PUBLIC FIN HOLD,大众金融控股,1.300,1.330,1.310,1.280,1.280,-0.050,-3.759,1.28000,1.38000,312860,242000,0.000,0.000,2.326,1.280,2024/01/22,16:08
FULLSUN INT'L,福晟国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.25000,0.94000,0,0,0.000,0.000,1.900,0.360,2024/01/22,16:08
GOME FIN TECH,国美金融科技,0.215,0.243,0.245,0.215,0.230,-0.013,-5.350,0.22100,0.23000,102612,462000,0.000,0.000,0.330,0.071,2024/01/22,16:08
YUE DA INTL,悦达国际控股,0.315,0.330,0.315,0.230,0.250,-0.080,-24.242,0.23900,0.25000,439118,1717000,0.000,0.000,0.370,0.069,2024/01/22,16:08
AMCO UNITED,隽泰控股,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.12200,0.13500,1220,10000,0.000,0.000,0.147,0.038,2024/01/22,16:08
SANY INT'L,三一国际,5.760,5.760,5.790,5.280,5.450,-0.310,-5.382,5.44000,5.45000,51116205,9424806,0.000,0.000,13.080,5.280,2024/01/22,16:08
CHK OIL,中港石油,0.000,0.166,0.000,0.000,0.161,-0.005,-3.012,0.10100,0.16500,0,0,0.000,0.000,0.215,0.056,2024/01/22,16:08

PLAYMATES,彩星集团,0.550,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.56000,35240,64000,0.000,0.000,0.674,0.530,2024/01/22,16:08
KERRY LOG NET,嘉里物流,9.150,9.300,9.150,8.880,9.000,-0.300,-3.226,9.00000,9.01000,14459579,1609054,0.000,0.000,14.857,6.300,2024/01/22,16:08
LEE KEE,利记,0.173,0.173,0.182,0.162,0.162,-0.011,-6.358,0.15800,0.16700,524604,3050000,0.000,0.000,0.232,0.162,2024/01/22,16:08
KIN YAT HOLD,建溢集团,0.455,0.455,0.455,0.450,0.450,-0.005,-1.099,0.43000,0.49500,68980,152000,0.000,0.000,0.680,0.320,2024/01/22,16:08
SHOUGANG RES,首钢资源,2.940,2.980,3.000,2.910,2.930,-0.050,-1.678,2.93000,2.94000,17153968,5821627,0.000,0.000,3.190,1.762,2024/01/22,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.790,0.580,2024/01/22,16:08
CHTC FONG'S INT,中国恒天立信国际,0.200,0.200,0.235,0.200,0.235,0.035,17.500,0.18100,0.23500,15270,76000,0.000,0.000,0.415,0.200,2024/01/22,16:08
