名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HERITAGE INT'L,山高金融,0.590,0.590,0.600,0.540,0.590,0.000,0.000,0.590,0.600,3403020,5928000,0.000,0.000,0.880,0.250,2021/03/03,16:08
SOUTH CHINA CHI,南华集团控股,0.123,0.125,0.123,0.123,0.123,-0.002,-1.600,0.118,0.124,34272,280000,20.500,0.000,0.173,0.100,2021/03/03,16:08
BANKOFJINZHOU,锦州银行,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.100,2.170,0,0,0.000,0.000,5.400,1.700,2021/03/03,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.860,0.920,0,0,2.599,0.000,1.300,0.700,2021/03/03,16:08
FOUNDER HOLD,方正控股,0.415,0.425,0.420,0.400,0.410,-0.015,-3.529,0.405,0.410,955310,2354000,0.000,0.000,0.730,0.300,2021/03/03,16:08
JIUHAO HEALTH,华谊腾讯娱乐,0.530,0.520,0.550,0.450,0.500,-0.020,-3.846,0.495,0.500,147952025,297082500,0.000,0.000,0.730,0.059,2021/03/03,16:08
FOUNTAIN SET,福田实业,0.920,0.920,0.940,0.910,0.930,0.010,1.087,0.930,0.940,680040,736000,62.000,0.000,1.209,0.850,2021/03/03,16:08
VMEP HOLDINGS,越南制造加工出口,0.280,0.295,0.280,0.265,0.265,-0.030,-10.169,0.265,0.275,85305,315000,0.000,0.000,0.445,0.162,2021/03/03,16:08
HKET HOLDINGS,经济日报集团,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.010,1.030,0,0,15.538,0.000,1.290,0.946,2021/03/03,16:08
MINTH GROUP,敏实集团,35.900,36.100,38.200,35.900,37.350,1.250,3.463,37.350,37.400,140354009,3741538,177.014,0.000,45.400,15.280,2021/03/03,16:08
ONE MEDIA GROUP,万华媒体,0.086,0.086,0.086,0.085,0.086,0.000,0.000,0.085,0.086,27976,326000,0.000,0.000,0.415,0.070,2021/03/03,16:08
HARMONY ASSET,中国天弓控股,0.310,0.310,0.345,0.310,0.340,0.030,9.677,0.300,0.340,2475020,7188000,0.000,0.000,0.360,0.191,2021/03/03,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.080,0.000,0.000,0.079,-0.001,-1.250,0.074,0.080,0,0,0.000,0.000,0.100,0.062,2021/03/03,16:08
G CHINA HOLD,大中华金融,0.209,0.211,0.219,0.209,0.218,0.007,3.318,0.210,0.220,1624780,7698000,0.000,0.000,0.228,0.180,2021/03/03,16:08
PCPD,盈大地产,0.820,0.820,0.850,0.810,0.850,0.030,3.659,0.840,0.850,24276528,29150969,0.000,0.000,2.530,0.800,2021/03/03,16:08
NORTH MINING,北方矿业,0.014,0.014,0.015,0.014,0.014,0.000,0.000,0.014,0.015,249480,17040000,0.000,0.000,0.030,0.010,2021/03/03,16:08
BOYAA,博雅互动,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.700,0.710,136910,196000,14.200,0.000,1.000,0.470,2021/03/03,16:08
NU ENVIRO,新宇环保,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.247,0.260,15600,60000,130.000,0.000,0.310,0.158,2021/03/03,16:08
IRICO,彩虹新能源,1.860,1.830,1.930,1.790,1.860,0.030,1.639,1.860,1.870,32504280,17498000,310.000,0.000,2.800,0.450,2021/03/03,16:08
CLIMAX INTL-1K,光启科学,0.360,0.360,0.390,0.345,0.390,0.030,8.333,0.390,0.395,5879625,15898000,0.000,0.000,1.180,0.190,2021/03/03,16:08
DAH SING,大新金融,26.250,26.250,26.400,25.900,25.900,-0.350,-1.333,25.850,25.900,7559082,290453,38.201,0.000,26.796,18.500,2021/03/03,16:08
KTL INT'L,海福德集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.760,0.900,0,0,0.000,0.000,1.650,0.630,2021/03/03,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.069,0.066,0.070,0.067,0.068,0.002,3.030,0.068,0.070,56860,840000,0.544,0.000,0.118,0.060,2021/03/03,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.061,0.035,2021/03/03,16:08
HUNG HING PRINT,鸿兴印刷集团,1.230,1.240,1.230,1.220,1.230,-0.010,-0.806,1.220,1.230,364040,296000,111.818,0.000,1.280,0.857,2021/03/03,16:08
GCL NEWENERGY,协鑫新能源,0.350,0.350,0.365,0.345,0.365,0.015,4.286,0.360,0.365,52585211,147681901,182.500,0.000,0.560,0.092,2021/03/03,16:08
TIANDA PHARMA,天大药业,0.166,0.166,0.167,0.165,0.165,-0.001,-0.602,0.164,0.170,21998,132000,0.000,0.000,0.193,0.117,2021/03/03,16:08
NEW CITY DEV,新城市建设发展,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.092,0.105,0,0,0.000,0.000,0.220,0.075,2021/03/03,16:08
TRISTATE HOLD,联亚集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.900,1.170,0,0,0.000,0.000,1.650,0.900,2021/03/03,16:08
MIDLAND IC&I,美联工商铺,0.164,0.158,0.164,0.152,0.158,0.000,0.000,0.153,0.158,230968,1478651,0.000,0.000,0.175,0.072,2021/03/03,16:08
SIHUAN PHARM,四环医药,2.100,2.060,2.400,2.090,2.380,0.320,15.534,2.370,2.380,374632796,164668000,0.000,0.000,3.120,0.605,2021/03/03,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
KENFORD GROUP,中国海外诺信,0.630,0.640,0.680,0.630,0.670,0.030,4.688,0.650,0.680,212588,321100,0.000,0.000,1.550,0.221,2021/03/03,16:08
FUTONG TECH,富通科技,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.700,0.800,0,0,790.000,0.000,0.760,0.380,2021/03/03,16:08
UNITEDENERGY GP,联合能源集团,1.410,1.430,1.460,1.400,1.420,-0.010,-0.699,1.400,1.420,1911829,1341812,157.778,0.000,1.610,0.980,2021/03/03,16:08
GAPACK,纷美包装,3.980,4.000,4.050,3.900,4.010,0.010,0.250,4.000,4.010,2869190,717000,111.389,0.000,4.640,2.096,2021/03/03,16:08
CMMB VISION,中播控股,0.285,0.280,0.290,0.275,0.280,0.000,0.000,0.270,0.280,444469,1584035,0.000,0.000,0.560,0.233,2021/03/03,16:08
JLF INVESTMENT,新丝路文旅,0.000,0.137,0.000,0.000,0.138,0.001,0.730,0.138,0.169,0,0,0.000,0.000,0.390,0.095,2021/03/03,16:08
HAOTIAN DEV-NEW,信铭生命科技,0.224,0.235,0.238,0.219,0.223,-0.012,-5.106,0.222,0.223,970504,4352000,0.000,0.000,0.480,0.103,2021/03/03,16:08
ZHONG FA ZHAN,中发展控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.710,0.750,0,0,0.000,0.000,1.500,0.475,2021/03/03,16:08
CH DYNAMICS,中国动力控股,0.124,0.118,0.122,0.116,0.121,0.003,2.542,0.121,0.122,1698458,14393750,0.000,0.000,0.154,0.038,2021/03/03,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/03/03,16:08
HKR INT'L,香港兴业国际,3.310,3.260,3.320,3.270,3.290,0.030,0.920,3.290,3.300,1085390,330125,5.324,0.000,4.078,2.464,2021/03/03,16:08
SANDMARTIN INTL,圣马丁国际,0.044,0.045,0.045,0.043,0.045,0.000,0.000,0.043,0.045,25738,594000,0.000,0.000,0.088,0.026,2021/03/03,16:08
BAUHAUS INT'L,包浩斯国际,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.570,0.620,22800,40000,1.647,0.000,0.662,0.233,2021/03/03,16:08
FORGAME,云游控股,2.300,2.240,2.300,2.200,2.230,-0.010,-0.446,2.220,2.240,1213142,540500,0.000,0.000,4.800,1.900,2021/03/03,16:08
STARLIGHT INT'L,中国华星,0.285,0.295,0.330,0.285,0.330,0.035,11.864,0.310,0.350,160355,503000,0.000,0.000,0.660,0.114,2021/03/03,16:08
RUSAL,俄铝,4.200,4.200,4.450,4.200,4.370,0.170,4.048,4.360,4.370,43229823,9870903,9.932,0.000,4.580,2.000,2021/03/03,16:08
SUCCESSUNIVERSE,实德环球,0.134,0.122,0.134,0.134,0.134,0.012,9.836,0.134,0.135,43952,328000,67.000,0.000,0.186,0.107,2021/03/03,16:08
LAI SUN DEV,丽新发展,7.080,7.290,7.120,6.950,7.120,-0.170,-2.332,6.940,7.120,462497,65500,55.625,0.000,9.880,5.180,2021/03/03,16:08
DONGFENG GROUP,东风集团股份,7.280,7.280,7.480,7.270,7.300,0.020,0.275,7.290,7.300,113064465,15423326,34.112,0.000,10.100,4.144,2021/03/03,16:08
SEE CORPORATION,英皇文化产业,0.084,0.085,0.084,0.083,0.085,0.000,0.000,0.085,0.087,88940,1060000,0.000,0.000,0.177,0.061,2021/03/03,16:08
GOME,国美零售,1.920,1.880,2.020,1.910,1.960,0.080,4.255,1.960,1.970,1396415253,709200242,0.000,0.000,2.550,0.660,2021/03/03,16:08
PALADIN,PALADIN,0.129,0.113,0.159,0.129,0.147,0.034,30.088,0.133,0.147,44565,310000,0.000,0.000,0.203,0.103,2021/03/03,16:08
KASEN,卡森国际,1.580,1.550,1.860,1.520,1.740,0.190,12.258,1.730,1.740,69850660,40407000,40.465,0.000,2.680,0.670,2021/03/03,16:08
CSI PROPERTIES,资本策略地产,0.245,0.246,0.255,0.245,0.249,0.003,1.220,0.249,0.255,914850,3630000,2.895,0.000,0.280,0.202,2021/03/03,16:08
PYI CORP,保华集团,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.365,0.370,66100,180000,19.474,0.000,0.660,0.270,2021/03/03,16:08
HYCOMM WIRELESS,青岛控股,0.400,0.400,0.400,0.390,0.390,-0.010,-2.500,0.390,0.395,21597,54100,97.500,0.000,0.570,0.370,2021/03/03,16:08
FRONTIER SER,先丰服务集团,0.550,0.550,0.580,0.540,0.570,0.020,3.636,0.550,0.560,159560,287000,0.000,0.000,0.860,0.280,2021/03/03,16:08
LANSEN PHARMA,朗生医药,1.850,1.840,1.910,1.820,1.890,0.050,2.717,1.860,1.890,1655070,894000,42.000,0.000,2.230,0.500,2021/03/03,16:08
XINGYE COPPER,兴业合金,1.210,1.210,1.250,1.210,1.200,-0.010,-0.826,1.170,1.200,113680,93000,120.000,0.000,1.180,0.650,2021/03/03,16:08
CHINA FOODS,中国食品,3.120,3.120,3.190,3.120,3.160,0.040,1.282,3.160,3.170,3412600,1082000,150.476,0.000,3.710,2.400,2021/03/03,16:08
DINGYI GP INV,鼎亿集团投资,0.088,0.089,0.091,0.087,0.089,0.000,0.000,0.088,0.089,247645,2785000,0.000,0.000,0.218,0.030,2021/03/03,16:08
SUNSHINE,世纪阳光,0.070,0.069,0.070,0.065,0.067,-0.002,-2.899,0.067,0.068,334955,5032000,6.091,0.000,0.200,0.043,2021/03/03,16:08
CASH FIN SER GP,时富金融服务集团,0.890,0.880,0.910,0.880,0.910,0.030,3.409,0.900,0.920,336403,372608,0.000,0.000,1.040,0.360,2021/03/03,16:08
TVB,电视广播,9.190,9.140,9.320,9.010,9.030,-0.110,-1.204,9.030,9.040,4862675,532100,0.000,0.000,11.477,6.070,2021/03/03,16:08
CHINAGRANDPHARM,远大医药,6.250,6.280,6.400,6.250,6.380,0.100,1.592,6.370,6.380,7254335,1146500,132.917,0.000,8.990,3.946,2021/03/03,16:08
CONTINENTAL H,恒和集团,0.070,0.064,0.076,0.064,0.065,0.001,1.563,0.062,0.065,33180,500000,0.000,0.000,0.082,0.041,2021/03/03,16:08
TC ORI LIGHT,中华银科技,0.090,0.088,0.090,0.080,0.083,-0.005,-5.682,0.081,0.083,406946,4954000,0.000,0.000,0.095,0.042,2021/03/03,16:08
COSCO INTL HOLD,中远海运国际,2.440,2.440,2.480,2.440,2.470,0.030,1.230,2.450,2.470,538181,218963,88.214,0.000,2.820,1.630,2021/03/03,16:08
TUNGTEX (HOLD),同得仕（集团）,0.430,0.435,0.440,0.430,0.440,0.005,1.149,0.430,0.440,25900,60000,0.000,0.000,0.738,0.380,2021/03/03,16:08
APPLIED DEV,实力建业,0.145,0.152,0.160,0.145,0.160,0.008,5.263,0.144,0.160,49320,325000,0.000,0.000,0.220,0.120,2021/03/03,16:08
XIABUXIABU,呷哺呷哺,19.700,19.460,19.900,19.040,19.180,-0.280,-1.439,19.160,19.180,54800385,2837500,491.795,0.000,27.150,5.079,2021/03/03,16:08
SHOUGANG TECH,CWT INT'L,0.087,0.085,0.092,0.085,0.091,0.006,7.059,0.086,0.091,55050,620000,0.000,0.000,0.179,0.061,2021/03/03,16:08
ASM PACIFIC,ASM PACIFIC,103.800,103.700,104.100,101.400,104.100,0.400,0.386,104.000,104.100,142765877,1390617,203.320,0.000,133.800,65.454,2021/03/03,16:08
E-KONG GROUP,长城一带一路,0.238,0.238,0.255,0.237,0.249,0.011,4.622,0.242,0.249,220580,900000,0.000,0.000,0.430,0.069,2021/03/03,16:08
GUANGSHEN RAIL,广深铁路股份,1.490,1.490,1.530,1.490,1.520,0.030,2.013,1.510,1.520,3471514,2295900,95.000,0.000,2.039,1.250,2021/03/03,16:08
LISI GP HOLD,中国汽车新零售,0.093,0.091,0.104,0.093,0.094,0.003,3.297,0.094,0.095,4246082,43070000,0.272,0.000,0.690,0.066,2021/03/03,16:08
RUIFENG RENEW,瑞风新能源,0.182,0.179,0.183,0.177,0.177,-0.002,-1.117,0.177,0.181,902972,5080000,0.000,0.000,0.375,0.155,2021/03/03,16:08
KINGDOM HOLDING,金达控股,1.210,1.240,1.240,1.210,1.240,0.000,0.000,1.220,1.240,375540,310000,34.444,0.000,1.679,1.150,2021/03/03,16:08
SIS INT'L,SIS INT'L,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.380,1.450,322000,230000,38.889,0.000,2.646,1.370,2021/03/03,16:08
GOLDIN FIN HOLD,高银金融,0.285,0.285,0.285,0.275,0.280,-0.005,-1.754,0.275,0.280,2457790,8784000,0.000,0.000,1.990,0.246,2021/03/03,16:08
SAMSON HOLDING,顺诚,0.315,0.305,0.320,0.295,0.305,0.000,0.000,0.295,0.315,166265,542000,0.000,0.000,0.445,0.186,2021/03/03,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.670,0.000,0.000,0.690,0.020,2.985,0.690,0.700,0,0,62.727,0.000,0.720,0.490,2021/03/03,16:08
GOLDLION HOLD,金利来集团,1.780,1.840,1.780,1.770,1.770,-0.070,-3.804,1.750,1.770,32020,18000,5.673,0.000,2.009,1.400,2021/03/03,16:08
GEMDALE PPT,金地商置,1.190,1.180,1.210,1.190,1.200,0.020,1.695,1.200,1.210,6059450,5050000,35.294,0.000,1.560,0.869,2021/03/03,16:08
TRADELINK,贸易通,1.120,1.110,1.130,1.110,1.120,0.010,0.901,1.110,1.120,811200,726000,86.154,0.000,1.103,0.800,2021/03/03,16:08
AJISEN (CHINA),味千（中国）,1.390,1.390,1.390,1.360,1.370,-0.020,-1.439,1.360,1.370,614850,449000,68.500,0.000,2.098,0.890,2021/03/03,16:08
VICTORY CITY,冠华国际控股,0.034,0.034,0.034,0.032,0.033,-0.001,-2.941,0.032,0.034,212718,6435217,0.200,0.000,0.435,0.030,2021/03/03,16:08
SPEEDY GLOBAL,迅捷环球控股,0.000,0.196,0.000,0.000,0.190,-0.006,-3.061,0.170,0.190,0,0,31.667,0.000,0.265,0.140,2021/03/03,16:08
CENERIC,富元国际集团,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.140,0.168,3456,24000,0.000,0.000,0.285,0.140,2021/03/03,16:08
PACIFIC ONLINE,太平洋网络,1.380,1.370,1.400,1.370,1.390,0.020,1.460,1.370,1.390,147610,107000,69.500,0.000,1.588,1.000,2021/03/03,16:08
DAIDO GROUP,大同集团,0.031,0.031,0.032,0.030,0.032,0.001,3.226,0.030,0.033,77330,2526000,0.000,0.000,0.065,0.017,2021/03/03,16:08
FUFENG GROUP,阜丰集团,3.360,3.390,3.440,3.360,3.390,0.000,0.000,3.390,3.430,7252280,2132000,52.969,0.000,3.870,2.160,2021/03/03,16:08
DIGITAL DOMAIN,数字王国,0.085,0.083,0.091,0.085,0.090,0.007,8.434,0.088,0.090,3322560,37460000,0.000,0.000,0.122,0.035,2021/03/03,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.460,7.410,7.580,7.410,7.530,0.120,1.619,7.530,7.550,24899260,3310000,45.915,0.000,9.605,6.650,2021/03/03,16:08
CINMEDIA,ＫＫ文化,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.400,0.460,3200,8000,0.000,0.000,1.150,0.300,2021/03/03,16:08
YUE YUEN IND,裕元集团,17.380,17.100,17.380,17.080,17.260,0.160,0.936,17.260,17.280,14032073,814006,11.887,0.000,19.325,9.891,2021/03/03,16:08
CHINACOMSERVICE,中国通信服务,3.680,3.680,3.750,3.660,3.710,0.030,0.815,3.710,3.720,27742989,7489931,58.889,0.000,6.688,3.180,2021/03/03,16:08
NANJING PANDA,南京熊猫电子股份,4.750,4.800,4.750,4.530,4.580,-0.220,-4.583,4.580,4.630,1591280,346000,71.562,0.000,6.199,4.220,2021/03/03,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.365,0.380,43330,116000,1.429,0.000,0.465,0.190,2021/03/03,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
PAN ASIA ENVIRO,泛亚环保,0.490,0.490,0.500,0.470,0.500,0.010,2.041,0.495,0.500,33580,68000,0.000,0.000,0.780,0.430,2021/03/03,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/03/03,16:08
LK TECH,力劲科技,9.200,9.350,9.470,8.800,9.240,-0.110,-1.176,9.220,9.300,18508665,2030000,149.032,0.000,11.800,0.300,2021/03/03,16:08
GUOCANG GROUP,德泰新能源集团,0.028,0.026,0.028,0.026,0.027,0.001,3.846,0.026,0.027,77430,2880000,0.000,0.000,0.039,0.010,2021/03/03,16:08
CHU KONG SHIP,珠江船务,1.000,1.000,1.050,1.000,1.010,0.010,1.000,1.010,1.030,262300,260000,42.083,0.000,1.190,0.760,2021/03/03,16:08
SH IND URBAN,上实城市开发,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.770,0.780,3131128,4065700,48.750,0.000,0.990,0.660,2021/03/03,16:08
ZMJ,郑煤机,14.380,13.800,15.940,13.720,15.620,1.820,13.188,15.540,15.620,78954946,5333000,181.628,0.000,17.260,2.585,2021/03/03,16:08
ART TEXTILE,锦艺集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.260,0.300,0,0,0.000,0.000,0.350,0.151,2021/03/03,16:08
DAISHOMICROLINE,大昌微线集团,0.204,0.204,0.204,0.204,0.203,-0.001,-0.490,0.182,0.203,12240,60000,0.000,0.000,0.233,0.072,2021/03/03,16:08
SHANDONG MOLONG,山东墨龙,1.720,1.710,1.720,1.590,1.680,-0.030,-1.754,1.660,1.680,13631716,8296000,0.000,0.000,2.460,0.560,2021/03/03,16:08
TRAD CHI MED,中国中药,4.750,4.700,4.880,4.750,4.790,0.090,1.915,4.780,4.790,85503501,17774534,106.444,0.000,4.840,3.060,2021/03/03,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.650,0.790,0,0,1.101,0.000,1.090,0.500,2021/03/03,16:08
CHINA PACKAGING,未来世界控股,0.182,0.185,0.188,0.182,0.187,0.002,1.081,0.187,0.199,186415,1000000,0.000,0.000,0.640,0.146,2021/03/03,16:08
TAO HEUNG HLDGS,稻香控股,0.930,0.930,0.950,0.910,0.950,0.020,2.151,0.940,0.950,823520,886000,59.375,0.000,1.140,0.770,2021/03/03,16:08
NULL,百信国际,0.101,0.101,0.102,0.095,0.096,-0.005,-4.950,0.096,0.101,77436,766000,0.000,0.000,0.138,0.041,2021/03/03,16:08
REGENT PACIFIC,励晶太平洋,0.243,0.243,0.250,0.228,0.240,-0.003,-1.235,0.235,0.242,2461800,10440000,0.000,0.000,0.290,0.060,2021/03/03,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.870,6.770,6.880,6.750,6.800,0.030,0.443,6.790,6.800,19539185,2867691,55.738,0.000,7.320,4.522,2021/03/03,16:08
LOUIS XIII H,南岸集团,0.069,0.069,0.070,0.066,0.068,-0.001,-1.449,0.065,0.069,32334,474200,0.000,0.000,0.179,0.055,2021/03/03,16:08
ROSAN RES,融信资源,0.051,0.055,0.054,0.051,0.054,-0.001,-1.818,0.054,0.059,27540,520000,0.000,0.000,0.110,0.026,2021/03/03,16:08
JNCEC,京能清洁能源,1.930,1.930,1.980,1.870,1.880,-0.050,-2.591,1.880,1.890,28465787,14962808,0.000,0.000,2.560,1.039,2021/03/03,16:08
SUN.KING ELEC,赛晶科技,2.960,2.980,3.090,2.930,3.050,0.070,2.349,3.040,3.050,10645200,3535000,179.412,0.000,4.490,0.917,2021/03/03,16:08
CHINA ORIENTAL,中国东方集团,2.760,2.640,3.170,2.760,3.030,0.390,14.773,3.030,3.040,200138240,65796000,24.634,0.000,2.790,1.630,2021/03/03,16:08
LANDING INTL,蓝鼎国际,0.380,0.380,0.500,0.380,0.440,0.060,15.789,0.440,0.460,6259184,14168520,0.000,0.000,0.750,0.170,2021/03/03,16:08
SCMP GROUP,长城环亚控股,0.400,0.435,0.435,0.400,0.435,0.000,0.000,0.400,0.435,20149,48850,10.875,0.000,0.890,0.250,2021/03/03,16:08
IMAGI INT'L,意马国际,0.860,0.860,0.860,0.860,0.850,-0.010,-1.163,0.820,0.860,8080,9450,0.000,0.000,1.900,0.475,2021/03/03,16:08
CONCH VENTURE,海螺创业,35.100,35.350,35.500,35.000,35.250,-0.100,-0.283,35.200,35.250,114272329,3239991,63.399,0.000,40.850,31.346,2021/03/03,16:08
BEIJING N STAR,北京北辰实业股份,1.530,1.540,1.560,1.530,1.540,0.000,0.000,1.540,1.550,1551320,1006000,2.900,0.000,2.226,1.380,2021/03/03,16:08
PORTS,建中建设,1.460,1.460,1.460,1.460,1.460,0.000,0.000,1.460,1.500,29200,20000,27.037,0.000,2.310,1.000,2021/03/03,16:08
LUK FOOK HOLD,六福集团,19.240,19.500,19.880,19.240,19.880,0.380,1.949,19.640,19.880,5545400,282000,6.279,0.000,22.100,11.648,2021/03/03,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.380,0.380,0.375,0.380,0.000,0.000,0.375,0.380,1423030,3768000,0.000,0.000,0.870,0.105,2021/03/03,16:08
SKYOCEAN INTL,梦东方,0.000,2.200,0.000,0.000,2.170,-0.030,-1.364,2.040,2.170,0,0,0.000,0.000,9.200,1.000,2021/03/03,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.620,0.610,0.640,0.610,0.640,0.030,4.918,0.630,0.640,542560,862000,128.000,0.000,0.840,0.242,2021/03/03,16:08
INSPUR INT'L,浪潮国际,2.980,2.980,3.060,2.960,3.030,0.050,1.678,3.030,3.050,5730160,1900000,131.739,0.000,6.600,1.600,2021/03/03,16:08
SINOTRANS,中国外运,2.880,2.880,3.150,2.880,3.140,0.260,9.028,3.130,3.140,102516265,33494000,58.148,0.000,3.110,1.540,2021/03/03,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.290,0.310,0,0,10.333,0.000,0.325,0.236,2021/03/03,16:08
CHINA INFRA INV,中国基建投资,0.028,0.029,0.029,0.027,0.028,-0.001,-3.448,0.027,0.028,512184,18662000,0.000,0.000,0.047,0.022,2021/03/03,16:08
GROUP SENSE,稀镁科技,0.089,0.089,0.096,0.085,0.095,0.006,6.742,0.093,0.095,344960,3790000,23.750,0.000,0.255,0.065,2021/03/03,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.175,0.000,0.000,0.174,-0.001,-0.571,0.162,0.174,0,0,0.000,0.000,0.240,0.138,2021/03/03,16:08
CHINA OIL & GAS,中油燃气,0.415,0.420,0.420,0.405,0.405,-0.015,-3.571,0.405,0.410,868259,2095280,50.625,0.000,0.470,0.212,2021/03/03,16:08
SHENZHEN INVEST,深圳控股,2.760,2.780,2.790,2.740,2.770,-0.010,-0.360,2.760,2.770,13487907,4870855,45.410,0.000,2.870,1.950,2021/03/03,16:08
C FIN SERVICES,中国金融投资管理,1.950,1.950,2.000,1.950,1.960,0.010,0.513,1.920,2.000,184310,93500,27.606,0.000,6.600,1.400,2021/03/03,16:08
WARDERLY,丰盛控股,0.177,0.177,0.181,0.171,0.178,0.001,0.565,0.178,0.179,2968515,16830000,0.000,0.000,0.215,0.105,2021/03/03,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.440,-0.010,-0.690,1.350,1.440,0,0,46.452,0.000,1.813,0.203,2021/03/03,16:08
TIANDE CHEMICAL,天德化工,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.650,0.680,522600,804000,26.000,0.000,0.800,0.495,2021/03/03,16:08
WAI KEE HOLD,WAI KEE HOLD,4.180,4.160,4.330,4.180,4.280,0.120,2.885,4.200,4.290,1070420,252000,20.980,0.000,4.360,2.900,2021/03/03,16:08
CNI 23 INT'L,中国核能科技,0.790,0.790,0.830,0.780,0.800,0.010,1.266,0.800,0.820,1408540,1742000,80.000,0.000,0.870,0.246,2021/03/03,16:08
CHINA INV FUND,中国鼎益丰,1.860,1.810,1.900,1.860,1.890,0.080,4.420,1.880,1.890,1462800,776000,0.000,0.000,4.640,1.710,2021/03/03,16:08
YUGANG INT'L,梧桐国际,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.840,0.890,0,0,0.000,0.000,1.650,0.500,2021/03/03,16:08
EASYKNIT ENT,高山企业,0.485,0.480,0.485,0.480,0.480,0.000,0.000,0.475,0.485,149300,310000,0.000,0.000,0.600,0.227,2021/03/03,16:08
PALIBURG HOLD,百利保控股,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.060,2.610,0,0,12.568,0.000,2.549,1.700,2021/03/03,16:08
PKU RESOURCES,北大资源,0.184,0.201,0.201,0.182,0.196,-0.005,-2.488,0.190,0.196,85962,460000,0.000,0.000,0.375,0.062,2021/03/03,16:08
SOUTH CHINA FIN,南华金融,0.410,0.420,0.540,0.410,0.530,0.110,26.190,0.500,0.530,807230,1662000,0.000,0.000,0.650,0.103,2021/03/03,16:08
UDL HOLDINGS,大唐西市,4.350,4.360,4.480,4.300,4.450,0.090,2.064,4.360,4.450,1345132,304307,261.765,0.000,6.000,2.800,2021/03/03,16:08
TAUNG GOLD,坛金矿业,0.045,0.045,0.056,0.045,0.049,0.004,8.889,0.049,0.050,14887570,292900000,0.000,0.000,0.040,0.021,2021/03/03,16:08
ENERCHINA HOLD,威华达控股,0.650,0.640,0.660,0.630,0.660,0.020,3.125,0.650,0.660,493206,757896,0.000,0.000,1.040,0.485,2021/03/03,16:08
SINOMEDIA,中视金桥,1.010,1.010,1.020,0.980,0.990,-0.020,-1.980,0.980,1.000,556450,557000,16.500,0.000,1.270,0.840,2021/03/03,16:08
