名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHK OIL,中港石油,0.250,0.260,0.250,0.247,0.250,-0.010,-3.846,0.24800,0.24800,152507,610470,0.000,0.000,0.520,0.247,2021/09/13,16:02
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.000,2021/09/13,08:55
PLAYMATES,彩星集团,0.830,0.830,0.830,0.810,0.820,-0.010,-1.205,0.82000,0.83000,328144,400160,0.000,0.000,0.980,0.810,2021/09/13,14:19
KERRY LOG NET,嘉里物流,26.700,26.700,26.950,26.600,26.850,0.150,0.562,26.95000,26.95000,50084083,1868410,0.000,0.000,26.950,13.200,2021/09/13,16:01
LEE KEE,利记,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.33500,3200,10000,0.000,0.000,0.490,0.320,2021/09/13,10:50
KIN YAT HOLD,建溢集团,0.890,0.890,0.890,0.870,0.880,-0.010,-1.124,0.87000,0.89000,65000,74000,0.000,0.000,2.180,0.600,2021/09/13,16:01
SHOUGANG RES,首钢资源,2.710,2.710,2.860,2.700,2.800,0.090,3.321,2.80000,2.80000,78429894,28135927,0.000,0.000,2.860,1.570,2021/09/13,16:01
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,0.780,0.000,2021/09/13,09:01
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38500,0.43000,0,0,0.000,0.000,0.550,0.000,2021/09/13,09:00
CARRY WEALTH,恒富控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.14900,0.17500,0,0,0.000,0.000,0.490,0.000,2021/09/13,15:21
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/09/13,08:55
CHINA ENV TEC,中国环保科技,0.018,0.017,0.018,0.018,0.018,0.001,5.882,0.01700,0.01800,12096,672000,0.000,0.000,0.060,0.018,2021/09/13,15:21
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/13,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.000,0.990,1.010,1.000,1.010,0.020,2.020,1.00000,1.01000,287460,286000,0.000,0.000,1.430,1.000,2021/09/13,15:53
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/09/13,08:55
BONJOUR HOLD,卓悦控股,0.166,0.170,0.174,0.166,0.166,-0.004,-2.353,0.16600,0.17100,6690102,39283600,0.000,0.000,0.385,0.118,2021/09/13,15:59
HK CHINESE LTD,香港华人有限公司,0.590,0.600,0.610,0.560,0.610,0.010,1.667,0.61000,0.62000,196082,336790,0.000,0.000,0.750,0.560,2021/09/13,15:09
FOSUN INTL,复星国际,10.180,10.180,10.180,9.900,10.020,-0.160,-1.572,10.10000,10.10000,29526271,2948434,0.000,0.000,13.420,8.360,2021/09/13,16:02
G-VISION INT'L,环科国际,0.053,0.054,0.053,0.042,0.042,-0.012,-22.222,0.04100,0.04100,28280,566000,0.000,0.000,0.170,0.042,2021/09/13,16:01
C TRANSMISSION,中国高速传动,6.200,6.300,6.310,6.100,6.230,-0.070,-1.111,6.23000,6.23000,23793950,3848000,0.000,0.000,9.180,4.350,2021/09/13,16:02
NWS HOLDINGS,新创建集团,7.660,7.640,7.660,7.510,7.600,-0.040,-0.524,7.60000,7.60000,4810780,634000,0.000,0.000,9.550,5.770,2021/09/13,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05700,0.06300,18900,300000,0.000,0.000,0.170,0.063,2021/09/13,15:59
CDAYENONFER,中国大冶有色金属,0.117,0.117,0.142,0.114,0.141,0.024,20.513,0.14200,0.14200,11826778,88754000,0.000,0.000,0.188,0.042,2021/09/13,16:01
ASIA FINANCIAL,亚洲金融,3.500,3.520,3.500,3.500,3.500,-0.020,-0.568,3.50000,3.56000,350000,100000,0.000,0.000,4.150,3.500,2021/09/13,15:14
KING STONE ENGY,金山能源,0.049,0.049,0.051,0.049,0.049,0.000,0.000,0.04800,0.04900,22595,454000,0.000,0.000,0.168,0.049,2021/09/13,15:19
HAITONG INT'L,海通国际,2.230,2.220,2.250,2.210,2.230,0.010,0.450,2.22000,2.22000,6146580,2759000,0.000,0.000,2.790,1.710,2021/09/13,16:02

CHINA EAST EDU,中国东方教育,9.080,9.080,9.090,8.690,8.930,-0.150,-1.652,9.00000,9.00000,22284210,2525000,0.000,0.000,20.850,7.620,2021/09/13,16:01
DOYEN INTL HOLD,东银国际控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20800,0.00000,0,0,0.000,0.000,0.400,0.000,2021/09/13,09:00
TECHTRONIC IND,创科实业,166.100,167.300,169.300,165.500,168.000,0.700,0.418,167.39999,167.39999,437344832,2609799,0.000,0.000,169.300,94.300,2021/09/13,16:01
CHINA EAST AIR,中国东方航空股份,3.230,3.280,3.240,3.090,3.200,-0.080,-2.439,3.22000,3.22000,27485360,8628000,0.000,0.000,4.080,2.660,2021/09/13,16:02
ZHONGAN GROUP,众安集团,0.345,0.355,0.355,0.335,0.350,-0.005,-1.408,0.34500,0.35000,4557075,13489000,0.000,0.000,0.450,0.270,2021/09/13,15:59
CHINA HEALTH,中国卫生集团,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07100,0,0,0.000,0.000,0.088,0.000,2021/09/13,13:13
CHINA TANGSHANG,中国唐商,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16300,0.18500,0,0,0.000,0.000,0.295,0.000,2021/09/13,15:00
K & P INT'L,坚宝国际,0.990,0.980,0.990,0.980,0.980,0.000,0.000,0.98000,0.99000,111780,114000,0.000,0.000,1.490,0.980,2021/09/13,15:35
PEGASUS INT'L,创信国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.72000,0,0,0.000,0.000,1.540,0.000,2021/09/13,16:01
GOLDEN RES DEV,金源米业,0.580,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,301420,508000,0.000,0.000,0.730,0.580,2021/09/13,15:58
GENTING HK,云顶香港,0.560,0.570,0.560,0.550,0.550,-0.020,-3.509,0.56000,0.56000,2485510,4481000,0.000,0.000,0.730,0.247,2021/09/13,16:02
ASIA TELE-NET,亚洲联网科技,1.170,1.180,1.170,1.170,1.170,-0.010,-0.847,1.13000,1.18000,93600,80000,0.000,0.000,1.630,1.170,2021/09/13,15:59
NAN HAI CORP,南海控股,0.046,0.046,0.048,0.046,0.048,0.002,4.348,0.04700,0.05000,136200,2900000,0.000,0.000,0.068,0.046,2021/09/13,14:31
CHI PEOPLE HOLD,中民控股,0.060,0.061,0.060,0.054,0.057,-0.004,-6.557,0.05600,0.05700,1680678,29922000,0.000,0.000,0.092,0.054,2021/09/13,15:56
CHAODA MODERN,超大现代,0.048,0.050,0.052,0.048,0.049,-0.001,-2.000,0.04800,0.04900,88468,1747060,0.000,0.000,0.115,0.042,2021/09/13,15:53
KERRY PPT,嘉里建设,25.850,26.000,25.950,25.500,25.700,-0.300,-1.154,25.60000,25.60000,39848243,1550313,0.000,0.000,27.500,18.720,2021/09/13,16:01
ALLAN INT'L,亚伦国际,1.860,1.890,1.860,1.860,1.860,-0.030,-1.587,1.80000,1.86000,37200,20000,0.000,0.000,1.970,1.860,2021/09/13,13:55
MEDIA CHINESE,世界华文媒体,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.34000,2790,9000,0.000,0.000,0.355,0.310,2021/09/13,11:18
BJ ENERGY INTL,北京能源国际,0.310,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30500,0.30500,4122910,13538000,0.000,0.000,0.360,0.202,2021/09/13,16:01
TYSAN HOLDINGS,泰升集团,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.40500,0.41500,125550,310000,0.000,0.000,0.700,0.405,2021/09/13,15:12
CHINA OVERSEAS,中国海外发展,17.900,17.900,18.220,17.740,18.120,0.220,1.229,18.16000,18.16000,305856458,16919944,0.000,0.000,21.950,14.920,2021/09/13,16:01
EPI (HOLDINGS),长盈集团（控股）,0.066,0.066,0.066,0.062,0.064,-0.002,-3.030,0.06300,0.06400,174593,2760400,0.000,0.000,0.157,0.032,2021/09/13,15:58
UNI-BIO GROUP,联康生物科技集团,0.102,0.102,0.103,0.100,0.103,0.001,0.980,0.10000,0.10300,42780,420000,0.000,0.000,0.145,0.100,2021/09/13,15:57
SHANSHUI CEMENT,山水水泥,2.320,2.340,2.430,2.250,2.310,-0.030,-1.282,2.26000,2.31000,467740,199000,0.000,0.000,2.490,2.250,2021/09/13,16:01
TAN CHONG INT'L,陈唱国际,0.000,2.040,0.000,0.000,2.040,0.000,0.000,2.03000,2.33000,0,0,0.000,0.000,2.200,0.000,2021/09/13,09:16
BEIJING AIRPORT,北京首都机场股份,4.950,4.950,4.950,4.780,4.810,-0.140,-2.828,4.83000,4.83000,15196880,3149454,0.000,0.000,6.960,4.140,2021/09/13,16:02
DONGWU CEMENT,东吴水泥,5.850,5.790,5.850,5.700,5.790,0.000,0.000,5.73000,5.73000,2487640,432000,0.000,0.000,6.980,0.500,2021/09/13,16:01
TRAVELSKY TECH,中国民航信息网络,15.000,15.180,15.200,14.560,14.760,-0.420,-2.767,14.72000,14.72000,22229902,1506200,0.000,0.000,21.350,12.240,2021/09/13,16:01
SHOUCHENG,首程控股,1.650,1.670,1.680,1.640,1.670,0.000,0.000,1.67000,1.67000,3166128,1906400,0.000,0.000,2.880,1.610,2021/09/13,16:01
TONGDA GROUP,通达集团,0.290,0.300,0.295,0.280,0.280,-0.020,-6.667,0.28000,0.28000,10237150,35800000,0.000,0.000,0.690,0.275,2021/09/13,16:01

TENCENT,腾讯控股,480.000,490.000,481.200,471.000,477.200,-12.800,-2.612,478.39999,478.39999,12575982943,26434739,0.000,0.000,775.500,422.000,2021/09/13,16:02
CNT GROUP,CNT GROUP,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.440,0.000,2021/09/13,09:00
SINO OIL & GAS,中国油气控股,0.238,0.236,0.238,0.227,0.229,-0.007,-2.966,0.22700,0.22900,437155,1899500,0.000,0.000,0.460,0.049,2021/09/13,15:59
FUTURE BRIGHT,FUTURE BRIGHT,0.171,0.180,0.175,0.166,0.166,-0.014,-7.778,0.16600,0.17700,20868,120000,0.000,0.000,0.255,0.166,2021/09/13,15:56
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/09/13,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/09/13,08:55
ATV HOLDINGS,亚洲电视控股,0.035,0.035,0.036,0.035,0.035,0.000,0.000,0.03500,0.03600,215200,6148000,0.000,0.000,0.067,0.018,2021/09/13,15:19
EVERG VEHICLE,恒大汽车,5.530,5.540,5.550,5.060,5.150,-0.390,-7.040,5.15000,5.15000,209887910,40395000,0.000,0.000,72.450,5.060,2021/09/13,16:01
GIORDANO INT'L,佐丹奴国际,1.570,1.590,1.620,1.570,1.600,0.010,0.629,1.61000,1.61000,754760,472000,0.000,0.000,1.910,1.120,2021/09/13,16:01
BOE VARITRONIX,京东方精电,12.400,12.420,12.400,11.320,11.480,-0.940,-7.568,11.50000,11.50000,64888709,5530111,0.000,0.000,12.400,2.170,2021/09/13,16:02
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,402360,682000,0.000,0.000,0.720,0.580,2021/09/13,15:41
COMTEC SOLAR,卡姆丹克太阳能,0.550,0.550,0.550,0.520,0.530,-0.020,-3.636,0.53000,0.53000,1795830,3359500,0.000,0.000,1.090,0.087,2021/09/13,16:01
WORLD HOUSEWARE,世界（集团）,0.760,0.750,0.760,0.730,0.730,-0.020,-2.667,0.72000,0.74000,532040,722000,0.000,0.000,1.190,0.730,2021/09/13,15:51
CHINA OCEANWIDE,中泛控股,0.138,0.142,0.138,0.138,0.138,-0.004,-2.817,0.12100,0.13800,276,2000,0.000,0.000,0.202,0.138,2021/09/13,15:51
SINGAMAS CONT,胜狮货柜,1.160,1.160,1.190,1.110,1.160,0.000,0.000,1.16000,1.16000,19066300,16502000,0.000,0.000,1.330,0.300,2021/09/13,16:02
EMPEROR CAPITAL,英皇证券,0.129,0.129,0.129,0.125,0.128,-0.001,-0.775,0.12500,0.12800,77862,606000,0.000,0.000,0.209,0.108,2021/09/13,15:52
TAI UNITED HOLD,太和控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09900,0.10500,25000,250000,0.000,0.000,0.249,0.100,2021/09/13,15:57
SHANDONG XINHUA,山东新华制药股份,4.060,4.050,4.060,4.010,4.020,-0.030,-0.741,4.02000,4.04000,925960,230000,0.000,0.000,5.700,3.400,2021/09/13,15:40
AUTO ITALIA,意达利控股,0.165,0.169,0.170,0.165,0.170,0.001,0.592,0.16500,0.17000,8375,50000,0.000,0.000,0.210,0.165,2021/09/13,14:38
C FIN INT INV,中国金融国际,0.128,0.129,0.128,0.121,0.121,-0.008,-6.202,0.12600,0.12600,39610,310000,0.000,0.000,0.200,0.121,2021/09/13,16:02
UMP,联合医务,0.900,0.900,0.950,0.900,0.940,0.040,4.444,0.92000,0.94000,459620,494000,0.000,0.000,1.300,0.650,2021/09/13,15:55
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.023,0.022,0.023,0.000,0.000,0.02200,0.02300,18720,840000,0.000,0.000,0.064,0.022,2021/09/13,11:00
RUIXIN INT'L,瑞鑫国际集团,0.042,0.044,0.043,0.042,0.043,-0.001,-2.273,0.04200,0.04300,13061,304500,0.000,0.000,0.076,0.042,2021/09/13,13:00
PERENNIAL INT'L,恒都集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.97000,1.20000,0,0,0.000,0.000,1.130,0.000,2021/09/13,15:59
DIT GROUP,筑友智造科技,0.950,0.920,0.950,0.870,0.900,-0.020,-2.174,0.90000,0.90000,494400,555000,0.000,0.000,1.430,0.310,2021/09/13,16:01
CROWNICORP,皇冠环球集团,0.140,0.122,0.470,0.140,0.223,0.101,82.787,0.22000,0.22900,4291290,15130000,0.000,0.000,0.510,0.140,2021/09/13,16:01
CHINA TELECOM,中国电信,2.710,2.720,2.710,2.670,2.690,-0.030,-1.103,2.71000,2.71000,252800478,93949765,0.000,0.000,3.240,1.820,2021/09/13,16:02
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/09/13,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.135,0.132,0.135,0.130,0.130,-0.002,-1.515,0.13200,0.13700,60960,464000,0.000,0.000,0.550,0.130,2021/09/13,15:59
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/09/13,08:55
TRULY INT'L,信利国际,2.760,2.780,2.810,2.700,2.780,0.000,0.000,2.79000,2.79000,19852340,7206000,0.000,0.000,3.090,0.850,2021/09/13,16:02
HOPEFLUENT,合富辉煌,2.720,2.710,2.750,2.660,2.680,-0.030,-1.107,2.68000,2.74000,556200,206000,0.000,0.000,3.900,1.330,2021/09/13,16:01
CHINA PPT INV,中国置业投资,0.485,0.485,0.490,0.485,0.490,0.005,1.031,0.49000,0.52000,4003,8295,0.000,0.000,1.380,0.485,2021/09/13,14:49
BAY AREA DEV,湾区发展,2.910,2.940,2.940,2.910,2.930,-0.010,-0.340,2.95000,2.95000,296880,101500,0.000,0.000,3.650,2.160,2021/09/13,16:01
LE SAUNDA,莱尔斯丹,0.710,0.710,0.710,0.670,0.680,-0.030,-4.225,0.68000,0.73000,59260,86000,0.000,0.000,1.550,0.670,2021/09/13,15:59
ASIA CEMENT CH,亚洲水泥（中国）,6.800,6.800,7.050,6.430,7.040,0.240,3.529,7.03000,7.03000,81728221,11942000,0.000,0.000,8.510,6.430,2021/09/13,16:02
CN CULTURE GP,中国国家文化产业,0.163,0.169,0.163,0.163,0.163,-0.006,-3.550,0.16300,0.17000,2222,13750,0.000,0.000,0.250,0.163,2021/09/13,15:59
L & M CHEMICAL,理文化工,9.260,8.930,10.480,9.150,9.980,1.050,11.758,10.06000,10.06000,171027966,17334221,0.000,0.000,10.480,2.820,2021/09/13,16:02
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13700,0.15000,0,0,0.000,0.000,0.249,0.000,2021/09/13,15:59
SFSY ENERGY,水发兴业能源,1.800,1.810,1.840,1.760,1.780,-0.030,-1.657,1.77000,1.78000,13719030,7646000,0.000,0.000,2.400,0.500,2021/09/13,15:59
SKYWORTH GROUP,创维集团,2.380,2.390,2.430,2.380,2.430,0.040,1.674,2.43000,2.43000,27056715,11193252,0.000,0.000,2.740,1.970,2021/09/13,16:01
PICO FAR EAST,PICO FAR EAST,1.300,1.300,1.300,1.270,1.290,-0.010,-0.769,1.28000,1.30000,585400,456000,0.000,0.000,1.490,0.860,2021/09/13,15:58
AIR CHINA,中国国航,5.480,5.490,5.500,5.260,5.470,-0.020,-0.364,5.49000,5.49000,82849894,15247067,0.000,0.000,7.440,4.670,2021/09/13,16:02
HOPSON DEV HOLD,合生创展集团百）,30.500,30.500,30.500,29.350,29.450,-1.050,-3.443,29.60000,29.60000,57353031,1936655,0.000,0.000,39.800,15.700,2021/09/13,16:01
SHANGHAI ZENDAI,上海证大,0.047,0.046,0.047,0.047,0.047,0.001,2.174,0.04600,0.04800,37600,800000,0.000,0.000,0.104,0.047,2021/09/13,16:02
SUMMI,森美控股,0.125,0.117,0.125,0.117,0.117,0.000,0.000,0.11600,0.12500,13636,116000,0.000,0.000,0.330,0.117,2021/09/13,15:59
SOLARGIGA,阳光能源,0.570,0.570,0.580,0.530,0.550,-0.020,-3.509,0.55000,0.55000,18106270,32828000,0.000,0.000,0.750,0.107,2021/09/13,16:00
MACROLINK CAP,新华联资本,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.425,0.000,2021/09/13,15:58
CEC INT'L HOLD,CEC INT'L HOLD,0.700,0.720,0.710,0.700,0.710,-0.010,-1.389,0.70000,0.71000,38000,54000,0.000,0.000,1.000,0.700,2021/09/13,11:36
TALENT PPT GP,新天地产集团,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,31275,1290000,0.000,0.000,0.050,0.024,2021/09/13,15:40
CHINA UNICOM,中国联通,4.160,4.170,4.180,4.120,4.120,-0.050,-1.199,4.12000,4.12000,161672019,38911087,0.000,0.000,6.120,3.950,2021/09/13,16:01
ZTE,中兴通讯,27.750,27.900,27.800,26.650,26.900,-1.000,-3.584,27.00000,27.00000,117914176,4369765,0.000,0.000,31.750,16.500,2021/09/13,16:01
ETERNITY INV,永恒策略,0.240,0.240,0.249,0.240,0.249,0.009,3.750,0.23300,0.25000,5881,24508,0.000,0.000,0.345,0.240,2021/09/13,14:50
PERFECTECH INTL,PERFECTECH INTL,0.940,1.090,0.940,0.940,0.940,-0.150,-13.761,0.94000,1.00000,22560,24000,0.000,0.000,3.800,0.940,2021/09/13,15:59
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/09/13,08:55
ZHONG JI LS,中基长寿科学万）,0.540,0.530,0.590,0.530,0.580,0.050,9.434,0.58000,0.58000,9591700,17240000,0.000,0.000,0.990,0.067,2021/09/13,16:02
UBA INVESTMENTS,开明投资,0.045,0.047,0.049,0.045,0.049,0.002,4.255,0.04700,0.04900,19882,430000,0.000,0.000,0.114,0.045,2021/09/13,11:42
CHINA RAREEARTH,中国稀土,0.900,0.900,0.970,0.890,0.970,0.070,7.778,0.96000,0.96000,91917180,98248000,0.000,0.000,1.460,0.350,2021/09/13,16:02
SHANGHAI GROWTH,SHANGHAI GROWTH,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.21800,0.21800,4578,21000,0.000,0.000,0.390,0.218,2021/09/13,15:59
AUTOMATED SYS,自动系统,1.600,1.600,1.600,1.580,1.580,-0.020,-1.250,1.59000,1.60000,1499280,946000,0.000,0.000,2.300,1.070,2021/09/13,15:53
CHINA LIT,阅文集团,69.600,69.800,69.800,66.050,68.150,-1.650,-2.364,68.90000,68.90000,98684903,1466082,0.000,0.000,95.750,51.150,2021/09/13,16:02
CKLIFE SCIENCES,长江生命科技,0.780,0.790,0.790,0.770,0.780,-0.010,-1.266,0.77000,0.77000,5762560,7424000,0.000,0.000,0.980,0.720,2021/09/13,16:02
IMPERIUM TEC GP,帝国科技集团控股,11.920,11.920,12.100,11.780,11.780,-0.140,-1.174,11.76000,11.76000,382980,32000,0.000,0.000,14.460,4.500,2021/09/13,16:02
NETDRAGON,网龙,18.880,18.860,18.940,18.180,18.780,-0.080,-0.424,18.70000,18.70000,23589395,1273000,0.000,0.000,23.800,15.000,2021/09/13,16:02
TONGCHENG-ELONG,同程艺龙,18.740,18.940,18.740,17.720,17.780,-1.160,-6.125,17.80000,17.80000,86671722,4791725,0.000,0.000,21.350,12.500,2021/09/13,16:01
LING YUI,凌锐控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14500,0.15500,0,0,0.000,0.000,0.400,0.000,2021/09/13,13:47
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/09/13,08:55
CHINA TOWER,中国铁塔,1.060,1.060,1.060,1.040,1.050,-0.010,-0.943,1.05000,1.05000,107365926,102250239,0.000,0.000,1.500,1.000,2021/09/13,16:01
ARTINI HLDG,雅天妮集团,0.098,0.097,0.099,0.098,0.099,0.002,2.062,0.08900,0.09900,100960,1020000,0.000,0.000,0.250,0.098,2021/09/13,14:57
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.57000,0.63000,180000,300000,0.000,0.000,0.780,0.000,2021/09/13,15:51
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.000,2021/09/13,08:55
CEOVU,中电光谷,0.450,0.450,0.460,0.435,0.460,0.010,2.222,0.45000,0.46000,645800,1432000,0.000,0.000,0.610,0.435,2021/09/13,15:57
IGG,IGG,8.040,8.030,8.050,7.800,7.940,-0.090,-1.121,7.96000,7.96000,13477304,1707360,0.000,0.000,15.120,7.100,2021/09/13,16:02
A8 NEW MEDIA,Ａ８新媒体,0.260,0.270,0.265,0.250,0.265,-0.005,-1.852,0.25500,0.25500,482080,1886000,0.000,0.000,0.380,0.250,2021/09/13,16:01
CHINA E-WALLET,中国钱包,0.107,0.110,0.116,0.107,0.111,0.001,0.909,0.11000,0.11300,113320,1010000,0.000,0.000,0.161,0.107,2021/09/13,15:59
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/09/13,08:55
PINESTONE,鼎石资本,0.065,0.063,0.068,0.064,0.068,0.005,7.937,0.06800,0.06900,2124270,32095000,0.000,0.000,0.193,0.022,2021/09/13,15:52
VALUE PARTNERS,惠理集团,4.280,4.340,4.370,4.240,4.300,-0.040,-0.922,4.27000,4.27000,4516140,1049000,0.000,0.000,6.810,3.220,2021/09/13,16:01
SIICENVIRONMENT,上海实业环境,1.320,1.310,1.380,1.320,1.370,0.060,4.580,1.34000,1.34000,3874320,2864000,0.000,0.000,1.410,1.010,2021/09/13,16:01
GLOBAL BIO-CHEM,大成生化科技,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.28500,0.29000,454430,1572000,0.000,0.000,0.410,0.285,2021/09/13,15:42
CH INTERNET INV,中国互联网投资）,0.900,0.900,1.060,0.890,1.030,0.130,14.444,1.00000,1.06000,1479957,1449425,0.000,0.000,1.060,0.890,2021/09/13,15:58
XINHUA WINSHARE,新华文轩,5.720,5.660,5.730,5.580,5.660,0.000,0.000,5.68000,5.68000,8380320,1480000,0.000,0.000,5.940,4.620,2021/09/13,16:01
SWSI,西证国际证券,0.064,0.064,0.066,0.060,0.065,0.001,1.563,0.06600,0.06800,207902,3322000,0.000,0.000,0.229,0.059,2021/09/13,15:44
SHIMAO GROUP,世茂集团,16.060,16.140,16.400,15.860,16.140,0.000,0.000,16.14000,16.14000,109740512,6795842,0.000,0.000,37.250,15.040,2021/09/13,16:01
JINGKELONG,北京京客隆,1.100,1.110,1.110,1.100,1.110,0.000,0.000,1.09000,1.11000,77350,70000,0.000,0.000,1.430,1.100,2021/09/13,14:52
CHI SILVER GP,中国白银集团,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.63000,2168420,3526000,0.000,0.000,1.350,0.600,2021/09/13,16:02
CHINA JINMAO,中国金茂,2.500,2.500,2.560,2.450,2.530,0.030,1.200,2.55000,2.55000,36006684,14248007,0.000,0.000,4.920,2.120,2021/09/13,16:02
HI SUN TECH,高阳科技,1.440,1.420,1.460,1.390,1.410,-0.010,-0.704,1.41000,1.41000,3904395,2742000,0.000,0.000,3.250,0.820,2021/09/13,16:01
TIANNENG POWER,天能动力,10.200,10.100,10.200,9.580,9.680,-0.420,-4.158,9.70000,9.70000,101821857,10436425,0.000,0.000,22.550,9.580,2021/09/13,16:01
VC HOLDINGS,汇盈控股,0.390,0.385,0.455,0.385,0.440,0.055,14.286,0.44000,0.44000,5836360,13732000,0.000,0.000,0.640,0.385,2021/09/13,16:01
KA SHUI INT'L,嘉瑞国际,0.600,0.590,0.600,0.590,0.600,0.010,1.695,0.58000,0.60000,879660,1482000,0.000,0.000,0.950,0.425,2021/09/13,15:59
NWDS CHINA,新世界百货中国,1.440,1.440,1.480,1.430,1.470,0.030,2.083,1.47000,1.48000,1267820,871000,0.000,0.000,1.830,1.020,2021/09/13,15:47
TIANGONG INT'L,天工国际,5.450,5.450,5.530,5.240,5.490,0.040,0.734,5.41000,5.41000,107239524,19837130,0.000,0.000,5.530,2.260,2021/09/13,16:01
KO YO GROUP,玖源集团,0.140,0.137,0.150,0.125,0.133,-0.004,-2.920,0.13500,0.13500,1769644,12668000,0.000,0.000,0.187,0.060,2021/09/13,16:01
DYNASTY WINES,王朝酒业,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.840,0.000,2021/09/13,15:59
SHENGUAN HLDGS,神冠控股,0.420,0.420,0.440,0.420,0.425,0.005,1.190,0.42500,0.43000,704120,1640000,0.000,0.000,0.580,0.217,2021/09/13,15:44
CSC DEVELOPMENT,中国建筑兴业,1.720,1.700,1.730,1.650,1.720,0.020,1.176,1.67000,1.67000,1972800,1160000,0.000,0.000,1.890,0.465,2021/09/13,16:01
CR ASIA,利亚零售,0.760,0.780,0.770,0.760,0.760,-0.020,-2.564,0.76000,0.77000,362080,474000,0.000,0.000,5.270,0.520,2021/09/13,15:59
