名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
POWER FINANCIAL,权威金融,0.161,0.162,0.168,0.152,0.162,0.000,0.000,0.15700,0.16200,1751478,11160775,0.000,0.000,0.203,0.095,2023/03/07,16:08
ORIENTAL WATCH,东方表行集团,4.310,4.300,4.320,4.290,4.290,-0.010,-0.233,4.29000,4.30000,809280,188000,0.000,0.000,4.433,3.033,2023/03/07,16:08
INNOVATIVE PHAR,领航医药生物科技,0.200,0.204,0.205,0.197,0.205,0.001,0.490,0.20000,0.20700,3010,15000,0.000,0.000,0.228,0.120,2023/03/07,16:08
INGDAN,硬蛋创新,1.600,1.600,1.600,1.560,1.590,-0.010,-0.625,1.56000,1.60000,156680,99000,0.000,0.000,2.490,1.200,2023/03/07,16:08
WANJIA GROUP,万嘉集团,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.115,2023/03/07,16:08
STARLITE HOLD,星光集团,0.231,0.232,0.237,0.231,0.235,0.003,1.293,0.23500,0.23600,142622,606000,0.000,0.000,0.307,0.210,2023/03/07,16:08
YAU LEE HOLD,有利集团,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.40000,1.50000,6000,4000,0.000,0.000,1.569,1.078,2023/03/07,16:08
YIP'S CHEMICAL,叶氏化工集团,3.730,3.730,3.780,3.730,3.750,0.020,0.536,3.74000,3.75000,309040,82000,0.000,0.000,4.629,2.550,2023/03/07,16:08
SOHO CHINA,ＳＯＨＯ中国,1.500,1.500,1.520,1.480,1.490,-0.010,-0.667,1.48000,1.49000,4022110,2682000,0.000,0.000,1.760,1.130,2023/03/07,16:08
LAM SOON (HK),南顺（香港）,10.000,9.710,10.500,10.000,10.000,0.290,2.987,9.90000,10.82000,84204,8325,0.000,0.000,14.033,8.916,2023/03/07,16:08
SDHG,山高控股,5.180,5.180,5.290,5.140,5.230,0.050,0.965,5.16000,5.23000,10002870,1930000,0.000,0.000,5.910,2.880,2023/03/07,16:08
SC HOLDINGS,南华集团控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04900,0.05700,0,0,0.000,0.000,0.108,0.040,2023/03/07,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/03/07,16:08
TSE SUI LUEN,谢瑞麟,1.280,1.280,1.340,1.280,1.300,0.020,1.563,1.23000,1.30000,10360,8000,0.000,0.000,1.400,0.893,2023/03/07,16:08
FOUNDER HOLD,方正控股,0.475,0.470,0.500,0.465,0.475,0.005,1.064,0.47500,0.50000,982090,2036000,0.000,0.000,0.740,0.300,2023/03/07,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.138,0.138,0.141,0.138,0.139,0.001,0.725,0.13900,0.14000,446428,3214375,0.000,0.000,0.246,0.118,2023/03/07,16:08
FOUNTAIN SET,福田实业,0.820,0.810,0.820,0.800,0.810,0.000,0.000,0.81000,0.84000,262640,324000,0.000,0.000,1.271,0.720,2023/03/07,16:08
VMEP HOLDINGS,越南制造加工出口,0.310,0.305,0.320,0.305,0.320,0.015,4.918,0.31500,0.32000,288865,913000,0.000,0.000,0.380,0.220,2023/03/07,16:08
HKET HOLDINGS,经济日报集团,0.000,1.130,0.000,0.000,1.140,0.010,0.885,1.14000,1.20000,0,0,0.000,0.000,1.250,0.977,2023/03/07,16:08
MINTH GROUP,敏实集团,21.600,21.500,21.800,20.850,21.000,-0.500,-2.326,20.95000,21.00000,40935897,1915733,0.000,0.000,25.000,15.060,2023/03/07,16:08
ONE MEDIA GROUP,万华媒体,0.092,0.093,0.093,0.092,0.093,0.000,0.000,0.09200,0.10400,5530,60000,0.000,0.000,0.220,0.091,2023/03/07,16:08
COCOON HOLDINGS,中国天弓控股,0.355,0.390,0.360,0.310,0.335,-0.055,-14.103,0.31500,0.33500,77510,226000,0.000,0.000,0.980,0.236,2023/03/07,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.420,0.295,2023/03/07,16:08
G CHINA FIN,大中华金融,0.125,0.130,0.129,0.124,0.129,-0.001,-0.769,0.12400,0.13000,57712,460000,0.000,0.000,0.198,0.110,2023/03/07,16:08
PCPD,盈大地产,0.390,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.39000,17544,45742,0.000,0.000,0.540,0.290,2023/03/07,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
BOYAA,博雅互动,0.480,0.490,0.495,0.475,0.475,-0.015,-3.061,0.47500,0.49000,27675,58000,0.000,0.000,0.650,0.325,2023/03/07,16:08
NU ENVIRO,新宇环保,0.083,0.091,0.083,0.081,0.081,-0.010,-10.989,0.08100,0.09500,39770,485000,0.000,0.000,0.295,0.071,2023/03/07,16:08
IRICO NEWENERGY,彩虹新能源,9.360,9.340,9.360,9.340,9.280,-0.060,-0.642,9.08000,9.29000,20580,2200,0.000,0.000,15.300,6.680,2023/03/07,16:08
KUANGCHI,光启科学,0.168,0.168,0.169,0.160,0.165,-0.003,-1.786,0.16000,0.16500,159288,964000,0.000,0.000,0.270,0.091,2023/03/07,16:08
DAH SING,大新金融,21.750,21.700,22.150,21.700,21.800,0.100,0.461,21.70000,21.80000,3282280,150000,0.000,0.000,26.019,15.200,2023/03/07,16:08
DOMAINE POWER,域能控股,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.39000,57500,50000,0.000,0.000,1.600,0.920,2023/03/07,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.037,0.039,0.038,0.037,0.038,-0.001,-2.564,0.03700,0.03800,11110,300000,0.000,0.000,0.075,0.029,2023/03/07,16:08

HUNG HING PRINT,鸿兴印刷集团,1.070,1.070,1.070,1.070,1.070,0.000,0.000,1.07000,1.08000,233260,218000,0.000,0.000,1.189,0.950,2023/03/07,16:08
GCL NEWENERGY,协鑫新能源,1.020,1.030,1.030,1.010,1.020,-0.010,-0.971,1.01000,1.02000,1361792,1334554,0.000,0.000,4.360,0.580,2023/03/07,16:08
TIANDA PHARMA,天大药业,0.248,0.237,0.248,0.233,0.247,0.010,4.219,0.23300,0.24800,26710,114000,0.000,0.000,0.430,0.150,2023/03/07,16:08
NEW CITY DEV,新城市建设发展,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.91000,1.50000,19,15,0.000,0.000,5.300,0.660,2023/03/07,16:08
TRISTATE HOLD,联亚集团,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.83000,0.91000,0,0,0.000,0.000,1.050,0.540,2023/03/07,16:08
LEGEND UPSTAR,鋑联控股,0.101,0.106,0.107,0.101,0.107,0.001,0.943,0.10500,0.10700,80772,763800,0.000,0.000,0.149,0.101,2023/03/07,16:08
SIHUAN PHARM,四环医药,0.930,0.920,0.930,0.900,0.900,-0.020,-2.174,0.90000,0.91000,29616410,32531500,0.000,0.000,1.515,0.650,2023/03/07,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.500,0.255,2023/03/07,16:08
FUTONG TECH,富通科技,0.310,0.310,0.310,0.310,0.305,-0.005,-1.613,0.28500,0.30500,9300,30000,0.000,0.000,0.480,0.250,2023/03/07,16:08
UNITEDENERGY GP,联合能源集团,0.730,0.730,0.760,0.730,0.750,0.020,2.740,0.74000,0.75000,10658180,14290000,0.000,0.000,1.320,0.630,2023/03/07,16:08
GAPACK,纷美包装,1.960,2.000,1.960,1.830,1.860,-0.140,-7.000,1.86000,1.88000,12615850,6701768,0.000,0.000,2.860,1.010,2023/03/07,16:08
SILKWAVE INC,中播数据,0.560,0.550,0.650,0.550,0.630,0.080,14.545,0.61000,0.63000,11162732,18270500,0.000,0.000,1.220,0.270,2023/03/07,16:08
NEW SILKROAD,新丝路文旅,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14300,0.16000,6400,40000,0.000,0.000,0.330,0.072,2023/03/07,16:08
ACESO LIFE SCI,信铭生命科技,0.163,0.171,0.179,0.154,0.178,0.007,4.094,0.15700,0.17900,97572,582000,0.000,0.000,0.200,0.045,2023/03/07,16:08
CENTRAL DEV H,中发展控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.54000,0,0,0.000,0.000,0.990,0.500,2023/03/07,16:08
EV DYNAMICS,科轩动力控股,0.036,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03500,0.03600,73830,2090000,0.000,0.000,0.084,0.028,2023/03/07,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
HKR INT'L,香港兴业国际,2.490,2.520,2.550,2.380,2.480,-0.040,-1.587,2.43000,2.48000,710835,286968,0.000,0.000,2.934,1.910,2023/03/07,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.146,0.000,0.000,0.145,-0.001,-0.685,0.13300,0.14600,0,0,0.000,0.000,0.320,0.146,2023/03/07,16:08
BAUHAUS INT'L,包浩斯国际,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.53000,29680,56000,0.000,0.000,0.767,0.368,2023/03/07,16:08
FORGAME,云游控股,1.160,1.210,1.200,1.150,1.160,-0.050,-4.132,1.16000,1.20000,87967,75611,0.000,0.000,1.880,0.610,2023/03/07,16:08
CHINASINOSTAR,中国华星,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19100,0.23700,0,0,0.000,0.000,0.600,0.000,2023/03/07,16:08
RUSAL,俄铝,3.940,3.980,3.980,3.930,3.980,0.000,0.000,3.97000,3.98000,2688450,677000,0.000,0.000,5.246,2.833,2023/03/07,16:08
SUCCESSUNIVERSE,实德环球,0.136,0.148,0.148,0.136,0.148,0.000,0.000,0.14000,0.14800,185648,1356000,0.000,0.000,0.171,0.072,2023/03/07,16:08
LAI SUN DEV,丽新发展,1.530,1.530,1.530,1.520,1.530,0.000,0.000,1.52000,1.56000,37447,24500,0.000,0.000,4.669,1.470,2023/03/07,16:08
DONGFENG GROUP,东风集团股份,4.310,4.300,4.460,4.250,4.280,-0.020,-0.465,4.28000,4.29000,72900980,16761468,0.000,0.000,6.180,3.530,2023/03/07,16:08
EMPEROR CULTURE,英皇文化产业,0.046,0.046,0.046,0.044,0.044,-0.002,-4.348,0.04300,0.04500,61940,1360000,0.000,0.000,0.057,0.020,2023/03/07,16:08
GOME RETAIL,国美零售,0.147,0.147,0.149,0.140,0.141,-0.006,-4.082,0.14100,0.14200,77321628,536505180,0.000,0.000,0.550,0.106,2023/03/07,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/03/07,16:08
KASEN,卡森国际,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.680,0.300,2023/03/07,16:08
CSI PROPERTIES,资本策略地产,0.155,0.160,0.159,0.155,0.158,-0.002,-1.250,0.15500,0.16200,219810,1400000,0.000,0.000,0.201,0.155,2023/03/07,16:08
BLUE RIVER HLDG,蓝河控股,0.600,0.630,0.630,0.580,0.610,-0.020,-3.175,0.58000,0.61000,327922,550035,0.000,0.000,0.950,0.090,2023/03/07,16:08
QINGDAO HLDGS,青岛控股,0.204,0.200,0.220,0.204,0.215,0.015,7.500,0.21400,0.21500,135422,626000,0.000,0.000,0.315,0.138,2023/03/07,16:08
FRONTIER SER,先丰服务集团,0.295,0.315,0.310,0.295,0.305,-0.010,-3.175,0.30500,0.31000,50586,163470,0.000,0.000,0.590,0.250,2023/03/07,16:08
LANSEN PHARMA,朗生医药,1.380,1.410,1.410,1.350,1.410,0.000,0.000,1.36000,1.41000,63110,46000,0.000,0.000,1.880,1.350,2023/03/07,16:08
XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.04000,0,0,0.000,0.000,1.200,0.910,2023/03/07,16:08
CHINA FOODS,中国食品,2.850,2.840,2.910,2.850,2.890,0.050,1.761,2.88000,2.89000,1385549,482000,0.000,0.000,3.204,1.970,2023/03/07,16:08
DINGYI GP INV,鼎亿集团投资,0.040,0.040,0.043,0.034,0.036,-0.004,-10.000,0.03500,0.03600,138170,3815000,0.000,0.000,0.120,0.029,2023/03/07,16:08
SUNSHINE,世纪阳光,0.017,0.020,0.019,0.017,0.017,-0.003,-15.000,0.01700,0.01900,40325,2275000,0.000,0.000,0.054,0.011,2023/03/07,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.42000,9,27,0.000,0.000,0.530,0.213,2023/03/07,16:08
TVB,电视广播,6.500,6.410,7.380,6.440,7.240,0.830,12.949,7.24000,7.25000,126884393,18359222,0.000,0.000,8.000,2.650,2023/03/07,16:08
GRAND PHARMA,远大医药,4.550,4.550,4.580,4.410,4.450,-0.100,-2.198,4.43000,4.45000,5749055,1278500,0.000,0.000,5.871,3.280,2023/03/07,16:08
CONTINENTAL H,恒和集团,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35500,0.48000,3600,10000,0.000,0.000,0.410,0.228,2023/03/07,16:08
CHINASILVER TEC,中华银科技,0.137,0.138,0.137,0.137,0.137,-0.001,-0.725,0.13700,0.15200,110970,810000,0.000,0.000,0.350,0.065,2023/03/07,16:08
COSCO SHIP INTL,中远海运国际,2.520,2.500,2.560,2.510,2.530,0.030,1.200,2.51000,2.53000,1866420,738000,0.000,0.000,2.800,1.995,2023/03/07,16:08
TUNGTEX (HOLD),同得仕（集团）,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.26500,0.27500,53000,200000,0.000,0.000,0.294,0.201,2023/03/07,16:08
APPLIED DEV,实力建业,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07800,0.08300,0,0,0.000,0.000,0.126,0.072,2023/03/07,16:08
XIABUXIABU,呷哺呷哺,8.840,8.800,8.840,8.310,8.400,-0.400,-4.545,8.39000,8.40000,118089976,13883000,0.000,0.000,10.260,2.797,2023/03/07,16:08
CWT INT'L,CWT INT'L,0.070,0.067,0.072,0.066,0.067,0.000,0.000,0.06600,0.06700,98362,1424950,0.000,0.000,0.095,0.049,2023/03/07,16:08
ASMPT,ASMPT,75.450,75.450,76.500,74.150,74.950,-0.500,-0.663,74.80000,74.95000,44881924,597336,0.000,0.000,83.186,41.600,2023/03/07,16:08
GW TERROIR,长城天下,0.046,0.043,0.048,0.045,0.048,0.005,11.628,0.04500,0.04800,23250,500000,0.000,0.000,0.100,0.037,2023/03/07,16:08
GUANGSHEN RAIL,广深铁路股份,1.420,1.430,1.460,1.420,1.420,-0.010,-0.699,1.42000,1.43000,8524460,5936000,0.000,0.000,1.480,1.010,2023/03/07,16:08
LISI GP HOLD,利时集团控股,0.050,0.051,0.051,0.047,0.049,-0.002,-3.922,0.04800,0.04900,642424,13228000,0.000,0.000,0.089,0.015,2023/03/07,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.200,0.045,2023/03/07,16:08
KINGDOM HOLDING,金达控股,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.44000,1.50000,0,0,0.000,0.000,1.700,0.970,2023/03/07,16:08
SIS INT'L,SIS INT'L,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.75000,1.89000,0,0,0.000,0.000,1.828,1.300,2023/03/07,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.140,2023/03/07,16:08
SAMSON HOLDING,顺诚,0.305,0.305,0.305,0.290,0.300,-0.005,-1.639,0.29000,0.31000,39410,131000,0.000,0.000,0.473,0.265,2023/03/07,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.69000,0,0,0.000,0.000,0.947,0.630,2023/03/07,16:08
GOLDLION HOLD,金利来集团,1.370,1.330,1.380,1.370,1.380,0.050,3.759,1.32000,1.39000,6880,5000,0.000,0.000,1.528,1.120,2023/03/07,16:08
GEMDALE PPT,金地商置,0.600,0.600,0.600,0.570,0.570,-0.030,-5.000,0.57000,0.58000,12133960,20766000,0.000,0.000,0.860,0.420,2023/03/07,16:08
TRADELINK,贸易通,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,1.111,0.700,2023/03/07,16:08
AJISEN (CHINA),味千（中国）,0.860,0.860,0.870,0.860,0.870,0.010,1.163,0.86000,0.87000,34760,40000,0.000,0.000,1.138,0.580,2023/03/07,16:08

SPEEDY GLOBAL,迅捷环球控股,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.26500,0.27000,46940,172000,0.000,0.000,0.380,0.147,2023/03/07,16:08
TFG INTL GP,富元国际集团,0.238,0.236,0.238,0.229,0.229,-0.007,-2.966,0.22700,0.23400,637520,2752000,0.000,0.000,0.295,0.067,2023/03/07,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.266,0.000,2023/03/07,16:08
DAIDO GROUP,大同集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.280,0.140,2023/03/07,16:08
FUFENG GROUP,阜丰集团,5.250,5.250,5.260,5.160,5.200,-0.050,-0.952,5.19000,5.20000,26646582,5112000,0.000,0.000,5.780,2.156,2023/03/07,16:08
DIGITAL DOMAIN,数字王国,0.255,0.260,0.260,0.250,0.249,-0.011,-4.231,0.24500,0.24900,929575,3662400,0.000,0.000,0.650,0.240,2023/03/07,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.470,7.440,7.540,7.340,7.430,-0.010,-0.134,7.38000,7.43000,15044296,2019547,0.000,0.000,7.732,5.500,2023/03/07,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.48000,0,0,0.000,0.000,0.670,0.168,2023/03/07,16:08
YUE YUEN IND,裕元集团,11.540,11.600,11.960,11.400,11.620,0.020,0.172,11.58000,11.64000,7269274,622866,0.000,0.000,13.320,7.810,2023/03/07,16:08
CHINACOMSERVICE,中国通信服务,3.780,3.750,3.830,3.610,3.670,-0.080,-2.133,3.66000,3.67000,93583447,25190074,0.000,0.000,4.039,2.160,2023/03/07,16:08
NANJING PANDA,南京熊猫电子股份,4.060,4.130,4.100,4.000,4.030,-0.100,-2.421,4.01000,4.06000,877740,216000,0.000,0.000,5.187,2.960,2023/03/07,16:08
HANS ENERGY,汉思能源,0.285,0.285,0.285,0.270,0.285,0.000,0.000,0.27500,0.29000,249560,876000,0.000,0.000,0.320,0.100,2023/03/07,16:08

PAN ASIA ENVIRO,泛亚环保,0.470,0.435,0.470,0.390,0.405,-0.030,-6.897,0.39000,0.40500,1146790,2696000,0.000,0.000,0.990,0.390,2023/03/07,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.12000,0,0,0.000,0.000,1.520,0.650,2023/03/07,16:08
LK TECH,力劲科技,9.490,9.470,9.710,9.310,9.420,-0.050,-0.528,9.41000,9.42000,55707028,5848124,0.000,0.000,19.579,5.840,2023/03/07,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,3190,230000,0.000,0.000,0.030,0.012,2023/03/07,16:08
CHU KONG SHIP,珠江船务,0.980,1.000,1.010,0.980,1.000,0.000,0.000,0.99000,1.00000,22080,22000,0.000,0.000,1.210,0.690,2023/03/07,16:08
SH IND URBAN,上实城市开发,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,271097,459656,0.000,0.000,0.710,0.410,2023/03/07,16:08
ZMJ,郑煤机,8.210,8.220,8.520,8.160,8.320,0.100,1.217,8.32000,8.33000,13743792,1645799,0.000,0.000,12.280,5.823,2023/03/07,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/03/07,16:08
DAISHOMICROLINE,大昌微线集团,0.140,0.135,0.172,0.135,0.164,0.029,21.481,0.16400,0.16900,779160,4754000,0.000,0.000,0.172,0.047,2023/03/07,16:08
SHANDONG MOLONG,山东墨龙,2.920,2.930,3.060,2.890,2.940,0.010,0.341,2.91000,2.94000,6542816,2202400,0.000,0.000,4.340,2.420,2023/03/07,16:08
TRAD CHI MED,中国中药,4.130,4.120,4.280,4.100,4.120,0.000,0.000,4.11000,4.12000,111535050,26565972,0.000,0.000,5.080,2.620,2023/03/07,16:08
ESUN HOLDINGS,丰德丽控股,0.265,0.280,0.330,0.265,0.330,0.050,17.857,0.28500,0.37500,17675,59000,0.000,0.000,0.500,0.240,2023/03/07,16:08
FW HOLDINGS,未来世界控股,1.600,1.470,1.800,1.550,1.680,0.210,14.286,1.66000,1.67000,3751428,2261950,0.000,0.000,8.820,0.500,2023/03/07,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.88000,0,0,0.000,0.000,0.990,0.679,2023/03/07,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/07,16:08
ENDURANCE RP,寿康集团,0.087,0.087,0.090,0.087,0.088,0.001,1.149,0.08500,0.08900,117160,1330000,0.000,0.000,0.188,0.068,2023/03/07,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.520,6.470,6.520,6.400,6.420,-0.050,-0.773,6.42000,6.44000,24396814,3779748,0.000,0.000,7.230,4.730,2023/03/07,16:08


JNCEC,京能清洁能源,2.070,2.070,2.090,2.020,2.030,-0.040,-1.932,2.02000,2.03000,7443600,3628000,0.000,0.000,2.216,1.420,2023/03/07,16:08
SUN.KING TECH,赛晶科技,1.920,1.930,1.920,1.860,1.880,-0.050,-2.591,1.87000,1.88000,3041440,1616000,0.000,0.000,3.040,1.290,2023/03/07,16:08
CHINA ORIENTAL,中国东方集团,1.630,1.630,1.640,1.600,1.620,-0.010,-0.613,1.61000,1.62000,4144295,2561985,0.000,0.000,2.224,1.060,2023/03/07,16:08
SHIN HWA WORLD,神话世界,0.180,0.175,0.180,0.178,0.179,0.004,2.286,0.17900,0.18000,42488,236400,0.000,0.000,0.330,0.112,2023/03/07,16:08
GWPA HOLDINGS,长城环亚控股,0.232,0.232,0.232,0.232,0.232,0.000,0.000,0.23000,0.27000,8849,38148,0.000,0.000,0.280,0.204,2023/03/07,16:08
IMAGI INT'L,意马国际,0.315,0.330,0.325,0.300,0.325,-0.005,-1.515,0.29500,0.33500,14720,48000,0.000,0.000,0.660,0.280,2023/03/07,16:08
CONCH VENTURE,海螺创业,16.460,16.740,16.780,16.240,16.360,-0.380,-2.270,16.36000,16.40000,22453630,1364110,0.000,0.000,33.652,11.520,2023/03/07,16:08
BEIJING N STAR,北京北辰实业股份,0.940,0.940,0.950,0.930,0.930,-0.010,-1.064,0.93000,0.94000,502060,536000,0.000,0.000,1.226,0.710,2023/03/07,16:08
JIANZHONG CONS,建中建设,0.340,0.370,0.355,0.330,0.350,-0.020,-5.405,0.35000,0.34500,19800,58000,0.000,0.000,1.000,0.270,2023/03/07,16:08
LUK FOOK HOLD,六福集团,26.950,26.800,27.200,26.400,26.800,0.000,0.000,26.80000,26.90000,12345257,460016,0.000,0.000,29.500,15.123,2023/03/07,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
BOSSINI INT'L,BOSSINI INT'L,0.385,0.385,0.390,0.380,0.390,0.005,1.299,0.38000,0.39000,1690560,4392000,0.000,0.000,0.730,0.249,2023/03/07,16:08
DREAMEAST,梦东方,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.00000,1.28000,0,0,0.000,0.000,3.890,0.630,2023/03/07,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.45500,0.47000,43680,94000,0.000,0.000,0.539,0.353,2023/03/07,16:08
INSPUR DIGI ENT,浪潮数字企业,5.260,5.350,5.490,5.180,5.280,-0.070,-1.308,5.19000,5.28000,19798788,3762192,0.000,0.000,6.390,1.400,2023/03/07,16:08
SINOTRANS,中国外运,2.550,2.570,2.630,2.550,2.580,0.010,0.389,2.58000,2.61000,13295150,5120000,0.000,0.000,2.820,1.710,2023/03/07,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18400,0.19800,0,0,0.000,0.000,0.459,0.180,2023/03/07,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/07,16:08
REMT,稀镁科技,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24000,0.24500,25225,103100,0.000,0.000,2.600,0.220,2023/03/07,16:08
JIAHUA STORES H,佳华百货控股,0.076,0.099,0.076,0.076,0.076,-0.023,-23.232,0.07500,0.07600,20140,265000,0.000,0.000,0.107,0.038,2023/03/07,16:08
CHINA OIL & GAS,中油燃气,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28500,45020,162000,0.000,0.000,0.445,0.242,2023/03/07,16:08
SHENZHEN INVEST,深圳控股,1.410,1.420,1.430,1.380,1.380,-0.040,-2.817,1.37000,1.38000,9716653,6952066,0.000,0.000,1.725,1.010,2023/03/07,16:08
C FIN SERVICES,中国金融投资管理,0.850,0.950,0.850,0.800,0.850,-0.100,-10.526,0.86000,0.95000,15900,19000,0.000,0.000,1.750,0.800,2023/03/07,16:08
FULLSHARE,丰盛控股,0.121,0.120,0.121,0.116,0.116,-0.004,-3.333,0.11600,0.12000,1752375,14822500,0.000,0.000,0.260,0.088,2023/03/07,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.41000,0.00000,0,0,0.000,0.000,1.750,1.199,2023/03/07,16:08
TIANDE CHEMICAL,天德化工,2.490,2.470,2.490,2.430,2.430,-0.040,-1.619,2.42000,2.46000,694120,284000,0.000,0.000,2.808,0.870,2023/03/07,16:08
WAI KEE HOLD,WAI KEE HOLD,1.900,1.880,1.900,1.900,1.900,0.020,1.064,1.80000,1.92000,22800,12000,0.000,0.000,3.673,1.350,2023/03/07,16:08
CNE TECH CORP,中国核能科技,0.530,0.520,0.540,0.510,0.510,-0.010,-1.923,0.51000,0.52000,376140,716000,0.000,0.000,0.920,0.395,2023/03/07,16:08
CHINA INV FUND,中国投资基金公司,2.130,2.130,2.350,2.060,2.190,0.060,2.817,2.19000,2.25000,2646048,1204800,0.000,0.000,5.220,1.450,2023/03/07,16:08
PLANETREE INT'L,梧桐国际,0.550,0.580,0.550,0.540,0.540,-0.040,-6.897,0.54000,0.56000,2700,5000,0.000,0.000,0.690,0.370,2023/03/07,16:08
