名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/03/02,16:08
HKR INT'L,香港兴业国际,3.300,3.330,3.350,3.180,3.260,-0.070,-2.102,3.230,3.250,472808,144800,5.275,0.000,4.078,2.464,2021/03/02,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.047,0.000,0.000,0.045,-0.002,-4.255,0.043,0.045,0,0,0.000,0.000,0.088,0.026,2021/03/02,16:08
BAUHAUS INT'L,包浩斯国际,0.580,0.600,0.580,0.580,0.580,-0.020,-3.333,0.570,0.600,53360,92000,1.676,0.000,0.662,0.233,2021/03/02,16:08
FORGAME,云游控股,2.240,2.200,2.300,2.200,2.240,0.040,1.818,2.240,2.250,1193714,529300,0.000,0.000,4.800,1.900,2021/03/02,16:08
STARLIGHT INT'L,中国华星,0.340,0.305,0.365,0.295,0.295,-0.010,-3.279,0.295,0.320,316303,989250,0.000,0.000,0.660,0.114,2021/03/02,16:08
RUSAL,俄铝,4.250,4.190,4.300,4.090,4.200,0.010,0.239,4.200,4.210,135618575,32624000,9.545,0.000,4.580,2.000,2021/03/02,16:08
SUCCESSUNIVERSE,实德环球,0.126,0.135,0.126,0.122,0.122,-0.013,-9.630,0.122,0.134,4936,40000,61.000,0.000,0.186,0.107,2021/03/02,16:08
LAI SUN DEV,丽新发展,7.000,7.100,7.290,7.000,7.290,0.190,2.676,7.050,7.290,306615,43524,56.953,0.000,9.880,5.180,2021/03/02,16:08
DONGFENG GROUP,东风集团股份,7.450,7.340,7.460,7.210,7.280,-0.060,-0.817,7.270,7.280,122224275,16726475,34.019,0.000,10.100,4.144,2021/03/02,16:08
SEE CORPORATION,英皇文化产业,0.090,0.090,0.090,0.084,0.085,-0.005,-5.556,0.085,0.088,229080,2680000,0.000,0.000,0.177,0.061,2021/03/02,16:08
GOME,国美零售,2.020,2.320,2.190,1.880,1.880,-0.440,-18.966,1.880,1.890,10460282842,5221242332,0.000,0.000,2.550,0.660,2021/03/02,16:08
PALADIN,PALADIN,0.111,0.113,0.111,0.111,0.113,0.000,0.000,0.113,0.129,4440,40000,0.000,0.000,0.203,0.103,2021/03/02,16:08
KASEN,卡森国际,1.800,1.810,1.880,1.550,1.550,-0.260,-14.365,1.550,1.560,41747050,24560000,36.047,0.000,2.680,0.670,2021/03/02,16:08
CSI PROPERTIES,资本策略地产,0.245,0.245,0.246,0.244,0.246,0.001,0.408,0.246,0.247,444150,1810000,2.860,0.000,0.280,0.202,2021/03/02,16:08
PYI CORP,保华集团,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.370,0.380,139550,380000,19.474,0.000,0.660,0.270,2021/03/02,16:08
HYCOMM WIRELESS,青岛控股,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.395,0.400,136750,342000,100.000,0.000,0.570,0.370,2021/03/02,16:08
FRONTIER SER,先丰服务集团,0.610,0.580,0.610,0.540,0.550,-0.030,-5.172,0.550,0.560,234890,428000,0.000,0.000,0.860,0.280,2021/03/02,16:08
LANSEN PHARMA,朗生医药,1.940,1.930,1.940,1.840,1.840,-0.090,-4.663,1.840,1.860,1284910,683000,40.889,0.000,2.230,0.500,2021/03/02,16:08
XINGYE COPPER,兴业合金,1.200,1.150,1.390,1.150,1.210,0.060,5.217,1.160,1.210,2061940,1656000,121.000,0.000,1.180,0.650,2021/03/02,16:08
CHINA FOODS,中国食品,3.210,3.160,3.210,3.040,3.120,-0.040,-1.266,3.100,3.120,4904660,1582000,148.571,0.000,3.710,2.400,2021/03/02,16:08
DINGYI GP INV,鼎亿集团投资,0.089,0.089,0.090,0.087,0.089,0.000,0.000,0.088,0.089,263815,2980000,0.000,0.000,0.218,0.030,2021/03/02,16:08
SUNSHINE,世纪阳光,0.070,0.072,0.072,0.068,0.069,-0.003,-4.167,0.069,0.070,272933,3917500,6.273,0.000,0.200,0.043,2021/03/02,16:08
CASH FIN SER GP,时富金融服务集团,0.930,0.930,0.930,0.840,0.880,-0.050,-5.376,0.870,0.880,299222,337200,0.000,0.000,1.040,0.360,2021/03/02,16:08
TVB,电视广播,9.200,9.230,9.340,9.110,9.140,-0.090,-0.975,9.130,9.140,6095632,662200,0.000,0.000,11.477,6.070,2021/03/02,16:08
CHINAGRANDPHARM,远大医药,6.320,6.320,6.600,6.250,6.280,-0.040,-0.633,6.270,6.280,25493903,3953000,130.833,0.000,8.990,3.946,2021/03/02,16:08
CONTINENTAL H,恒和集团,0.065,0.064,0.065,0.060,0.064,0.000,0.000,0.062,0.064,233960,3840000,0.000,0.000,0.082,0.041,2021/03/02,16:08
TC ORI LIGHT,中华银科技,0.092,0.090,0.092,0.084,0.088,-0.002,-2.222,0.085,0.088,255042,2958000,0.000,0.000,0.095,0.042,2021/03/02,16:08
COSCO INTL HOLD,中远海运国际,2.450,2.430,2.520,2.430,2.440,0.010,0.412,2.430,2.440,1434580,582000,87.143,0.000,2.820,1.630,2021/03/02,16:08
TUNGTEX (HOLD),同得仕（集团）,0.450,0.435,0.450,0.435,0.435,0.000,0.000,0.425,0.440,15820,36000,0.000,0.000,0.738,0.380,2021/03/02,16:08
APPLIED DEV,实力建业,0.144,0.152,0.152,0.144,0.152,0.000,0.000,0.144,0.152,11875,80000,0.000,0.000,0.220,0.120,2021/03/02,16:08
XIABUXIABU,呷哺呷哺,20.350,19.860,20.400,19.360,19.460,-0.400,-2.014,19.440,19.480,107673191,5452000,498.974,0.000,27.150,5.079,2021/03/02,16:08
SHOUGANG TECH,CWT INT'L,0.085,0.085,0.088,0.085,0.085,0.000,0.000,0.085,0.088,27410,320000,0.000,0.000,0.179,0.061,2021/03/02,16:08
ASM PACIFIC,ASM PACIFIC,105.900,104.300,106.900,102.300,103.700,-0.600,-0.575,103.700,103.800,236818770,2276443,202.539,0.000,133.800,65.454,2021/03/02,16:08
E-KONG GROUP,长城一带一路,0.248,0.248,0.255,0.238,0.238,-0.010,-4.032,0.238,0.249,211717,858247,0.000,0.000,0.430,0.069,2021/03/02,16:08
GUANGSHEN RAIL,广深铁路股份,1.530,1.520,1.550,1.480,1.490,-0.030,-1.974,1.480,1.490,7498580,4966000,93.125,0.000,2.039,1.250,2021/03/02,16:08
LISI GP HOLD,中国汽车新零售,0.092,0.093,0.096,0.091,0.091,-0.002,-2.151,0.091,0.093,643090,6988000,0.263,0.000,0.690,0.066,2021/03/02,16:08
RUIFENG RENEW,瑞风新能源,0.188,0.185,0.188,0.178,0.179,-0.006,-3.243,0.179,0.187,1708464,9484000,0.000,0.000,0.375,0.155,2021/03/02,16:08
KINGDOM HOLDING,金达控股,1.230,1.240,1.240,1.200,1.240,0.000,0.000,1.210,1.240,1246960,1030000,34.444,0.000,1.679,1.150,2021/03/02,16:08
SIS INT'L,SIS INT'L,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.400,1.500,0,0,38.889,0.000,2.646,1.370,2021/03/02,16:08
GOLDIN FIN HOLD,高银金融,0.295,0.300,0.300,0.280,0.285,-0.015,-5.000,0.280,0.285,1752805,6108175,0.000,0.000,1.990,0.246,2021/03/02,16:08
SAMSON HOLDING,顺诚,0.310,0.325,0.325,0.290,0.305,-0.020,-6.154,0.290,0.320,198380,652000,0.000,0.000,0.445,0.186,2021/03/02,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.670,0.700,119060,178000,60.909,0.000,0.720,0.490,2021/03/02,16:08
GOLDLION HOLD,金利来集团,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.780,1.840,0,0,5.897,0.000,2.009,1.400,2021/03/02,16:08
GEMDALE PPT,金地商置,1.180,1.180,1.220,1.170,1.180,0.000,0.000,1.180,1.190,21038080,17644000,34.706,0.000,1.560,0.869,2021/03/02,16:08
TRADELINK,贸易通,1.080,1.080,1.110,1.080,1.110,0.030,2.778,1.100,1.110,1834760,1680000,85.385,0.000,1.103,0.800,2021/03/02,16:08
AJISEN (CHINA),味千（中国）,1.350,1.350,1.400,1.350,1.390,0.040,2.963,1.350,1.400,1428900,1031000,69.500,0.000,2.098,0.890,2021/03/02,16:08
VICTORY CITY,冠华国际控股,0.034,0.034,0.035,0.032,0.034,0.000,0.000,0.032,0.034,274164,8181400,0.206,0.000,0.435,0.035,2021/03/02,16:08
SPEEDY GLOBAL,迅捷环球控股,0.185,0.190,0.200,0.171,0.196,0.006,3.158,0.175,0.196,25820,148000,32.667,0.000,0.265,0.140,2021/03/02,16:08
CENERIC,富元国际集团,0.156,0.150,0.156,0.142,0.144,-0.006,-4.000,0.144,0.156,27376,192000,0.000,0.000,0.285,0.142,2021/03/02,16:08
PACIFIC ONLINE,太平洋网络,1.380,1.380,1.400,1.370,1.370,-0.010,-0.725,1.370,1.400,799851,579155,68.500,0.000,1.588,1.000,2021/03/02,16:08
DAIDO GROUP,大同集团,0.032,0.032,0.033,0.031,0.031,-0.001,-3.125,0.030,0.032,26480,840000,0.000,0.000,0.065,0.017,2021/03/02,16:08
FUFENG GROUP,阜丰集团,3.410,3.440,3.470,3.350,3.390,-0.050,-1.453,3.360,3.390,7290665,2142206,52.969,0.000,3.870,2.160,2021/03/02,16:08
DIGITAL DOMAIN,数字王国,0.088,0.089,0.091,0.083,0.083,-0.006,-6.742,0.083,0.084,2537470,29840850,0.000,0.000,0.122,0.035,2021/03/02,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.650,7.650,7.680,7.400,7.410,-0.240,-3.137,7.400,7.410,22561450,3012000,45.183,0.000,9.605,6.650,2021/03/02,16:08
CINMEDIA,ＫＫ文化,0.360,0.340,0.410,0.360,0.400,0.060,17.647,0.390,0.450,28480,74000,0.000,0.000,1.150,0.300,2021/03/02,16:08
YUE YUEN IND,裕元集团,17.200,17.160,17.400,16.880,17.100,-0.060,-0.350,17.060,17.100,21201025,1240145,11.777,0.000,19.325,9.891,2021/03/02,16:08
CHINACOMSERVICE,中国通信服务,3.790,3.760,3.800,3.620,3.680,-0.080,-2.128,3.670,3.680,46159512,12546117,58.413,0.000,6.688,3.180,2021/03/02,16:08
NANJING PANDA,南京熊猫电子股份,4.800,4.880,4.800,4.660,4.800,-0.080,-1.639,4.730,4.800,217320,46000,75.000,0.000,6.199,4.220,2021/03/02,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.360,0.380,93510,252000,1.429,0.000,0.465,0.190,2021/03/02,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
PAN ASIA ENVIRO,泛亚环保,0.500,0.500,0.500,0.460,0.490,-0.010,-2.000,0.475,0.490,283160,588000,0.000,0.000,0.780,0.430,2021/03/02,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/03/02,16:08
LK TECH,力劲科技,9.560,9.550,10.500,9.250,9.350,-0.200,-2.094,9.300,9.350,50144595,5111000,150.806,0.000,11.800,0.300,2021/03/02,16:08
GUOCANG GROUP,德泰新能源集团,0.027,0.028,0.027,0.025,0.026,-0.002,-7.143,0.025,0.026,39480,1530000,0.000,0.000,0.039,0.010,2021/03/02,16:08
CHU KONG SHIP,珠江船务,1.080,1.020,1.080,1.000,1.000,-0.020,-1.961,1.000,1.010,61340,60000,41.667,0.000,1.190,0.760,2021/03/02,16:08
SH IND URBAN,上实城市开发,0.770,0.780,0.790,0.770,0.770,-0.010,-1.282,0.770,0.780,2234096,2869400,48.125,0.000,0.990,0.660,2021/03/02,16:08
ZMJ,郑煤机,14.300,14.280,14.720,13.400,13.800,-0.480,-3.361,13.720,13.800,57054700,4161000,160.465,0.000,17.260,2.585,2021/03/02,16:08
ART TEXTILE,锦艺集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.260,0.300,0,0,0.000,0.000,0.350,0.151,2021/03/02,16:08
DAISHOMICROLINE,大昌微线集团,0.210,0.204,0.216,0.210,0.204,0.000,0.000,0.185,0.204,4304,20000,0.000,0.000,0.233,0.072,2021/03/02,16:08
SHANDONG MOLONG,山东墨龙,1.920,1.860,1.920,1.700,1.710,-0.150,-8.065,1.700,1.710,10241952,5752800,0.000,0.000,2.460,0.560,2021/03/02,16:08
TRAD CHI MED,中国中药,4.780,4.760,4.810,4.670,4.700,-0.060,-1.261,4.700,4.710,79392223,16806519,104.444,0.000,4.840,3.060,2021/03/02,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.660,0.760,0,0,1.101,0.000,1.090,0.500,2021/03/02,16:08
CHINA PACKAGING,未来世界控股,0.186,0.192,0.189,0.185,0.185,-0.007,-3.646,0.185,0.187,365152,1953400,0.000,0.000,0.640,0.146,2021/03/02,16:08
TAO HEUNG HLDGS,稻香控股,0.930,0.950,0.940,0.920,0.930,-0.020,-2.105,0.920,0.930,325460,351000,58.125,0.000,1.140,0.770,2021/03/02,16:08
NULL,百信国际,0.096,0.094,0.101,0.092,0.101,0.007,7.447,0.097,0.102,455946,4640000,0.000,0.000,0.138,0.041,2021/03/02,16:08
REGENT PACIFIC,励晶太平洋,0.250,0.250,0.250,0.243,0.243,-0.007,-2.800,0.243,0.245,628530,2570000,0.000,0.000,0.290,0.060,2021/03/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.910,6.790,6.920,6.730,6.770,-0.020,-0.295,6.760,6.770,27194985,3997992,55.492,0.000,7.320,4.522,2021/03/02,16:08
LOUIS XIII H,南岸集团,0.068,0.070,0.069,0.066,0.069,-0.001,-1.429,0.067,0.069,77269,1168700,0.000,0.000,0.179,0.055,2021/03/02,16:08
ROSAN RES,融信资源,0.063,0.062,0.063,0.054,0.055,-0.007,-11.290,0.055,0.059,90200,1610000,0.000,0.000,0.110,0.026,2021/03/02,16:08
JNCEC,京能清洁能源,1.820,2.100,2.010,1.820,1.930,-0.170,-8.095,1.910,1.930,97808840,51194000,0.000,0.000,2.560,1.039,2021/03/02,16:08
SUN.KING ELEC,赛晶科技,3.140,3.110,3.190,2.930,2.980,-0.130,-4.180,2.980,2.990,19283320,6362000,175.294,0.000,4.490,0.917,2021/03/02,16:08
CHINA ORIENTAL,中国东方集团,2.800,2.750,2.880,2.640,2.640,-0.110,-4.000,2.640,2.660,48015506,17642746,21.463,0.000,2.690,1.630,2021/03/02,16:08
LANDING INTL,蓝鼎国际,0.410,0.410,0.410,0.370,0.380,-0.030,-7.317,0.380,0.390,2090178,5402400,0.000,0.000,0.750,0.170,2021/03/02,16:08
SCMP GROUP,长城环亚控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.390,0.435,0,0,10.875,0.000,0.890,0.250,2021/03/02,16:08
IMAGI INT'L,意马国际,0.860,0.870,0.860,0.860,0.860,-0.010,-1.149,0.840,0.870,8302,9800,0.000,0.000,1.900,0.475,2021/03/02,16:08
CONCH VENTURE,海螺创业,34.550,34.550,35.500,34.400,35.350,0.800,2.315,35.350,35.400,207689233,5931539,63.579,0.000,40.850,31.346,2021/03/02,16:08
BEIJING N STAR,北京北辰实业股份,1.520,1.540,1.550,1.520,1.540,0.000,0.000,1.530,1.540,2387300,1558000,2.900,0.000,2.226,1.380,2021/03/02,16:08
PORTS,建中建设,1.460,1.480,1.500,1.460,1.460,-0.020,-1.351,1.460,1.500,162240,110000,27.037,0.000,2.310,1.000,2021/03/02,16:08
LUK FOOK HOLD,六福集团,19.960,19.720,20.300,19.160,19.500,-0.220,-1.116,19.480,19.500,8296780,423000,6.159,0.000,22.100,11.648,2021/03/02,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
BOSSINI INT'L,BOSSINI INT'L,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.380,0.385,1174960,3080000,0.000,0.000,0.870,0.105,2021/03/02,16:08
SKYOCEAN INTL,梦东方,2.200,2.230,2.420,2.200,2.200,-0.030,-1.345,2.190,2.200,73170,30500,0.000,0.000,9.200,1.000,2021/03/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.640,0.630,0.650,0.610,0.610,-0.020,-3.175,0.610,0.620,727220,1168000,122.000,0.000,0.840,0.242,2021/03/02,16:08
INSPUR INT'L,浪潮国际,3.100,3.050,3.240,2.980,2.980,-0.070,-2.295,2.980,3.000,18681500,5972000,129.565,0.000,6.600,1.600,2021/03/02,16:08
SINOTRANS,中国外运,2.890,2.870,2.900,2.800,2.880,0.010,0.348,2.860,2.880,22054427,7756042,53.333,0.000,3.110,1.540,2021/03/02,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.305,0.310,0,0,10.333,0.000,0.325,0.236,2021/03/02,16:08
CHINA INFRA INV,中国基建投资,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.028,0.029,354146,12602000,0.000,0.000,0.047,0.022,2021/03/02,16:08
GROUP SENSE,稀镁科技,0.090,0.093,0.096,0.087,0.089,-0.004,-4.301,0.089,0.091,696810,7900000,22.250,0.000,0.255,0.067,2021/03/02,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.165,0.199,0,0,0.000,0.000,0.240,0.138,2021/03/02,16:08
CHINA OIL & GAS,中油燃气,0.425,0.420,0.425,0.420,0.420,0.000,0.000,0.420,0.425,214406,506600,52.500,0.000,0.470,0.212,2021/03/02,16:08
SHENZHEN INVEST,深圳控股,2.740,2.710,2.790,2.730,2.780,0.070,2.583,2.770,2.780,26018329,9397688,45.574,0.000,2.870,1.950,2021/03/02,16:08
C FIN SERVICES,中国金融投资管理,2.000,1.960,2.000,1.950,1.950,-0.010,-0.510,1.950,2.000,129730,65000,27.465,0.000,6.600,1.400,2021/03/02,16:08
WARDERLY,丰盛控股,0.170,0.171,0.183,0.170,0.177,0.006,3.509,0.177,0.178,3354470,19007500,0.000,0.000,0.215,0.105,2021/03/02,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.350,1.450,0,0,46.774,0.000,1.813,0.203,2021/03/02,16:08
TIANDE CHEMICAL,天德化工,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.660,0.680,274240,420000,26.400,0.000,0.800,0.495,2021/03/02,16:08
WAI KEE HOLD,WAI KEE HOLD,4.130,4.260,4.220,4.120,4.160,-0.100,-2.347,4.110,4.160,298860,72000,20.392,0.000,4.360,2.900,2021/03/02,16:08
CNI 23 INT'L,中国核能科技,0.830,0.830,0.830,0.790,0.790,-0.040,-4.819,0.790,0.800,2072360,2552000,79.000,0.000,0.870,0.246,2021/03/02,16:08
CHINA INV FUND,中国鼎益丰,1.850,1.850,1.850,1.800,1.810,-0.040,-2.162,1.820,1.830,1095700,598000,0.000,0.000,4.640,1.710,2021/03/02,16:08
YUGANG INT'L,梧桐国际,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.870,0.880,12180,14000,0.000,0.000,1.650,0.500,2021/03/02,16:08
EASYKNIT ENT,高山企业,0.490,0.480,0.490,0.480,0.480,0.000,0.000,0.480,0.485,426600,882500,0.000,0.000,0.600,0.227,2021/03/02,16:08
PALIBURG HOLD,百利保控股,0.000,2.350,0.000,0.000,2.300,-0.050,-2.128,2.020,2.300,0,0,12.568,0.000,2.549,1.700,2021/03/02,16:08
PKU RESOURCES,北大资源,0.196,0.195,0.212,0.186,0.201,0.006,3.077,0.191,0.201,23514,124000,0.000,0.000,0.375,0.062,2021/03/02,16:08
SOUTH CHINA FIN,南华金融,0.400,0.395,0.500,0.400,0.420,0.025,6.329,0.420,0.435,1484080,3219000,0.000,0.000,0.650,0.103,2021/03/02,16:08
UDL HOLDINGS,大唐西市,4.500,4.450,4.550,4.300,4.360,-0.090,-2.022,4.350,4.390,4387760,994000,256.471,0.000,6.000,2.800,2021/03/02,16:08
TAUNG GOLD,坛金矿业,0.038,0.038,0.046,0.037,0.045,0.007,18.421,0.044,0.045,9190000,215140000,0.000,0.000,0.040,0.021,2021/03/02,16:08
ENERCHINA HOLD,威华达控股,0.630,0.640,0.650,0.610,0.640,0.000,0.000,0.640,0.650,1047780,1674000,0.000,0.000,1.040,0.485,2021/03/02,16:08
SINOMEDIA,中视金桥,1.100,1.100,1.100,1.000,1.010,-0.090,-8.182,1.010,1.030,928550,913000,16.833,0.000,1.270,0.840,2021/03/02,16:08
PUBLIC FIN HOLD,大众金融控股,2.070,2.060,2.070,2.040,2.040,-0.020,-0.971,2.040,2.060,861200,418000,43.404,0.000,2.717,1.477,2021/03/02,16:08
U-RIGHT INT'L,福晟国际,0.032,0.032,0.032,0.031,0.031,-0.001,-3.125,0.030,0.031,234750,7545000,15.500,0.000,0.124,0.026,2021/03/02,16:08
SINO CREDIT,国美金融科技,1.120,1.150,1.150,1.070,1.090,-0.060,-5.217,1.080,1.090,18967665,17078568,0.000,0.000,1.400,0.475,2021/03/02,16:08
YUE DA MINING,悦达国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.320,0.360,0,0,90.000,0.000,0.435,0.240,2021/03/02,16:08
AMCO UNITED,隽泰控股,0.190,0.200,0.198,0.167,0.191,-0.009,-4.500,0.167,0.191,64630,350000,0.000,0.000,0.500,0.083,2021/03/02,16:08
SANY INT'L,三一国际,8.930,8.900,9.460,8.820,9.070,0.170,1.910,9.060,9.070,78178946,8564300,210.930,0.000,9.800,3.390,2021/03/02,16:08
PEARLORIENT OIL,中港石油,0.280,0.285,0.305,0.280,0.280,-0.005,-1.754,0.280,0.290,246770,848000,0.000,0.000,0.730,0.141,2021/03/02,16:08
CH ALL ACCESS,中国全通,0.120,0.119,0.122,0.112,0.112,-0.007,-5.882,0.112,0.115,292168,2536000,0.000,0.000,0.202,0.097,2021/03/02,16:08
PLAYMATES,彩星集团,0.880,0.880,0.880,0.870,0.870,-0.010,-1.136,0.870,0.880,98460,112000,33.462,0.000,1.097,0.790,2021/03/02,16:08
KERRY LOG NET,嘉里物流,23.200,23.100,23.250,22.700,22.700,-0.400,-1.732,22.700,22.750,99205816,4342230,79.930,0.000,25.900,8.413,2021/03/02,16:08
LEE KEE,利记,0.325,0.330,0.330,0.325,0.330,0.000,0.000,0.325,0.340,11740,36000,0.000,0.000,0.365,0.200,2021/03/02,16:08
KIN YAT HOLD,建溢集团,1.520,1.520,1.520,1.420,1.470,-0.050,-3.289,1.450,1.470,760380,516000,31.277,0.000,2.180,0.600,2021/03/02,16:08
SHOUGANG RES,首钢资源,2.080,2.050,2.120,2.000,2.020,-0.030,-1.463,2.020,2.030,15949505,7819567,72.143,0.000,2.650,1.135,2021/03/02,16:08
INFINITY CHEM,星谦发展,0.620,0.630,0.640,0.610,0.640,0.010,1.587,0.610,0.640,12480,20000,10.000,0.000,0.870,0.530,2021/03/02,16:08
CHTC FONG'S,中国恒天立信国际,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.460,0.490,73500,150000,24.500,0.000,0.550,0.280,2021/03/02,16:08
CARRY WEALTH,恒富控股,0.134,0.134,0.162,0.134,0.159,0.025,18.657,0.159,0.161,33020,210000,0.000,0.000,0.490,0.100,2021/03/02,16:08
ARES ASIA,安域亚洲,0.295,0.325,0.295,0.275,0.275,-0.050,-15.385,0.000,0.270,3500,12000,0.000,0.000,0.415,0.250,2021/03/02,16:08
CHINA ENV TEC,中国环保科技,0.018,0.017,0.018,0.016,0.017,0.000,0.000,0.016,0.017,403144,25016000,0.000,0.000,0.037,0.010,2021/03/02,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.570,0.550,0.610,0.560,0.560,0.010,1.818,0.560,0.570,2852520,4912000,0.000,0.000,1.050,0.420,2021/03/02,16:08
CHI O SHIPBLDG,中海重工,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.124,0.129,0,0,0.000,0.000,0.205,0.073,2021/03/02,16:08
BONJOUR HOLD,卓悦控股,0.193,0.192,0.197,0.191,0.197,0.005,2.604,0.193,0.196,1897232,9764000,0.000,0.000,0.280,0.094,2021/03/02,16:08
HK CHINESE LTD,香港华人有限公司,0.710,0.700,0.710,0.700,0.700,0.000,0.000,0.700,0.710,30820,44000,0.000,0.000,0.835,0.582,2021/03/02,16:08
FOSUN INTL,复星国际,11.820,11.880,12.080,11.760,11.820,-0.060,-0.505,11.800,11.820,58249481,4908549,47.661,0.000,12.700,7.260,2021/03/02,16:08
G-VISION INT'L,环科国际,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.086,0.100,100000,1000000,0.000,0.000,0.170,0.020,2021/03/02,16:08
C TRANSMISSION,中国高速传动,7.800,7.700,8.070,7.530,7.550,-0.150,-1.948,7.530,7.550,32305640,4145000,198.684,0.000,9.180,3.663,2021/03/02,16:08
NWS HOLDINGS,新创建集团,8.880,8.780,8.980,8.700,8.880,0.100,1.139,8.870,8.880,38491781,4367467,422.857,0.000,9.424,5.753,2021/03/02,16:08
WAI CHUN MINING,玮俊生物科技,0.087,0.084,0.087,0.078,0.080,-0.004,-4.762,0.076,0.084,103860,1320000,0.000,0.000,0.950,0.021,2021/03/02,16:08
CDAYENONFER,中国大冶有色金属,0.144,0.144,0.144,0.116,0.127,-0.017,-11.806,0.123,0.127,8428202,66082000,127.000,0.000,0.188,0.035,2021/03/02,16:08
ASIA FINANCIAL,亚洲金融,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.920,4.100,0,0,100.000,0.000,4.150,2.752,2021/03/02,16:08
KING STONE ENGY,金山能源,0.134,0.133,0.143,0.120,0.130,-0.003,-2.256,0.128,0.130,4291412,32484000,0.000,0.000,0.117,0.050,2021/03/02,16:08
HAITONG INT'L,海通国际,2.450,2.430,2.480,2.400,2.450,0.020,0.823,2.420,2.450,16984024,6972096,9.142,0.000,2.790,1.509,2021/03/02,16:08
SHK HK IND,新工投资,0.208,0.208,0.208,0.205,0.205,-0.003,-1.442,0.205,0.208,78620,380000,68.333,0.000,1.000,0.109,2021/03/02,16:08
CHINA EAST EDU,中国东方教育,17.400,17.340,18.180,17.260,17.560,0.220,1.269,17.560,17.580,42308529,2400180,287.869,0.000,20.850,10.598,2021/03/02,16:08
DOWELL PPT,东银国际控股,0.270,0.285,0.285,0.250,0.285,0.000,0.000,0.255,0.285,31750,124000,0.000,0.000,0.410,0.136,2021/03/02,16:08
TECHTRONIC IND,创科实业,124.000,121.800,127.500,124.000,126.200,4.400,3.612,126.200,126.300,677300066,5379013,48.131,0.000,132.000,41.523,2021/03/02,16:08
CHINA EAST AIR,中国东方航空股份,3.640,3.580,3.640,3.470,3.540,-0.040,-1.117,3.510,3.540,39096389,11066300,118.000,0.000,3.870,2.449,2021/03/02,16:08
ZHONGAN REALEST,众安集团,0.415,0.410,0.430,0.385,0.400,-0.010,-2.439,0.395,0.400,3829832,9568600,25.000,0.000,0.405,0.204,2021/03/02,16:08
CHINA HEALTH,中国卫生集团,0.053,0.054,0.053,0.051,0.051,-0.003,-5.556,0.052,0.053,130005,2502000,0.000,0.000,0.131,0.032,2021/03/02,16:08
CULTURELANDMARK,中国唐商,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.088,0.100,0,0,0.000,0.000,0.200,0.061,2021/03/02,16:08
