名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGFENG GROUP,东风集团股份,3.710,3.720,3.720,3.590,3.620,-0.100,-2.688,3.61000,3.62000,38703950,10658000,0.000,0.000,4.464,2.860,2024/01/05,16:08
EMPEROR CULTURE,英皇文化产业,0.037,0.037,0.037,0.033,0.036,-0.001,-2.703,0.03600,0.03700,80320,2240001,0.000,0.000,0.250,0.026,2024/01/05,16:08
GOME RETAIL,国美零售,0.060,0.060,0.062,0.057,0.058,-0.002,-3.333,0.05700,0.05800,93970512,1582066560,0.000,0.000,0.184,0.030,2024/01/05,16:08
PALADIN,PALADIN,0.000,0.040,0.000,0.000,0.043,0.003,7.500,0.04300,0.05100,0,0,0.000,0.000,0.080,0.035,2024/01/05,16:08
KASEN,卡森国际,0.290,0.295,0.300,0.290,0.300,0.005,1.695,0.29000,0.30000,6510,22000,0.000,0.000,0.600,0.225,2024/01/05,16:08
CSI PROPERTIES,资本策略地产,0.096,0.096,0.097,0.096,0.097,0.001,1.042,0.09400,0.09700,21210,220000,0.000,0.000,0.167,0.091,2024/01/05,16:08
BLUE RIVER HLDG,蓝河控股,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.26000,0.30000,2950,10000,0.000,0.000,0.950,0.250,2024/01/05,16:08
QINGDAO HLDGS,青岛控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07700,0.08400,0,0,0.000,0.000,0.300,0.062,2024/01/05,16:08
FRONTIER SER,先丰服务集团,0.285,0.285,0.310,0.270,0.310,0.025,8.772,0.29500,0.30500,1024454,3471470,0.000,0.000,0.430,0.172,2024/01/05,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.03000,1.10000,0,0,0.000,0.000,1.160,0.910,2024/01/05,16:08
CHINA FOODS,中国食品,3.080,3.070,3.080,3.030,3.060,-0.010,-0.326,3.04000,3.06000,824150,270000,0.000,0.000,3.090,2.353,2024/01/05,16:08
DINGYI GP INV,鼎亿集团投资,0.225,0.220,0.300,0.225,0.249,0.029,13.182,0.22500,0.24900,123330,468000,0.000,0.000,0.850,0.176,2024/01/05,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,3000,300000,0.000,0.000,0.035,0.010,2024/01/05,16:08
CASH FIN SER GP,时富金融服务集团,0.285,0.305,0.285,0.285,0.300,-0.005,-1.639,0.30000,0.30500,2217,7811,0.000,0.000,0.600,0.265,2024/01/05,16:08
TVB,电视广播,3.290,3.270,3.290,3.130,3.150,-0.120,-3.670,3.14000,3.15000,2517892,787800,0.000,0.000,17.900,2.780,2024/01/05,16:08
GRAND PHARMA,远大医药,4.010,4.010,4.020,3.910,3.960,-0.050,-1.247,3.93000,3.96000,7219298,1824774,0.000,0.000,5.238,3.790,2024/01/05,16:08
CONTINENTAL H,恒和集团,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24300,0.34500,7650,30000,0.000,0.000,0.410,0.220,2024/01/05,16:08
CHINASILVER TEC,中华银科技,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.210,0.061,2024/01/05,16:08
COSCO SHIP INTL,中远海运国际,3.250,3.270,3.290,3.200,3.270,0.000,0.000,3.27000,3.28000,2490782,764180,0.000,0.000,3.450,2.139,2024/01/05,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23400,0.25000,0,0,0.000,0.000,0.300,0.227,2024/01/05,16:08
APPLIED DEV,实力建业,0.060,0.061,0.060,0.053,0.056,-0.005,-8.197,0.05600,0.06200,38125,680000,0.000,0.000,0.122,0.051,2024/01/05,16:08
XIABUXIABU,呷哺呷哺,2.390,2.350,2.400,2.300,2.310,-0.040,-1.702,2.31000,2.32000,8678135,3712700,0.000,0.000,10.089,2.230,2024/01/05,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/01/05,16:08
ASMPT,ASMPT,70.150,70.250,70.750,68.900,69.700,-0.550,-0.783,69.70000,69.75000,50004663,717993,0.000,0.000,84.330,53.263,2024/01/05,16:08
GW TERROIR,长城天下,0.240,0.240,0.265,0.240,0.240,0.000,0.000,0.22600,0.24000,25250,100000,0.000,0.000,0.710,0.240,2024/01/05,16:08
GUANGSHEN RAIL,广深铁路股份,1.630,1.630,1.700,1.630,1.650,0.020,1.227,1.65000,1.66000,51776663,30994100,0.000,0.000,2.550,1.320,2024/01/05,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04000,0.04100,83870,2046000,0.000,0.000,0.088,0.028,2024/01/05,16:08
RUIFENG RENEW,瑞风新能源,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.27500,0.29000,111000,396000,0.000,0.000,0.350,0.131,2024/01/05,16:08
KINGDOM HOLDING,金达控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.22000,1.35000,0,0,0.000,0.000,1.506,1.070,2024/01/05,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.33000,1.60000,0,0,0.000,0.000,1.780,1.483,2024/01/05,16:08

SAMSON HOLDING,顺诚,0.200,0.215,0.200,0.200,0.201,-0.014,-6.512,0.20100,0.22400,68000,340000,0.000,0.000,0.311,0.169,2024/01/05,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.56000,0,0,0.000,0.000,0.715,0.475,2024/01/05,16:08
GOLDLION HOLD,金利来集团,1.080,1.080,1.080,1.050,1.070,-0.010,-0.926,1.05000,1.13000,56120,52000,0.000,0.000,1.385,0.970,2024/01/05,16:08
GEMDALE PPT,金地商置,0.242,0.243,0.246,0.239,0.243,0.000,0.000,0.24200,0.24300,6552560,27050000,0.000,0.000,0.697,0.224,2024/01/05,16:08
TRADELINK,贸易通,0.880,0.880,0.890,0.880,0.890,0.010,1.136,0.88000,0.89000,67140,76000,0.000,0.000,0.912,0.764,2024/01/05,16:08
AJISEN (CHINA),味千（中国）,0.980,1.010,1.000,0.970,0.990,-0.020,-1.980,0.98000,0.99000,707580,719000,0.000,0.000,1.230,0.740,2024/01/05,16:08

SPEEDY GLOBAL,迅捷环球控股,0.054,0.053,0.054,0.052,0.052,-0.001,-1.887,0.05200,0.05300,16940,316000,0.000,0.000,0.385,0.049,2024/01/05,16:08
TFG INTL GP,富元国际集团,0.190,0.187,0.193,0.185,0.185,-0.002,-1.070,0.18500,0.19500,361952,1912000,0.000,0.000,0.295,0.168,2024/01/05,16:08
PACIFIC ONLINE,太平洋网络,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.47500,0.48500,71040,148000,0.000,0.000,0.780,0.390,2024/01/05,16:08
DAIDO GROUP,大同集团,0.175,0.169,0.175,0.175,0.175,0.006,3.550,0.15000,0.18900,3840,22000,0.000,0.000,0.197,0.113,2024/01/05,16:08
FUFENG GROUP,阜丰集团,4.550,4.550,4.580,4.420,4.430,-0.120,-2.637,4.43000,4.44000,10567457,2363000,0.000,0.000,5.053,3.414,2024/01/05,16:08
DIGITAL DOMAIN,数字王国,0.315,0.320,0.325,0.305,0.325,0.005,1.563,0.32000,0.32500,3157320,9896020,0.000,0.000,0.385,0.115,2024/01/05,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.500,6.520,6.590,6.500,6.540,0.020,0.307,6.51000,6.54000,7943580,1214000,0.000,0.000,7.126,6.130,2024/01/05,16:08
KINGKEY INT CUL,京基智慧文化,0.395,0.385,0.395,0.360,0.375,-0.010,-2.597,0.37500,0.39500,72200,192000,0.000,0.000,0.800,0.244,2024/01/05,16:08
YUE YUEN IND,裕元集团,8.520,8.530,8.520,8.150,8.170,-0.360,-4.220,8.16000,8.17000,7968694,959000,0.000,0.000,12.189,8.150,2024/01/05,16:08
CHINACOMSERVICE,中国通信服务,3.260,3.280,3.290,3.210,3.230,-0.050,-1.524,3.23000,3.24000,9918854,3056000,0.000,0.000,4.186,2.674,2024/01/05,16:08
NANJING PANDA,南京熊猫电子股份,2.680,2.660,2.680,2.520,2.550,-0.110,-4.135,2.55000,2.56000,14657180,5650000,0.000,0.000,4.379,2.170,2024/01/05,16:08
HANS ENERGY,汉思能源,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18000,0.19800,0,0,0.000,0.000,0.320,0.179,2024/01/05,16:08

PAN ASIA ENVIRO,泛亚环保,0.250,0.265,0.260,0.250,0.260,-0.005,-1.887,0.25000,0.26000,84190,336000,0.000,0.000,0.670,0.171,2024/01/05,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.100,0.405,2024/01/05,16:08
LK TECH,力劲科技,4.520,4.520,4.620,4.270,4.470,-0.050,-1.106,4.45000,4.47000,77974752,17691506,0.000,0.000,11.134,4.270,2024/01/05,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,87800,8503200,0.000,0.000,0.020,0.010,2024/01/05,16:08
CHU KONG SHIP,珠江船务,0.820,0.820,0.830,0.800,0.820,0.000,0.000,0.81000,0.82000,1300460,1604000,0.000,0.000,1.132,0.770,2024/01/05,16:08
SH IND URBAN,上实城市开发,0.370,0.370,0.375,0.355,0.365,-0.005,-1.351,0.36000,0.36500,991397,2719700,0.000,0.000,0.602,0.320,2024/01/05,16:08
ZMJ,郑煤机,9.030,8.790,9.030,8.690,8.730,-0.060,-0.683,8.69000,8.73000,22383682,2532200,0.000,0.000,9.200,6.310,2024/01/05,16:08
ART GROUP HOLD,锦艺集团控股,0.320,0.320,0.330,0.315,0.325,0.005,1.563,0.26500,0.32500,22475,70000,0.000,0.000,0.425,0.102,2024/01/05,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.193,0.060,2024/01/05,16:08
SHANDONG MOLONG,山东墨龙,2.260,2.300,2.300,2.230,2.240,-0.060,-2.609,2.23000,2.24000,2365324,1049200,0.000,0.000,3.490,1.880,2024/01/05,16:08
TRAD CHI MED,中国中药,3.860,3.840,3.910,3.830,3.860,0.020,0.521,3.86000,3.87000,90477140,23356000,0.000,0.000,4.616,2.880,2024/01/05,16:08
ESUN HOLDINGS,丰德丽控股,0.160,0.140,0.160,0.134,0.140,0.000,0.000,0.13300,0.14000,183990,1318000,0.000,0.000,0.405,0.134,2024/01/05,16:08
FW HOLDINGS,未来世界控股,0.950,0.880,0.950,0.850,0.900,0.020,2.273,0.85000,0.90000,48400,56000,0.000,0.000,7.802,0.600,2024/01/05,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.851,0.682,2024/01/05,16:08
PASHUN INT'L,百信国际,0.000,0.033,0.000,0.000,0.035,0.002,6.061,0.03500,0.03600,0,0,0.000,0.000,0.060,0.030,2024/01/05,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,2.140,0.250,2024/01/05,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.510,5.520,5.610,5.430,5.510,-0.010,-0.181,5.51000,5.52000,46880386,8472219,0.000,0.000,6.167,4.720,2024/01/05,16:08


JNCEC,京能清洁能源,1.750,1.740,1.750,1.700,1.740,0.000,0.000,1.72000,1.74000,6196116,3576000,0.000,0.000,2.017,1.500,2024/01/05,16:08
SUN.KING TECH,赛晶科技,1.250,1.260,1.300,1.200,1.290,0.030,2.381,1.25000,1.29000,2924300,2368000,0.000,0.000,2.300,1.200,2024/01/05,16:08
CHINA ORIENTAL,中国东方集团,1.240,1.250,1.270,1.240,1.260,0.010,0.800,1.25000,1.26000,1268420,1012000,0.000,0.000,1.642,1.000,2024/01/05,16:08
SHIN HWA WORLD,神话世界,0.065,0.062,0.065,0.056,0.061,-0.001,-1.613,0.05800,0.06100,91590,1598000,0.000,0.000,0.265,0.035,2024/01/05,16:08
GWPA HOLDINGS,长城环亚控股,0.260,0.248,0.260,0.255,0.260,0.012,4.839,0.25000,0.26500,122250,474000,0.000,0.000,0.260,0.198,2024/01/05,16:08
IMAGI INT'L,元汇集团,1.360,1.400,1.500,1.360,1.420,0.020,1.429,1.40000,1.50000,465920,328000,0.000,0.000,3.560,0.280,2024/01/05,16:08
CONCH VENTURE,海螺创业,6.310,6.320,6.460,6.200,6.360,0.040,0.633,6.35000,6.36000,38699855,6063550,0.000,0.000,16.972,5.690,2024/01/05,16:08
BEIJING N STAR,北京北辰实业股份,0.700,0.710,0.710,0.690,0.710,0.000,0.000,0.69000,0.71000,330660,470000,0.000,0.000,1.020,0.690,2024/01/05,16:08
JIANZHONG CONS,建中建设,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.500,0.170,2024/01/05,16:08
LUK FOOK HOLD,六福集团,20.050,20.100,20.450,19.620,19.720,-0.380,-1.891,19.62000,19.72000,8310740,419000,0.000,0.000,27.709,17.508,2024/01/05,16:08
C HIGHPRECISION,中国高精密,0.141,0.139,0.145,0.138,0.145,0.006,4.317,0.14100,0.14300,253887,1782000,0.000,0.000,0.800,0.123,2024/01/05,16:08
BOSSINI INT'L,BOSSINI INT'L,0.145,0.155,0.150,0.145,0.150,-0.005,-3.226,0.14400,0.15000,5230,36000,0.000,0.000,0.597,0.142,2024/01/05,16:08
DREAMEAST,梦东方,0.186,0.188,0.210,0.170,0.200,0.012,6.383,0.20000,0.20200,6485881,33844000,0.000,0.000,3.890,0.153,2024/01/05,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.375,0.350,0.390,0.350,0.350,0.000,0.000,0.35000,0.36500,98560,262000,0.000,0.000,0.497,0.290,2024/01/05,16:08
INSPUR DIGI ENT,浪潮数字企业,2.020,2.020,2.040,1.940,1.960,-0.060,-2.970,1.94000,1.96000,4779080,2424000,0.000,0.000,6.345,1.600,2024/01/05,16:08
SINOTRANS,中国外运,3.350,3.350,3.410,3.310,3.340,-0.010,-0.299,3.34000,3.36000,31930110,9483500,0.000,0.000,3.421,2.149,2024/01/05,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17000,0,0,0.000,0.000,0.201,0.141,2024/01/05,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/05,16:08
REMT,稀镁科技,0.064,0.063,0.064,0.064,0.066,0.003,4.762,0.06600,0.06800,4480,70000,0.000,0.000,0.400,0.063,2024/01/05,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.05400,0,0,0.000,0.000,0.100,0.035,2024/01/05,16:08
CHINA OIL & GAS,中油燃气,0.240,0.241,0.241,0.240,0.240,-0.001,-0.415,0.24000,0.24100,159380,664000,0.000,0.000,0.305,0.207,2024/01/05,16:08
SHENZHEN INVEST,深圳控股,1.140,1.150,1.190,1.130,1.160,0.010,0.870,1.15000,1.16000,3524420,3006000,0.000,0.000,1.557,1.040,2024/01/05,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2024/01/05,16:08
FULLSHARE-NEW,丰盛控股（新）,0.610,0.710,0.720,0.610,0.700,-0.010,-1.408,0.70000,0.71000,28380,41600,0.000,0.000,6.600,0.500,2024/01/05,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.32000,1.49000,0,0,0.000,0.000,1.660,0.000,2024/01/05,16:08
TIANDE CHEMICAL,天德化工,1.380,1.400,1.380,1.380,1.380,-0.020,-1.429,1.38000,1.45000,13780,10000,0.000,0.000,2.236,1.275,2024/01/05,16:08
WAI KEE HOLD,WAI KEE HOLD,0.950,0.990,0.950,0.950,0.960,-0.030,-3.030,0.96000,0.97000,47500,50000,0.000,0.000,2.160,0.950,2024/01/05,16:08
CNE TECH CORP,中国核能科技,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.27500,0.28500,174620,622000,0.000,0.000,0.550,0.260,2024/01/05,16:08
DING YI FENG,鼎益丰控股,1.660,1.660,1.770,1.660,1.680,0.020,1.205,1.68000,1.69000,4646480,2704000,0.000,0.000,3.500,0.590,2024/01/05,16:08
PLANETREE INT'L,梧桐国际,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.38500,330,1000,0.000,0.000,0.690,0.330,2024/01/05,16:08
EMINENCE ENT,高山企业,0.210,0.203,0.210,0.199,0.200,-0.003,-1.478,0.19200,0.20000,182560,905000,0.000,0.000,2.418,0.186,2024/01/05,16:08
PALIBURG HOLD,百利保控股,0.750,0.760,0.780,0.750,0.780,0.020,2.632,0.76000,0.78000,13740,18000,0.000,0.000,2.020,0.730,2024/01/05,16:08
PKU RESOURCES,北大资源,0.098,0.099,0.098,0.091,0.094,-0.005,-5.051,0.09200,0.09500,543200,5816000,0.000,0.000,0.190,0.090,2024/01/05,16:08
SOUTH CHINA FIN,南华金融,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21200,0.23600,236,1150,0.000,0.000,0.430,0.211,2024/01/05,16:08
DTXS SILK ROAD,大唐西市,0.305,0.315,0.320,0.290,0.315,0.000,0.000,0.31000,0.31500,415830,1326000,0.000,0.000,1.000,0.290,2024/01/05,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/05,16:08
OSHIDORI,威华达控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19400,0.22000,0,0,0.000,0.000,0.315,0.186,2024/01/05,16:08
SINOMEDIA,中视金桥,0.900,0.920,0.900,0.880,0.900,-0.020,-2.174,0.88000,0.90000,164610,185000,0.000,0.000,1.020,0.644,2024/01/05,16:08
PUBLIC FIN HOLD,大众金融控股,1.450,1.430,1.470,1.440,1.440,0.010,0.699,1.43000,1.44000,423460,292000,0.000,0.000,2.395,1.400,2024/01/05,16:08
FULLSUN INT'L,福晟国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.63000,0.90000,1,3,0.000,0.000,1.900,0.360,2024/01/05,16:08
GOME FIN TECH,国美金融科技,0.237,0.237,0.260,0.237,0.260,0.023,9.705,0.23000,0.26000,20640,82000,0.000,0.000,0.330,0.071,2024/01/05,16:08
YUE DA INTL,悦达国际控股,0.178,0.177,0.182,0.178,0.183,0.006,3.390,0.18300,0.20100,22270,125000,0.000,0.000,0.185,0.069,2024/01/05,16:08
AMCO UNITED,隽泰控股,0.142,0.141,0.142,0.139,0.140,-0.001,-0.709,0.13500,0.14000,84770,602000,0.000,0.000,0.155,0.038,2024/01/05,16:08
SANY INT'L,三一国际,7.450,7.310,7.450,7.070,7.100,-0.210,-2.873,7.09000,7.10000,23402406,3274000,0.000,0.000,13.080,6.910,2024/01/05,16:08
CHK OIL,中港石油,0.160,0.183,0.188,0.159,0.183,0.000,0.000,0.18300,0.18500,181978,1018000,0.000,0.000,0.290,0.056,2024/01/05,16:08

PLAYMATES,彩星集团,0.570,0.560,0.590,0.570,0.570,0.010,1.786,0.55000,0.57000,118100,202000,0.000,0.000,0.674,0.522,2024/01/05,16:08
KERRY LOG NET,嘉里物流,8.000,7.950,9.290,7.910,9.150,1.200,15.094,9.12000,9.15000,29261697,3256468,0.000,0.000,14.857,6.300,2024/01/05,16:08
LEE KEE,利记,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18000,0,0,0.000,0.000,0.232,0.000,2024/01/05,16:08
KIN YAT HOLD,建溢集团,0.430,0.475,0.440,0.405,0.440,-0.035,-7.368,0.42000,0.44000,168920,402000,0.000,0.000,0.680,0.320,2024/01/05,16:08
SHOUGANG RES,首钢资源,3.060,3.040,3.060,2.980,3.020,-0.020,-0.658,3.01000,3.02000,30438609,10076895,0.000,0.000,3.130,1.762,2024/01/05,16:08
INFINITY DEV,星谦发展,0.690,0.680,0.690,0.690,0.690,0.010,1.471,0.67000,0.69000,8280,12000,0.000,0.000,0.790,0.580,2024/01/05,16:08
CHTC FONG'S INT,中国恒天立信国际,0.247,0.247,0.247,0.247,0.247,0.000,0.000,0.21000,0.24700,494,2000,0.000,0.000,0.415,0.200,2024/01/05,16:08
CARRY WEALTH,恒富控股,0.270,0.300,0.275,0.265,0.275,-0.025,-8.333,0.26500,0.28000,24450,90000,0.000,0.000,1.250,0.250,2024/01/05,16:08
ARES ASIA,安域亚洲,0.100,0.105,0.114,0.100,0.114,0.009,8.571,0.10200,0.11400,22036,210000,0.000,0.000,0.320,0.092,2024/01/05,16:08
CHINA ENV TEC,中国环保科技,0.000,0.265,0.000,0.000,0.255,-0.010,-3.774,0.23000,0.25500,0,0,0.000,0.000,0.850,0.255,2024/01/05,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/05,16:08
PRODUCTIVE TECH,普达特科技,0.400,0.400,0.410,0.385,0.390,-0.010,-2.500,0.39000,0.39500,8479000,21306000,0.000,0.000,1.110,0.240,2024/01/05,16:08

BONJOUR HOLD,卓悦控股,0.076,0.075,0.081,0.073,0.081,0.006,8.000,0.07600,0.08100,862428,11322000,0.000,0.000,0.170,0.039,2024/01/05,16:08
HK CHINESE LTD,香港华人有限公司,0.340,0.335,0.360,0.330,0.340,0.005,1.493,0.34000,0.35500,117652,340378,0.000,0.000,0.550,0.300,2024/01/05,16:08
FOSUN INTL,复星国际,4.620,4.600,4.700,4.570,4.610,0.010,0.217,4.57000,4.61000,6779658,1462836,0.000,0.000,7.850,4.080,2024/01/05,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/01/05,16:08
C TRANSMISSION,中国高速传动,1.550,1.540,1.550,1.510,1.520,-0.020,-1.299,1.51000,1.52000,5979829,3888784,0.000,0.000,4.010,1.480,2024/01/05,16:08
NWS HOLDINGS,新创建集团,7.280,7.290,7.360,7.250,7.250,-0.040,-0.549,7.24000,7.25000,1098610,151000,0.000,0.000,9.190,6.207,2024/01/05,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.290,0.076,2024/01/05,16:08
CDAYENONFER,中国大冶有色金属,0.055,0.057,0.057,0.053,0.056,-0.001,-1.754,0.05400,0.05600,274748,5034000,0.000,0.000,0.096,0.050,2024/01/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.35000,3.55000,0,0,0.000,0.000,4.007,2.765,2024/01/05,16:08
KING STONE ENGY,金山能源,0.000,0.127,0.000,0.000,0.124,-0.003,-2.362,0.11800,0.12400,9,100,0.000,0.000,0.310,0.000,2024/01/05,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/05,16:08
REPT BATTERO,瑞浦兰钧,19.800,19.900,19.800,19.320,19.360,-0.540,-2.714,19.32000,19.42000,513088,26400,0.000,0.000,23.950,18.000,2024/01/05,16:08
CHINA EAST EDU,中国东方教育,2.600,2.620,2.640,2.540,2.550,-0.070,-2.672,2.55000,2.56000,4069331,1571588,0.000,0.000,6.928,2.290,2024/01/05,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/01/05,16:08
TECHTRONIC IND,创科实业,88.450,87.650,88.450,85.550,86.800,-0.850,-0.970,86.75000,86.80000,296288153,3411809,0.000,0.000,107.977,67.350,2024/01/05,16:08
CHINA EAST AIR,中国东方航空股份,2.180,2.180,2.190,2.150,2.190,0.010,0.459,2.18000,2.19000,11838876,5452000,0.000,0.000,3.520,2.150,2024/01/05,16:08
ZHONGAN GROUP,众安集团,0.101,0.107,0.107,0.101,0.106,-0.001,-0.935,0.10100,0.10600,243385,2374800,0.000,0.000,0.270,0.097,2024/01/05,16:08
CHINA HEALTH,中国卫生集团,0.930,0.920,0.970,0.910,0.960,0.040,4.348,0.95000,0.98000,3192840,3360000,0.000,0.000,1.600,0.700,2024/01/05,16:08
CHINA TANGSHANG,中国唐商,0.000,0.088,0.000,0.000,0.087,-0.001,-1.136,0.07100,0.08700,0,0,0.000,0.000,0.235,0.075,2024/01/05,16:08
K & P INT'L,坚宝国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.44500,0,0,0.000,0.000,0.549,0.000,2024/01/05,16:08
PEGASUS INT'L,创信国际,0.690,0.690,0.690,0.690,0.710,0.020,2.899,0.71000,0.78000,41400,60000,0.000,0.000,0.986,0.600,2024/01/05,16:08
GOLDEN RES DEV,金源发展国际实业,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.46500,0.47000,67520,146000,0.000,0.000,1.578,0.459,2024/01/05,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.94000,0,0,0.000,0.000,1.035,0.812,2024/01/05,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02600,0.02700,13000,500000,0.000,0.000,0.047,0.024,2024/01/05,16:08
CHAODA MODERN,超大现代,0.016,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01800,54702,3334000,0.000,0.000,0.045,0.011,2024/01/05,16:08
KERRY PPT,嘉里建设,13.680,13.720,13.800,13.460,13.500,-0.220,-1.603,13.50000,13.52000,17251270,1268500,0.000,0.000,19.385,12.660,2024/01/05,16:08
ALLAN INT'L,亚伦国际,0.930,0.890,0.930,0.930,0.910,0.020,2.247,0.88000,0.91000,1860,2000,0.000,0.000,1.230,0.788,2024/01/05,16:08
MEDIA CHINESE,世界华文媒体,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18600,0.19000,380,2000,0.000,0.000,0.270,0.180,2024/01/05,16:08
BJ ENERGY INTL,北京能源国际,0.141,0.141,0.146,0.138,0.143,0.002,1.418,0.14200,0.14400,328014,2290000,0.000,0.000,0.248,0.112,2024/01/05,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.420,0.000,2024/01/05,16:08
CHINA OVERSEAS,中国海外发展,13.180,13.180,13.480,12.980,13.140,-0.040,-0.303,13.14000,13.16000,118625672,8957992,0.000,0.000,22.181,12.500,2024/01/05,16:08
