名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANSHUI CEMENT,山水水泥,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.61000,1.70000,0,0,0.000,0.000,2.500,1.540,2022/11/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.85000,1.95000,0,0,0.000,0.000,1.952,1.720,2022/11/30,16:08
BEIJING AIRPORT,北京首都机场股份,4.700,4.700,5.050,4.680,5.030,0.330,7.021,5.02000,5.03000,112280642,22932421,0.000,0.000,5.670,3.800,2022/11/30,16:08
DONGWU CEMENT,东吴水泥,3.440,3.440,3.510,3.300,3.420,-0.020,-0.581,3.28000,3.42000,1220360,360000,0.000,0.000,5.470,3.180,2022/11/30,16:08
TRAVELSKY TECH,中国民航信息网络,13.920,14.260,15.800,13.920,15.700,1.440,10.098,15.60000,15.70000,174130188,11399921,0.000,0.000,16.521,10.251,2022/11/30,16:08
SHOUCHENG,首程控股,1.600,1.630,1.650,1.600,1.650,0.020,1.227,1.64000,1.65000,12769214,7798800,0.000,0.000,1.719,0.832,2022/11/30,16:08
TONGDA GROUP,通达集团,0.129,0.130,0.130,0.125,0.126,-0.004,-3.077,0.12600,0.12700,1122600,8850000,0.000,0.000,0.270,0.071,2022/11/30,16:08

TENCENT,腾讯控股,283.600,285.800,292.600,280.000,287.200,1.400,0.490,287.20001,287.60001,13336875384,46633723,0.000,0.000,485.716,198.600,2022/11/30,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.433,0.342,2022/11/30,16:08
SINO OIL & GAS,中国油气控股,0.093,0.088,0.093,0.090,0.093,0.005,5.682,0.09000,0.09300,162750,1790000,0.000,0.000,0.360,0.065,2022/11/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.139,0.139,0.139,0.135,0.139,0.000,0.000,0.13900,0.14000,25830,186000,0.000,0.000,0.174,0.115,2022/11/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08

ATV HOLDINGS,亚洲电视控股,0.030,0.028,0.030,0.029,0.029,0.001,3.571,0.02900,0.03000,1198416,40028000,0.000,0.000,0.041,0.010,2022/11/30,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.180,2022/11/30,16:08
GIORDANO INT'L,佐丹奴国际,1.420,1.430,1.440,1.420,1.430,0.000,0.000,1.42000,1.43000,4004112,2804000,0.000,0.000,1.854,1.251,2022/11/30,16:08
BOE VARITRONIX,京东方精电,12.980,13.180,14.080,12.860,14.080,0.900,6.829,14.08000,14.10000,41952245,3048000,0.000,0.000,19.900,5.441,2022/11/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.54000,2160,4000,0.000,0.000,0.619,0.520,2022/11/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.180,0.180,0.196,0.180,0.186,0.006,3.333,0.18600,0.19200,136150,732500,0.000,0.000,0.430,0.108,2022/11/30,16:08
WORLD HOUSEWARE,世界（集团）,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,164180,322000,0.000,0.000,0.990,0.480,2022/11/30,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.178,0.015,2022/11/30,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.720,0.740,0.720,0.740,0.020,2.778,0.73000,0.74000,1915310,2626000,0.000,0.000,1.114,0.580,2022/11/30,16:08
EMPEROR CAPITAL,英皇证券,0.053,0.055,0.055,0.052,0.052,-0.003,-5.455,0.05200,0.05300,280536,5268000,0.000,0.000,0.108,0.039,2022/11/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05700,0.07000,0,0,0.000,0.000,0.130,0.050,2022/11/30,16:08
SHANDONG XINHUA,山东新华制药股份,5.360,5.310,5.430,5.240,5.340,0.030,0.565,5.34000,5.35000,18941500,3556000,0.000,0.000,9.757,3.581,2022/11/30,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17500,0,0,0.000,0.000,0.214,0.152,2022/11/30,16:08
C FIN INT INV,中国金融国际,0.053,0.053,0.053,0.048,0.052,-0.001,-1.887,0.05200,0.05400,2600,50000,0.000,0.000,0.119,0.046,2022/11/30,16:08
UMP,联合医务,0.790,0.790,0.800,0.780,0.780,-0.010,-1.266,0.77000,0.82000,22300,28000,0.000,0.000,0.913,0.630,2022/11/30,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01400,120,10000,0.000,0.000,0.040,0.010,2022/11/30,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.20000,8682,43500,0.000,0.000,0.460,0.150,2022/11/30,16:08
PERENNIAL INT'L,恒都集团,0.740,0.810,0.740,0.740,0.740,-0.070,-8.642,0.68000,0.78000,2960,4000,0.000,0.000,0.994,0.556,2022/11/30,16:08
DIT GROUP,筑友智造科技,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.43500,0,0,0.000,0.000,0.894,0.330,2022/11/30,16:08
CROWNICORP,皇冠环球集团,0.052,0.047,0.058,0.048,0.055,0.008,17.021,0.05400,0.05600,251310,4630000,0.000,0.000,0.172,0.020,2022/11/30,16:08
CHINA TELECOM,中国电信,3.090,3.080,3.280,3.080,3.180,0.100,3.247,3.18000,3.19000,708331610,219694501,0.000,0.000,3.280,2.212,2022/11/30,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11900,0.12900,0,0,0.000,0.000,0.180,0.109,2022/11/30,16:08
C&D NEWIN,建发新胜,0.295,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,320040,1068000,0.000,0.000,0.670,0.250,2022/11/30,16:08
TRULY INT'L,信利国际,1.350,1.340,1.360,1.320,1.360,0.020,1.493,1.35000,1.36000,10246870,7610000,0.000,0.000,3.559,0.940,2022/11/30,16:08
HOPEFLUENT,合富辉煌,1.700,1.700,1.750,1.700,1.750,0.050,2.941,1.62000,1.78000,179600,104000,0.000,0.000,2.020,0.890,2022/11/30,16:08
CHINA PPT INV,中国置业投资,0.000,0.151,0.000,0.000,0.152,0.001,0.662,0.15200,0.17600,6,46,0.000,0.000,0.590,0.151,2022/11/30,16:08
BAY AREA DEV,湾区发展,1.790,1.790,1.820,1.780,1.800,0.010,0.559,1.80000,1.81000,181195,100500,0.000,0.000,2.730,1.400,2022/11/30,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.680,0.380,2022/11/30,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.300,3.270,3.320,3.160,3.160,-0.110,-3.364,3.15000,3.16000,2629370,812000,0.000,0.000,5.160,2.740,2022/11/30,16:08
CN CULTURE GP,中国国家文化产业,0.107,0.105,0.110,0.107,0.110,0.005,4.762,0.09900,0.11100,60645,552500,0.000,0.000,0.209,0.090,2022/11/30,16:08
L & M CHEMICAL,理文化工,5.650,5.650,5.750,5.650,5.730,0.080,1.416,5.71000,5.74000,1357360,238000,0.000,0.000,7.818,4.930,2022/11/30,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08100,0.09000,0,0,0.000,0.000,0.145,0.000,2022/11/30,16:08
SFSY ENERGY,水发兴业能源,0.810,0.810,0.860,0.810,0.850,0.040,4.938,0.84000,0.85000,2162070,2596000,0.000,0.000,2.089,0.700,2022/11/30,16:08
SKYWORTH GROUP,创维集团,2.880,2.850,3.000,2.840,2.950,0.100,3.509,2.94000,2.95000,55844920,18954000,0.000,0.000,5.969,2.540,2022/11/30,16:08
PICO FAR EAST,PICO FAR EAST,1.140,1.140,1.140,1.120,1.120,-0.020,-1.754,1.12000,1.13000,85600,76000,0.000,0.000,1.309,0.984,2022/11/30,16:08
AIR CHINA,中国国航,5.920,5.950,6.220,5.850,6.200,0.250,4.202,6.20000,6.21000,174462184,28658038,0.000,0.000,7.150,4.680,2022/11/30,16:08
HOPSON DEV HOLD,合生创展集团,9.490,9.490,9.590,8.880,8.880,-0.610,-6.428,8.88000,9.08000,561250680,62763856,0.000,0.000,15.847,5.227,2022/11/30,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01900,113460,6535000,0.000,0.000,0.043,0.011,2022/11/30,16:08
SUMMI,森美控股,0.039,0.040,0.039,0.039,0.039,-0.001,-2.500,0.03900,0.04700,9672,248000,0.000,0.000,0.114,0.036,2022/11/30,16:08
SOLARGIGA,阳光能源,0.265,0.265,0.265,0.255,0.265,0.000,0.000,0.26000,0.26500,302143,1166222,0.000,0.000,0.460,0.220,2022/11/30,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/11/30,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.445,0.450,0.470,0.445,0.460,0.010,2.222,0.46000,0.46500,158450,348000,0.000,0.000,0.724,0.380,2022/11/30,16:08
TALENT PPT GP,新天地产集团,0.017,0.019,0.017,0.017,0.018,-0.001,-5.263,0.01800,0.02000,2040,120000,0.000,0.000,0.033,0.015,2022/11/30,16:08
CHINA UNICOM,中国联通,4.180,4.160,4.520,4.160,4.350,0.190,4.567,4.35000,4.36000,1184774466,270526245,0.000,0.000,4.520,3.270,2022/11/30,16:08
ZTE,中兴通讯,16.380,16.360,16.940,16.060,16.940,0.580,3.545,16.86000,16.94000,209693765,12515085,0.000,0.000,24.308,12.398,2022/11/30,16:08
ETERNITY INV,永恒策略,0.180,0.169,0.180,0.157,0.175,0.006,3.550,0.16400,0.17500,376559,2121127,0.000,0.000,0.249,0.075,2022/11/30,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.850,0.400,2022/11/30,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
ZHONG JI LS,中基长寿科学,0.049,0.049,0.050,0.047,0.050,0.001,2.041,0.04800,0.05000,361440,7530000,0.000,0.000,0.365,0.043,2022/11/30,16:08
UBA INVESTMENTS,开明投资,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.062,0.023,2022/11/30,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.510,0.495,0.510,0.010,2.000,0.50000,0.51000,919230,1824223,0.000,0.000,1.040,0.375,2022/11/30,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/11/30,16:08
AUTOMATED SYS,自动系统,0.760,0.690,0.760,0.760,0.690,0.000,0.000,0.67000,0.76000,1520,2000,0.000,0.000,1.552,0.650,2022/11/30,16:08
CHINA LIT,阅文集团,27.000,27.000,28.200,26.550,27.850,0.850,3.148,27.85000,27.90000,128375969,4685387,0.000,0.000,61.200,19.720,2022/11/30,16:08
CKLIFE SCIENCES,长江生命科技,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,7145780,10408000,0.000,0.000,1.280,0.551,2022/11/30,16:08
IMPERIUM TEC GP,帝国科技集团,7.840,7.790,7.990,7.700,7.950,0.160,2.054,7.99000,7.95000,331475,42000,0.000,0.000,20.250,5.260,2022/11/30,16:08
NETDRAGON,网龙,14.440,14.780,15.460,14.440,15.420,0.640,4.330,15.30000,15.42000,15313349,1009000,0.000,0.000,18.906,12.561,2022/11/30,16:08
TONGCHENGTRAVEL,同程旅行,15.480,15.360,16.860,15.060,16.680,1.320,8.594,16.60000,16.68000,216652863,13310833,0.000,0.000,18.020,9.000,2022/11/30,16:08
LING YUI,凌锐控股,0.147,0.175,0.147,0.147,0.147,-0.028,-16.000,0.14800,0.17500,7350,50000,0.000,0.000,0.265,0.111,2022/11/30,16:08

CHINA TOWER,中国铁塔,0.810,0.820,0.840,0.790,0.840,0.020,2.439,0.83000,0.84000,450304996,547518883,0.000,0.000,1.050,0.700,2022/11/30,16:08
ARTINI HLDG,雅天妮集团,0.051,0.047,0.051,0.050,0.050,0.003,6.383,0.05000,0.05100,258640,5120000,0.000,0.000,0.128,0.043,2022/11/30,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.31500,0,0,0.000,0.000,0.660,0.260,2022/11/30,16:08
7ROAD,第七大道,2.460,2.470,2.460,2.460,2.460,-0.010,-0.405,2.44000,2.48000,4920,2000,0.000,0.000,2.650,2.280,2022/11/30,16:08
CEOVU,中电光谷,0.345,0.335,0.350,0.340,0.350,0.015,4.478,0.34000,0.35000,51080,148000,0.000,0.000,0.674,0.285,2022/11/30,16:08
IGG,IGG,2.580,2.580,2.710,2.580,2.710,0.130,5.039,2.70000,2.71000,14970980,5629000,0.000,0.000,7.440,2.020,2022/11/30,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.325,0.325,0.310,0.325,0.000,0.000,0.31000,0.32500,40560,126000,0.000,0.000,0.420,0.250,2022/11/30,16:08
CHINA E-WALLET,中国钱包,0.142,0.142,0.142,0.136,0.141,-0.001,-0.704,0.14000,0.15800,21220,150000,0.000,0.000,0.575,0.095,2022/11/30,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
PINESTONE,鼎石资本,0.335,0.350,0.335,0.330,0.330,-0.020,-5.714,0.31500,0.33000,14900,45000,0.000,0.000,1.600,0.280,2022/11/30,16:08
VALUE PARTNERS,惠理集团,2.340,2.340,2.390,2.300,2.340,0.000,0.000,2.33000,2.34000,3378558,1449858,0.000,0.000,4.020,1.800,2022/11/30,16:08
SIICENVIRONMENT,上海实业环境,0.980,0.990,1.000,0.980,1.000,0.010,1.010,1.00000,1.01000,743040,752000,0.000,0.000,1.553,0.790,2022/11/30,16:08
GLOBAL BIO-CHEM,大成生化科技,0.163,0.163,0.163,0.159,0.160,-0.003,-1.840,0.15900,0.16300,28266,174000,0.000,0.000,0.305,0.092,2022/11/30,16:08
CH INTERNET INV,中国互联网投资,15.520,15.820,17.500,15.000,17.400,1.580,9.987,17.36000,17.46000,101999570,6629700,0.000,0.000,18.640,1.270,2022/11/30,16:08
XINHUA WINSHARE,新华文轩,5.210,5.230,5.290,5.120,5.120,-0.110,-2.103,5.12000,5.29000,3150873,605897,0.000,0.000,5.964,4.520,2022/11/30,16:08
SWSI,西证国际证券,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02500,0,0,0.000,0.000,0.063,0.021,2022/11/30,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.670,3.300,2022/11/30,16:08
JINGKELONG,北京京客隆,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.59000,0.60000,0,0,0.000,0.000,0.957,0.550,2022/11/30,16:08
CHI SILVER GP,中国白银集团,0.320,0.310,0.320,0.310,0.310,0.000,0.000,0.31000,0.31500,249010,796000,0.000,0.000,0.650,0.250,2022/11/30,16:08
CHINA JINMAO,中国金茂,1.850,1.860,1.900,1.780,1.830,-0.030,-1.613,1.83000,1.84000,71763783,39245189,0.000,0.000,2.942,1.010,2022/11/30,16:08
HI SUN TECH,高阳科技,0.810,0.800,0.810,0.790,0.790,-0.010,-1.250,0.79000,0.80000,99670,125000,0.000,0.000,1.090,0.760,2022/11/30,16:08
TIANNENG POWER,天能动力,8.390,8.270,8.390,8.110,8.360,0.090,1.088,8.34000,8.36000,36121257,4359999,0.000,0.000,9.680,5.207,2022/11/30,16:08
VC HOLDINGS,汇盈控股,0.160,0.162,0.162,0.160,0.160,-0.002,-1.235,0.15400,0.16000,329636,2036000,0.000,0.000,0.400,0.133,2022/11/30,16:08
KA SHUI INT'L,嘉瑞国际,0.490,0.510,0.500,0.480,0.500,-0.010,-1.961,0.49500,0.50000,148740,298000,0.000,0.000,1.245,0.355,2022/11/30,16:08
NWDS CHINA,新世界百货中国,0.650,0.650,0.660,0.620,0.650,0.000,0.000,0.63000,0.65000,167080,258000,0.000,0.000,1.380,0.530,2022/11/30,16:08
TIANGONG INT'L,天工国际,3.030,3.080,3.190,3.030,3.170,0.090,2.922,3.16000,3.17000,20122200,6448000,0.000,0.000,4.866,1.870,2022/11/30,16:08
KO YO GROUP,玖源集团,0.168,0.177,0.175,0.168,0.175,-0.002,-1.130,0.16900,0.17700,4740,28000,0.000,0.000,0.410,0.145,2022/11/30,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.420,0.209,2022/11/30,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.26500,0.27000,48410,178000,0.000,0.000,0.456,0.250,2022/11/30,16:08
CSC DEVELOPMENT,中国建筑兴业,1.770,1.780,1.820,1.760,1.800,0.020,1.124,1.79000,1.80000,1583420,884000,0.000,0.000,2.422,1.488,2022/11/30,16:08
CR ASIA,利亚零售,0.730,0.750,0.770,0.720,0.770,0.020,2.667,0.76000,0.77000,65760,88000,0.000,0.000,0.978,0.637,2022/11/30,16:08
CENTRAL CHINA,建业地产,0.300,0.295,0.320,0.295,0.305,0.010,3.390,0.30500,0.31000,2629795,8536001,0.000,0.000,1.070,0.191,2022/11/30,16:08
ALLTRONICS,华讯,0.000,0.530,0.000,0.000,0.540,0.010,1.887,0.54000,0.55000,0,0,0.000,0.000,0.644,0.410,2022/11/30,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.11000,0.35000,0,0,0.000,0.000,0.550,0.237,2022/11/30,16:08
CHINA RES POWER,华润电力,14.380,14.380,14.760,14.140,14.380,0.000,0.000,14.38000,14.40000,224944522,15621749,0.000,0.000,28.373,11.220,2022/11/30,16:08
CARPENTER TAN,谭木匠,3.250,3.220,3.270,3.240,3.270,0.050,1.553,3.24000,3.27000,249650,76500,0.000,0.000,3.345,2.769,2022/11/30,16:08
EVA HOLDINGS,亿和控股,1.140,1.140,1.210,1.130,1.180,0.040,3.509,1.17000,1.18000,15547960,13204000,0.000,0.000,2.254,0.948,2022/11/30,16:08
CHINA EDU GROUP,中教控股,7.860,7.900,8.290,7.810,8.250,0.350,4.430,8.25000,8.26000,165486090,20565900,0.000,0.000,14.271,4.497,2022/11/30,16:08
TIANYE WATER,天业节水,0.000,0.160,0.000,0.000,0.176,0.016,10.000,0.16200,0.17700,396,2000,0.000,0.000,0.260,0.152,2022/11/30,16:08
CASSAVA RES,木薯资源,0.215,0.212,0.238,0.215,0.238,0.026,12.264,0.22200,0.23800,51460,226000,0.000,0.000,0.350,0.200,2022/11/30,16:08
LEOCH INT'L,理士国际,0.890,0.880,0.920,0.860,0.870,-0.010,-1.136,0.87000,0.88000,129610,149000,0.000,0.000,0.940,0.480,2022/11/30,16:08
GREATIME INTL,广泰国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22500,0.26500,0,0,0.000,0.000,0.460,0.209,2022/11/30,16:08
GLORIOUS PPT H,恒盛地产,0.105,0.101,0.105,0.096,0.105,0.004,3.960,0.09600,0.10500,402,4000,0.000,0.000,0.247,0.090,2022/11/30,16:08
MINGFA GROUP,明发集团,0.310,0.295,0.310,0.310,0.310,0.015,5.085,0.29000,0.31000,620,2000,0.000,0.000,0.600,0.240,2022/11/30,16:08
MAOYE INT'L,茂业国际,0.203,0.202,0.213,0.203,0.213,0.011,5.446,0.21200,0.21300,3664,18000,0.000,0.000,0.275,0.197,2022/11/30,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.550,0.176,2022/11/30,16:08
STRONG PETRO,海峡石油化工,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14600,0.17600,0,0,0.000,0.000,0.260,0.127,2022/11/30,16:08
MICROPORT,微创医疗,18.880,18.120,18.980,17.480,18.280,0.160,0.883,18.24000,18.28000,211732746,11645931,0.000,0.000,34.300,12.240,2022/11/30,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.52000,3.00000,0,0,0.000,0.000,3.726,2.680,2022/11/30,16:08
CHINA WATER,中国水务,6.170,6.170,6.330,6.170,6.330,0.160,2.593,6.32000,6.33000,17448320,2784000,0.000,0.000,11.262,5.370,2022/11/30,16:08
VSTECS,伟仕佳杰,4.120,4.020,4.220,3.960,4.220,0.200,4.975,4.22000,4.23000,9549840,2348000,0.000,0.000,8.030,3.590,2022/11/30,16:08
PETROCHINA,中国石油股份,3.470,3.480,3.560,3.450,3.540,0.060,1.724,3.54000,3.55000,679030270,192258349,0.000,0.000,4.085,2.950,2022/11/30,16:08
EXTRAWELL PHAR,精优药业,0.071,0.073,0.075,0.070,0.075,0.002,2.740,0.07500,0.07800,27110,380000,0.000,0.000,0.196,0.061,2022/11/30,16:08
ZHONGCHANG INTL,中昌国际控股,0.170,0.180,0.198,0.170,0.198,0.018,10.000,0.15600,0.19800,93556,550000,0.000,0.000,0.410,0.091,2022/11/30,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.270,0.265,0.310,0.260,0.305,0.040,15.094,0.30000,0.30500,26906120,92692000,0.000,0.000,0.550,0.170,2022/11/30,16:08
DC HOLDINGS,神州控股,3.350,3.390,3.580,3.350,3.550,0.160,4.720,3.54000,3.55000,9592105,2773000,0.000,0.000,5.016,2.925,2022/11/30,16:08
VISION VALUES,远见控股,0.000,0.076,0.000,0.000,0.085,0.009,11.842,0.08000,0.00000,0,0,0.000,0.000,0.285,0.075,2022/11/30,16:08
BC TECH GROUP,ＢＣ科技集团,2.860,2.930,3.150,2.820,3.000,0.070,2.389,3.00000,3.04000,1790080,594000,0.000,0.000,11.680,1.860,2022/11/30,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.600,0.310,2022/11/30,16:08
JIANDE INT'L,建德国际控股,0.081,0.080,0.082,0.075,0.075,-0.005,-6.250,0.07300,0.07500,725944,9608000,0.000,0.000,0.128,0.075,2022/11/30,16:08
CHINA QINFA,中国秦发,0.250,0.244,0.255,0.242,0.248,0.004,1.639,0.24200,0.25500,62906,254000,0.000,0.000,0.610,0.166,2022/11/30,16:08
CMS,康哲药业,10.240,10.300,11.320,10.200,11.320,1.020,9.903,11.32000,11.34000,127383009,11526987,0.000,0.000,13.988,8.540,2022/11/30,16:08
XINYI GLASS,信义玻璃,14.380,14.380,15.000,14.220,14.960,0.580,4.033,14.94000,14.96000,277640428,18768075,0.000,0.000,21.706,10.080,2022/11/30,16:08
PLAYMATES TOYS,彩星玩具,0.550,0.550,0.590,0.550,0.590,0.040,7.273,0.57000,0.59000,542668,948200,0.000,0.000,0.640,0.550,2022/11/30,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08500,0.10500,0,0,0.000,0.000,0.222,0.078,2022/11/30,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/11/30,16:08
SHIMAO SERVICES,世茂服务,2.660,2.620,2.930,2.620,2.720,0.100,3.817,2.70000,2.72000,243526253,88790126,0.000,0.000,9.910,1.250,2022/11/30,16:08
BAIYUNSHAN PH,白云山,20.600,20.500,20.850,20.000,20.850,0.350,1.707,20.75000,20.85000,26249205,1284000,0.000,0.000,23.700,16.560,2022/11/30,16:08
CHINA FIN INV,中国金控,4.980,4.500,6.000,4.700,5.150,0.650,14.444,4.70000,5.15000,219400,44000,0.000,0.000,10.440,2.400,2022/11/30,16:08
KAISA HEALTH,佳兆业健康,0.072,0.072,0.072,0.072,0.073,0.001,1.389,0.07300,0.08100,3600,50000,0.000,0.000,0.160,0.051,2022/11/30,16:08
SOUNDWILL HOLD,金朝阳集团,6.160,6.150,6.180,6.160,6.180,0.030,0.488,6.18000,6.24000,33890,5500,0.000,0.000,7.762,6.010,2022/11/30,16:08
SJM HOLDINGS,澳博控股,3.550,3.600,3.720,3.500,3.700,0.100,2.778,3.69000,3.70000,152944572,42378991,0.000,0.000,5.343,2.310,2022/11/30,16:08
ZHONGSHENG HLDG,中升控股,37.700,37.650,39.900,37.400,39.800,2.150,5.710,39.75000,39.80000,273108758,7040977,0.000,0.000,66.227,28.950,2022/11/30,16:08
TIANJIN DEV,天津发展,1.480,1.480,1.480,1.470,1.480,0.000,0.000,1.47000,1.51000,32520,22000,0.000,0.000,1.892,1.250,2022/11/30,16:08
CNOOC,中国海洋石油,10.180,10.180,10.320,10.080,10.200,0.020,0.196,10.20000,10.22000,865519892,84910457,0.000,0.000,10.881,6.443,2022/11/30,16:08
CIFI HOLD GP,旭辉控股集团,1.230,1.250,1.290,1.170,1.180,-0.070,-5.600,1.18000,1.19000,825723200,689378838,0.000,0.000,5.932,0.375,2022/11/30,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.027,2022/11/30,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.130,0.126,0.130,0.126,0.126,0.000,0.000,0.12600,0.13000,14180,110000,0.000,0.000,0.212,0.110,2022/11/30,16:08
BISON FINANCE,贝森金融,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.09800,0,0,0.000,0.000,0.238,0.053,2022/11/30,16:08
DATRONIX HOLD,连达科技控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.668,0.300,2022/11/30,16:08

CHINAVTM MINING,中国铁钛,0.090,0.100,0.093,0.085,0.090,-0.010,-10.000,0.09000,0.09500,30297,344000,0.000,0.000,0.174,0.065,2022/11/30,16:08
MAN YUE TECH,万裕科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,1.350,0.480,2022/11/30,16:08
DONGJIANG ENV,东江环保,2.450,2.480,2.720,2.420,2.540,0.060,2.419,2.53000,2.57000,2592278,1004200,0.000,0.000,3.860,2.010,2022/11/30,16:08
HANISON,兴胜创建,1.110,1.110,1.120,1.090,1.120,0.010,0.901,1.11000,1.13000,225180,202000,0.000,0.000,1.245,0.938,2022/11/30,16:08
WAI YUEN TONG,位元堂,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.390,0.250,2022/11/30,16:08
