名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ART GROUP HOLD,锦艺集团控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.40000,111000,300000,0.000,0.000,0.500,0.151,2021/07/26,15:41
DAISHOMICROLINE,大昌微线集团,0.152,0.152,0.152,0.152,0.152,0.000,0.000,0.15000,0.16300,18240,120000,0.000,0.000,0.233,0.101,2021/07/26,13:17
SHANDONG MOLONG,山东墨龙,5.000,4.950,5.400,4.750,4.930,-0.020,-0.404,4.93000,4.93000,20102396,3938000,0.000,0.000,10.380,0.660,2021/07/26,16:01
TRAD CHI MED,中国中药,4.800,4.800,4.820,4.610,4.710,-0.090,-1.875,4.70000,4.70000,93319882,19848000,0.000,0.000,5.590,3.060,2021/07/26,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.75000,0,0,0.000,0.000,0.880,0.500,2021/07/26,14:17
FW HOLDINGS,未来世界控股,0.112,0.114,0.112,0.105,0.105,-0.009,-7.895,0.10200,0.11000,206900,1900000,0.000,0.000,0.375,0.105,2021/07/26,16:02
TAO HEUNG HLDGS,稻香控股,1.040,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.03000,138110,134000,0.000,0.000,1.110,0.770,2021/07/26,15:57
PASHUN INT'L,百信国际,0.073,0.078,0.073,0.072,0.072,-0.006,-7.692,0.06800,0.07300,31306,430000,0.000,0.000,0.138,0.041,2021/07/26,15:59
ENDURANCE RP,寿康集团洋,0.159,0.163,0.159,0.149,0.150,-0.013,-7.975,0.15000,0.15600,864286,5670718,0.000,0.000,0.290,0.081,2021/07/26,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.680,6.740,6.780,6.610,6.670,-0.070,-1.039,6.73000,6.73000,15341530,2288000,0.000,0.000,7.598,5.118,2021/07/26,16:03
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/07/26,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/26,08:55
JNCEC,京能清洁能源,1.860,1.870,1.860,1.760,1.760,-0.110,-5.882,1.76000,1.76000,16132220,8942000,0.000,0.000,2.558,1.589,2021/07/26,16:01
SUN.KING TECH,赛晶科技,3.050,3.050,3.220,2.960,3.130,0.080,2.623,3.18000,3.18000,43934260,14166000,0.000,0.000,4.489,1.330,2021/07/26,16:03
CHINA ORIENTAL,中国东方集团,2.560,2.570,2.560,2.460,2.480,-0.090,-3.502,2.48000,2.48000,9267560,3712000,0.000,0.000,3.268,1.629,2021/07/26,16:01
LANDING INTL,蓝鼎国际,0.240,0.239,0.240,0.231,0.233,-0.006,-2.510,0.23300,0.23800,180259,758400,0.000,0.000,0.610,0.170,2021/07/26,16:01
GWPA HOLDINGS,长城环亚控股,0.415,0.445,0.415,0.415,0.415,-0.030,-6.742,0.42000,0.44000,830,2000,0.000,0.000,0.720,0.250,2021/07/26,15:09
IMAGI INT'L,意马国际,1.000,1.040,1.010,1.000,1.010,-0.030,-2.885,1.00000,1.04000,17060,17000,0.000,0.000,2.420,0.630,2021/07/26,14:43
CONCH VENTURE,海螺创业,30.500,31.100,31.000,30.350,30.400,-0.700,-2.251,30.35000,30.35000,68606668,2249249,0.000,0.000,40.566,30.300,2021/07/26,16:02
BEIJING N STAR,北京北辰实业股份,1.390,1.410,1.390,1.360,1.370,-0.040,-2.837,1.37000,1.38000,1803800,1312000,0.000,0.000,1.789,1.360,2021/07/26,15:59
JIANZHONG CONS,建中建设,1.150,1.160,1.150,1.000,1.010,-0.150,-12.931,1.01000,1.08000,1405069,1310700,0.000,0.000,1.800,1.000,2021/07/26,16:01
LUK FOOK HOLD,六福集团,24.850,25.150,25.200,24.800,25.000,-0.150,-0.596,25.00000,25.00000,10479850,419000,0.000,0.000,28.500,15.261,2021/07/26,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
BOSSINI INT'L,BOSSINI INT'L,0.670,0.670,0.670,0.600,0.610,-0.060,-8.955,0.60000,0.61000,10723040,17148000,0.000,0.000,0.820,0.237,2021/07/26,15:59
DREAMEAST,梦东方,0.000,1.630,0.000,0.000,1.630,0.000,0.000,0.00000,1.61000,0,0,0.000,0.000,5.800,1.090,2021/07/26,13:40
AV CONCEPT HOLD,AV CONCEPT HOLD,0.610,0.610,0.610,0.590,0.590,-0.020,-3.279,0.59000,0.59000,1945660,3238000,0.000,0.000,0.880,0.290,2021/07/26,16:01
INSPUR INT'L,浪潮国际,2.840,2.870,2.980,2.530,2.800,-0.070,-2.439,2.78000,2.78000,37176870,13291000,0.000,0.000,6.600,1.600,2021/07/26,16:02
SINOTRANS,中国外运,3.100,3.100,3.100,2.970,2.990,-0.110,-3.548,3.01000,3.01000,14351475,4745000,0.000,0.000,3.864,1.578,2021/07/26,16:01
E. BON HOLDINGS,怡邦行控股,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.35500,0.47500,81700,172000,0.000,0.000,0.480,0.270,2021/07/26,14:47
CHINA INFRA INV,中国基建投资,0.023,0.023,0.024,0.021,0.022,-0.001,-4.348,0.02100,0.02200,273960,12250000,0.000,0.000,0.038,0.021,2021/07/26,15:52
REMT,稀镁科技,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.050,2021/07/26,08:55
JIAHUA STORES H,佳华百货控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,0.200,0.138,2021/07/26,15:10
CHINA OIL & GAS,中油燃气,0.415,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.40500,566730,1398000,0.000,0.000,0.470,0.225,2021/07/26,15:53
SHENZHEN INVEST,深圳控股,2.230,2.250,2.250,2.210,2.230,-0.020,-0.889,2.21000,2.21000,9780699,4391056,0.000,0.000,2.977,2.208,2021/07/26,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/07/26,08:55
FULLSHARE,丰盛控股,0.117,0.117,0.119,0.111,0.111,-0.006,-5.128,0.11100,0.11100,706235,6160000,0.000,0.000,0.215,0.105,2021/07/26,16:01
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.48000,1.55000,300000,200000,0.000,0.000,1.550,1.360,2021/07/26,13:56
TIANDE CHEMICAL,天德化工,0.800,0.760,1.030,0.800,1.020,0.260,34.211,1.00000,1.02000,2328520,2444000,0.000,0.000,1.030,0.600,2021/07/26,15:59
WAI KEE HOLD,WAI KEE HOLD,4.070,4.100,4.100,4.000,4.100,0.000,0.000,4.03000,4.09000,330220,82000,0.000,0.000,4.419,3.492,2021/07/26,15:48
CNE TECH CORP,中国核能科技,0.610,0.600,0.620,0.600,0.620,0.020,3.333,0.60000,0.62000,397440,660000,0.000,0.000,0.870,0.246,2021/07/26,15:58
CHINA INV FUND,中国投资基金公司,3.170,3.180,3.170,3.010,3.070,-0.110,-3.459,3.02000,3.02000,5408400,1760000,0.000,0.000,3.520,1.710,2021/07/26,16:02
PLANETREE INT'L,梧桐国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.65000,26400,44000,0.000,0.000,1.650,0.580,2021/07/26,15:53
EMINENCE ENT,高山企业,0.440,0.460,0.440,0.440,0.440,-0.020,-4.348,0.44000,0.49500,22182,50440,0.000,0.000,0.600,0.227,2021/07/26,15:59
PALIBURG HOLD,百利保控股,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.10000,2.16000,0,0,0.000,0.000,2.450,1.700,2021/07/26,15:58
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/26,08:55
SOUTH CHINA FIN,南华金融,0.455,0.500,0.460,0.455,0.460,-0.040,-8.000,0.46000,0.48000,50240,110320,0.000,0.000,0.650,0.219,2021/07/26,15:59
DTXS SILK ROAD,大唐西市,4.510,4.800,4.750,4.480,4.500,-0.300,-6.250,4.57000,4.57000,3490380,760000,0.000,0.000,6.980,2.800,2021/07/26,16:01
TAUNG GOLD,坛金矿业,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,96190,3420000,0.000,0.000,0.056,0.023,2021/07/26,15:59
OSHIDORI,威华达控股,0.520,0.540,0.530,0.520,0.530,-0.010,-1.852,0.53000,0.54000,459630,873000,0.000,0.000,1.020,0.495,2021/07/26,15:54
SINOMEDIA,中视金桥,1.200,1.200,1.210,1.170,1.180,-0.020,-1.667,1.16000,1.17000,161870,136000,0.000,0.000,1.229,0.839,2021/07/26,15:57
PUBLIC FIN HOLD,大众金融控股,2.470,2.480,2.470,2.430,2.430,-0.050,-2.016,2.43000,2.46000,550900,226000,0.000,0.000,2.679,1.612,2021/07/26,15:47
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/26,08:55
GOME FIN TECH,国美金融科技,0.475,0.475,0.475,0.430,0.445,-0.030,-6.316,0.43500,0.43500,1025110,2348000,0.000,0.000,1.400,0.385,2021/07/26,16:02
YUE DA INTL,悦达国际控股,0.280,0.320,0.305,0.280,0.305,-0.015,-4.688,0.28500,0.30500,2010,7000,0.000,0.000,0.400,0.240,2021/07/26,15:39
AMCO UNITED,隽泰控股,0.123,0.137,0.133,0.123,0.133,-0.004,-2.920,0.12400,0.13000,21040,160000,0.000,0.000,0.500,0.087,2021/07/26,15:17
SANY INT'L,三一国际,7.980,8.050,8.000,7.580,7.690,-0.360,-4.472,7.79000,7.79000,44657860,5797500,0.000,0.000,10.744,3.734,2021/07/26,16:03
CHK OIL,中港石油,0.255,0.270,0.255,0.255,0.255,-0.015,-5.556,0.26000,0.27000,12750,50000,0.000,0.000,0.520,0.141,2021/07/26,14:49
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/26,08:55
PLAYMATES,彩星集团,0.910,0.910,0.910,0.890,0.900,-0.010,-1.099,0.88000,0.90000,351208,391033,0.000,0.000,0.969,0.775,2021/07/26,15:57
KERRY LOG NET,嘉里物流,23.450,23.450,23.500,23.100,23.350,-0.100,-0.426,23.30000,23.30000,53414140,2291434,0.000,0.000,25.839,10.853,2021/07/26,16:01
LEE KEE,利记,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.33500,65500,200000,0.000,0.000,0.490,0.203,2021/07/26,15:48
KIN YAT HOLD,建溢集团,1.050,1.060,1.050,0.990,0.990,-0.070,-6.604,0.99000,1.01000,510380,506000,0.000,0.000,2.180,0.600,2021/07/26,16:01
SHOUGANG RES,首钢资源,2.060,2.060,2.080,1.990,2.000,-0.060,-2.913,1.99000,1.99000,7765070,3845952,0.000,0.000,2.648,1.569,2021/07/26,16:01
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.780,0.488,2021/07/26,13:00
CHTC FONG'S INT,中国恒天立信国际,0.420,0.435,0.435,0.420,0.435,0.000,0.000,0.40500,0.43500,17670,42000,0.000,0.000,0.550,0.280,2021/07/26,15:59
CARRY WEALTH,恒富控股,0.220,0.220,0.280,0.220,0.220,0.000,0.000,0.22000,0.26500,187410,790000,0.000,0.000,0.490,0.100,2021/07/26,15:59
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.250,2021/07/26,08:55
CHINA ENV TEC,中国环保科技,0.023,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02100,0.02200,173104,7864000,0.000,0.000,0.060,0.013,2021/07/26,15:50
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
IDG ENERGY INV,ＩＤＧ能源投资,1.000,1.000,1.010,0.990,1.000,0.000,0.000,0.98000,0.98000,8137940,8138000,0.000,0.000,1.430,0.420,2021/07/26,16:01
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.085,2021/07/26,08:55
BONJOUR HOLD,卓悦控股,0.246,0.244,0.248,0.232,0.238,-0.006,-2.459,0.23400,0.23800,1417364,5954000,0.000,0.000,0.385,0.118,2021/07/26,15:59
HK CHINESE LTD,香港华人有限公司,0.620,0.610,0.620,0.600,0.610,0.000,0.000,0.61000,0.61000,74200,122000,0.000,0.000,0.739,0.600,2021/07/26,16:01
FOSUN INTL,复星国际,11.600,11.620,11.600,11.040,11.080,-0.540,-4.647,11.04000,11.04000,60459103,5403272,0.000,0.000,13.391,8.272,2021/07/26,16:02
G-VISION INT'L,环科国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07000,0.09100,0,0,0.000,0.000,0.170,0.024,2021/07/26,15:55
C TRANSMISSION,中国高速传动,5.040,5.040,5.050,4.810,4.820,-0.220,-4.365,4.82000,4.82000,20202282,4116046,0.000,0.000,9.180,4.470,2021/07/26,16:01
NWS HOLDINGS,新创建集团,8.100,8.150,8.140,7.980,8.010,-0.140,-1.718,7.98000,7.98000,16376220,2038000,0.000,0.000,9.522,5.537,2021/07/26,16:01
WAI CHUN BIOTEC,玮俊生物科技,0.067,0.073,0.067,0.067,0.067,-0.006,-8.219,0.06900,0.07900,1340,20000,0.000,0.000,0.250,0.021,2021/07/26,15:59
CDAYENONFER,中国大冶有色金属,0.130,0.130,0.130,0.117,0.120,-0.010,-7.692,0.12000,0.12500,1321234,10734000,0.000,0.000,0.188,0.042,2021/07/26,15:58
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.57000,3.71000,0,0,0.000,0.000,4.147,3.189,2021/07/26,16:02
KING STONE ENGY,金山能源,0.063,0.063,0.068,0.061,0.062,-0.001,-1.587,0.06000,0.06200,358914,5543000,0.000,0.000,0.168,0.053,2021/07/26,15:58
HAITONG INT'L,海通国际,2.230,2.230,2.230,2.130,2.140,-0.090,-4.036,2.13000,2.13000,18570268,8548869,0.000,0.000,2.787,1.708,2021/07/26,16:01

CHINA EAST EDU,中国东方教育,8.860,9.150,8.900,8.150,8.480,-0.670,-7.322,8.73000,8.73000,359184443,42296400,0.000,0.000,20.794,8.150,2021/07/26,16:02
DOYEN INTL HOLD,东银国际控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.21800,0.23000,0,0,0.000,0.000,0.410,0.176,2021/07/26,15:33
TECHTRONIC IND,创科实业,132.000,133.500,134.600,131.600,132.000,-1.500,-1.124,132.20000,132.20000,331870253,2498197,0.000,0.000,152.152,78.083,2021/07/26,16:01
CHINA EAST AIR,中国东方航空股份,3.040,3.040,3.050,2.930,2.970,-0.070,-2.303,2.99000,2.99000,31593520,10608000,0.000,0.000,4.080,2.690,2021/07/26,16:01
ZHONGAN GROUP,众安集团,0.370,0.375,0.370,0.365,0.370,-0.005,-1.333,0.36500,0.37000,451015,1231000,0.000,0.000,0.450,0.250,2021/07/26,15:34
CHINA HEALTH,中国卫生集团,0.070,0.070,0.070,0.069,0.069,-0.001,-1.429,0.06700,0.07000,1041,15000,0.000,0.000,0.089,0.032,2021/07/26,15:45
CHINA TANGSHANG,中国唐商,0.128,0.140,0.172,0.128,0.163,0.023,16.429,0.14400,0.16300,141294,867400,0.000,0.000,0.295,0.061,2021/07/26,15:59
K & P INT'L,坚宝国际,0.830,0.820,0.830,0.780,0.810,-0.010,-1.220,0.80000,0.81000,46480,58000,0.000,0.000,1.489,0.407,2021/07/26,15:57
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,0.800,0.700,2021/07/26,09:30
GOLDEN RES DEV,金源米业,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,353600,642000,0.000,0.000,0.730,0.469,2021/07/26,14:45
GENTING HK,云顶香港,0.570,0.570,0.580,0.530,0.540,-0.030,-5.263,0.53000,0.54000,7915637,14489900,0.000,0.000,0.730,0.247,2021/07/26,15:59
ASIA TELE-NET,亚洲联网科技,1.170,1.180,1.180,1.160,1.160,-0.020,-1.695,1.11000,1.18000,610600,520000,0.000,0.000,1.630,1.100,2021/07/26,14:05
NAN HAI CORP,南海控股,0.056,0.057,0.056,0.054,0.054,-0.003,-5.263,0.05300,0.05500,271650,4950000,0.000,0.000,0.068,0.042,2021/07/26,15:59
CHI PEOPLE HOLD,中民控股,0.056,0.056,0.055,0.053,0.054,-0.002,-3.571,0.05200,0.05500,117344,2194000,0.000,0.000,0.092,0.035,2021/07/26,15:50
CHAODA MODERN,超大现代,0.053,0.053,0.057,0.053,0.053,0.000,0.000,0.05300,0.05400,262588,4718080,0.000,0.000,0.115,0.031,2021/07/26,15:58
KERRY PPT,嘉里建设,23.800,24.000,24.350,23.700,23.950,-0.050,-0.208,24.00000,24.00000,30427612,1270000,0.000,0.000,27.241,17.485,2021/07/26,16:01
ALLAN INT'L,亚伦国际,1.820,1.800,1.850,1.820,1.820,0.020,1.111,1.78000,1.82000,18260,10000,0.000,0.000,1.900,1.140,2021/07/26,15:17
MEDIA CHINESE,世界华文媒体,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.34000,25280,79000,0.000,0.000,0.400,0.249,2021/07/26,15:34
BJ ENERGY INTL,北京能源国际,0.246,0.250,0.255,0.246,0.255,0.005,2.000,0.25000,0.25500,718950,2878000,0.000,0.000,0.360,0.202,2021/07/26,15:59
TYSAN HOLDINGS,泰升集团,0.455,0.475,0.475,0.450,0.460,-0.015,-3.158,0.45000,0.46000,157975,341000,0.000,0.000,1.310,0.350,2021/07/26,15:54
CHINA OVERSEAS,中国海外发展,18.400,18.420,18.400,17.920,18.020,-0.400,-2.172,18.00000,18.00000,290376199,16091853,0.000,0.000,23.505,14.812,2021/07/26,16:01
EPI (HOLDINGS),长盈集团（控股）,0.065,0.065,0.070,0.060,0.063,-0.002,-3.077,0.06300,0.06600,303090,4697000,0.000,0.000,0.157,0.032,2021/07/26,15:57
UNI-BIO GROUP,联康生物科技集团,0.117,0.111,0.117,0.105,0.111,0.000,0.000,0.10600,0.11100,34060,320000,0.000,0.000,0.145,0.093,2021/07/26,16:01
SHANSHUI CEMENT,山水水泥,2.270,2.280,2.390,2.220,2.380,0.100,4.386,2.35000,2.38000,1368800,595000,0.000,0.000,2.770,1.740,2021/07/26,15:59
TAN CHONG INT'L,陈唱国际,2.070,2.070,2.070,2.040,2.040,-0.030,-1.449,2.03000,2.10000,153390,75000,0.000,0.000,2.199,1.940,2021/07/26,15:57
BEIJING AIRPORT,北京首都机场股份,4.750,4.820,4.850,4.720,4.760,-0.060,-1.245,4.79000,4.79000,42309398,8859200,0.000,0.000,6.960,4.380,2021/07/26,16:01
DONGWU CEMENT,东吴水泥,4.500,4.550,4.500,4.300,4.400,-0.150,-3.297,4.34000,4.40000,3638820,832000,0.000,0.000,4.850,0.500,2021/07/26,15:58
TRAVELSKY TECH,中国民航信息网络,13.540,13.540,13.540,12.740,12.860,-0.680,-5.022,12.80000,12.80000,94527592,7104000,0.000,0.000,21.346,12.740,2021/07/26,16:01
SHOUCHENG,首程控股,1.810,1.810,1.810,1.730,1.730,-0.080,-4.420,1.73000,1.73000,7887840,4496000,0.000,0.000,2.878,1.649,2021/07/26,16:01
TONGDA GROUP,通达集团,0.310,0.310,0.315,0.300,0.310,0.000,0.000,0.31000,0.31000,7960550,26090000,0.000,0.000,0.690,0.285,2021/07/26,16:01

TENCENT,腾讯控股,510.000,531.000,512.500,489.200,491.800,-39.200,-7.382,488.79999,488.79999,39443403243,79001442,0.000,0.000,763.287,489.200,2021/07/26,16:02
CNT GROUP,CNT GROUP,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.39000,0.43000,95628,239142,0.000,0.000,0.435,0.281,2021/07/26,15:24
SINO OIL & GAS,中国油气控股,0.250,0.250,0.260,0.245,0.245,-0.005,-2.000,0.24500,0.24900,220735,875000,0.000,0.000,0.460,0.049,2021/07/26,15:38
FUTURE BRIGHT,FUTURE BRIGHT,0.162,0.168,0.168,0.162,0.168,0.000,0.000,0.16200,0.16900,26676,162000,0.000,0.000,0.295,0.147,2021/07/26,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.250,2021/07/26,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.010,2021/07/26,08:55
ATV HOLDINGS,亚洲电视控股,0.041,0.040,0.046,0.041,0.042,0.002,5.000,0.04100,0.04200,1399252,32312000,0.000,0.000,0.090,0.018,2021/07/26,15:56
EVERG VEHICLE,恒大汽车,14.220,14.220,14.220,12.200,12.680,-1.540,-10.830,12.50000,12.50000,363209799,28115900,0.000,0.000,72.450,12.200,2021/07/26,16:01
GIORDANO INT'L,佐丹奴国际,1.600,1.600,1.600,1.550,1.550,-0.050,-3.125,1.55000,1.55000,2402300,1536000,0.000,0.000,1.909,1.045,2021/07/26,16:01
BOE VARITRONIX,京东方精电,9.390,9.270,9.390,8.580,8.790,-0.480,-5.178,8.79000,8.79000,49237207,5589000,0.000,0.000,11.680,2.059,2021/07/26,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.570,0.590,0.590,0.570,0.590,0.000,0.000,0.57000,0.59000,667180,1158000,0.000,0.000,0.720,0.560,2021/07/26,15:54
COMTEC SOLAR,卡姆丹克太阳能,0.630,0.630,0.640,0.610,0.620,-0.010,-1.587,0.62000,0.62000,12417950,19955000,0.000,0.000,1.090,0.087,2021/07/26,16:01
WORLD HOUSEWARE,世界（集团）,0.850,0.860,0.850,0.840,0.840,-0.020,-2.326,0.84000,0.88000,160200,190000,0.000,0.000,1.190,0.250,2021/07/26,16:01
CHINA OCEANWIDE,中泛控股,0.151,0.169,0.190,0.146,0.190,0.021,12.426,0.15400,0.17400,24898,154000,0.000,0.000,0.246,0.114,2021/07/26,15:48
SINGAMAS CONT,胜狮货柜,0.880,0.890,0.900,0.840,0.850,-0.040,-4.494,0.85000,0.85000,7173440,8322000,0.000,0.000,1.150,0.300,2021/07/26,16:01
EMPEROR CAPITAL,英皇证券,0.121,0.124,0.121,0.116,0.117,-0.007,-5.645,0.11700,0.11900,680394,5754000,0.000,0.000,0.209,0.116,2021/07/26,16:01
TAI UNITED HOLD,太和控股,0.135,0.140,0.135,0.135,0.135,-0.005,-3.571,0.13200,0.15600,18900,140000,0.000,0.000,0.249,0.050,2021/07/26,16:02
SHANDONG XINHUA,山东新华制药股份,3.910,3.920,3.910,3.770,3.810,-0.110,-2.806,3.81000,3.81000,3539990,924000,0.000,0.000,5.690,3.394,2021/07/26,16:01
AUTO ITALIA,意达利控股,0.187,0.189,0.187,0.186,0.187,-0.002,-1.058,0.18500,0.18700,79175,425000,0.000,0.000,0.210,0.159,2021/07/26,15:42
C FIN INT INV,中国金融国际,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11800,0.12700,0,0,0.000,0.000,0.224,0.100,2021/07/26,13:00
UMP,联合医务,0.990,0.990,0.990,0.930,0.930,-0.060,-6.061,0.93000,0.95000,1171515,1244054,0.000,0.000,1.352,0.650,2021/07/26,15:57
RELIANCE GLO HL,信保环球控股,0.029,0.029,0.029,0.022,0.023,-0.006,-20.690,0.02300,0.02400,703415,29352500,0.000,0.000,0.064,0.022,2021/07/26,15:59
RUIXIN INT'L,瑞鑫国际集团,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.04900,0.05300,75000,1500000,0.000,0.000,0.076,0.031,2021/07/26,15:59
PERENNIAL INT'L,恒都集团,1.060,1.080,1.060,1.050,1.050,-0.030,-2.778,1.03000,1.08000,73800,70000,0.000,0.000,1.100,0.510,2021/07/26,13:42
DIT GROUP,筑友智造科技,0.820,0.840,0.820,0.780,0.800,-0.040,-4.762,0.78000,0.80000,896500,1125000,0.000,0.000,1.800,0.710,2021/07/26,15:53
CROWNICORP,皇冠环球集团,0.125,0.132,0.125,0.125,0.125,-0.007,-5.303,0.13000,0.14500,21750,170000,0.000,0.000,0.510,0.110,2021/07/26,15:59
CHINA TELECOM,中国电信,3.060,3.090,3.150,2.950,2.970,-0.120,-3.883,3.00000,3.00000,517658298,169850917,0.000,0.000,3.220,1.818,2021/07/26,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.144,0.144,0.144,0.133,0.138,-0.006,-4.167,0.13500,0.14400,181328,1333000,0.000,0.000,0.550,0.103,2021/07/26,15:52
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
TRULY INT'L,信利国际,2.800,2.830,2.870,2.630,2.710,-0.120,-4.240,2.73000,2.73000,98134803,35943628,0.000,0.000,2.870,0.850,2021/07/26,16:01
HOPEFLUENT,合富辉煌,2.950,2.990,2.950,2.900,2.900,-0.090,-3.010,2.90000,2.90000,840380,288000,0.000,0.000,3.899,1.330,2021/07/26,16:02
CHINA PPT INV,中国置业投资,0.495,0.495,0.495,0.490,0.490,-0.005,-1.010,0.48000,0.49000,36435,74085,0.000,0.000,1.380,0.430,2021/07/26,15:47
BAY AREA DEV,湾区发展,3.030,3.030,3.030,2.880,2.880,-0.150,-4.950,2.89000,2.92000,513670,175000,0.000,0.000,3.646,2.069,2021/07/26,16:02
LE SAUNDA,莱尔斯丹,0.910,0.910,0.910,0.880,0.890,-0.020,-2.198,0.87000,0.90000,277960,308000,0.000,0.000,1.542,0.537,2021/07/26,15:58
ASIA CEMENT CH,亚洲水泥（中国）,5.940,5.950,5.940,5.660,5.660,-0.290,-4.874,5.65000,5.65000,7866333,1369800,0.000,0.000,9.233,5.280,2021/07/26,16:01
CN CULTURE GP,中国国家文化产业,0.170,0.174,0.174,0.163,0.174,0.000,0.000,0.16500,0.19300,19320,114000,0.000,0.000,0.250,0.068,2021/07/26,15:59
L & M CHEMICAL,理文化工,5.430,5.510,5.460,5.350,5.380,-0.130,-2.359,5.34000,5.37000,865500,160000,0.000,0.000,5.800,2.755,2021/07/26,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14000,0.14200,0,0,0.000,0.000,0.249,0.091,2021/07/26,13:25
SFSY ENERGY,水发兴业能源,2.110,2.110,2.290,2.000,2.050,-0.060,-2.844,2.05000,2.05000,80693880,37907000,0.000,0.000,2.290,0.500,2021/07/26,16:02
SKYWORTH GROUP,创维集团,2.190,2.190,2.200,2.120,2.120,-0.070,-3.196,2.11000,2.11000,17059146,7964982,0.000,0.000,2.840,1.990,2021/07/26,16:01
