名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHTC FONG'S,中国恒天立信国际,0.480,0.495,0.500,0.480,0.500,0.005,1.010,0.455,0.500,26580,54000,25.000,0.000,0.550,0.280,2021/02/24,16:08
CARRY WEALTH,恒富控股,0.151,0.151,0.178,0.151,0.178,0.027,17.881,0.157,0.178,139030,870000,0.000,0.000,0.188,0.100,2021/02/24,16:08
ARES ASIA,安域亚洲,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.300,0.330,0,0,0.000,0.000,0.415,0.250,2021/02/24,16:08
CHINA ENV TEC,中国环保科技,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.016,0.017,503488,29776000,0.000,0.000,0.037,0.010,2021/02/24,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.560,0.550,0.570,0.550,0.550,0.000,0.000,0.550,0.570,262140,470000,0.000,0.000,1.050,0.420,2021/02/24,16:08
CHI O SHIPBLDG,中海重工,0.130,0.130,0.131,0.124,0.127,-0.003,-2.308,0.124,0.127,205975,1602500,0.000,0.000,0.205,0.073,2021/02/24,16:08
BONJOUR HOLD,卓悦控股,0.199,0.197,0.220,0.197,0.209,0.012,6.091,0.209,0.210,12980829,62229000,0.000,0.000,0.280,0.094,2021/02/24,16:08
HK CHINESE LTD,香港华人有限公司,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.690,0.700,31740,46000,0.000,0.000,0.835,0.582,2021/02/24,16:08
FOSUN INTL,复星国际,12.220,12.160,12.260,11.720,11.900,-0.260,-2.138,11.900,11.920,107200283,8989139,47.984,0.000,12.700,7.260,2021/02/24,16:08
G-VISION INT'L,环科国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.084,0.102,0,0,0.000,0.000,0.170,0.020,2021/02/24,16:08
C TRANSMISSION,中国高速传动,7.500,7.520,7.670,7.280,7.380,-0.140,-1.862,7.370,7.380,23994115,3232000,194.211,0.000,9.180,3.663,2021/02/24,16:08
NWS HOLDINGS,新创建集团,8.910,8.790,9.230,8.710,8.860,0.070,0.796,8.860,8.880,76567580,8551562,22.718,0.000,9.587,5.753,2021/02/24,16:08
WAI CHUN MINING,玮俊生物科技,0.115,0.100,0.170,0.104,0.111,0.011,11.000,0.111,0.112,5434028,44276000,37.000,0.000,0.950,0.021,2021/02/24,16:08
CDAYENONFER,中国大冶有色金属,0.185,0.186,0.186,0.167,0.174,-0.012,-6.452,0.170,0.174,8535922,48642000,174.000,0.000,0.188,0.035,2021/02/24,16:08
ASIA FINANCIAL,亚洲金融,4.100,4.100,4.100,4.050,4.100,0.000,0.000,4.010,4.150,1174100,288000,100.000,0.000,4.150,2.752,2021/02/24,16:08
KING STONE ENGY,金山能源,0.084,0.084,0.115,0.082,0.115,0.031,36.905,0.115,0.117,1761111,17656000,0.000,0.000,0.090,0.050,2021/02/24,16:08
HAITONG INT'L,海通国际,2.510,2.500,2.540,2.300,2.380,-0.120,-4.800,2.340,2.380,83484727,35182279,8.881,0.000,2.790,1.509,2021/02/24,16:08
SHK HK IND,新工投资,0.204,0.204,0.208,0.204,0.204,0.000,0.000,0.204,0.207,442160,2160000,68.000,0.000,1.000,0.109,2021/02/24,16:08
CHINA EAST EDU,中国东方教育,18.000,18.380,18.580,16.900,17.340,-1.040,-5.658,17.320,17.340,39318711,2232444,284.262,0.000,20.850,10.598,2021/02/24,16:08
DOWELL PPT,东银国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.203,0.280,0,0,0.000,0.000,0.410,0.136,2021/02/24,16:08
TECHTRONIC IND,创科实业,130.000,128.300,131.100,121.000,122.200,-6.100,-4.754,122.100,122.200,781661080,6238295,46.606,0.000,132.000,41.523,2021/02/24,16:08
CHINA EAST AIR,中国东方航空股份,3.780,3.760,3.850,3.560,3.700,-0.060,-1.596,3.700,3.710,194349754,52603514,123.333,0.000,3.870,2.449,2021/02/24,16:08
ZHONGAN REALEST,众安集团,0.350,0.350,0.370,0.325,0.340,-0.010,-2.857,0.340,0.345,6156745,17855800,21.250,0.000,0.395,0.204,2021/02/24,16:08
CHINA HEALTH,中国卫生集团,0.048,0.048,0.050,0.047,0.048,0.000,0.000,0.047,0.048,230001,4809000,0.000,0.000,0.138,0.032,2021/02/24,16:08
CULTURELANDMARK,中国唐商,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.100,0.135,3200,32000,0.000,0.000,0.200,0.061,2021/02/24,16:08
K & P INT'L,坚宝国际,0.800,0.830,0.830,0.800,0.820,-0.010,-1.205,0.810,0.820,72060,90000,102.500,0.000,1.490,0.388,2021/02/24,16:08
PEGASUS INT'L,创信国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.650,0.000,0,0,0.000,0.000,0.810,0.410,2021/02/24,16:08
GOLDEN RES DEV,金源米业,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.640,0.650,733500,1148000,13.061,0.000,0.730,0.469,2021/02/24,16:08
GENTING HK,云顶香港,0.540,0.540,0.550,0.475,0.480,-0.060,-11.111,0.480,0.485,15258840,31002000,0.000,0.000,0.640,0.247,2021/02/24,16:08
ASIA TELE-NET,亚洲联网科技,1.520,1.550,1.560,1.520,1.560,0.010,0.645,1.470,1.560,38000,25000,8.432,0.000,1.630,1.102,2021/02/24,16:08
NAN HAI CORP,南海控股,0.050,0.049,0.051,0.049,0.050,0.001,2.041,0.049,0.050,1219450,24600000,0.000,0.000,0.095,0.042,2021/02/24,16:08
CHI PEOPLE HOLD,中民控股,0.069,0.069,0.071,0.064,0.065,-0.004,-5.797,0.065,0.068,636803,9514464,6.500,0.000,0.092,0.032,2021/02/24,16:08
CHAODA MODERN,超大现代,0.082,0.080,0.082,0.071,0.076,-0.004,-5.000,0.075,0.076,1080242,14196636,0.000,0.000,0.083,0.028,2021/02/24,16:08
KERRY PPT,嘉里建设,24.500,24.650,24.600,23.650,24.000,-0.650,-2.637,24.000,24.050,67956355,2836566,39.409,0.000,24.500,16.272,2021/02/24,16:08
ALLAN INT'L,亚伦国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.570,1.580,0,0,6.345,0.000,1.630,1.078,2021/02/24,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.270,0.300,0,0,60.000,0.000,0.410,0.232,2021/02/24,16:08
UNITED PV,北京能源国际,0.275,0.275,0.280,0.260,0.270,-0.005,-1.818,0.260,0.270,4420040,16490000,0.000,0.000,0.360,0.120,2021/02/24,16:08
TYSAN HOLDINGS,泰升集团,0.520,0.520,0.610,0.485,0.570,0.050,9.615,0.560,0.580,6245660,10882000,0.000,0.000,1.310,0.350,2021/02/24,16:08
CHINA OVERSEAS,中国海外发展,19.340,19.060,19.360,18.540,18.660,-0.400,-2.099,18.660,18.680,583667878,30912643,34.239,0.000,27.699,14.920,2021/02/24,16:08
EPI (HOLDINGS),长盈集团（控股）,0.093,0.092,0.096,0.086,0.088,-0.004,-4.348,0.086,0.090,1327695,14955000,0.000,0.000,0.157,0.027,2021/02/24,16:08
UNI-BIO GROUP,联康生物科技集团,0.105,0.109,0.114,0.105,0.114,0.005,4.587,0.110,0.114,290920,2620000,0.000,0.000,0.187,0.094,2021/02/24,16:08
SHANSHUI CEMENT,山水水泥,2.200,2.100,2.300,2.120,2.150,0.050,2.381,2.120,2.150,1608850,731000,21.939,0.000,2.930,1.740,2021/02/24,16:08
TAN CHONG INT'L,陈唱国际,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.030,2.050,123000,60000,146.429,0.000,2.100,1.535,2021/02/24,16:08
BEIJING AIRPORT,北京首都机场股份,6.090,6.010,6.510,6.080,6.230,0.220,3.661,6.230,6.250,371174939,58870389,78.861,0.000,6.960,4.323,2021/02/24,16:08
DONGWU CEMENT,东吴水泥,1.750,1.700,1.840,1.690,1.800,0.100,5.882,1.800,1.840,5422180,3058000,13.333,0.000,1.680,1.069,2021/02/24,16:08
TRAVELSKY TECH,中国民航信息网络,18.980,18.800,19.880,18.020,18.100,-0.700,-3.723,18.100,18.120,161198544,8655574,144.800,0.000,21.350,11.284,2021/02/24,16:08
SHOUGANG INT'L,首程控股,2.050,2.030,2.050,1.930,1.970,-0.060,-2.956,1.960,1.970,23174032,11719600,179.091,0.000,2.880,1.196,2021/02/24,16:08
TONGDA GROUP,通达集团,0.640,0.640,0.650,0.600,0.620,-0.020,-3.125,0.610,0.620,15985700,25860000,77.500,0.000,0.850,0.390,2021/02/24,16:08
CAR INC,神州租车,4.000,4.010,4.010,4.000,4.000,-0.010,-0.249,4.000,4.010,8341065,2082000,2000.000,0.000,5.090,1.200,2021/02/24,16:08
TENCENT,腾讯控股,709.500,707.000,715.500,680.000,687.000,-20.000,-2.829,687.000,687.500,28783111045,41585608,486.200,0.000,775.500,321.344,2021/02/24,16:08
CNT GROUP,CNT GROUP,0.365,0.385,0.365,0.365,0.365,-0.020,-5.195,0.365,0.385,17520,48000,2.967,0.000,0.410,0.260,2021/02/24,16:08
SINO OIL & GAS,中国油气控股,0.300,0.300,0.310,0.245,0.260,-0.040,-13.333,0.260,0.265,7704550,28941000,0.000,0.000,0.420,0.049,2021/02/24,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.209,0.209,0.211,0.185,0.192,-0.017,-8.134,0.191,0.192,539784,2808000,0.000,0.000,0.295,0.147,2021/02/24,16:08
HUSCOKE RES,和嘉控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.315,0.340,819,2685,105.000,0.000,1.100,0.320,2021/02/24,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.019,0.010,2021/02/24,16:08
CO-PROSPERITY,亚洲电视控股,0.043,0.044,0.043,0.041,0.042,-0.002,-4.545,0.041,0.042,675224,16170000,0.000,0.000,0.090,0.018,2021/02/24,16:08
NEW MEDIA,恒大汽车,57.000,57.000,59.000,51.300,53.050,-3.950,-6.930,53.050,53.100,642067900,11954664,0.000,0.000,72.450,4.720,2021/02/24,16:08
GIORDANO INT'L,佐丹奴国际,1.630,1.610,1.720,1.580,1.610,0.000,0.000,1.610,1.630,17799280,10820000,84.737,0.000,1.875,1.050,2021/02/24,16:08
VARITRONIX INTL,京东方精电,4.140,4.220,4.220,3.850,4.060,-0.160,-3.791,3.970,4.090,13272930,3342000,135.333,0.000,4.920,1.726,2021/02/24,16:08
CHUN WO DEV,亚洲联合基建控股,0.590,0.600,0.660,0.590,0.590,-0.010,-1.667,0.580,0.600,4761700,7774000,6.556,0.000,0.720,0.560,2021/02/24,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.660,0.650,0.660,0.550,0.570,-0.080,-12.308,0.570,0.580,6599736,11142800,0.000,0.000,1.090,0.087,2021/02/24,16:08
WORLD HOUSEWARE,世界（集团）,1.000,0.990,1.000,0.910,0.940,-0.050,-5.051,0.930,0.960,3139720,3314000,0.000,0.000,1.190,0.250,2021/02/24,16:08
HUTCH HARB RING,中泛控股,0.170,0.161,0.200,0.165,0.172,0.011,6.832,0.172,0.175,289026,1636000,0.000,0.000,0.315,0.114,2021/02/24,16:08
SINGAMAS CONT,胜狮货柜,0.690,0.690,0.690,0.630,0.640,-0.050,-7.246,0.640,0.650,5361600,8186000,0.000,0.000,0.829,0.300,2021/02/24,16:08
EMPEROR CAPITAL,英皇证券,0.188,0.188,0.189,0.170,0.179,-0.009,-4.787,0.174,0.182,1342036,7529000,2.983,0.000,0.218,0.111,2021/02/24,16:08
BESTWAY INT'L,太和控股,0.091,0.098,0.095,0.083,0.083,-0.015,-15.306,0.083,0.090,188625,2175000,0.000,0.000,0.154,0.050,2021/02/24,16:08
SHANDONG XINHUA,山东新华制药股份,5.400,5.480,5.430,5.010,5.060,-0.420,-7.664,5.060,5.080,4470388,869800,10.542,0.000,5.700,3.400,2021/02/24,16:08
AUTO ITALIA,意达利控股,0.170,0.171,0.170,0.168,0.168,-0.003,-1.754,0.168,0.171,93400,550000,0.000,0.000,0.216,0.159,2021/02/24,16:08
C FIN INT INV,中国金融国际,0.170,0.176,0.175,0.168,0.171,-0.005,-2.841,0.161,0.172,291040,1700000,0.000,0.000,0.242,0.071,2021/02/24,16:08
UMP,联合医务,0.940,0.940,0.950,0.900,0.900,-0.040,-4.255,0.890,0.900,2049600,2244000,16.667,0.000,1.572,0.940,2021/02/24,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.049,0.052,0.049,0.048,0.049,-0.003,-5.769,0.049,0.054,33210,690000,0.000,0.000,0.090,0.030,2021/02/24,16:08
PERENNIAL INT'L,恒都集团,0.000,0.880,0.000,0.000,0.850,-0.030,-3.409,0.800,0.850,1740,2000,0.000,0.000,1.100,0.465,2021/02/24,16:08
SOUTH EAST GP,筑友智造科技,1.080,1.060,1.090,0.990,1.000,-0.060,-5.660,1.000,1.030,5092700,4995000,166.667,0.000,1.800,0.308,2021/02/24,16:08
CROWNICORP,皇冠环球集团,0.355,0.355,0.500,0.355,0.475,0.120,33.803,0.425,0.480,239570,544000,0.000,0.000,0.450,0.158,2021/02/24,16:08
CHINA TELECOM,中国电信,2.650,2.680,2.720,2.480,2.580,-0.100,-3.731,2.570,2.580,654787113,254126891,71.667,0.000,3.126,1.820,2021/02/24,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.220,0.084,2021/02/24,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.213,0.216,0.219,0.180,0.194,-0.022,-10.185,0.194,0.199,1890346,9616000,0.000,0.000,0.550,0.087,2021/02/24,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.435,0.335,2021/02/24,16:08
TRULY INT'L,信利国际,1.700,1.680,1.720,1.460,1.510,-0.170,-10.119,1.510,1.520,60402700,39330000,68.636,0.000,2.140,0.720,2021/02/24,16:08
HOPEFLUENT,合富辉煌,2.400,2.460,2.530,2.400,2.500,0.040,1.626,2.490,2.500,2543654,1024577,3.858,0.000,2.650,1.147,2021/02/24,16:08
CHINA PPT INV,中国置业投资,0.650,0.670,0.800,0.650,0.730,0.060,8.955,0.670,0.740,202736,289310,0.000,0.000,1.020,0.500,2021/02/24,16:08
HOPEWELL INFR,湾区发展,3.060,3.030,3.260,3.030,3.150,0.120,3.960,3.150,3.180,4779836,1524850,14.189,0.000,3.130,2.157,2021/02/24,16:08
LE SAUNDA HOLD,莱尔斯丹,0.850,0.860,0.870,0.850,0.860,0.000,0.000,0.850,0.860,340060,400000,1.915,0.000,0.990,0.375,2021/02/24,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.310,7.270,7.500,7.030,7.210,-0.060,-0.825,7.160,7.210,16683231,2312500,25.035,0.000,11.259,6.500,2021/02/24,16:08
CN CULTURE GP,中国国家文化产业,0.218,0.216,0.233,0.218,0.218,0.002,0.926,0.209,0.220,535316,2442150,0.000,0.000,0.250,0.051,2021/02/24,16:08
L & M CHEMICAL,理文化工,3.710,3.710,3.720,3.600,3.600,-0.110,-2.965,3.570,3.640,101860,28000,4.737,0.000,3.800,2.820,2021/02/24,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.174,0.180,0.179,0.164,0.173,-0.007,-3.889,0.165,0.173,47038,280000,0.000,0.000,0.249,0.091,2021/02/24,16:08
SINGYES SOLAR,水发兴业能源,1.440,1.420,1.440,1.210,1.320,-0.100,-7.042,1.280,1.320,14030632,10743400,7.904,0.000,1.950,0.345,2021/02/24,16:08
SKYWORTHDIGITAL,创维集团,2.550,2.520,2.550,2.360,2.400,-0.120,-4.762,2.400,2.410,26330758,10901606,68.571,0.000,2.840,1.510,2021/02/24,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.260,1.290,1.250,1.270,0.010,0.794,1.270,1.280,3864780,3038000,0.000,0.000,2.048,0.860,2021/02/24,16:08
AIR CHINA,中国国航,6.900,6.880,7.050,6.760,7.030,0.150,2.180,7.020,7.030,470972041,67996479,104.925,0.000,6.800,4.488,2021/02/24,16:08
HOPSON DEV HOLD,合生创展集团,24.600,25.000,24.900,23.850,24.350,-0.650,-2.600,24.300,24.350,64309691,2637767,6.381,0.000,25.950,5.315,2021/02/24,16:08
SHANGHAI ZENDAI,上海证大,0.084,0.085,0.085,0.079,0.083,-0.002,-2.353,0.080,0.083,720935,8920000,0.000,0.000,0.104,0.026,2021/02/24,16:08
CHI TIANYI HOLD,森美控股,0.150,0.149,0.150,0.137,0.150,0.001,0.671,0.150,0.151,232292,1592000,4.286,0.000,0.210,0.100,2021/02/24,16:08
SOLARGIGA,阳光能源,0.530,0.520,0.540,0.500,0.510,-0.010,-1.923,0.500,0.510,14846570,28913000,0.000,0.000,0.750,0.040,2021/02/24,16:08
JUNEFIELD GROUP,新华联资本,0.245,0.245,0.250,0.245,0.250,0.005,2.041,0.245,0.250,18230,74000,0.000,0.000,0.420,0.173,2021/02/24,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.850,0.850,0.850,0.800,0.840,-0.010,-1.176,0.830,0.840,3423340,4138000,23.333,0.000,1.100,0.410,2021/02/24,16:08
TALENT PPT GP,新天地产集团,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.027,0.029,55815,1995000,0.000,0.000,0.036,0.015,2021/02/24,16:08
CHINA UNICOM,中国联通,5.350,5.300,5.470,5.020,5.100,-0.200,-3.774,5.090,5.100,761247099,147546146,12.349,0.000,6.700,3.834,2021/02/24,16:08
ZTE,中兴通讯,21.200,21.100,21.400,20.000,20.300,-0.800,-3.791,20.300,20.350,317662120,15465125,14.905,0.000,36.619,16.500,2021/02/24,16:08
ETERNITY INV,永恒策略,0.200,0.200,0.205,0.199,0.205,0.005,2.500,0.196,0.205,352383,1756396,0.000,0.000,0.212,0.100,2021/02/24,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.430,0.490,0,0,0.000,0.000,0.950,0.355,2021/02/24,16:08
SINO PROSPER GP,中盈集团控股,0.024,0.024,0.040,0.024,0.035,0.011,45.833,0.034,0.035,8244935,254000000,0.000,0.000,0.110,0.016,2021/02/24,16:08
PACIFIC PLYWOOD,亚太丝路投资,0.920,0.800,0.950,0.780,0.830,0.030,3.750,0.820,0.830,21272600,24960250,0.000,0.000,0.990,0.035,2021/02/24,16:08
UBA INVESTMENTS,开明投资,0.052,0.052,0.052,0.047,0.047,-0.005,-9.615,0.047,0.049,13876,284000,0.000,0.000,0.065,0.026,2021/02/24,16:08
CHINA RAREEARTH,中国稀土,0.900,0.900,0.910,0.800,0.840,-0.060,-6.667,0.830,0.840,60128811,71457652,420.000,0.000,1.050,0.255,2021/02/24,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.455,0.260,2021/02/24,16:08
AUTOMATED SYS,自动系统,1.790,1.770,1.790,1.660,1.700,-0.070,-3.955,1.690,1.700,6685920,3942000,113.333,0.000,2.300,0.730,2021/02/24,16:08
NULL,阅文集团,80.750,80.750,82.900,73.650,75.550,-5.200,-6.440,75.550,75.650,357553507,4692081,478.165,0.000,95.750,25.950,2021/02/24,16:08
CKLIFE SCIENCES,长江生命科技,0.900,0.900,0.900,0.870,0.880,-0.020,-2.222,0.870,0.880,7834940,8904000,51.765,0.000,1.190,0.650,2021/02/24,16:08
JF FURNISHINGS,帝国集团环球控股,5.430,5.430,5.430,5.400,5.400,-0.030,-0.552,5.400,5.490,184050,34000,0.000,0.000,6.000,1.050,2021/02/24,16:08
NETDRAGON,网龙,19.720,19.280,19.720,17.880,18.260,-1.020,-5.290,18.220,18.260,129804900,7036500,83.379,0.000,26.334,15.270,2021/02/24,16:08
NULL,同程艺龙,17.900,17.380,18.720,17.340,17.980,0.600,3.452,17.960,17.980,589671434,32672641,382.553,0.000,17.580,8.740,2021/02/24,16:08
LING YUI,凌锐控股,0.186,0.186,0.187,0.186,0.187,0.001,0.538,0.186,0.196,14880,80000,0.000,0.000,1.600,0.120,2021/02/24,16:08
GLOBAL BRANDS,利标品牌,0.192,0.193,0.195,0.188,0.194,0.001,0.518,0.191,0.194,165883,866000,14.923,0.000,0.425,0.162,2021/02/24,16:08
CHINA TOWER,中国铁塔,1.210,1.210,1.230,1.150,1.170,-0.040,-3.306,1.170,1.180,850450806,717762089,292.500,0.000,2.030,1.030,2021/02/24,16:08
ARTINI,雅天妮集团,0.142,0.139,0.142,0.131,0.137,-0.002,-1.439,0.128,0.137,562984,4016000,0.000,0.000,0.325,0.126,2021/02/24,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.600,0.640,0,0,6.214,0.000,0.700,0.380,2021/02/24,16:08
7ROAD,第七大道,2.540,2.550,2.550,2.530,2.550,0.000,0.000,2.530,2.550,137500,54000,2550.000,0.000,3.050,2.500,2021/02/24,16:08
OVU,中电光谷,0.440,0.445,0.440,0.425,0.425,-0.020,-4.494,0.425,0.430,371840,864000,38.636,0.000,0.580,0.315,2021/02/24,16:08
IGG,IGG,13.120,12.800,13.180,11.700,12.000,-0.800,-6.250,12.000,12.020,192381381,15897283,90.909,0.000,15.120,4.060,2021/02/24,16:08
A8 NEW MEDIA,Ａ８新媒体,0.290,0.295,0.295,0.250,0.270,-0.025,-8.475,0.260,0.270,2404570,9054000,0.000,0.000,0.380,0.105,2021/02/24,16:08
RCG,中国钱包,0.122,0.121,0.122,0.109,0.110,-0.011,-9.091,0.110,0.114,365000,3210000,0.000,0.000,0.161,0.066,2021/02/24,16:08
PROSPERITY INTL,昌兴国际,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.082,0.088,177960,2170000,0.661,0.000,0.091,0.031,2021/02/24,16:08
PINESTONE,鼎石资本,0.041,0.041,0.041,0.035,0.037,-0.004,-9.756,0.036,0.037,1530575,41685000,0.000,0.000,0.241,0.022,2021/02/24,16:08
VALUE PARTNERS,惠理集团,5.650,5.640,5.830,5.180,5.280,-0.360,-6.383,5.280,5.290,87633719,16328966,146.667,0.000,6.810,2.700,2021/02/24,16:08
NULL,上海实业环境,1.100,1.100,1.110,1.070,1.080,-0.020,-1.818,1.080,1.090,3219000,2963000,4.202,0.000,1.589,1.010,2021/02/24,16:08
GLOBAL BIO-CHEM,大成生化科技,0.280,0.280,0.285,0.260,0.275,-0.005,-1.786,0.265,0.275,1130700,4190000,0.000,0.000,0.410,0.100,2021/02/24,16:08
OPES ASIA,中国互联网投资,0.048,0.045,0.048,0.042,0.046,0.001,2.222,0.044,0.047,245364,5430000,0.000,0.000,0.208,0.043,2021/02/24,16:08
XINHUA WINSHARE,新华文轩,5.000,5.020,5.050,4.920,4.950,-0.070,-1.394,4.930,4.950,6566865,1320000,37.500,0.000,5.602,4.505,2021/02/24,16:08
TANRICH,西证国际证券,0.087,0.090,0.089,0.085,0.089,-0.001,-1.111,0.088,0.089,213294,2456000,0.000,0.000,0.340,0.066,2021/02/24,16:08
SHIMAO PROPERTY,世茂集团,23.250,23.100,23.500,22.600,22.650,-0.450,-1.948,22.650,22.700,140317245,6107638,47.684,0.000,38.332,19.640,2021/02/24,16:08
JINGKELONG,北京京客隆,1.320,1.320,1.350,1.290,1.290,-0.030,-2.273,1.280,1.310,309650,234000,67.895,0.000,1.430,0.990,2021/02/24,16:08
CHI SILVER GP,中国白银集团,1.150,1.150,1.150,1.050,1.110,-0.040,-3.478,1.110,1.120,29841620,27344000,0.000,0.000,1.350,0.500,2021/02/24,16:08
FRANSHION PPT,中国金茂,3.160,3.150,3.200,3.050,3.070,-0.080,-2.540,3.070,3.080,93592385,30066982,5.542,0.000,6.282,2.970,2021/02/24,16:08
HI SUN TECH,高阳科技,1.920,2.060,1.970,1.750,1.820,-0.240,-11.650,1.790,1.820,62899250,34305000,70.000,0.000,3.250,0.730,2021/02/24,16:08
TIANNENG POWER,天能动力,15.800,16.000,16.500,15.220,15.460,-0.540,-3.375,15.420,15.460,159145628,10196721,72.243,0.000,22.550,4.413,2021/02/24,16:08
VC HOLDINGS,汇盈控股,0.400,0.400,0.405,0.385,0.390,-0.010,-2.500,0.385,0.390,1905260,4844000,0.000,0.000,0.660,0.193,2021/02/24,16:08
KA SHUI INT'L,嘉瑞国际,0.590,0.590,0.590,0.550,0.560,-0.030,-5.085,0.560,0.580,1921920,3380000,43.077,0.000,0.950,0.228,2021/02/24,16:08
NWDS CHINA,新世界百货中国,1.250,1.260,1.250,1.180,1.210,-0.050,-3.968,1.200,1.210,2251240,1869000,121.000,0.000,1.790,1.030,2021/02/24,16:08
TIANGONG INT'L,天工国际,4.870,4.890,4.970,4.360,4.490,-0.400,-8.180,4.490,4.540,141738100,31206000,28.782,0.000,5.440,2.100,2021/02/24,16:08
KO YO GROUP,玖源集团,0.080,0.084,0.085,0.079,0.079,-0.005,-5.952,0.079,0.083,29236,360000,0.000,0.000,0.149,0.055,2021/02/24,16:08
DYNASTY WINES,王朝酒业,0.510,0.510,0.600,0.510,0.560,0.050,9.804,0.540,0.570,763920,1356000,0.000,0.000,0.840,0.186,2021/02/24,16:08
SHENGUAN HLDGS,神冠控股,0.360,0.355,0.360,0.315,0.330,-0.025,-7.042,0.330,0.345,1106500,3286000,12.692,0.000,0.420,0.217,2021/02/24,16:08
FAR EAST GLOBAL,中国建筑兴业,0.580,0.600,0.590,0.540,0.570,-0.030,-5.000,0.540,0.570,1002680,1808000,57.000,0.000,0.790,0.465,2021/02/24,16:08
CR ASIA,利亚零售,0.700,0.700,0.700,0.670,0.680,-0.020,-2.857,0.680,0.690,1599180,2350000,19.429,0.000,5.075,0.520,2021/02/24,16:08
CENTRAL CHINA,建业地产,3.690,3.630,3.690,3.330,3.360,-0.270,-7.438,3.350,3.360,26040431,7600049,31.698,0.000,4.870,3.110,2021/02/24,16:08
ALLTRONICS,华讯,0.000,0.420,0.000,0.000,0.415,-0.005,-1.190,0.400,0.420,0,0,0.000,0.000,0.780,0.233,2021/02/24,16:08
KANGDA FOOD,康大食品,0.000,0.440,0.000,0.000,0.435,-0.005,-1.136,0.405,0.435,0,0,43.500,0.000,0.540,0.300,2021/02/24,16:08
CHINA RES POWER,华润电力,9.220,9.190,9.420,8.880,8.930,-0.260,-2.829,8.930,8.960,133751967,14678259,50.739,0.000,10.177,6.169,2021/02/24,16:08
CARPENTER TAN,谭木匠,4.200,4.180,4.200,4.170,4.200,0.020,0.478,4.170,4.200,307200,73500,59.155,0.000,4.856,3.720,2021/02/24,16:08
EVA HOLDINGS,亿和控股,0.750,0.750,0.760,0.710,0.740,-0.010,-1.333,0.730,0.740,4654140,6346000,185.000,0.000,1.240,0.360,2021/02/24,16:08
TIANDA OIL PIPE,中教控股,15.500,15.480,15.640,14.600,14.700,-0.780,-5.039,14.700,14.720,115879223,7770441,52.128,0.000,18.940,8.888,2021/02/24,16:08
TIANYE WATER,天业节水,0.300,0.335,0.300,0.265,0.290,-0.045,-13.433,0.270,0.280,337090,1240000,0.000,0.000,0.400,0.220,2021/02/24,16:08
CASSAVA RES,木薯资源,0.310,0.335,0.320,0.305,0.320,-0.015,-4.478,0.305,0.320,145620,470000,1.151,0.000,0.375,0.191,2021/02/24,16:08
