名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.028,0.028,0.028,0.028,0.000,0.000,0.02600,0.02800,168,6000,0.000,0.000,0.047,0.026,2023/11/24,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.014,0.014,0.000,0.000,0.01400,0.01500,15350,1024240,0.000,0.000,0.045,0.013,2023/11/24,16:08
KERRY PPT,嘉里建设,13.780,13.760,13.780,13.560,13.580,-0.180,-1.308,13.58000,13.60000,8949925,656000,0.000,0.000,19.385,12.720,2023/11/24,16:08
ALLAN INT'L,亚伦国际,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.420,0.850,2023/11/24,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.270,0.185,2023/11/24,16:08
BJ ENERGY INTL,北京能源国际,0.168,0.169,0.168,0.162,0.162,-0.007,-4.142,0.16200,0.16800,57066,344000,0.000,0.000,0.248,0.146,2023/11/24,16:08
TYSAN HOLDINGS,泰升集团,0.420,0.415,0.420,0.400,0.415,0.000,0.000,0.40000,0.41500,1503900,3612000,0.000,0.000,0.420,0.400,2023/11/24,16:08
CHINA OVERSEAS,中国海外发展,15.580,15.580,15.580,15.240,15.320,-0.260,-1.669,15.32000,15.34000,158314669,10305958,0.000,0.000,22.181,13.940,2023/11/24,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,13410,555000,0.000,0.000,0.049,0.022,2023/11/24,16:08
UNI-BIO GROUP,联康生物科技集团,0.045,0.044,0.047,0.044,0.044,0.000,0.000,0.04300,0.04500,99260,2240000,0.000,0.000,0.079,0.039,2023/11/24,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,1.780,0.580,2023/11/24,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.56000,0,0,0.000,0.000,2.000,1.464,2023/11/24,16:08
BEIJING AIRPORT,北京首都机场股份,3.130,3.130,3.130,2.950,3.010,-0.120,-3.834,3.00000,3.01000,54627138,18248000,0.000,0.000,6.540,2.710,2023/11/24,16:08
DONGWU CEMENT,东吴水泥,2.990,3.020,3.190,2.870,3.130,0.110,3.642,2.97000,3.13000,430420,146000,0.000,0.000,4.900,2.350,2023/11/24,16:08
TRAVELSKY TECH,中国民航信息网络,13.400,13.600,13.480,13.300,13.380,-0.220,-1.618,13.32000,13.38000,14790533,1104000,0.000,0.000,18.328,11.800,2023/11/24,16:08
SHOUCHENG,首程控股,1.420,1.420,1.440,1.390,1.420,0.000,0.000,1.41000,1.42000,4462024,3150000,0.000,0.000,2.192,1.250,2023/11/24,16:08
TONGDA GROUP,通达集团,0.126,0.126,0.129,0.123,0.129,0.003,2.381,0.12500,0.12900,971589,7760000,0.000,0.000,0.172,0.072,2023/11/24,16:08

TENCENT,腾讯控股,329.600,329.200,329.600,320.000,321.200,-8.000,-2.430,321.00000,321.20001,4930730514,15236522,0.000,0.000,413.658,244.255,2023/11/24,16:08
CNT GROUP,CNT GROUP,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31500,0.34500,1270,4000,0.000,0.000,0.397,0.275,2023/11/24,16:08
SINO OIL & GAS,中国油气控股,0.116,0.116,0.150,0.116,0.120,0.004,3.448,0.11700,0.12000,354450,2930000,0.000,0.000,0.182,0.080,2023/11/24,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.193,0.200,0.193,0.182,0.193,-0.007,-3.500,0.18300,0.19900,11412,60000,0.000,0.000,0.270,0.130,2023/11/24,16:08
HUSCOKE HLDGS,和嘉控股,0.162,0.181,0.177,0.148,0.177,-0.004,-2.210,0.16200,0.17700,23485,143428,0.000,0.000,0.395,0.106,2023/11/24,16:08

ATV HOLDINGS,亚洲电视控股,0.025,0.025,0.026,0.023,0.026,0.001,4.000,0.02400,0.02600,410274,16724000,0.000,0.000,0.086,0.023,2023/11/24,16:08
EVERG VEHICLE,恒大汽车,0.385,0.370,0.395,0.365,0.370,0.000,0.000,0.37000,0.37500,7415190,19705500,0.000,0.000,2.500,0.335,2023/11/24,16:08
GIORDANO INT'L,佐丹奴国际,2.410,2.410,2.410,2.370,2.400,-0.010,-0.415,2.39000,2.40000,1546074,646796,0.000,0.000,3.227,1.229,2023/11/24,16:08
BOE VARITRONIX,京东方精电,8.380,8.340,8.380,8.020,8.100,-0.240,-2.878,8.05000,8.11000,8628560,1064000,0.000,0.000,20.116,6.010,2023/11/24,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,403480,776000,0.000,0.000,0.607,0.431,2023/11/24,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.111,0.110,0.111,0.111,0.111,0.001,0.909,0.11100,0.11200,3330,30000,0.000,0.000,0.200,0.100,2023/11/24,16:08
WORLD HOUSEWARE,世界（集团）,0.400,0.430,0.400,0.400,0.400,-0.030,-6.977,0.40000,0.43000,41600,104000,0.000,0.000,0.720,0.380,2023/11/24,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/24,16:08
SINGAMAS CONT,胜狮货柜,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,204740,398000,0.000,0.000,0.630,0.400,2023/11/24,16:08
EMPEROR CAPITAL,英皇资本,0.041,0.042,0.043,0.040,0.040,-0.002,-4.762,0.04000,0.04300,86574,2112000,0.000,0.000,0.092,0.036,2023/11/24,16:08
TAI UNITED HOLD,太和控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.129,0.027,2023/11/24,16:08
SHANDONG XINHUA,山东新华制药股份,5.910,5.910,6.260,5.910,6.200,0.290,4.907,6.19000,6.20000,92473680,15028000,0.000,0.000,16.361,4.860,2023/11/24,16:08
AUTO ITALIA,意达利控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14900,0.16300,0,0,0.000,0.000,0.195,0.129,2023/11/24,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/11/24,16:08
UMP,联合医务,0.670,0.660,0.690,0.650,0.670,0.010,1.515,0.67000,0.68000,215000,316000,0.000,0.000,0.870,0.630,2023/11/24,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01200,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/24,16:08
RUIXIN INT'L,瑞鑫国际集团,0.155,0.210,0.175,0.155,0.175,-0.035,-16.667,0.17500,0.19700,10162,63900,0.000,0.000,0.300,0.098,2023/11/24,16:08
PERENNIAL INT'L,恒都集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.46500,0.58000,0,0,0.000,0.000,0.870,0.507,2023/11/24,16:08
DIT GROUP,筑友智造科技,0.160,0.160,0.183,0.155,0.176,0.016,10.000,0.15800,0.16800,74420,460000,0.000,0.000,0.510,0.151,2023/11/24,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/11/24,16:08
CHINA TELECOM,中国电信,3.620,3.610,3.630,3.580,3.600,-0.010,-0.277,3.60000,3.61000,168105435,46574738,0.000,0.000,4.303,2.781,2023/11/24,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12600,0.13500,0,0,0.000,0.000,0.150,0.109,2023/11/24,16:08
C&D NEWIN,建发新胜,0.225,0.233,0.232,0.225,0.232,-0.001,-0.429,0.22500,0.23200,63180,280000,0.000,0.000,0.390,0.160,2023/11/24,16:08
TRULY INT'L,信利国际,0.740,0.720,0.760,0.720,0.720,0.000,0.000,0.72000,0.73000,5860150,8034000,0.000,0.000,1.414,0.640,2023/11/24,16:08
HOPEFLUENT,合富辉煌,1.350,1.360,1.350,1.350,1.350,-0.010,-0.735,1.34000,1.36000,8100,6000,0.000,0.000,2.690,0.800,2023/11/24,16:08
CHINA PPT INV,中国置业投资,0.165,0.132,0.165,0.133,0.139,0.007,5.303,0.13900,0.15200,28032,198030,0.000,0.000,0.300,0.081,2023/11/24,16:08
BAY AREA DEV,湾区发展,1.350,1.340,1.360,1.350,1.350,0.010,0.746,1.35000,1.36000,8125,6000,0.000,0.000,2.258,1.300,2023/11/24,16:08
LE SAUNDA,莱尔斯丹,0.000,0.405,0.000,0.000,0.415,0.010,2.469,0.41500,0.47500,0,0,0.000,0.000,0.422,0.293,2023/11/24,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.380,2.360,2.410,2.280,2.390,0.030,1.271,2.39000,2.40000,2117095,896500,0.000,0.000,4.263,2.280,2023/11/24,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.10100,0.26000,0,0,0.000,0.000,1.230,0.230,2023/11/24,16:08
L & M CHEMICAL,理文化工,2.990,3.070,2.990,2.990,2.990,-0.080,-2.606,2.99000,3.03000,23859,8000,0.000,0.000,6.578,2.890,2023/11/24,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.065,0.074,0.073,0.065,0.073,-0.001,-1.351,0.06600,0.07300,8552,120000,0.000,0.000,0.115,0.060,2023/11/24,16:08
SFSY ENERGY,水发兴业能源,0.465,0.415,0.465,0.400,0.420,0.005,1.205,0.40000,0.42000,166550,403000,0.000,0.000,1.120,0.375,2023/11/24,16:08
SKYWORTH GROUP,创维集团,2.900,2.920,2.920,2.860,2.870,-0.050,-1.712,2.87000,2.88000,4274200,1486000,0.000,0.000,5.585,2.515,2023/11/24,16:08
PICO FAR EAST,PICO FAR EAST,1.390,1.400,1.400,1.390,1.390,-0.010,-0.714,1.39000,1.40000,372260,266000,0.000,0.000,1.493,1.040,2023/11/24,16:08
AIR CHINA,中国国航,5.500,5.500,5.510,5.420,5.490,-0.010,-0.182,5.49000,5.50000,25574903,4665213,0.000,0.000,7.940,4.820,2023/11/24,16:08
HOPSON DEV HOLD,合生创展集团,4.670,4.590,4.680,4.450,4.480,-0.110,-2.397,4.48000,4.50000,2652326,590700,0.000,0.000,7.864,3.991,2023/11/24,16:08
SHANGHAI ZENDAI,上海证大,0.012,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01100,0.01200,40700,3295000,0.000,0.000,0.035,0.012,2023/11/24,16:08
SUMMI,森美控股,0.082,0.082,0.082,0.070,0.075,-0.007,-8.537,0.07200,0.07500,92984,1284000,0.000,0.000,0.103,0.036,2023/11/24,16:08
SOLARGIGA,阳光能源,0.155,0.155,0.160,0.155,0.157,0.002,1.290,0.15500,0.15700,4843,31000,0.000,0.000,0.310,0.148,2023/11/24,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/11/24,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.515,0.270,2023/11/24,16:08
TALENT PPT GP,新天地产集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.620,0.180,2023/11/24,16:08
CHINA UNICOM,中国联通,5.130,5.120,5.130,5.060,5.070,-0.050,-0.977,5.07000,5.08000,54585642,10722020,0.000,0.000,6.191,3.782,2023/11/24,16:08
ZTE,中兴通讯,17.920,17.920,17.920,17.400,17.480,-0.440,-2.455,17.48000,17.50000,86317004,4931134,0.000,0.000,32.300,14.906,2023/11/24,16:08
ETERNITY INV,永恒策略,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05300,0.06400,0,0,0.000,0.000,0.199,0.042,2023/11/24,16:08
PERFECTECH INTL,PERFECTECH INTL,1.290,1.300,1.290,1.290,1.290,-0.010,-0.769,1.07000,1.29000,15480,12000,0.000,0.000,1.700,0.400,2023/11/24,16:08

ZHONG JI LS,中基长寿科学,0.175,0.175,0.185,0.175,0.184,0.009,5.143,0.18300,0.18400,200092,1099000,0.000,0.000,0.660,0.153,2023/11/24,16:08
UBA INVESTMENTS,开明投资,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01900,0.02500,0,0,0.000,0.000,0.043,0.018,2023/11/24,16:08
CHINA RAREEARTH,中国稀土,0.370,0.370,0.370,0.360,0.365,-0.005,-1.351,0.36000,0.36500,759590,2086000,0.000,0.000,0.630,0.350,2023/11/24,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2023/11/24,16:08
AUTOMATED SYS,自动系统,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.819,0.610,2023/11/24,16:08
CHINA LIT,阅文集团,29.750,30.000,29.850,28.350,28.400,-1.600,-5.333,28.35000,28.40000,93310284,3255385,0.000,0.000,45.750,23.350,2023/11/24,16:08
CKLIFE SCIENCES,长江生命科技,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,552240,835000,0.000,0.000,0.931,0.630,2023/11/24,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.200,0.000,0.000,5.200,0.000,0.000,4.97000,5.39000,0,0,0.000,0.000,7.990,3.800,2023/11/24,16:08
NETDRAGON,网龙,14.300,14.360,14.320,14.220,14.320,-0.040,-0.279,14.24000,14.32000,2934702,205657,0.000,0.000,18.371,12.176,2023/11/24,16:08
TONGCHENGTRAVEL,同程旅行,14.700,14.680,14.960,14.580,14.700,0.020,0.136,14.68000,14.70000,32997176,2234994,0.000,0.000,20.400,13.220,2023/11/24,16:08
LING YUI,凌锐控股,0.111,0.102,0.115,0.110,0.110,0.008,7.843,0.10300,0.11500,4460,40000,0.000,0.000,0.180,0.095,2023/11/24,16:08

CHINA TOWER,中国铁塔,0.820,0.820,0.830,0.800,0.810,-0.010,-1.220,0.81000,0.82000,86787604,106444700,0.000,0.000,0.981,0.710,2023/11/24,16:08
ARTINI HLDG,雅天妮集团,0.650,0.670,0.750,0.610,0.620,-0.050,-7.463,0.62000,0.63000,7677862,11394200,0.000,0.000,0.900,0.044,2023/11/24,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.375,0.171,2023/11/24,16:08
7ROAD,第七大道,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.09000,2.45000,0,0,0.000,0.000,2.900,1.710,2023/11/24,16:08
CEOVU,中电光谷,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.44000,0.44500,1253360,2812000,0.000,0.000,0.450,0.250,2023/11/24,16:08
IGG,IGG,3.490,3.470,3.490,3.330,3.330,-0.140,-4.035,3.33000,3.34000,4881410,1448000,0.000,0.000,6.860,2.190,2023/11/24,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19500,0.19900,0,0,0.000,0.000,0.430,0.170,2023/11/24,16:08
CHINA E-WALLET,中国钱包,0.066,0.067,0.071,0.053,0.065,-0.002,-2.985,0.05600,0.06600,2533358,45222000,0.000,0.000,0.170,0.038,2023/11/24,16:08

PINESTONE,鼎石资本,0.171,0.187,0.171,0.170,0.171,-0.016,-8.556,0.17100,0.18300,7297,43000,0.000,0.000,0.368,0.084,2023/11/24,16:08
VALUE PARTNERS,惠理集团,2.250,2.250,2.320,2.160,2.300,0.050,2.222,2.30000,2.33000,11052890,4990000,0.000,0.000,3.452,2.070,2023/11/24,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.140,1.130,1.120,1.120,-0.020,-1.754,1.12000,1.13000,5610,5000,0.000,0.000,1.346,0.903,2023/11/24,16:08
GLOBAL BIO-CHEM,大成生化科技,0.054,0.054,0.054,0.054,0.054,0.000,0.000,0.05400,0.06800,432,8000,0.000,0.000,0.176,0.045,2023/11/24,16:08
CH CASTSON 81,中国铸晨８１,0.810,0.850,0.820,0.760,0.810,-0.040,-4.706,0.79000,0.84000,123240,156000,0.000,0.000,25.400,0.600,2023/11/24,16:08
XINHUA WINSHARE,新华文轩,7.030,6.970,7.030,6.980,6.980,0.010,0.143,6.98000,7.00000,1617290,231000,0.000,0.000,7.101,4.771,2023/11/24,16:08
SWSI,西证国际证券,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.045,0.010,2023/11/24,16:08
SHIMAO GROUP,世茂集团,0.870,0.870,0.870,0.760,0.770,-0.100,-11.494,0.76000,0.77000,29234383,36545500,0.000,0.000,2.110,0.530,2023/11/24,16:08
JINGKELONG,北京京客隆,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.47500,0,0,0.000,0.000,0.750,0.430,2023/11/24,16:08
CHI SILVER GP,中国白银集团,0.169,0.169,0.169,0.167,0.168,-0.001,-0.592,0.16800,0.17500,84926,506000,0.000,0.000,0.520,0.165,2023/11/24,16:08
CHINA JINMAO,中国金茂,0.980,0.980,1.000,0.960,0.980,0.000,0.000,0.98000,0.99000,54744205,56019245,0.000,0.000,2.008,0.860,2023/11/24,16:08
HI SUN TECH,高阳科技,0.520,0.540,0.530,0.470,0.510,-0.030,-5.556,0.50000,0.53000,565530,1128000,0.000,0.000,1.130,0.460,2023/11/24,16:08
TIANNENG POWER,天能动力,6.790,6.790,6.790,6.680,6.730,-0.060,-0.884,6.73000,6.74000,11494560,1708000,0.000,0.000,11.917,6.630,2023/11/24,16:08
VC HOLDINGS,汇盈控股,0.160,0.157,0.160,0.157,0.157,0.000,0.000,0.15100,0.15700,487628,3104000,0.000,0.000,0.247,0.121,2023/11/24,16:08
KA SHUI INT'L,嘉瑞国际,0.395,0.395,0.395,0.385,0.395,0.000,0.000,0.38000,0.39500,41050,104000,0.000,0.000,0.556,0.360,2023/11/24,16:08
NWDS CHINA,新世界百货中国,0.405,0.400,0.420,0.395,0.420,0.020,5.000,0.39500,0.42000,42055,105000,0.000,0.000,1.040,0.380,2023/11/24,16:08
TIANGONG INT'L,天工国际,2.330,2.370,2.350,2.310,2.310,-0.060,-2.532,2.31000,2.33000,2813892,1212000,0.000,0.000,3.619,1.722,2023/11/24,16:08
KO YO GROUP,玖源集团,0.000,0.069,0.000,0.000,0.070,0.001,1.449,0.07000,0.07700,0,0,0.000,0.000,0.181,0.063,2023/11/24,16:08
DYNASTY WINES,王朝酒业,0.245,0.240,0.245,0.240,0.240,0.000,0.000,0.24000,0.24700,21660,90000,0.000,0.000,0.350,0.165,2023/11/24,16:08
SHENGUAN HLDGS,神冠控股,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.29000,101680,358000,0.000,0.000,0.337,0.227,2023/11/24,16:08
CSC DEVELOPMENT,中国建筑兴业,2.400,2.370,2.400,2.340,2.400,0.030,1.266,2.34000,2.40000,990600,416000,0.000,0.000,2.954,1.666,2023/11/24,16:08
CR ASIA,利亚零售,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.882,0.640,2023/11/24,16:08
CENTRAL CHINA,建业地产,0.100,0.102,0.101,0.095,0.095,-0.007,-6.863,0.09500,0.09900,36488,375000,0.000,0.000,0.570,0.075,2023/11/24,16:08
ALLTRONICS,华讯,0.465,0.465,0.465,0.465,0.470,0.005,1.075,0.47000,0.55000,1860,4000,0.000,0.000,0.970,0.388,2023/11/24,16:08
KANGDA FOOD,康大食品,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.00000,0.24900,0,0,0.000,0.000,0.340,0.170,2023/11/24,16:08
CHINA RES POWER,华润电力,15.720,15.800,15.720,15.300,15.480,-0.320,-2.025,15.48000,15.50000,130595954,8448070,0.000,0.000,18.375,12.359,2023/11/24,16:08
CARPENTER TAN,谭木匠,4.830,4.720,4.830,4.750,4.750,0.030,0.636,4.75000,4.78000,64765,13500,0.000,0.000,4.980,2.947,2023/11/24,16:08
EVA HOLDINGS,亿和控股,0.790,0.780,0.790,0.770,0.780,0.000,0.000,0.78000,0.79000,1003500,1274000,0.000,0.000,1.356,0.649,2023/11/24,16:08
CHINA EDU GROUP,中教控股,6.270,6.230,6.270,6.090,6.140,-0.090,-1.445,6.13000,6.14000,19839237,3241931,0.000,0.000,13.039,5.760,2023/11/24,16:08
TIANYE WATER,天业节水,0.169,0.169,0.176,0.169,0.176,0.007,4.142,0.14500,0.17600,1380,8000,0.000,0.000,0.235,0.150,2023/11/24,16:08
CASSAVA RES,木薯资源,0.138,0.148,0.140,0.138,0.140,-0.008,-5.405,0.14000,0.14900,24978,180000,0.000,0.000,0.370,0.138,2023/11/24,16:08
LEOCH INT'L,理士国际,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.33000,1.38000,0,0,0.000,0.000,2.190,0.754,2023/11/24,16:08
GREATIME INTL,广泰国际控股,0.435,0.470,0.470,0.435,0.470,0.000,0.000,0.46500,0.55000,5480,12000,0.000,0.000,0.880,0.225,2023/11/24,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,15100,1510000,0.000,0.000,0.110,0.010,2023/11/24,16:08
MINGFA GROUP,明发集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.16800,0.00000,0,0,0.000,0.000,0.445,0.176,2023/11/24,16:08
MAOYE INT'L,茂业国际,0.162,0.162,0.172,0.162,0.165,0.003,1.852,0.16500,0.17100,16259,95000,0.000,0.000,0.245,0.161,2023/11/24,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.151,2023/11/24,16:08
STRONG PETRO,海峡石油化工,0.093,0.088,0.095,0.093,0.094,0.006,6.818,0.08900,0.09500,27164,288000,0.000,0.000,0.205,0.070,2023/11/24,16:08
MICROPORT,微创医疗,13.240,13.300,13.260,12.700,12.800,-0.500,-3.759,12.76000,12.80000,42081783,3263100,0.000,0.000,28.650,10.120,2023/11/24,16:08
WILLAS-ARRAY,威雅利,1.760,1.750,1.780,1.760,1.780,0.030,1.714,1.72000,1.80000,40710,23000,0.000,0.000,4.870,1.520,2023/11/24,16:08
CHINA WATER,中国水务,5.120,5.060,5.120,5.010,5.060,0.000,0.000,5.06000,5.07000,11919439,2360000,0.000,0.000,7.215,4.830,2023/11/24,16:08
VSTECS,伟仕佳杰,3.960,3.950,3.960,3.870,3.900,-0.050,-1.266,3.90000,3.91000,5121620,1314000,0.000,0.000,4.992,3.571,2023/11/24,16:08
PETROCHINA,中国石油股份,5.130,5.190,5.190,5.130,5.150,-0.040,-0.771,5.14000,5.15000,143429353,27837807,0.000,0.000,6.020,3.086,2023/11/24,16:08
EXTRAWELL PHAR,精优药业,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.104,0.037,2023/11/24,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.14900,0.17500,0,0,0.000,0.000,0.270,0.128,2023/11/24,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.045,0.045,0.046,0.043,0.045,0.000,0.000,0.04300,0.04600,125376,2840000,0.000,0.000,0.340,0.027,2023/11/24,16:08
DC HOLDINGS,神州控股,2.310,2.340,2.330,2.270,2.270,-0.070,-2.991,2.27000,2.31000,2353150,1024000,0.000,0.000,4.202,2.050,2023/11/24,16:08
VISION VALUES,远见控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.02900,0.03600,0,0,0.000,0.000,0.200,0.027,2023/11/24,16:08
BC TECH GROUP,ＢＣ科技集团,8.100,7.790,8.100,7.460,7.720,-0.070,-0.899,7.70000,7.72000,22156700,2859000,0.000,0.000,8.600,1.500,2023/11/24,16:08
WING LEE PPT,永利地产发展,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.410,0.165,2023/11/24,16:08
JIANDE INT'L,建德国际控股,0.023,0.025,0.025,0.023,0.025,0.000,0.000,0.02400,0.02500,824436,34352000,0.000,0.000,0.116,0.021,2023/11/24,16:08
CHINA QINFA,中国秦发,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19900,0.20500,0,0,0.000,0.000,0.290,0.165,2023/11/24,16:08
CMS,康哲药业,14.240,14.200,14.280,13.960,14.020,-0.180,-1.268,14.00000,14.02000,19203455,1362500,0.000,0.000,14.380,8.833,2023/11/24,16:08
XINYI GLASS,信义玻璃,9.480,9.640,9.650,9.370,9.420,-0.220,-2.282,9.41000,9.42000,29639164,3124808,0.000,0.000,17.178,8.780,2023/11/24,16:08
PLAYMATES TOYS,彩星玩具,0.670,0.670,0.690,0.640,0.670,0.000,0.000,0.65000,0.67000,495760,748000,0.000,0.000,0.934,0.480,2023/11/24,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.116,0.047,2023/11/24,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/11/24,16:08
SHIMAO SERVICES,世茂服务,1.450,1.460,1.550,1.390,1.400,-0.060,-4.110,1.40000,1.41000,74589310,50107000,0.000,0.000,3.860,1.170,2023/11/24,16:08
BAIYUNSHAN PH,白云山,21.600,22.000,23.000,21.600,22.600,0.600,2.727,22.60000,22.70000,28541400,1262000,0.000,0.000,26.803,18.598,2023/11/24,16:08
CHINA FIN INV,中国金控,3.060,3.010,3.060,2.900,2.970,-0.040,-1.329,2.91000,2.98000,544060,182000,0.000,0.000,6.200,2.800,2023/11/24,16:08
KAISA HEALTH,佳兆业健康,0.040,0.041,0.040,0.040,0.040,-0.001,-2.439,0.04000,0.04300,6800,170000,0.000,0.000,0.087,0.019,2023/11/24,16:08
SOUNDWILL HOLD,金朝阳集团,5.770,5.570,5.770,5.770,5.770,0.200,3.591,5.56000,5.79000,5770,1000,0.000,0.000,7.236,5.400,2023/11/24,16:08
SJM HOLDINGS,澳博控股,2.610,2.580,2.610,2.540,2.540,-0.040,-1.550,2.54000,2.55000,13405153,5241250,0.000,0.000,5.140,2.500,2023/11/24,16:08
ZHONGSHENG HLDG,中升控股,19.180,20.100,19.700,18.640,18.760,-1.340,-6.667,18.76000,18.78000,58160143,3074794,0.000,0.000,47.596,17.480,2023/11/24,16:08
TIANJIN DEV,天津发展,1.470,1.470,1.480,1.470,1.480,0.010,0.680,1.48000,1.49000,79420,54000,0.000,0.000,1.664,1.343,2023/11/24,16:08
CNOOC,中国海洋石油,12.960,12.980,13.080,12.780,12.860,-0.120,-0.924,12.86000,12.90000,692364955,53510963,0.000,0.000,14.280,8.729,2023/11/24,16:08
