名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CHINA EAST EDU,中国东方教育,3.660,3.550,3.660,3.500,3.510,-0.040,-1.127,3.50000,3.51000,4027045,1134500,0.000,0.000,18.000,3.160,2022/05/25,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.13000,0.17400,0,0,0.000,0.000,0.300,0.000,2022/05/25,16:08
TECHTRONIC IND,创科实业,94.400,94.400,95.600,93.900,94.300,-0.100,-0.106,94.25000,94.30000,597940807,6326430,0.000,0.000,180.000,93.000,2022/05/25,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.640,2.700,2.640,2.680,0.040,1.515,2.67000,2.68000,17804840,6620000,0.000,0.000,3.700,2.500,2022/05/25,16:08
ZHONGAN GROUP,众安集团,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,26611,97800,0.000,0.000,0.420,0.248,2022/05/25,16:08
CHINA HEALTH,中国卫生集团,0.044,0.047,0.059,0.044,0.044,-0.003,-6.383,0.04400,0.05300,30894,693000,0.000,0.000,0.080,0.044,2022/05/25,16:08
CHINA TANGSHANG,中国唐商,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08800,0.10500,0,0,0.000,0.000,0.255,0.000,2022/05/25,16:08
K & P INT'L,坚宝国际,0.850,0.840,0.860,0.840,0.850,0.010,1.190,0.84000,0.85000,215700,256000,0.000,0.000,1.050,0.840,2022/05/25,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.67000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/05/25,16:08
GOLDEN RES DEV,金源米业,0.500,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,128660,250000,0.000,0.000,0.650,0.500,2022/05/25,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/05/25,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.010,0.000,0.000,1.030,0.020,1.980,1.03000,1.05000,0,0,0.000,0.000,1.310,0.000,2022/05/25,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/05/25,16:08
CHI PEOPLE HOLD,中民控股,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03900,0.04000,40320,1008000,0.000,0.000,0.065,0.040,2022/05/25,16:08
CHAODA MODERN,超大现代,0.038,0.038,0.038,0.036,0.038,0.000,0.000,0.03600,0.03800,26554,720000,0.000,0.000,0.086,0.036,2022/05/25,16:08
KERRY PPT,嘉里建设,19.920,19.920,20.400,19.920,20.200,0.280,1.406,20.20000,20.25000,23000824,1137203,0.000,0.000,27.500,18.740,2022/05/25,16:08
ALLAN INT'L,亚伦国际,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.43000,1.50000,0,0,0.000,0.000,1.970,0.000,2022/05/25,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.350,0.000,2022/05/25,16:08
BJ ENERGY INTL,北京能源国际,0.246,0.245,0.250,0.246,0.250,0.005,2.041,0.24600,0.25000,104578,422000,0.000,0.000,0.360,0.231,2022/05/25,16:08
TYSAN HOLDINGS,泰升集团,0.370,0.375,0.385,0.370,0.385,0.010,2.667,0.36500,0.38500,84390,228000,0.000,0.000,0.540,0.370,2022/05/25,16:08
CHINA OVERSEAS,中国海外发展,23.650,23.300,23.700,23.100,23.300,0.000,0.000,23.30000,23.35000,257291383,11011981,0.000,0.000,27.350,15.420,2022/05/25,16:08
EPI (HOLDINGS),长盈集团（控股）,0.043,0.044,0.044,0.043,0.044,0.000,0.000,0.04200,0.04500,18210,420010,0.000,0.000,0.093,0.016,2022/05/25,16:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06300,0.06600,0,0,0.000,0.000,0.124,0.000,2022/05/25,16:08
SHANSHUI CEMENT,山水水泥,2.280,2.250,2.280,2.280,2.280,0.030,1.333,2.22000,2.28000,2280,1000,0.000,0.000,2.500,2.280,2022/05/25,16:08
TAN CHONG INT'L,陈唱国际,1.900,1.900,1.900,1.900,1.930,0.030,1.579,1.92000,2.03000,114000,60000,0.000,0.000,2.070,1.900,2022/05/25,16:08
BEIJING AIRPORT,北京首都机场股份,4.160,4.160,4.210,4.160,4.180,0.020,0.481,4.17000,4.18000,8672457,2076388,0.000,0.000,5.670,3.800,2022/05/25,16:08
DONGWU CEMENT,东吴水泥,4.500,4.400,4.500,4.390,4.390,-0.010,-0.227,4.39000,4.40000,44400,10000,0.000,0.000,6.980,1.690,2022/05/25,16:08
TRAVELSKY TECH,中国民航信息网络,11.240,11.300,11.380,11.020,11.140,-0.160,-1.416,11.14000,11.16000,34131106,3050716,0.000,0.000,17.740,10.300,2022/05/25,16:08
SHOUCHENG,首程控股,1.100,1.110,1.150,1.100,1.120,0.010,0.901,1.12000,1.13000,2149300,1904000,0.000,0.000,1.970,0.910,2022/05/25,16:08
TONGDA GROUP,通达集团,0.128,0.128,0.136,0.128,0.135,0.007,5.469,0.13400,0.13500,1003160,7540000,0.000,0.000,0.660,0.108,2022/05/25,16:08

TENCENT,腾讯控股,334.800,338.000,339.800,334.000,334.000,-4.000,-1.183,334.00000,334.20001,7245483918,21553207,0.000,0.000,640.000,297.000,2022/05/25,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.40500,0,0,0.000,0.000,0.455,0.000,2022/05/25,16:08
SINO OIL & GAS,中国油气控股,0.119,0.115,0.119,0.114,0.115,0.000,0.000,0.11400,0.11800,31570,270000,0.000,0.000,0.365,0.114,2022/05/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14100,0.14800,0,0,0.000,0.000,0.200,0.000,2022/05/25,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,17644,1502000,0.000,0.000,0.051,0.010,2022/05/25,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,42.200,1.660,2022/05/25,16:08
GIORDANO INT'L,佐丹奴国际,1.630,1.650,1.670,1.630,1.650,0.000,0.000,1.65000,1.66000,3826258,2312794,0.000,0.000,1.850,1.400,2022/05/25,16:08
BOE VARITRONIX,京东方精电,8.130,8.090,8.250,8.000,8.250,0.160,1.978,8.13000,8.25000,3240530,398019,0.000,0.000,12.800,3.980,2022/05/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,1000640,1696000,0.000,0.000,0.650,0.590,2022/05/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.285,0.275,0.350,0.285,0.285,0.010,3.636,0.28500,0.29500,3225650,10657500,0.000,0.000,0.760,0.255,2022/05/25,16:08
WORLD HOUSEWARE,世界（集团）,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.77000,0.79000,28100,36000,0.000,0.000,1.210,0.770,2022/05/25,16:08
CHINA OCEANWIDE,中泛控股,0.054,0.055,0.065,0.054,0.055,0.000,0.000,0.05500,0.06500,33078,568000,0.000,0.000,0.190,0.054,2022/05/25,16:08
SINGAMAS CONT,胜狮货柜,1.200,1.200,1.210,1.190,1.210,0.010,0.833,1.20000,1.21000,4209180,3499000,0.000,0.000,1.420,0.630,2022/05/25,16:08
EMPEROR CAPITAL,英皇证券,0.052,0.055,0.054,0.051,0.054,-0.001,-1.818,0.05100,0.05400,82848,1548000,0.000,0.000,0.151,0.049,2022/05/25,16:08
TAI UNITED HOLD,太和控股,0.089,0.089,0.090,0.089,0.090,0.001,1.124,0.07800,0.09200,3145,35000,0.000,0.000,0.199,0.089,2022/05/25,16:08
SHANDONG XINHUA,山东新华制药股份,6.180,6.100,6.690,6.000,6.250,0.150,2.459,6.24000,6.25000,161055858,25237200,0.000,0.000,10.000,6.000,2022/05/25,16:08
AUTO ITALIA,意达利控股,0.184,0.183,0.185,0.184,0.185,0.002,1.093,0.17800,0.18700,23025,125000,0.000,0.000,0.214,0.184,2022/05/25,16:08
C FIN INT INV,中国金融国际,0.072,0.075,0.074,0.071,0.074,-0.001,-1.333,0.07200,0.07400,31650,430000,0.000,0.000,0.145,0.071,2022/05/25,16:08
UMP,联合医务,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.76000,84360,114000,0.000,0.000,1.240,0.740,2022/05/25,16:08
RELIANCE GLO HL,信保环球控股,0.024,0.026,0.025,0.023,0.025,-0.001,-3.846,0.02300,0.02500,369300,15540000,0.000,0.000,0.064,0.023,2022/05/25,16:08
RUIXIN INT'L,瑞鑫国际集团,0.023,0.025,0.024,0.023,0.024,-0.001,-4.000,0.02400,0.03000,470,20000,0.000,0.000,0.065,0.023,2022/05/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.82000,0,0,0.000,0.000,1.200,0.000,2022/05/25,16:08
DIT GROUP,筑友智造科技,0.560,0.570,0.600,0.560,0.580,0.010,1.754,0.58000,0.60000,118350,205000,0.000,0.000,1.080,0.560,2022/05/25,16:08
CROWNICORP,皇冠环球集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09700,0.12000,0,0,0.000,0.000,0.470,0.000,2022/05/25,16:08
CHINA TELECOM,中国电信,2.900,2.900,3.020,2.890,3.000,0.100,3.448,3.00000,3.01000,550174702,185328453,0.000,0.000,3.240,2.300,2022/05/25,16:08

CAPITAL IND FIN,首惠产业金融,0.139,0.140,0.139,0.139,0.139,-0.001,-0.714,0.12600,0.14000,2780,20000,0.000,0.000,0.184,0.139,2022/05/25,16:08
SAMSON PAPER,森信纸业集团－新,0.335,0.345,0.355,0.335,0.335,-0.010,-2.899,0.33500,0.35500,459980,1309000,0.000,0.000,0.660,0.335,2022/05/25,16:08
TRULY INT'L,信利国际,2.210,2.200,2.220,2.170,2.190,-0.010,-0.455,2.18000,2.19000,3437920,1570000,0.000,0.000,3.770,1.520,2022/05/25,16:08
HOPEFLUENT,合富辉煌,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.51000,1.54000,0,0,0.000,0.000,3.900,0.000,2022/05/25,16:08
CHINA PPT INV,中国置业投资,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.25000,0.27000,810,3000,0.000,0.000,0.940,0.270,2022/05/25,16:08
BAY AREA DEV,湾区发展,2.430,2.430,2.430,2.420,2.420,-0.010,-0.412,2.42000,2.43000,327598,134870,0.000,0.000,3.150,2.400,2022/05/25,16:08
LE SAUNDA,莱尔斯丹,0.495,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.51000,55178,110800,0.000,0.000,1.550,0.490,2022/05/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.700,4.740,4.770,4.700,4.720,-0.020,-0.422,4.72000,4.73000,1650664,348500,0.000,0.000,7.670,4.390,2022/05/25,16:08
CN CULTURE GP,中国国家文化产业,0.163,0.168,0.173,0.162,0.162,-0.006,-3.571,0.16000,0.16400,77752,458500,0.000,0.000,0.209,0.162,2022/05/25,16:08
L & M CHEMICAL,理文化工,6.350,6.370,6.420,6.350,6.370,0.000,0.000,6.37000,6.38000,778212,122040,0.000,0.000,13.780,4.250,2022/05/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.110,0.108,0.110,0.110,0.110,0.002,1.852,0.10400,0.11000,220,2000,0.000,0.000,0.161,0.110,2022/05/25,16:08
SFSY ENERGY,水发兴业能源,1.020,1.000,1.280,1.020,1.260,0.260,26.000,1.26000,1.27000,37630200,32179600,0.000,0.000,2.910,0.890,2022/05/25,16:08
SKYWORTH GROUP,创维集团,4.010,4.010,4.030,3.950,4.000,-0.010,-0.249,4.00000,4.01000,33789122,8450000,0.000,0.000,6.610,1.970,2022/05/25,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.130,1.120,1.110,1.110,-0.020,-1.770,1.11000,1.12000,53540,48000,0.000,0.000,1.410,1.010,2022/05/25,16:08
AIR CHINA,中国国航,5.300,5.260,5.420,5.300,5.400,0.140,2.662,5.38000,5.40000,78095681,14534151,0.000,0.000,6.750,4.670,2022/05/25,16:08
HOPSON DEV HOLD,合生创展集团百）,12.440,12.240,12.460,11.980,12.440,0.200,1.634,12.38000,12.44000,20353456,1666890,0.000,0.000,39.800,11.980,2022/05/25,16:08
SHANGHAI ZENDAI,上海证大,0.023,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,48265,2040000,0.000,0.000,0.072,0.023,2022/05/25,16:08
SUMMI,森美控股,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08100,0.10000,8360,88000,0.000,0.000,0.202,0.095,2022/05/25,16:08
SOLARGIGA,阳光能源,0.350,0.345,0.365,0.340,0.350,0.005,1.449,0.34500,0.35000,2445085,6947000,0.000,0.000,0.590,0.295,2022/05/25,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/05/25,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.57000,0.61000,2320,4000,0.000,0.000,0.840,0.580,2022/05/25,16:08
TALENT PPT GP,新天地产集团,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02400,0.02600,390,15000,0.000,0.000,0.038,0.026,2022/05/25,16:08
CHINA UNICOM,中国联通,3.690,3.700,3.760,3.690,3.750,0.050,1.351,3.74000,3.75000,132849331,35551168,0.000,0.000,4.730,3.600,2022/05/25,16:08
ZTE,中兴通讯,15.480,15.400,15.780,15.400,15.620,0.220,1.429,15.60000,15.62000,42426097,2712112,0.000,0.000,31.750,12.700,2022/05/25,16:08
ETERNITY INV,永恒策略,0.157,0.160,0.157,0.157,0.158,-0.002,-1.250,0.15800,0.00000,1944,12479,0.000,0.000,0.335,0.157,2022/05/25,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.40000,0.58000,0,0,0.000,0.000,1.650,0.000,2022/05/25,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/25,16:08
ZHONG JI LS,中基长寿科学万）,0.055,0.055,0.055,0.052,0.053,-0.002,-3.636,0.05100,0.05300,313380,5960000,0.000,0.000,0.750,0.052,2022/05/25,16:08
UBA INVESTMENTS,开明投资,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03000,0.03800,0,0,0.000,0.000,0.098,0.000,2022/05/25,16:08
CHINA RAREEARTH,中国稀土,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,1008832,1663600,0.000,0.000,1.130,0.560,2022/05/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/05/25,16:08
AUTOMATED SYS,自动系统,0.970,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.99000,40164,41200,0.000,0.000,1.680,0.950,2022/05/25,16:08
CHINA LIT,阅文集团,31.400,31.500,31.400,29.900,30.100,-1.400,-4.444,30.10000,30.15000,130917482,4307107,0.000,0.000,94.800,23.000,2022/05/25,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,1430500,2336000,0.000,0.000,0.980,0.560,2022/05/25,16:08
IMPERIUM TEC GP,帝国科技集团控股,14.780,14.600,15.200,14.760,15.000,0.400,2.740,14.88000,15.00000,1320480,88500,0.000,0.000,34.700,9.660,2022/05/25,16:08
NETDRAGON,网龙,15.240,15.400,15.760,15.240,15.520,0.120,0.779,15.50000,15.52000,12258847,792476,0.000,0.000,23.400,13.620,2022/05/25,16:08
TONGCHENGTRAVEL,同程旅行,12.900,12.880,13.000,12.140,12.480,-0.400,-3.106,12.44000,12.48000,54702809,4368558,0.000,0.000,21.350,9.000,2022/05/25,16:08
LING YUI,凌锐控股,0.148,0.148,0.151,0.145,0.145,-0.003,-2.027,0.12500,0.14500,31350,210000,0.000,0.000,0.248,0.145,2022/05/25,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/05/25,16:08
CHINA TOWER,中国铁塔,0.910,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.92000,121506980,133055620,0.000,0.000,1.120,0.740,2022/05/25,16:08
ARTINI HLDG,雅天妮集团,0.054,0.056,0.054,0.054,0.054,-0.002,-3.571,0.05400,0.05900,3240,60000,0.000,0.000,0.139,0.054,2022/05/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.45500,0,0,0.000,0.000,0.780,0.000,2022/05/25,16:08
7ROAD,第七大道,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.42000,2.61000,0,0,0.000,0.000,2.650,0.000,2022/05/25,16:08
CEOVU,中电光谷,0.570,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,749160,1332000,0.000,0.000,0.660,0.560,2022/05/25,16:08
IGG,IGG,2.960,3.030,3.020,2.940,2.950,-0.080,-2.640,2.94000,2.95000,6733282,2265377,0.000,0.000,12.180,2.870,2022/05/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.420,0.000,2022/05/25,16:08
CHINA E-WALLET,中国钱包,0.056,0.062,0.056,0.056,0.059,-0.003,-4.839,0.05900,0.06200,560,10000,0.000,0.000,0.135,0.056,2022/05/25,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/25,16:08
PINESTONE,鼎石资本,0.071,0.070,0.072,0.069,0.071,0.001,1.429,0.07100,0.07200,1831965,26070000,0.000,0.000,0.083,0.033,2022/05/25,16:08
VALUE PARTNERS,惠理集团,3.060,3.040,3.180,3.040,3.140,0.100,3.289,3.14000,3.16000,12187821,3874893,0.000,0.000,5.370,2.630,2022/05/25,16:08
SIICENVIRONMENT,上海实业环境,1.170,1.180,1.180,1.150,1.160,-0.020,-1.695,1.15000,1.17000,886240,763000,0.000,0.000,1.900,1.080,2022/05/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.147,0.152,0.155,0.147,0.152,0.000,0.000,0.15100,0.15500,722636,4806000,0.000,0.000,0.385,0.147,2022/05/25,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.820,0.000,0.000,1.800,-0.020,-1.099,0.00000,1.80000,0,0,0.000,0.000,1.820,0.000,2022/05/25,16:08
XINHUA WINSHARE,新华文轩,5.410,5.420,5.500,5.410,5.450,0.030,0.554,5.44000,5.45000,2893250,530000,0.000,0.000,6.400,4.850,2022/05/25,16:08
SWSI,西证国际证券,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03800,14112,392000,0.000,0.000,0.097,0.036,2022/05/25,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,23.000,3.300,2022/05/25,16:08
JINGKELONG,北京京客隆,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.77000,0.82000,45620,56000,0.000,0.000,1.250,0.810,2022/05/25,16:08
CHI SILVER GP,中国白银集团,0.495,0.495,0.510,0.495,0.500,0.005,1.010,0.49500,0.50000,576070,1158000,0.000,0.000,1.060,0.460,2022/05/25,16:08
CHINA JINMAO,中国金茂,2.120,2.120,2.160,2.100,2.120,0.000,0.000,2.11000,2.12000,40460056,19012366,0.000,0.000,3.240,1.720,2022/05/25,16:08
HI SUN TECH,高阳科技,0.960,0.940,0.960,0.900,0.920,-0.020,-2.128,0.92000,0.93000,5332860,5793000,0.000,0.000,1.630,0.900,2022/05/25,16:08
TIANNENG POWER,天能动力,7.210,7.200,7.570,7.150,7.500,0.300,4.167,7.49000,7.52000,14409227,1942001,0.000,0.000,16.420,5.500,2022/05/25,16:08
VC HOLDINGS,汇盈控股,0.235,0.230,0.235,0.234,0.234,0.004,1.739,0.22500,0.23400,170880,728000,0.000,0.000,0.640,0.220,2022/05/25,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.560,0.580,0.560,0.560,0.000,0.000,0.56000,0.57000,44080,78000,0.000,0.000,1.320,0.560,2022/05/25,16:08
NWDS CHINA,新世界百货中国,0.990,1.000,1.010,0.970,1.010,0.010,1.000,0.98000,1.01000,131140,133000,0.000,0.000,1.830,0.900,2022/05/25,16:08
TIANGONG INT'L,天工国际,2.380,2.450,2.520,2.380,2.480,0.030,1.224,2.48000,2.50000,8979056,3600000,0.000,0.000,5.660,2.220,2022/05/25,16:08
KO YO GROUP,玖源集团,0.250,0.247,0.250,0.240,0.245,-0.002,-0.810,0.24500,0.24900,286192,1180000,0.000,0.000,0.410,0.080,2022/05/25,16:08
DYNASTY WINES,王朝酒业,0.305,0.290,0.310,0.290,0.300,0.010,3.448,0.29500,0.31000,34410,113600,0.000,0.000,0.600,0.290,2022/05/25,16:08
SHENGUAN HLDGS,神冠控股,0.475,0.480,0.485,0.475,0.480,0.000,0.000,0.48000,0.48500,200840,416000,0.000,0.000,0.530,0.375,2022/05/25,16:08
CSC DEVELOPMENT,中国建筑兴业,2.360,2.360,2.380,2.350,2.380,0.020,0.847,2.36000,2.38000,2154806,908000,0.000,0.000,2.490,1.080,2022/05/25,16:08
CR ASIA,利亚零售,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.89000,0.90000,553580,622000,0.000,0.000,1.060,0.690,2022/05/25,16:08
CENTRAL CHINA,建业地产,0.620,0.620,0.640,0.610,0.610,-0.010,-1.613,0.61000,0.62000,2097340,3389000,0.000,0.000,2.210,0.500,2022/05/25,16:08
ALLTRONICS,华讯,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24300,0.28000,0,0,0.000,0.000,0.415,0.000,2022/05/25,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.10000,0.39500,0,0,0.000,0.000,0.550,0.000,2022/05/25,16:08
CHINA RES POWER,华润电力,15.180,15.180,15.460,14.920,15.240,0.060,0.395,15.24000,15.28000,147872260,9702361,0.000,0.000,28.850,9.180,2022/05/25,16:08
CARPENTER TAN,谭木匠,3.140,3.049,3.140,3.050,3.110,0.061,2.001,3.06000,3.12000,437940,141000,0.000,0.000,3.950,3.050,2022/05/25,16:08
EVA HOLDINGS,亿和控股,1.280,1.270,1.310,1.270,1.300,0.030,2.362,1.29000,1.30000,7927920,6120000,0.000,0.000,2.580,0.670,2022/05/25,16:08
CHINA EDU GROUP,中教控股,4.950,4.950,5.070,4.870,5.000,0.050,1.010,5.00000,5.01000,42221351,8494963,0.000,0.000,20.800,4.620,2022/05/25,16:08
TIANYE WATER,天业节水,0.000,0.202,0.000,0.000,0.201,-0.001,-0.495,0.19500,0.20100,0,0,0.000,0.000,0.330,0.000,2022/05/25,16:08
CASSAVA RES,木薯资源,0.227,0.230,0.249,0.223,0.249,0.019,8.261,0.22500,0.26000,24094,106000,0.000,0.000,0.370,0.223,2022/05/25,16:08
LEOCH INT'L,理士国际,0.650,0.650,0.740,0.620,0.660,0.010,1.538,0.64000,0.66000,713390,1070000,0.000,0.000,1.310,0.620,2022/05/25,16:08
GREATIME INTL,广泰国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.460,0.000,2022/05/25,16:08
GLORIOUS PPT H,恒盛地产,0.168,0.185,0.184,0.165,0.183,-0.002,-1.081,0.16400,0.18300,700,4000,0.000,0.000,0.255,0.165,2022/05/25,16:08
MINGFA GROUP,明发集团,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.29000,0.37000,19175,59000,0.000,0.000,0.720,0.325,2022/05/25,16:08
MAOYE INT'L,茂业国际,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.22400,0.23000,3680,16000,0.000,0.000,0.345,0.230,2022/05/25,16:08

SHENG YUAN HLDG,盛源控股,0.052,0.043,0.052,0.052,0.052,0.009,20.930,0.03900,0.05200,520,10000,0.000,0.000,0.062,0.052,2022/05/25,16:08
STRONG PETRO,海峡石油化工,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.15900,0.17700,1062,6000,0.000,0.000,0.440,0.177,2022/05/25,16:08
MICROPORT,微创医疗（一百）,13.940,13.940,14.200,13.280,13.380,-0.560,-4.017,13.38000,13.40000,152768339,11271375,0.000,0.000,72.850,12.240,2022/05/25,16:08
WILLAS-ARRAY,威雅利,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.84000,4.18000,0,0,0.000,0.000,4.400,0.000,2022/05/25,16:08
CHINA WATER,中国水务,7.810,7.810,7.980,7.730,7.810,0.000,0.000,7.81000,7.82000,12474110,1584000,0.000,0.000,11.560,5.710,2022/05/25,16:08
VSTECS,伟仕佳杰,6.290,6.420,6.370,6.240,6.340,-0.080,-1.246,6.34000,6.35000,7448526,1181821,0.000,0.000,8.380,5.590,2022/05/25,16:08
PETROCHINA,中国石油股份,3.980,3.940,4.040,3.950,4.020,0.080,2.030,4.02000,4.03000,303660903,75795257,0.000,0.000,4.490,2.940,2022/05/25,16:08
EXTRAWELL PHAR,精优药业,0.096,0.096,0.096,0.094,0.095,-0.001,-1.042,0.09500,0.09700,61180,640000,0.000,0.000,0.196,0.094,2022/05/25,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/05/25,16:08
APOLLO FMG,力世纪,0.340,0.340,0.340,0.330,0.335,-0.005,-1.471,0.33000,0.33500,1098140,3276000,0.000,0.000,0.630,0.305,2022/05/25,16:08
DC HOLDINGS,神州控股,3.770,3.740,3.810,3.650,3.650,-0.090,-2.406,3.65000,3.66000,4912486,1319000,0.000,0.000,5.480,3.050,2022/05/25,16:08
VISION VALUES,远见控股,0.143,0.144,0.143,0.143,0.143,-0.001,-0.694,0.00000,0.14300,715,5000,0.000,0.000,0.290,0.143,2022/05/25,16:08
BC TECH GROUP,ＢＣ科技集团,3.860,3.880,3.930,3.730,3.770,-0.110,-2.835,3.77000,3.78000,1115120,289500,0.000,0.000,22.000,2.480,2022/05/25,16:08
WING LEE PPT,永利地产发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.47000,0,0,0.000,0.000,0.650,0.000,2022/05/25,16:08
JIANDE INT'L,建德国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07500,0.08300,0,0,0.000,0.000,0.110,0.000,2022/05/25,16:08
CHINA QINFA,中国秦发,0.405,0.400,0.425,0.395,0.410,0.010,2.500,0.41000,0.42000,4833430,11622000,0.000,0.000,0.610,0.395,2022/05/25,16:08
