名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO GOLF HOLD,顺龙控股,0.255,0.255,0.275,0.255,0.265,0.010,3.922,0.25500,0.26500,1867000,7140000,0.000,0.000,0.340,0.026,2021/06/29,16:08
XINYANG MAOJIAN,信阳毛尖,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,689492,2483500,0.000,0.000,0.630,0.200,2021/06/29,16:08
SHANGHAI IND H,上海实业控股,11.460,11.460,11.540,11.460,11.460,0.000,0.000,11.46000,11.50000,7285152,634065,0.000,0.000,12.943,10.187,2021/06/29,16:08
BLOCKCHAIN GP,区块链集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
SINO ICT,芯成科技,1.120,1.120,1.130,1.090,1.100,-0.020,-1.786,1.10000,1.13000,139840,126000,0.000,0.000,2.280,1.070,2021/06/29,16:08
LUKS GROUP (VN),陆氏集团（越南）,1.500,1.580,1.580,1.500,1.570,-0.010,-0.633,1.57000,1.59000,612780,396000,0.000,0.000,1.580,1.111,2021/06/29,16:08
CHUANG'S INT'L,庄士机构国际,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.07000,1.08000,501120,464000,0.000,0.000,1.190,0.886,2021/06/29,16:08
SUPERLAND GROUP,德合集团,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.59000,0.60000,7080,12000,0.000,0.000,1.170,0.540,2021/06/29,16:08
WING TAI PPT,永泰地产,4.700,4.570,4.750,4.700,4.750,0.180,3.939,4.60000,4.75000,341500,72000,0.000,0.000,4.880,3.473,2021/06/29,16:08
CHINA BEST,国华,0.250,0.260,0.275,0.218,0.238,-0.022,-8.462,0.23000,0.24600,1817703,7779280,0.000,0.000,0.920,0.205,2021/06/29,16:08
BJ ENT WATER,北控水务集团,2.920,2.920,2.940,2.910,2.910,-0.010,-0.342,2.90000,2.91000,21275617,7292030,0.000,0.000,3.477,2.870,2021/06/29,16:08
PT INTL DEV,保德国际发展,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.36500,80,252,0.000,0.000,0.430,0.184,2021/06/29,16:08
ALLIED GROUP,联合集团,3.080,3.080,3.200,3.080,3.160,0.080,2.597,3.16000,3.21000,376740,120000,0.000,0.000,3.676,2.209,2021/06/29,16:08
FOUR SEAS MER,四洲集团,2.860,2.870,2.860,2.860,2.860,-0.010,-0.348,2.86000,2.87000,62920,22000,0.000,0.000,3.100,2.106,2021/06/29,16:08
YGM TRADING,YGM TRADING,2.100,2.230,2.100,2.100,2.120,-0.110,-4.933,2.12000,2.30000,2100,1000,0.000,0.000,2.750,1.950,2021/06/29,16:08
YUNFENG FIN,云锋金融,3.000,2.970,3.000,2.930,2.970,0.000,0.000,2.95000,2.98000,720400,244000,0.000,0.000,5.000,2.730,2021/06/29,16:08
CHINA HUAJUN GP,中国华君,0.000,4.970,0.000,0.000,4.970,0.000,0.000,4.80000,5.67000,0,0,0.000,0.000,13.000,4.970,2021/06/29,16:08
FDG KINETIC,五龙动力,0.027,0.027,0.027,0.022,0.022,-0.005,-18.519,0.02200,0.02300,5013103,210433500,0.000,0.000,0.087,0.010,2021/06/29,16:08
EG LEASING,恒嘉融资租赁,0.160,0.175,0.160,0.150,0.150,-0.025,-14.286,0.15000,0.16400,39852,264000,0.000,0.000,0.255,0.111,2021/06/29,16:08
CHINA PIPE,中国管业,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.12500,0.13000,0,0,0.000,0.000,0.148,0.072,2021/06/29,16:08
KIU HUNG INT'L,侨雄国际,0.063,0.063,0.064,0.060,0.060,-0.003,-4.762,0.06000,0.06100,301040,4887500,0.000,0.000,0.400,0.060,2021/06/29,16:08
EDVANTAGE GROUP,中汇集团,7.600,7.620,7.800,7.590,7.660,0.040,0.525,7.65000,7.68000,15357800,1996000,0.000,0.000,10.616,5.119,2021/06/29,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.11600,0,0,0.000,0.000,0.193,0.096,2021/06/29,16:08
CHINA GAS HOLD,中国燃气,24.800,25.300,24.800,23.550,23.900,-1.400,-5.534,23.90000,23.95000,583684701,24457174,0.000,0.000,35.000,20.480,2021/06/29,16:08
CHINNEY ALLI,建联集团,1.120,1.140,1.120,1.100,1.100,-0.040,-3.509,1.06000,1.12000,30840,28000,0.000,0.000,1.295,0.783,2021/06/29,16:08
SINOPEC CORP,中国石油化工股份,4.090,4.140,4.090,3.940,3.950,-0.190,-4.589,3.95000,3.96000,883496070,221855948,0.000,0.000,4.683,2.945,2021/06/29,16:08
LEEPORT(HOLD),力丰（集团）,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.98000,1.00000,12000,12000,0.000,0.000,1.100,0.504,2021/06/29,16:08
HKEX,香港交易所,479.000,473.800,479.000,467.000,468.600,-5.200,-1.098,468.60001,468.79999,1596170514,3375888,0.000,0.000,561.938,300.446,2021/06/29,16:08
TONTINE WINES,通天酒业,0.097,0.097,0.098,0.095,0.097,0.000,0.000,0.09500,0.09700,329312,3418000,0.000,0.000,0.145,0.057,2021/06/29,16:08
CHINA RAILWAY,中国中铁,4.080,4.070,4.090,4.010,4.030,-0.040,-0.983,4.02000,4.03000,30802794,7622849,0.000,0.000,4.841,3.330,2021/06/29,16:08
MEI AH ENTER,美亚娱乐资讯,0.095,0.098,0.095,0.095,0.095,-0.003,-3.061,0.09500,0.09700,1294200,13760000,0.000,0.000,0.146,0.083,2021/06/29,16:08
BEIJING ENT,北京控股,27.600,27.700,27.800,27.000,27.250,-0.450,-1.625,27.25000,27.30000,38012154,1394602,0.000,0.000,30.677,23.100,2021/06/29,16:08
GLORIOUS SUN,旭日企业,0.780,0.790,0.780,0.770,0.780,-0.010,-1.266,0.77000,0.78000,273180,351000,0.000,0.000,0.890,0.770,2021/06/29,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.153,0.015,2021/06/29,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12500,0.16100,0,0,0.000,0.000,0.150,0.075,2021/06/29,16:08
POWER FINANCIAL,权威金融,0.097,0.098,0.098,0.094,0.094,-0.004,-4.082,0.09400,0.09900,29492,310030,0.000,0.000,0.110,0.060,2021/06/29,16:08
ORIENTAL WATCH,东方表行集团,4.330,4.460,4.450,4.330,4.380,-0.080,-1.794,4.37000,4.39000,10120127,2310435,0.000,0.000,4.650,1.685,2021/06/29,16:08
INNOVATIVE PHAR,领航医药生物科技,0.250,0.247,0.248,0.240,0.248,0.001,0.405,0.24900,0.25000,26490,110000,0.000,0.000,0.290,0.220,2021/06/29,16:08
COGOBUY,科通芯城,2.580,2.550,2.610,2.460,2.570,0.020,0.784,2.52000,2.57000,8358990,3315000,0.000,0.000,4.100,1.160,2021/06/29,16:08
WANJIA GROUP,万嘉集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10800,0.12900,0,0,0.000,0.000,0.211,0.100,2021/06/29,16:08
STARLITE HOLD,星光集团,0.330,0.330,0.340,0.310,0.325,-0.005,-1.515,0.32000,0.32500,1504370,4712000,0.000,0.000,0.490,0.260,2021/06/29,16:08
YAU LEE HOLD,有利集团,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.32000,1.40000,0,0,0.000,0.000,1.480,0.817,2021/06/29,16:08
YIP'S CHEMICAL,叶氏化工集团,4.380,4.380,4.400,4.330,4.400,0.020,0.457,4.37000,4.40000,1005600,230000,0.000,0.000,4.712,2.050,2021/06/29,16:08
SOHO CHINA,ＳＯＨＯ中国,4.400,4.380,4.400,4.260,4.300,-0.080,-1.826,4.29000,4.30000,99205439,23106662,0.000,0.000,4.780,2.000,2021/06/29,16:08
LAM SOON (HK),南顺（香港）,15.200,15.000,15.200,15.000,15.000,0.000,0.000,12.30000,15.20000,241200,16000,0.000,0.000,16.540,11.507,2021/06/29,16:08
CSFG,山高金融,0.445,0.445,0.470,0.435,0.465,0.020,4.494,0.45500,0.46500,4287926,9425154,0.000,0.000,0.880,0.340,2021/06/29,16:08
SC HOLDINGS,南华集团控股,0.109,0.106,0.109,0.109,0.109,0.003,2.830,0.10500,0.11000,872,8000,0.000,0.000,0.173,0.100,2021/06/29,16:08
BANKOFJINZHOU,锦州银行,1.800,1.910,1.800,1.800,1.800,-0.110,-5.759,1.80000,1.90000,16200,9000,0.000,0.000,5.400,1.800,2021/06/29,16:08
TSE SUI LUEN,谢瑞麟,1.240,1.280,1.260,1.220,1.260,-0.020,-1.563,1.23000,1.26000,106318,86234,0.000,0.000,1.420,0.700,2021/06/29,16:08
FOUNDER HOLD,方正控股,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.66000,0.67000,606060,914000,0.000,0.000,1.060,0.335,2021/06/29,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.360,0.360,0.385,0.355,0.375,0.015,4.167,0.37000,0.37500,28604237,76636500,0.000,0.000,0.730,0.105,2021/06/29,16:08
FOUNTAIN SET,福田实业,1.400,1.400,1.430,1.390,1.430,0.030,2.143,1.39000,1.43000,248760,178000,0.000,0.000,1.480,0.849,2021/06/29,16:08
VMEP HOLDINGS,越南制造加工出口,0.280,0.275,0.300,0.280,0.300,0.025,9.091,0.29500,0.30000,33300,116000,0.000,0.000,0.445,0.175,2021/06/29,16:08
HKET HOLDINGS,经济日报集团,1.230,1.230,1.240,1.230,1.240,0.010,0.813,1.24000,1.25000,158200,128000,0.000,0.000,1.290,0.956,2021/06/29,16:08
MINTH GROUP,敏实集团,36.350,36.350,37.500,36.300,36.850,0.500,1.376,36.80000,36.85000,52859204,1439523,0.000,0.000,45.142,21.129,2021/06/29,16:08
ONE MEDIA GROUP,万华媒体,0.200,0.211,0.215,0.198,0.215,0.004,1.896,0.19800,0.21500,106164,510000,0.000,0.000,0.415,0.070,2021/06/29,16:08
COCOON HOLDINGS,中国天弓控股,0.248,0.260,0.290,0.248,0.275,0.015,5.769,0.27500,0.29500,1660715,6274860,0.000,0.000,0.360,0.212,2021/06/29,16:08
ORIENTAL EX-NEW,东方兴业控股－新,0.560,0.610,0.560,0.560,0.560,-0.050,-8.197,0.56000,0.60000,59280,106000,0.000,0.000,0.756,0.393,2021/06/29,16:08
G CHINA FIN,大中华金融,0.202,0.200,0.204,0.197,0.202,0.002,1.000,0.19600,0.20200,187352,932000,0.000,0.000,0.241,0.191,2021/06/29,16:08
PCPD,盈大地产,0.720,0.740,0.740,0.720,0.730,-0.010,-1.351,0.72000,0.73000,559376,767167,0.000,0.000,2.530,0.680,2021/06/29,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/06/29,16:08
BOYAA,博雅互动,0.560,0.560,0.560,0.530,0.550,-0.010,-1.786,0.54000,0.56000,502070,919000,0.000,0.000,0.970,0.510,2021/06/29,16:08
NU ENVIRO,新宇环保,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25000,0.30000,251300,980000,0.000,0.000,0.345,0.185,2021/06/29,16:08
IRICO NEWENERGY,彩虹新能源（新）,25.000,24.600,26.500,24.100,26.350,1.750,7.114,26.30000,26.35000,22789210,885800,0.000,0.000,56.000,12.600,2021/06/29,16:08
KUANGCHI,光启科学,0.247,0.244,0.250,0.242,0.246,0.002,0.820,0.24500,0.24900,1177553,4789000,0.000,0.000,1.180,0.203,2021/06/29,16:08
DAH SING,大新金融,27.400,27.250,27.600,26.800,27.000,-0.250,-0.917,26.95000,27.00000,12254600,454800,0.000,0.000,33.500,18.377,2021/06/29,16:08
HIFOOD GROUP,海福德集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.54000,0.74000,0,0,0.000,0.000,1.390,0.630,2021/06/29,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.058,0.059,0.058,0.058,0.058,-0.001,-1.695,0.05700,0.05800,24940,430000,0.000,0.000,0.118,0.057,2021/06/29,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
HUNG HING PRINT,鸿兴印刷集团,1.250,1.230,1.250,1.210,1.230,0.000,0.000,1.23000,1.24000,673900,546000,0.000,0.000,1.419,0.931,2021/06/29,16:08
GCL NEWENERGY,协鑫新能源,0.285,0.280,0.295,0.280,0.290,0.010,3.571,0.28500,0.29000,25042690,87102000,0.000,0.000,0.560,0.103,2021/06/29,16:08
TIANDA PHARMA,天大药业,0.229,0.228,0.230,0.218,0.218,-0.010,-4.386,0.21800,0.22000,260748,1156000,0.000,0.000,0.265,0.117,2021/06/29,16:08
NEW CITY DEV,新城市建设发展,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09200,0.10300,0,0,0.000,0.000,0.220,0.077,2021/06/29,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.200,0.900,2021/06/29,16:08
MIDLAND IC&I,美联工商铺,0.178,0.182,0.178,0.173,0.175,-0.007,-3.846,0.17400,0.17500,145440,830000,0.000,0.000,0.200,0.072,2021/06/29,16:08
SIHUAN PHARM,四环医药,3.520,3.500,3.620,3.360,3.450,-0.050,-1.429,3.44000,3.45000,282693900,81293000,0.000,0.000,3.950,0.730,2021/06/29,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
C OVS NUOXIN,中国海外诺信,0.455,0.520,0.510,0.455,0.510,-0.010,-1.923,0.46500,0.53000,32240,68000,0.000,0.000,1.020,0.221,2021/06/29,16:08
FUTONG TECH,富通科技,0.730,0.760,0.760,0.730,0.760,0.000,0.000,0.65000,0.76000,8820,12000,0.000,0.000,0.800,0.390,2021/06/29,16:08
UNITEDENERGY GP,联合能源集团,1.240,1.240,1.240,1.180,1.200,-0.040,-3.226,1.18000,1.20000,24459760,20360000,0.000,0.000,1.670,0.980,2021/06/29,16:08
GAPACK,纷美包装,3.600,3.600,3.600,3.280,3.470,-0.130,-3.611,3.45000,3.47000,15001425,4386479,0.000,0.000,4.634,2.570,2021/06/29,16:08
CMMB VISION,中播控股,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,852090,3003500,0.000,0.000,0.490,0.233,2021/06/29,16:08
NEW SILKROAD,新丝路文旅,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18400,0.20000,2000,10000,0.000,0.000,0.390,0.095,2021/06/29,16:08
ACESO LIFE SCI,信铭生命科技,0.214,0.218,0.219,0.211,0.219,0.001,0.459,0.21000,0.21900,62070,288000,0.000,0.000,0.480,0.104,2021/06/29,16:08
CENTRAL DEV H,中发展控股,0.730,0.760,0.730,0.730,0.730,-0.030,-3.947,0.72000,0.73000,13140,18000,0.000,0.000,1.500,0.475,2021/06/29,16:08
CH DYNAMICS,中国动力控股,0.144,0.144,0.146,0.139,0.144,0.000,0.000,0.14400,0.14500,1321872,9331500,0.000,0.000,0.185,0.038,2021/06/29,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/06/29,16:08
HKR INT'L,香港兴业国际,3.700,3.730,3.720,3.680,3.680,-0.050,-1.340,3.68000,3.71000,491959,133040,0.000,0.000,4.078,2.839,2021/06/29,16:08
SANDMARTIN-NEW,圣马丁国际（新）,0.410,0.400,0.410,0.375,0.375,-0.025,-6.250,0.37500,0.40000,16618,42600,0.000,0.000,0.880,0.260,2021/06/29,16:08
BAUHAUS INT'L,包浩斯国际,1.190,1.040,1.390,1.190,1.370,0.330,31.731,1.36000,1.37000,17743840,13746000,0.000,0.000,1.390,0.326,2021/06/29,16:08
FORGAME,云游控股,1.750,1.610,1.750,1.620,1.660,0.050,3.106,1.65000,1.69000,230821,137700,0.000,0.000,4.090,1.610,2021/06/29,16:08
CHINASINOSTAR,中国华星,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.24500,0.32000,11301,40005,0.000,0.000,0.510,0.114,2021/06/29,16:08
RUSAL,俄铝,5.400,5.450,5.400,5.070,5.110,-0.340,-6.239,5.11000,5.12000,47262160,9046000,0.000,0.000,6.190,2.750,2021/06/29,16:08
SUCCESSUNIVERSE,实德环球,0.150,0.148,0.150,0.150,0.150,0.002,1.351,0.14800,0.15200,32960,220000,0.000,0.000,0.170,0.107,2021/06/29,16:08
LAI SUN DEV,丽新发展,6.190,6.270,6.190,6.030,6.180,-0.090,-1.435,6.14000,6.18000,533143,86840,0.000,0.000,8.540,4.510,2021/06/29,16:08
DONGFENG GROUP,东风集团股份,7.140,7.100,7.210,7.070,7.100,0.000,0.000,7.10000,7.11000,51820906,7261040,0.000,0.000,10.100,4.605,2021/06/29,16:08
EMPEROR CULTURE,英皇文化产业,0.081,0.086,0.084,0.081,0.083,-0.003,-3.488,0.08300,0.08500,8220,100000,0.000,0.000,0.177,0.062,2021/06/29,16:08
GOME RETAIL,国美零售,1.020,1.020,1.020,1.000,1.000,-0.020,-1.961,1.00000,1.01000,78990290,78386000,0.000,0.000,2.550,0.840,2021/06/29,16:08
PALADIN,PALADIN,0.127,0.130,0.127,0.127,0.127,-0.003,-2.308,0.12700,0.13800,8255,65000,0.000,0.000,0.203,0.103,2021/06/29,16:08
KASEN,卡森国际,0.930,0.960,0.940,0.870,0.890,-0.070,-7.292,0.88000,0.89000,1300560,1450000,0.000,0.000,2.680,0.670,2021/06/29,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,1962200,7580000,0.000,0.000,0.270,0.216,2021/06/29,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.415,0.000,0.000,0.405,-0.010,-2.410,0.39000,0.40500,0,0,0.000,0.000,0.660,0.270,2021/06/29,16:08
QINGDAO HLDGS,青岛控股,0.335,0.345,0.340,0.330,0.335,-0.010,-2.899,0.33000,0.33500,170770,510000,0.000,0.000,0.570,0.180,2021/06/29,16:08
FRONTIER SER,先丰服务集团,0.930,0.930,0.930,0.900,0.910,-0.020,-2.151,0.90000,0.91000,347230,384000,0.000,0.000,1.000,0.280,2021/06/29,16:08
LANSEN PHARMA,朗生医药,2.600,2.600,2.600,2.530,2.560,-0.040,-1.538,2.53000,2.56000,245410,96000,0.000,0.000,2.780,0.610,2021/06/29,16:08
XINGYE ALLOY,兴业合金,1.100,1.150,1.140,1.100,1.140,-0.010,-0.870,1.10000,1.15000,5580,5000,0.000,0.000,1.390,0.820,2021/06/29,16:08
CHINA FOODS,中国食品,2.910,2.890,2.910,2.810,2.820,-0.070,-2.422,2.82000,2.86000,3269840,1150000,0.000,0.000,3.706,2.397,2021/06/29,16:08
DINGYI GP INV,鼎亿集团投资,0.097,0.097,0.097,0.085,0.095,-0.002,-2.062,0.09000,0.09500,408955,4415000,0.000,0.000,0.164,0.030,2021/06/29,16:08
SUNSHINE,世纪阳光,0.048,0.051,0.050,0.047,0.049,-0.002,-3.922,0.04800,0.04900,106580,2210000,0.000,0.000,0.149,0.043,2021/06/29,16:08
CASH FIN SER GP,时富金融服务集团,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.74000,0.76000,6348,8700,0.000,0.000,1.040,0.365,2021/06/29,16:08
TVB,电视广播,7.570,7.600,7.660,7.470,7.600,0.000,0.000,7.58000,7.60000,2426206,320000,0.000,0.000,9.860,6.070,2021/06/29,16:08
CHINAGRANDPHARM,远大医药（五百）,7.400,7.300,7.400,7.180,7.210,-0.090,-1.233,7.20000,7.21000,60555061,8311400,0.000,0.000,8.980,5.164,2021/06/29,16:08
CONTINENTAL-NEW,恒和集团（新）,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41000,0.70000,0,0,0.000,0.000,0.820,0.410,2021/06/29,16:08
CHINASILVER TEC,中华银科技,0.059,0.059,0.059,0.055,0.057,-0.002,-3.390,0.05600,0.05700,416632,7308000,0.000,0.000,0.095,0.048,2021/06/29,16:08
COSCO SHIP INTL,中远海运国际,2.460,2.470,2.480,2.440,2.460,-0.010,-0.405,2.46000,2.48000,3710360,1508000,0.000,0.000,2.816,2.046,2021/06/29,16:08
TUNGTEX (HOLD),同得仕（集团）,0.395,0.380,0.395,0.370,0.385,0.005,1.316,0.37500,0.38500,231250,602000,0.000,0.000,0.738,0.355,2021/06/29,16:08
APPLIED DEV,实力建业,0.116,0.127,0.127,0.116,0.127,0.000,0.000,0.11800,0.13100,11240,95000,0.000,0.000,0.215,0.107,2021/06/29,16:08
XIABUXIABU,呷哺呷哺,8.180,8.190,8.780,8.160,8.560,0.370,4.518,8.55000,8.56000,115632012,13583083,0.000,0.000,27.141,7.087,2021/06/29,16:08
CWT INT'L,CWT INT'L,0.087,0.087,0.094,0.086,0.088,0.001,1.149,0.08800,0.08900,106416,1193950,0.000,0.000,0.179,0.061,2021/06/29,16:08
ASM PACIFIC,ASM PACIFIC,103.900,103.800,107.000,103.200,105.400,1.600,1.541,105.30000,105.40000,211688271,2004491,0.000,0.000,131.176,73.039,2021/06/29,16:08
GREAT WALL B&R,长城一带一路,0.147,0.150,0.149,0.145,0.149,-0.001,-0.667,0.14700,0.16200,51871,353152,0.000,0.000,0.430,0.092,2021/06/29,16:08
GUANGSHEN RAIL,广深铁路股份,1.550,1.550,1.560,1.520,1.530,-0.020,-1.290,1.52000,1.53000,3289420,2140000,0.000,0.000,1.730,1.250,2021/06/29,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.060,2021/06/29,16:08
RUIFENG RENEW,瑞风新能源,0.224,0.225,0.225,0.218,0.222,-0.003,-1.333,0.21200,0.22200,87100,396000,0.000,0.000,0.375,0.155,2021/06/29,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/06/29,16:08
SIS INT'L,SIS INT'L,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.76000,2.06000,0,0,0.000,0.000,1.650,1.250,2021/06/29,16:08
GOLDIN FIN HOLD,高银金融,0.315,0.315,0.315,0.295,0.300,-0.015,-4.762,0.29500,0.30000,1382540,4570000,0.000,0.000,1.990,0.205,2021/06/29,16:08
SAMSON HOLDING,顺诚,0.325,0.330,0.330,0.320,0.320,-0.010,-3.030,0.32000,0.32500,146490,450000,0.000,0.000,0.380,0.186,2021/06/29,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.590,0.000,0.000,1.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.590,0.490,2021/06/29,16:08
GOLDLION HOLD,金利来集团,1.780,1.810,1.800,1.770,1.800,-0.010,-0.552,1.77000,1.80000,211890,119000,0.000,0.000,1.939,1.372,2021/06/29,16:08
GEMDALE PPT,金地商置,1.000,1.000,1.010,0.990,1.000,0.000,0.000,0.99000,1.00000,5452539,5460474,0.000,0.000,1.558,0.980,2021/06/29,16:08
TRADELINK,贸易通,1.160,1.150,1.160,1.140,1.150,0.000,0.000,1.14000,1.16000,338440,294000,0.000,0.000,1.309,0.781,2021/06/29,16:08
AJISEN (CHINA),味千（中国）,1.730,1.750,1.750,1.720,1.750,0.000,0.000,1.74000,1.75000,2990430,1726000,0.000,0.000,1.760,0.889,2021/06/29,16:08

SPEEDY GLOBAL,迅捷环球控股,0.201,0.199,0.201,0.201,0.201,0.002,1.005,0.18200,0.20200,4020,20000,0.000,0.000,0.500,0.140,2021/06/29,16:08
TFG INTL GP,富元国际集团,0.113,0.127,0.120,0.112,0.114,-0.013,-10.236,0.11400,0.12700,90936,800000,0.000,0.000,0.270,0.099,2021/06/29,16:08
PACIFIC ONLINE,太平洋网络,1.730,1.750,1.730,1.720,1.730,-0.020,-1.143,1.72000,1.73000,202300,117000,0.000,0.000,2.117,0.998,2021/06/29,16:08
DAIDO GROUP,大同集团,0.043,0.043,0.045,0.040,0.044,0.001,2.326,0.04000,0.04400,12340,300000,0.000,0.000,0.069,0.019,2021/06/29,16:08
FUFENG GROUP,阜丰集团,2.530,2.520,2.530,2.480,2.500,-0.020,-0.794,2.49000,2.50000,5276730,2108000,0.000,0.000,3.868,2.239,2021/06/29,16:08
DIGITAL DOMAIN,数字王国,0.066,0.065,0.066,0.060,0.061,-0.004,-6.154,0.06100,0.06300,980390,15500000,0.000,0.000,0.122,0.044,2021/06/29,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.610,7.610,7.610,7.380,7.390,-0.220,-2.891,7.39000,7.40000,39936334,5376000,0.000,0.000,8.595,6.616,2021/06/29,16:08
KK CULTURE,ＫＫ文化,0.960,0.970,0.960,0.880,0.930,-0.040,-4.124,0.89000,0.93000,36660,40000,0.000,0.000,1.960,0.300,2021/06/29,16:08
YUE YUEN IND,裕元集团,18.480,18.420,19.440,18.400,19.000,0.580,3.149,19.00000,19.04000,41458295,2177500,0.000,0.000,21.250,11.220,2021/06/29,16:08
CHINACOMSERVICE,中国通信服务,3.790,3.780,3.940,3.790,3.900,0.120,3.175,3.89000,3.90000,149546983,38537947,0.000,0.000,5.590,3.180,2021/06/29,16:08
NANJING PANDA,南京熊猫电子股份,4.560,4.560,4.560,4.300,4.310,-0.250,-5.482,4.30000,4.31000,16801680,3898000,0.000,0.000,5.600,3.620,2021/06/29,16:08
HANS ENERGY,汉思能源,0.365,0.365,0.370,0.365,0.370,0.005,1.370,0.36000,0.37000,2309850,6328000,0.000,0.000,0.465,0.240,2021/06/29,16:08

PAN ASIA ENVIRO,泛亚环保,0.490,0.500,0.500,0.480,0.500,0.000,0.000,0.47500,0.50000,66380,136000,0.000,0.000,0.760,0.430,2021/06/29,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.520,2021/06/29,16:08
LK TECH,力劲科技,16.500,16.240,16.980,15.680,16.440,0.200,1.232,16.40000,16.44000,101336316,6215700,0.000,0.000,16.980,0.360,2021/06/29,16:08
DETAI NEWENERGY,德泰新能源集团,0.058,0.057,0.059,0.054,0.056,-0.001,-1.754,0.05500,0.05600,1398990,25080000,0.000,0.000,0.078,0.010,2021/06/29,16:08
CHU KONG SHIP,珠江船务,1.050,1.050,1.050,1.040,1.040,-0.010,-0.952,1.04000,1.05000,140000,134000,0.000,0.000,1.350,0.810,2021/06/29,16:08
SH IND URBAN,上实城市开发,0.740,0.740,0.740,0.730,0.730,-0.010,-1.351,0.73000,0.74000,2266532,3098000,0.000,0.000,0.990,0.680,2021/06/29,16:08
ZMJ,郑煤机,9.130,9.270,9.180,8.880,8.880,-0.390,-4.207,8.88000,8.89000,9416626,1049600,0.000,0.000,17.260,3.210,2021/06/29,16:08
ART GROUP HOLD,锦艺集团控股,0.370,0.420,0.370,0.370,0.375,-0.045,-10.714,0.37000,0.42000,22200,60000,0.000,0.000,0.500,0.151,2021/06/29,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.168,0.000,0.000,0.165,-0.003,-1.786,0.15300,0.16800,0,0,0.000,0.000,0.233,0.101,2021/06/29,16:08
SHANDONG MOLONG,山东墨龙,6.040,6.010,6.300,5.980,6.050,0.040,0.666,6.04000,6.05000,24271656,3967200,0.000,0.000,10.380,0.640,2021/06/29,16:08
