名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEEPORT(HOLD),力丰（集团）,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.55000,0.68000,0,0,0.000,0.000,0.908,0.350,2024/03/06,16:08
HKEX,香港交易所,233.800,233.800,241.400,233.600,238.600,4.800,2.053,238.39999,238.60001,888286305,3731568,0.000,0.000,349.034,219.400,2024/03/06,16:08
TONTINE WINES,通天酒业,0.425,0.500,0.500,0.425,0.480,-0.020,-4.000,0.46000,0.48000,118174,245200,0.000,0.000,1.450,0.425,2024/03/06,16:08
CHINA RAILWAY,中国中铁,3.760,3.730,3.790,3.710,3.750,0.020,0.536,3.74000,3.75000,49545253,13210495,0.000,0.000,6.031,3.060,2024/03/06,16:08
MEI AH ENTER,美亚娱乐资讯,0.136,0.154,0.148,0.134,0.138,-0.016,-10.390,0.13200,0.14400,38380,280000,0.000,0.000,0.330,0.116,2024/03/06,16:08
BEIJING ENT,北京控股,29.000,29.100,29.750,28.700,29.550,0.450,1.546,29.55000,29.65000,45104862,1534500,0.000,0.000,33.050,25.000,2024/03/06,16:08
GLORIOUS SUN,旭日企业,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.84000,83000,100000,0.000,0.000,0.860,0.646,2024/03/06,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.050,0.000,0.000,0.049,-0.001,-2.000,0.04400,0.04900,0,0,0.000,0.000,0.300,0.027,2024/03/06,16:08
MINERVA GROUP,嬴集团,0.131,0.132,0.134,0.130,0.133,0.001,0.758,0.13100,0.13300,1187115,8993325,0.000,0.000,0.185,0.107,2024/03/06,16:08
ORIENTAL WATCH,东方表行集团,3.700,3.730,3.750,3.690,3.730,0.000,0.000,3.72000,3.73000,938840,252000,0.000,0.000,4.150,3.374,2024/03/06,16:08
INNOVATIVE PHAR,领航医药生物科技,0.209,0.202,0.211,0.209,0.209,0.007,3.465,0.20100,0.20900,16793,80020,0.000,0.000,0.370,0.190,2024/03/06,16:08
INGDAN,硬蛋创新,1.130,1.100,1.140,1.070,1.120,0.020,1.818,1.07000,1.12000,170640,156000,0.000,0.000,1.709,0.810,2024/03/06,16:08
WANJIA GROUP,万嘉集团,0.066,0.057,0.074,0.062,0.068,0.011,19.298,0.06300,0.06900,21000,320000,0.000,0.000,0.240,0.052,2024/03/06,16:08
STARLITE HOLD,星光集团,0.178,0.198,0.178,0.178,0.178,-0.020,-10.101,0.17800,0.20300,356,2000,0.000,0.000,0.238,0.172,2024/03/06,16:08
YAU LEE HOLD,有利集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.03000,1.18000,0,0,0.000,0.000,1.590,0.910,2024/03/06,16:08
YIP'S CHEMICAL,叶氏化工集团,1.490,1.510,1.500,1.480,1.510,0.000,0.000,1.51000,1.53000,29820,20000,0.000,0.000,3.033,1.450,2024/03/06,16:08
SOHO CHINA,ＳＯＨＯ中国,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.67000,0.68000,719135,1077000,0.000,0.000,1.490,0.620,2024/03/06,16:08
LAM SOON (HK),南顺（香港）,0.000,9.070,0.000,0.000,9.100,0.030,0.331,9.10000,9.53000,0,0,0.000,0.000,10.706,6.720,2024/03/06,16:08
SDHG,山高控股,5.200,5.220,5.300,5.120,5.250,0.030,0.575,5.25000,5.29000,17593945,3350000,0.000,0.000,6.820,4.430,2024/03/06,16:08
SC HOLDINGS,南华集团控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04300,0.05000,0,0,0.000,0.000,0.081,0.035,2024/03/06,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/03/06,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.88000,0.93000,0,0,0.000,0.000,1.490,0.750,2024/03/06,16:08
FOUNDER HOLD,方正控股,0.330,0.340,0.340,0.330,0.340,0.000,0.000,0.33000,0.34000,378570,1116000,0.000,0.000,0.700,0.310,2024/03/06,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.100,0.099,0.105,0.097,0.105,0.006,6.061,0.10300,0.10600,2946078,29337200,0.000,0.000,0.167,0.097,2024/03/06,16:08
FOUNTAIN SET,福田实业,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.38000,0.39000,57750,150000,0.000,0.000,0.880,0.350,2024/03/06,16:08
VMEP HOLDINGS,越南制造加工出口,0.840,0.840,0.840,0.830,0.840,0.000,0.000,0.83000,0.84000,219580,262000,0.000,0.000,0.990,0.830,2024/03/06,16:08
HKET HOLDINGS,经济日报集团,0.890,0.910,0.940,0.890,0.930,0.020,2.198,0.89000,0.93000,19680,22000,0.000,0.000,1.114,0.750,2024/03/06,16:08
MINTH GROUP,敏实集团,13.560,13.680,13.840,13.400,13.540,-0.140,-1.023,13.54000,13.62000,56257644,4136000,0.000,0.000,25.400,10.100,2024/03/06,16:08
ONE MEDIA GROUP,万华媒体,0.050,0.052,0.057,0.050,0.057,0.005,9.615,0.05000,0.05700,414,8000,0.000,0.000,0.130,0.038,2024/03/06,16:08
COCOON HOLDINGS,中国天弓控股,0.175,0.163,0.175,0.150,0.161,-0.002,-1.227,0.15100,0.15900,444934,2806600,0.000,0.000,0.600,0.094,2024/03/06,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.364,0.275,2024/03/06,16:08
G CHINA FIN,大中华金融,0.117,0.114,0.117,0.117,0.117,0.003,2.632,0.10900,0.11700,468,4000,0.000,0.000,0.139,0.103,2024/03/06,16:08
PCPD,盈大地产,0.223,0.226,0.225,0.223,0.225,-0.001,-0.442,0.22400,0.23400,45311,203226,0.000,0.000,0.395,0.200,2024/03/06,16:08
NORTH MINING,北方矿业,0.063,0.068,0.070,0.060,0.069,0.001,1.471,0.06800,0.07000,239800,3690002,0.000,0.000,0.200,0.058,2024/03/06,16:08
BOYAA,博雅互动,0.930,0.910,0.940,0.890,0.930,0.020,2.198,0.92000,0.93000,3371600,3688000,0.000,0.000,1.090,0.455,2024/03/06,16:08
NU ENVIRO,新宇环保,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.04700,0.05200,1040,20000,0.000,0.000,0.110,0.050,2024/03/06,16:08
IRICO NEWENERGY,彩虹新能源,2.680,2.680,2.680,2.680,2.680,0.000,0.000,2.68000,2.81000,2680,1000,0.000,0.000,9.490,2.210,2024/03/06,16:08
KUANGCHI-NEW,光启科学（新）,0.690,0.690,0.690,0.650,0.660,-0.030,-4.348,0.66000,0.70000,55300,83600,0.000,0.000,1.970,0.600,2024/03/06,16:08
DAH SING,大新金融,16.260,16.020,16.500,16.180,16.480,0.460,2.871,16.32000,16.52000,2838376,174000,0.000,0.000,20.581,15.020,2024/03/06,16:08
DOMAINE POWER,域能控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.00000,1.18000,0,0,0.000,0.000,1.550,1.100,2024/03/06,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02400,0.02500,14550,610000,0.000,0.000,0.058,0.023,2024/03/06,16:08

HUNG HING PRINT,鸿兴印刷集团,1.190,1.190,1.190,1.160,1.170,-0.020,-1.681,1.17000,1.18000,148460,126000,0.000,0.000,1.200,0.916,2024/03/06,16:08
GCL NEWENERGY,协鑫新能源,0.365,0.370,0.375,0.350,0.365,-0.005,-1.351,0.35500,0.36500,1312412,3647887,0.000,0.000,1.010,0.315,2024/03/06,16:08
TIANDA PHARMA,天大药业,0.219,0.239,0.222,0.219,0.220,-0.019,-7.950,0.20000,0.22000,1173004,5296000,0.000,0.000,0.287,0.171,2024/03/06,16:08
NEW CITY DEV,新城市建设发展,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.66000,17100,30000,0.000,0.000,3.900,0.520,2024/03/06,16:08
TRISTATE HOLD,联亚集团,2.240,2.060,2.700,2.240,2.700,0.640,31.068,2.65000,2.85000,81390,32000,0.000,0.000,2.700,0.581,2024/03/06,16:08
LEGEND UPSTAR,鋑联控股,0.096,0.102,0.096,0.095,0.096,-0.006,-5.882,0.09600,0.10000,13754,145000,0.000,0.000,0.148,0.081,2024/03/06,16:08
SIHUAN PHARM,四环医药,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,3087130,5497000,0.000,0.000,0.865,0.490,2024/03/06,16:08

CHINA IN-TECH,中国智能科技,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,0.550,0.176,2024/03/06,16:08
FUTONG TECH,富通科技,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.30000,28080,104000,0.000,0.000,0.325,0.159,2024/03/06,16:08
UNITEDENERGY GP,联合能源集团,0.485,0.485,0.500,0.485,0.500,0.015,3.093,0.49500,0.50000,113636113,230104300,0.000,0.000,1.280,0.375,2024/03/06,16:08
GAPACK,纷美包装,1.960,1.950,2.090,1.950,2.080,0.130,6.667,2.05000,2.07000,6495749,3207000,0.000,0.000,2.430,1.470,2024/03/06,16:08
SILKWAVE INC,中播数据,0.078,0.077,0.080,0.077,0.077,0.000,0.000,0.07700,0.07800,386783,4973015,0.000,0.000,0.660,0.068,2024/03/06,16:08
NEW SILKROAD,新丝路文旅,0.158,0.155,0.158,0.158,0.158,0.003,1.935,0.13800,0.15800,3160,20000,0.000,0.000,0.180,0.100,2024/03/06,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14500,0.15500,0,0,0.000,0.000,0.210,0.098,2024/03/06,16:08
CENTRAL DEV H,中发展控股,0.000,0.670,0.000,0.000,0.650,-0.020,-2.985,0.00000,0.65000,0,0,0.000,0.000,0.760,0.300,2024/03/06,16:08
EV DYNAMICS,科轩动力控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09200,0.10200,0,0,0.000,0.000,0.450,0.080,2024/03/06,16:08

HKR INT'L,香港兴业国际,1.240,1.280,1.280,1.240,1.280,0.000,0.000,1.25000,1.28000,23320,18720,0.000,0.000,2.653,1.130,2024/03/06,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.039,0.000,0.000,0.038,-0.001,-2.564,0.03300,0.03800,0,0,0.000,0.000,0.400,0.032,2024/03/06,16:08
BAUHAUS INT'L,包浩斯国际,0.390,0.390,0.420,0.390,0.420,0.030,7.692,0.40000,0.42000,101220,250000,0.000,0.000,0.690,0.330,2024/03/06,16:08
FORGAME,云游控股,0.710,0.700,0.810,0.700,0.730,0.030,4.286,0.71000,0.78000,59942,82800,0.000,0.000,1.270,0.610,2024/03/06,16:08
CHINASINOSTAR,中国华星,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.290,0.075,2024/03/06,16:08
RUSAL,俄铝,2.340,2.340,2.360,2.300,2.330,-0.010,-0.427,2.33000,2.35000,150131,64660,0.000,0.000,4.100,2.230,2024/03/06,16:08
SUCCESSUNIVERSE,实德环球,0.058,0.058,0.058,0.053,0.056,-0.002,-3.448,0.05300,0.05800,1836,32000,0.000,0.000,0.132,0.037,2024/03/06,16:08
LAI SUN DEV,丽新发展,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.70000,39317,58308,0.000,0.000,1.690,0.610,2024/03/06,16:08
DONGFENG GROUP,东风集团股份,3.290,3.270,3.350,3.230,3.290,0.020,0.612,3.28000,3.29000,34957760,10606000,0.000,0.000,4.060,2.860,2024/03/06,16:08
EMPEROR CULTURE,英皇文化产业,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03800,0.04100,7600,200000,0.000,0.000,0.250,0.030,2024/03/06,16:08
GOME RETAIL,国美零售,0.024,0.023,0.025,0.022,0.023,0.000,0.000,0.02300,0.02400,7309716,308824000,0.000,0.000,0.149,0.021,2024/03/06,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.071,0.035,2024/03/06,16:08
KASEN,卡森国际,0.280,0.280,0.295,0.275,0.290,0.010,3.571,0.27000,0.29500,345990,1246000,0.000,0.000,0.600,0.225,2024/03/06,16:08
CSI PROPERTIES,资本策略地产,0.096,0.100,0.098,0.094,0.098,-0.002,-2.000,0.09400,0.09800,115550,1200000,0.000,0.000,0.159,0.073,2024/03/06,16:08
BLUE RIVER HLDG,蓝河控股,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.18000,0.20700,347692,1680400,0.000,0.000,0.620,0.192,2024/03/06,16:08
QINGDAO HLDGS,青岛控股,0.000,0.129,0.000,0.000,0.125,-0.004,-3.101,0.12000,0.12500,0,0,0.000,0.000,0.215,0.062,2024/03/06,16:08
FRONTIER SER,先丰服务集团,0.221,0.228,0.238,0.221,0.236,0.008,3.509,0.23600,0.23900,98073,414331,0.000,0.000,0.430,0.172,2024/03/06,16:08

XINGYE ALLOY,兴业合金,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.160,0.960,2024/03/06,16:08
CHINA FOODS,中国食品,2.950,2.920,2.980,2.900,2.930,0.010,0.342,2.93000,2.97000,1553439,526000,0.000,0.000,3.090,2.353,2024/03/06,16:08
DINGYI GP INV,鼎亿集团投资,0.146,0.152,0.149,0.140,0.148,-0.004,-2.632,0.14300,0.14800,36365,254000,0.000,0.000,0.850,0.120,2024/03/06,16:08
SUNSHINE,世纪阳光,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,7810,710000,0.000,0.000,0.020,0.010,2024/03/06,16:08
CASH FIN SER GP,时富金融服务集团,0.250,0.270,0.275,0.250,0.260,-0.010,-3.704,0.24500,0.25500,59310,234002,0.000,0.000,0.600,0.245,2024/03/06,16:08
TVB,电视广播,3.090,3.110,3.210,3.090,3.150,0.040,1.286,3.15000,3.18000,2011818,635900,0.000,0.000,17.900,2.780,2024/03/06,16:08
GRAND PHARMA,远大医药,3.390,3.380,3.500,3.360,3.480,0.100,2.959,3.45000,3.48000,14103299,4094000,0.000,0.000,5.238,3.170,2024/03/06,16:08
CONTINENTAL H,恒和集团,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.19000,0.23200,0,0,0.000,0.000,0.400,0.186,2024/03/06,16:08
CHINASILVER TEC,中华银科技,0.150,0.142,0.150,0.123,0.149,0.007,4.930,0.14500,0.14900,28946,216800,0.000,0.000,0.200,0.061,2024/03/06,16:08
COSCO SHIP INTL,中远海运国际,3.460,3.460,3.510,3.450,3.490,0.030,0.867,3.48000,3.49000,2348860,674000,0.000,0.000,3.650,2.157,2024/03/06,16:08
TUNGTEX (HOLD),同得仕（集团）,0.233,0.234,0.233,0.233,0.233,-0.001,-0.427,0.23200,0.24500,6990,30000,0.000,0.000,0.300,0.222,2024/03/06,16:08
APPLIED DEV,实力建业,0.000,0.067,0.000,0.000,0.066,-0.001,-1.493,0.06000,0.06600,0,0,0.000,0.000,0.122,0.051,2024/03/06,16:08
XIABUXIABU,呷哺呷哺,1.770,1.770,1.860,1.750,1.810,0.040,2.260,1.81000,1.83000,15336441,8506000,0.000,0.000,8.192,1.710,2024/03/06,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.056,2024/03/06,16:08
ASMPT,ASMPT,95.250,95.250,95.450,92.250,93.800,-1.450,-1.522,93.80000,93.85000,84489731,902170,0.000,0.000,98.800,57.196,2024/03/06,16:08
GW TERROIR,长城天下,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20400,0.23000,8,40,0.000,0.000,0.560,0.000,2024/03/06,16:08
GUANGSHEN RAIL,广深铁路股份,1.590,1.580,1.630,1.590,1.610,0.030,1.899,1.61000,1.62000,5198329,3224796,0.000,0.000,2.550,1.340,2024/03/06,16:08
LISI GP HOLD,利时集团控股,0.043,0.043,0.043,0.042,0.043,0.000,0.000,0.04200,0.04300,33172,788000,0.000,0.000,0.059,0.035,2024/03/06,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/03/06,16:08
KINGDOM HOLDING,金达控股,1.200,1.190,1.200,1.200,1.200,0.010,0.840,1.19000,1.20000,52800,44000,0.000,0.000,1.450,1.070,2024/03/06,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/03/06,16:08

SAMSON HOLDING,顺诚,0.173,0.175,0.175,0.173,0.176,0.001,0.571,0.17600,0.18300,694,4000,0.000,0.000,0.292,0.169,2024/03/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.49500,1930,4000,0.000,0.000,0.668,0.475,2024/03/06,16:08
GOLDLION HOLD,金利来集团,1.040,1.040,1.050,1.030,1.040,0.000,0.000,1.02000,1.04000,245910,236000,0.000,0.000,1.348,0.970,2024/03/06,16:08
GEMDALE PPT,金地商置,0.270,0.270,0.275,0.265,0.270,0.000,0.000,0.27000,0.27500,3570270,13354000,0.000,0.000,0.570,0.224,2024/03/06,16:08
TRADELINK,贸易通,0.850,0.850,0.870,0.840,0.860,0.010,1.176,0.85000,0.86000,538080,640000,0.000,0.000,0.912,0.799,2024/03/06,16:08
AJISEN (CHINA),味千（中国）,1.110,1.100,1.120,1.060,1.100,0.000,0.000,1.08000,1.10000,4550730,4173000,0.000,0.000,1.230,0.740,2024/03/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.385,0.045,2024/03/06,16:08
CN CULTURAL T&A,中国文旅农业,0.175,0.170,0.175,0.168,0.175,0.005,2.941,0.17000,0.17900,328318,1932000,0.000,0.000,0.270,0.158,2024/03/06,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.780,0.390,2024/03/06,16:08
DAIDO GROUP,大同集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.200,0.113,2024/03/06,16:08
FUFENG GROUP,阜丰集团,4.950,4.890,5.180,4.950,5.150,0.260,5.317,5.14000,5.15000,25867890,5044000,0.000,0.000,5.180,3.414,2024/03/06,16:08
DIGITAL DOMAIN,数字王国,0.390,0.395,0.405,0.385,0.385,-0.010,-2.532,0.38500,0.39000,273855,697000,0.000,0.000,0.500,0.115,2024/03/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.800,6.810,6.870,6.800,6.860,0.050,0.734,6.84000,6.86000,9117380,1334000,0.000,0.000,7.126,5.960,2024/03/06,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18500,0.20500,0,0,0.000,0.000,0.800,0.151,2024/03/06,16:08
YUE YUEN IND,裕元集团,8.120,8.100,8.260,8.010,8.100,0.000,0.000,8.05000,8.10000,72175788,8932000,0.000,0.000,11.153,7.320,2024/03/06,16:08
CHINACOMSERVICE,中国通信服务,3.380,3.370,3.450,3.370,3.410,0.040,1.187,3.40000,3.41000,17608130,5160000,0.000,0.000,4.186,2.920,2024/03/06,16:08
NANJING PANDA,南京熊猫电子股份,3.000,3.010,3.030,2.910,2.990,-0.020,-0.664,2.99000,3.00000,27999140,9426000,0.000,0.000,4.330,2.170,2024/03/06,16:08
HANS ENERGY,汉思能源,0.199,0.196,0.200,0.170,0.195,-0.001,-0.510,0.17700,0.20000,99814,502000,0.000,0.000,0.290,0.162,2024/03/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.480,0.470,0.480,0.425,0.460,-0.010,-2.128,0.46000,0.46500,115750,256000,0.000,0.000,0.550,0.171,2024/03/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.800,0.000,0.000,0.770,-0.030,-3.750,0.59000,0.77000,0,0,0.000,0.000,0.930,0.400,2024/03/06,16:08
LK TECH,力劲科技,3.260,3.240,3.420,3.200,3.410,0.170,5.247,3.40000,3.41000,14553600,4350000,0.000,0.000,9.951,2.790,2024/03/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,3150,300000,0.000,0.000,0.015,0.010,2024/03/06,16:08
CHU KONG SHIP,珠江船务,0.790,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,16000,20000,0.000,0.000,1.066,0.770,2024/03/06,16:08
SH IND URBAN,上实城市开发,0.380,0.375,0.385,0.380,0.385,0.010,2.667,0.38500,0.39000,680303,1772000,0.000,0.000,0.573,0.310,2024/03/06,16:08
ZMJ,郑煤机,9.800,10.340,10.380,9.800,10.260,-0.080,-0.774,10.24000,10.26000,10145895,983600,0.000,0.000,10.580,6.310,2024/03/06,16:08
ART GROUP HOLD,锦艺集团控股,0.189,0.165,0.189,0.189,0.163,-0.002,-1.212,0.15000,0.16300,945,5000,0.000,0.000,0.425,0.102,2024/03/06,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06300,0.06800,0,0,0.000,0.000,0.193,0.060,2024/03/06,16:08
SHANDONG MOLONG,山东墨龙,1.850,1.860,1.950,1.850,1.870,0.010,0.538,1.86000,1.89000,578368,303200,0.000,0.000,3.490,1.530,2024/03/06,16:08
TRAD CHI MED,中国中药,4.320,4.310,4.340,4.320,4.320,0.010,0.232,4.32000,4.33000,91526835,21170750,0.000,0.000,4.616,2.800,2024/03/06,16:08
ESUN HOLDINGS,丰德丽控股,0.065,0.062,0.065,0.065,0.062,0.000,0.000,0.05700,0.06200,130,2000,0.000,0.000,0.405,0.045,2024/03/06,16:08
FW HOLDINGS,未来世界控股,0.950,0.960,0.950,0.770,0.780,-0.180,-18.750,0.75000,0.80000,861178,1037370,0.000,0.000,1.752,0.600,2024/03/06,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.710,0.730,0.710,0.710,0.000,0.000,0.71000,0.73000,16040,22000,0.000,0.000,0.823,0.682,2024/03/06,16:08
PASHUN INT'L,百信国际,0.060,0.050,0.060,0.054,0.056,0.006,12.000,0.05500,0.05600,452,8000,0.000,0.000,0.095,0.030,2024/03/06,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.00000,121,300,0.000,0.000,1.820,0.250,2024/03/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.880,5.920,5.920,5.860,5.900,-0.020,-0.338,5.90000,5.91000,30710586,5216027,0.000,0.000,6.250,4.720,2024/03/06,16:08


JNCEC,京能清洁能源,1.630,1.620,1.680,1.620,1.660,0.040,2.469,1.66000,1.67000,10681072,6438000,0.000,0.000,1.934,1.420,2024/03/06,16:08
SUN.KING TECH,赛晶科技,1.060,1.060,1.080,1.050,1.070,0.010,0.943,1.07000,1.08000,2438060,2292000,0.000,0.000,1.960,0.970,2024/03/06,16:08
CHINA ORIENTAL,中国东方集团,1.170,1.160,1.170,1.150,1.170,0.010,0.862,1.16000,1.17000,413260,354000,0.000,0.000,1.574,1.000,2024/03/06,16:08
SHIN HWA WORLD,神话世界,0.048,0.053,0.053,0.047,0.047,-0.006,-11.321,0.04700,0.04900,120989,2450520,0.000,0.000,0.180,0.035,2024/03/06,16:08
GWPA HOLDINGS,长城环亚控股,0.290,0.290,0.310,0.290,0.305,0.015,5.172,0.28000,0.30500,396110,1302000,0.000,0.000,0.310,0.198,2024/03/06,16:08
IMAGI INT'L,元汇集团,0.435,0.420,0.440,0.425,0.440,0.020,4.762,0.42500,0.44500,44920,104000,0.000,0.000,3.560,0.280,2024/03/06,16:08
CONCH VENTURE,海螺创业,7.200,7.200,7.300,7.100,7.230,0.030,0.417,7.23000,7.24000,103137865,14280000,0.000,0.000,15.586,5.470,2024/03/06,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.67000,1038420,1584000,0.000,0.000,0.970,0.610,2024/03/06,16:08
JIANZHONG CONS,建中建设,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/03/06,16:08
LUK FOOK HOLD,六福集团,21.400,21.600,21.750,21.400,21.650,0.050,0.231,21.60000,21.65000,4639350,215000,0.000,0.000,25.643,17.508,2024/03/06,16:08
C HIGHPRECISION,中国高精密,0.110,0.114,0.119,0.110,0.118,0.004,3.509,0.11300,0.11800,115992,1051000,0.000,0.000,0.800,0.101,2024/03/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.114,0.000,0.000,0.112,-0.002,-1.754,0.10700,0.11200,0,0,0.000,0.000,0.395,0.106,2024/03/06,16:08
DREAMEAST,梦东方,0.208,0.208,0.208,0.190,0.194,-0.014,-6.731,0.19000,0.19400,573753,2937500,0.000,0.000,2.130,0.153,2024/03/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.400,0.400,0.430,0.400,0.425,0.025,6.250,0.42000,0.42500,520600,1232000,0.000,0.000,0.497,0.290,2024/03/06,16:08
INSPUR DIGI ENT,浪潮数字企业,2.520,2.540,2.590,2.430,2.520,-0.020,-0.787,2.52000,2.54000,8761180,3484000,0.000,0.000,5.808,1.600,2024/03/06,16:08
SINOTRANS,中国外运,3.330,3.320,3.380,3.310,3.350,0.030,0.904,3.35000,3.38000,21281514,6359000,0.000,0.000,3.580,2.168,2024/03/06,16:08
E. BON HOLDINGS,怡邦行控股,0.147,0.167,0.167,0.147,0.167,0.000,0.000,0.16700,0.18800,16272,100000,0.000,0.000,0.184,0.135,2024/03/06,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/03/06,16:08
REMT,稀镁科技,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05600,0.06100,3000,50000,0.000,0.000,0.400,0.052,2024/03/06,16:08
JIAHUA STORES H,佳华百货控股,0.040,0.039,0.040,0.040,0.040,0.001,2.564,0.04000,0.04300,900,22500,0.000,0.000,0.080,0.035,2024/03/06,16:08
CHINA OIL & GAS,中油燃气,0.217,0.219,0.217,0.217,0.217,-0.002,-0.913,0.21200,0.21800,13784,64000,0.000,0.000,0.300,0.202,2024/03/06,16:08
SHENZHEN INVEST,深圳控股,1.030,1.030,1.040,1.020,1.030,0.000,0.000,1.03000,1.04000,1985532,1923072,0.000,0.000,1.557,1.020,2024/03/06,16:08
C FIN SERVICES,中国金融投资管理,0.255,0.238,0.255,0.255,0.255,0.017,7.143,0.25500,0.27500,5372,21100,0.000,0.000,0.940,0.236,2024/03/06,16:08
FULLSHARE,丰盛控股,0.530,0.550,0.540,0.530,0.540,-0.010,-1.818,0.50000,0.54000,16394,30600,0.000,0.000,6.350,0.500,2024/03/06,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.30000,1.45000,0,0,0.000,0.000,1.660,0.000,2024/03/06,16:08
TIANDE CHEMICAL,天德化工,1.260,1.270,1.260,1.260,1.260,-0.010,-0.787,1.25000,1.26000,10080,8000,0.000,0.000,2.193,1.000,2024/03/06,16:08
