名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGWU CEMENT,东吴水泥,4.760,4.630,4.760,4.550,4.660,0.030,0.648,4.63000,4.67000,1336820,288000,0.000,0.000,6.980,0.500,2022/03/03,16:08
TRAVELSKY TECH,中国民航信息网络,14.580,14.580,15.060,14.320,14.520,-0.060,-0.412,14.50000,14.52000,48238297,3313600,0.000,0.000,21.000,11.900,2022/03/03,16:08
SHOUCHENG,首程控股,1.220,1.210,1.240,1.220,1.240,0.030,2.479,1.22000,1.24000,3234288,2643200,0.000,0.000,2.180,1.200,2022/03/03,16:08
TONGDA GROUP,通达集团,0.150,0.150,0.161,0.150,0.155,0.005,3.333,0.15400,0.15600,2674740,17290000,0.000,0.000,0.660,0.150,2022/03/03,16:08

TENCENT,腾讯控股,422.800,423.400,426.400,415.400,418.800,-4.600,-1.086,418.60001,418.79999,8324243977,19870075,0.000,0.000,709.500,412.200,2022/03/03,16:08
CNT GROUP,CNT GROUP,0.370,0.395,0.375,0.370,0.375,-0.020,-5.063,0.37500,0.39500,149500,400000,0.000,0.000,0.455,0.370,2022/03/03,16:08
SINO OIL & GAS,中国油气控股,0.189,0.179,0.187,0.171,0.174,-0.005,-2.793,0.17300,0.17500,576650,3270000,0.000,0.000,0.460,0.171,2022/03/03,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.145,0.146,0.145,0.145,0.145,-0.001,-0.685,0.13200,0.14500,10440,72000,0.000,0.000,0.210,0.145,2022/03/03,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2022/03/03,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
ATV HOLDINGS,亚洲电视控股,0.014,0.014,0.014,0.012,0.013,-0.001,-7.143,0.01200,0.01400,1221966,92776000,0.000,0.000,0.053,0.012,2022/03/03,16:08
EVERG VEHICLE,恒大汽车,3.400,3.360,3.410,3.150,3.150,-0.210,-6.250,3.15000,3.16000,75665370,23515000,0.000,0.000,70.850,1.660,2022/03/03,16:08
GIORDANO INT'L,佐丹奴国际,1.620,1.600,1.620,1.580,1.580,-0.020,-1.250,1.58000,1.59000,773320,484000,0.000,0.000,1.910,1.400,2022/03/03,16:08
BOE VARITRONIX,京东方精电,9.420,9.170,9.420,9.130,9.250,0.080,0.872,9.25000,9.32000,7587070,819000,0.000,0.000,12.800,3.220,2022/03/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.58000,0.59000,547700,928000,0.000,0.000,0.650,0.590,2022/03/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.29500,0.30000,254068,851500,0.000,0.000,0.760,0.285,2022/03/03,16:08
WORLD HOUSEWARE,世界（集团）,0.930,0.910,0.930,0.890,0.910,0.000,0.000,0.90000,0.91000,367260,408000,0.000,0.000,1.210,0.890,2022/03/03,16:08
CHINA OCEANWIDE,中泛控股,0.075,0.075,0.077,0.066,0.073,-0.002,-2.667,0.07100,0.07600,54618,766000,0.000,0.000,0.202,0.066,2022/03/03,16:08
SINGAMAS CONT,胜狮货柜,1.060,1.060,1.160,1.060,1.130,0.070,6.604,1.12000,1.13000,18684578,16556000,0.000,0.000,1.420,0.550,2022/03/03,16:08
EMPEROR CAPITAL,英皇证券,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06800,0.07000,3264,48000,0.000,0.000,0.171,0.068,2022/03/03,16:08
TAI UNITED HOLD,太和控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08900,0.09800,0,0,0.000,0.000,0.249,0.000,2022/03/03,16:08
SHANDONG XINHUA,山东新华制药股份,4.430,4.450,4.470,4.430,4.460,0.010,0.225,4.43000,4.47000,565792,126800,0.000,0.000,5.560,4.430,2022/03/03,16:08
AUTO ITALIA,意达利控股,0.171,0.172,0.172,0.171,0.172,0.000,0.000,0.17100,0.17300,137450,800000,0.000,0.000,0.214,0.171,2022/03/03,16:08
C FIN INT INV,中国金融国际,0.100,0.106,0.106,0.100,0.106,0.000,0.000,0.09900,0.10600,8410,80000,0.000,0.000,0.170,0.100,2022/03/03,16:08
UMP,联合医务,0.840,0.860,0.900,0.840,0.890,0.030,3.488,0.85000,0.89000,12000,14000,0.000,0.000,1.240,0.840,2022/03/03,16:08
RELIANCE GLO HL,信保环球控股,0.024,0.024,0.025,0.022,0.023,-0.001,-4.167,0.02200,0.02300,376380,16500000,0.000,0.000,0.064,0.022,2022/03/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03100,0.03400,930,30000,0.000,0.000,0.076,0.031,2022/03/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.88000,0,0,0.000,0.000,1.200,0.000,2022/03/03,16:08
DIT GROUP,筑友智造科技,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,330750,475000,0.000,0.000,1.080,0.690,2022/03/03,16:08
CROWNICORP,皇冠环球集团,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.12000,0.13000,4800,40000,0.000,0.000,0.485,0.120,2022/03/03,16:08
CHINA TELECOM,中国电信,3.000,2.990,3.100,2.930,3.060,0.070,2.341,3.06000,3.07000,141688443,46624550,0.000,0.000,3.240,2.300,2022/03/03,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.135,0.142,0.139,0.135,0.139,-0.003,-2.113,0.13400,0.13900,274,2000,0.000,0.000,0.201,0.135,2022/03/03,16:08
SAMSONPAPER-NEW,森信纸业集团－新,0.460,0.465,0.470,0.460,0.460,-0.005,-1.075,0.46000,0.50000,154860,330800,0.000,0.000,0.660,0.460,2022/03/03,16:08
TRULY INT'L,信利国际,2.590,2.550,2.630,2.570,2.600,0.050,1.961,2.57000,2.60000,17784494,6874000,0.000,0.000,3.770,1.050,2022/03/03,16:08
HOPEFLUENT,合富辉煌,1.340,1.330,1.340,1.300,1.300,-0.030,-2.256,1.29000,1.40000,105100,80000,0.000,0.000,3.900,1.300,2022/03/03,16:08
CHINA PPT INV,中国置业投资,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.41500,0,0,0.000,0.000,1.380,0.000,2022/03/03,16:08
BAY AREA DEV,湾区发展,2.820,2.820,2.850,2.810,2.820,0.000,0.000,2.82000,2.83000,257405,91188,0.000,0.000,3.650,2.680,2022/03/03,16:08
LE SAUNDA,莱尔斯丹,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,0,0,0.000,0.000,1.550,0.000,2022/03/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.930,4.910,5.050,4.930,5.000,0.090,1.833,4.98000,5.00000,1773490,355000,0.000,0.000,8.340,4.930,2022/03/03,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17600,0.18800,0,0,0.000,0.000,0.230,0.000,2022/03/03,16:08
L & M CHEMICAL,理文化工,7.020,7.030,7.130,6.900,7.120,0.090,1.280,7.05000,7.12000,2886060,410000,0.000,0.000,13.780,3.920,2022/03/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.120,0.115,0.120,0.120,0.120,0.005,4.348,0.11200,0.12000,240,2000,0.000,0.000,0.181,0.120,2022/03/03,16:08
SFSY ENERGY,水发兴业能源,1.380,1.370,1.410,1.380,1.400,0.030,2.190,1.39000,1.40000,2249763,1610000,0.000,0.000,2.910,0.990,2022/03/03,16:08
SKYWORTH GROUP,创维集团,4.400,4.400,4.510,4.360,4.410,0.010,0.227,4.40000,4.41000,43313940,9775000,0.000,0.000,6.610,1.970,2022/03/03,16:08
PICO FAR EAST,PICO FAR EAST,1.210,1.220,1.250,1.210,1.240,0.020,1.639,1.23000,1.25000,447002,368000,0.000,0.000,1.490,1.130,2022/03/03,16:08
AIR CHINA,中国国航,6.160,5.940,6.300,6.120,6.280,0.340,5.724,6.26000,6.28000,128928082,20703952,0.000,0.000,7.440,4.670,2022/03/03,16:08
HOPSON DEV HOLD,合生创展集团百）,15.720,15.740,16.240,15.500,15.640,-0.100,-0.635,15.60000,15.64000,17467700,1113330,0.000,0.000,39.800,15.500,2022/03/03,16:08
SHANGHAI ZENDAI,上海证大,0.031,0.031,0.033,0.030,0.031,0.000,0.000,0.03000,0.03100,30940,1030000,0.000,0.000,0.090,0.030,2022/03/03,16:08
SUMMI,森美控股,0.000,0.074,0.000,0.000,0.072,-0.002,-2.703,0.06500,0.07700,0,0,0.000,0.000,0.330,0.000,2022/03/03,16:08
SOLARGIGA,阳光能源,0.360,0.360,0.370,0.360,0.360,0.000,0.000,0.36000,0.37000,583215,1604000,0.000,0.000,0.590,0.320,2022/03/03,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/03/03,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.69000,77560,114000,0.000,0.000,0.870,0.680,2022/03/03,16:08
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.050,0.000,2022/03/03,16:08
CHINA UNICOM,中国联通,4.180,4.130,4.230,4.130,4.200,0.070,1.695,4.20000,4.21000,116245631,27659648,0.000,0.000,5.390,3.820,2022/03/03,16:08
ZTE,中兴通讯,18.280,18.400,18.600,18.120,18.220,-0.180,-0.978,18.18000,18.22000,73952903,4027520,0.000,0.000,31.750,18.120,2022/03/03,16:08
ETERNITY INV,永恒策略,0.148,0.147,0.148,0.148,0.147,0.000,0.000,0.14500,0.14800,6255,42541,0.000,0.000,0.345,0.148,2022/03/03,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.53000,0.74000,0,0,0.000,0.000,3.800,0.000,2022/03/03,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/03,16:08
ZHONG JI LS,中基长寿科学万）,0.112,0.111,0.112,0.110,0.110,-0.001,-0.901,0.11000,0.11400,98130,890000,0.000,0.000,0.900,0.110,2022/03/03,16:08
UBA INVESTMENTS,开明投资,0.046,0.055,0.047,0.046,0.047,-0.008,-14.545,0.04700,0.05000,6762,146000,0.000,0.000,0.114,0.046,2022/03/03,16:08
CHINA RAREEARTH,中国稀土,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.81000,0.82000,1990237,2455356,0.000,0.000,1.460,0.700,2022/03/03,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/03/03,16:08
AUTOMATED SYS,自动系统,1.170,1.190,1.190,1.150,1.180,-0.010,-0.840,1.18000,1.19000,458180,390000,0.000,0.000,1.770,1.070,2022/03/03,16:08
CHINA LIT,阅文集团,40.500,40.500,41.400,40.200,40.550,0.050,0.123,40.55000,40.60000,73109134,1801730,0.000,0.000,94.800,40.200,2022/03/03,16:08
CKLIFE SCIENCES,长江生命科技,0.690,0.680,0.690,0.680,0.680,0.000,0.000,0.68000,0.69000,1115340,1636000,0.000,0.000,0.980,0.680,2022/03/03,16:08
IMPERIUM TEC GP,帝国科技集团控股,15.440,15.440,16.180,15.440,15.940,0.500,3.238,15.80000,15.98000,1974940,124500,0.000,0.000,34.700,5.240,2022/03/03,16:08
NETDRAGON,网龙,17.780,17.460,17.780,17.200,17.320,-0.140,-0.802,17.32000,17.34000,11645458,671500,0.000,0.000,23.400,14.160,2022/03/03,16:08
TONGCHENGTRAVEL,同程旅行,14.580,14.160,15.280,14.580,15.200,1.040,7.345,15.18000,15.20000,284724436,19048780,0.000,0.000,21.350,13.660,2022/03/03,16:08
LING YUI,凌锐控股,0.134,0.136,0.139,0.134,0.135,-0.001,-0.735,0.13100,0.13900,56400,420000,0.000,0.000,0.260,0.134,2022/03/03,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/03/03,16:08
CHINA TOWER,中国铁塔,0.910,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.92000,62776192,68590250,0.000,0.000,1.310,0.840,2022/03/03,16:08
ARTINI HLDG,雅天妮集团,0.074,0.078,0.080,0.073,0.078,0.000,0.000,0.07600,0.07900,120960,1582000,0.000,0.000,0.146,0.073,2022/03/03,16:08
COME SURE GROUP,锦胜集团（控股）,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.45000,0.46000,2760,6000,0.000,0.000,0.780,0.460,2022/03/03,16:08
7ROAD,第七大道,2.600,2.640,2.600,2.600,2.600,-0.040,-1.515,2.45000,2.60000,5200,2000,0.000,0.000,2.900,2.600,2022/03/03,16:08
CEOVU,中电光谷,0.380,0.375,0.395,0.370,0.380,0.005,1.333,0.37500,0.38500,346620,920000,0.000,0.000,0.610,0.370,2022/03/03,16:08
IGG,IGG,4.620,4.620,4.670,4.500,4.510,-0.110,-2.381,4.50000,4.51000,6835100,1502000,0.000,0.000,13.680,4.500,2022/03/03,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.330,0.340,0.310,0.340,0.010,3.030,0.33000,0.34000,183330,576000,0.000,0.000,0.420,0.310,2022/03/03,16:08
CHINA E-WALLET,中国钱包,0.063,0.068,0.063,0.063,0.063,-0.005,-7.353,0.06300,0.06800,12600,200000,0.000,0.000,0.135,0.063,2022/03/03,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/03/03,16:08
PINESTONE,鼎石资本,0.043,0.044,0.048,0.043,0.047,0.003,6.818,0.04600,0.04700,365405,8055000,0.000,0.000,0.083,0.026,2022/03/03,16:08
VALUE PARTNERS,惠理集团,3.710,3.680,3.760,3.710,3.750,0.070,1.902,3.72000,3.75000,4243865,1133000,0.000,0.000,6.320,3.540,2022/03/03,16:08
SIICENVIRONMENT,上海实业环境,1.360,1.350,1.370,1.340,1.370,0.020,1.481,1.37000,1.38000,798820,589000,0.000,0.000,1.900,1.070,2022/03/03,16:08
GLOBAL BIO-CHEM,大成生化科技,0.149,0.149,0.149,0.136,0.146,-0.003,-2.013,0.14000,0.14900,218622,1556000,0.000,0.000,0.385,0.136,2022/03/03,16:08
CH INTERNET INV,中国互联网投资）,1.470,1.430,1.500,1.470,1.500,0.070,4.895,1.46000,1.51000,51820,35116,0.000,0.000,1.820,1.470,2022/03/03,16:08
XINHUA WINSHARE,新华文轩,5.840,5.830,5.860,5.750,5.790,-0.040,-0.686,5.79000,5.83000,1118740,192000,0.000,0.000,6.400,4.860,2022/03/03,16:08
SWSI,西证国际证券,0.034,0.034,0.035,0.032,0.033,-0.001,-2.941,0.03200,0.03900,70588,2158000,0.000,0.000,0.097,0.032,2022/03/03,16:08
SHIMAO GROUP,世茂集团,4.610,4.590,4.810,4.610,4.780,0.190,4.139,4.77000,4.78000,163462176,34692855,0.000,0.000,26.900,4.060,2022/03/03,16:08
JINGKELONG,北京京客隆,0.960,0.950,0.960,0.960,0.960,0.010,1.053,0.95000,0.96000,28800,30000,0.000,0.000,1.300,0.960,2022/03/03,16:08
CHI SILVER GP,中国白银集团,0.600,0.600,0.620,0.590,0.600,0.000,0.000,0.60000,0.61000,1530340,2532000,0.000,0.000,1.150,0.530,2022/03/03,16:08
CHINA JINMAO,中国金茂,2.530,2.510,2.680,2.530,2.640,0.130,5.179,2.63000,2.64000,63276163,24265330,0.000,0.000,3.380,2.120,2022/03/03,16:08
HI SUN TECH,高阳科技,0.970,0.980,0.970,0.940,0.960,-0.020,-2.041,0.95000,0.96000,414840,432000,0.000,0.000,1.730,0.940,2022/03/03,16:08
TIANNENG POWER,天能动力,7.300,7.200,7.300,7.040,7.070,-0.130,-1.806,7.07000,7.08000,14769760,2062000,0.000,0.000,16.420,7.040,2022/03/03,16:08
VC HOLDINGS,汇盈控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.26500,126140,476000,0.000,0.000,0.640,0.265,2022/03/03,16:08
KA SHUI INT'L,嘉瑞国际,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,221040,362000,0.000,0.000,1.320,0.610,2022/03/03,16:08
NWDS CHINA,新世界百货中国,1.200,1.230,1.220,1.200,1.200,-0.030,-2.439,1.20000,1.22000,84030,70000,0.000,0.000,1.830,1.020,2022/03/03,16:08
TIANGONG INT'L,天工国际,3.460,3.440,3.460,3.320,3.350,-0.090,-2.616,3.35000,3.36000,68970950,20598000,0.000,0.000,5.660,3.050,2022/03/03,16:08
KO YO GROUP,玖源集团,0.360,0.345,0.365,0.340,0.340,-0.005,-1.449,0.34000,0.34500,2043420,5892000,0.000,0.000,0.375,0.079,2022/03/03,16:08
DYNASTY WINES,王朝酒业,0.360,0.360,0.380,0.355,0.370,0.010,2.778,0.35500,0.38000,7270,20000,0.000,0.000,0.630,0.355,2022/03/03,16:08
SHENGUAN HLDGS,神冠控股,0.450,0.450,0.455,0.450,0.455,0.005,1.111,0.45500,0.46000,325430,718000,0.000,0.000,0.580,0.310,2022/03/03,16:08
CSC DEVELOPMENT,中国建筑兴业,2.160,2.140,2.170,2.130,2.140,0.000,0.000,2.13000,2.14000,1436120,668000,0.000,0.000,2.200,0.550,2022/03/03,16:08
CR ASIA,利亚零售,0.730,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.75000,440000,596000,0.000,0.000,0.880,0.670,2022/03/03,16:08
CENTRAL CHINA,建业地产,0.720,0.730,0.740,0.710,0.730,0.000,0.000,0.72000,0.73000,3934120,5410000,0.000,0.000,4.560,0.640,2022/03/03,16:08
ALLTRONICS,华讯,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.28500,0.30000,1500,5000,0.000,0.000,0.710,0.300,2022/03/03,16:08
KANGDA FOOD,康大食品,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.39500,1240,4000,0.000,0.000,0.550,0.310,2022/03/03,16:08
CHINA RES POWER,华润电力,17.080,17.180,17.440,16.600,16.880,-0.300,-1.746,16.88000,16.90000,265571342,15670819,0.000,0.000,28.850,8.670,2022/03/03,16:08
CARPENTER TAN,谭木匠,0.000,3.520,0.000,0.000,3.500,-0.020,-0.568,3.48000,3.50000,0,0,0.000,0.000,4.240,0.000,2022/03/03,16:08
EVA HOLDINGS,亿和控股,1.490,1.490,1.520,1.480,1.500,0.010,0.671,1.49000,1.50000,6598680,4414000,0.000,0.000,2.580,0.630,2022/03/03,16:08
CHINA EDU GROUP,中教控股,6.800,6.730,6.980,6.630,6.700,-0.030,-0.446,6.70000,6.71000,51905505,7726293,0.000,0.000,20.800,4.620,2022/03/03,16:08
TIANYE WATER,天业节水,0.224,0.250,0.240,0.224,0.240,-0.010,-4.000,0.22300,0.25000,27700,120000,0.000,0.000,0.330,0.224,2022/03/03,16:08
CASSAVA RES,木薯资源,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.27000,18250,70000,0.000,0.000,0.370,0.260,2022/03/03,16:08
LEOCH INT'L,理士国际,0.750,0.750,0.760,0.730,0.730,-0.020,-2.667,0.73000,0.76000,69940,95000,0.000,0.000,1.310,0.730,2022/03/03,16:08
GREATIME INTL,广泰国际控股,0.375,0.370,0.375,0.370,0.370,0.000,0.000,0.37000,0.42500,111500,300000,0.000,0.000,0.480,0.370,2022/03/03,16:08
GLORIOUS PPT H,恒盛地产,0.240,0.237,0.240,0.225,0.240,0.003,1.266,0.23000,0.23900,301554,1294000,0.000,0.000,0.265,0.225,2022/03/03,16:08
MINGFA GROUP,明发集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.42500,0,0,0.000,0.000,0.750,0.000,2022/03/03,16:08
MAOYE INT'L,茂业国际,0.223,0.239,0.240,0.223,0.240,0.001,0.418,0.22600,0.24000,225934,985000,0.000,0.000,0.390,0.223,2022/03/03,16:08

SHENG YUAN HLDG,盛源控股,0.049,0.049,0.049,0.049,0.048,-0.001,-2.041,0.04200,0.04800,2450,50000,0.000,0.000,0.070,0.049,2022/03/03,16:08
STRONG PETRO,海峡石油化工,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.21900,0.23000,1380,6000,0.000,0.000,0.440,0.230,2022/03/03,16:08
MICROPORT,微创医疗（一百）,22.450,22.300,23.150,21.950,22.200,-0.100,-0.448,22.10000,22.20000,63248740,2821488,0.000,0.000,72.850,20.750,2022/03/03,16:08
WILLAS-ARRAY,威雅利,0.000,4.220,0.000,0.000,4.190,-0.030,-0.711,0.00000,4.19000,0,0,0.000,0.000,4.400,0.000,2022/03/03,16:08
CHINA WATER,中国水务,8.560,8.560,8.800,8.530,8.600,0.040,0.467,8.60000,8.61000,18152219,2104223,0.000,0.000,11.560,5.710,2022/03/03,16:08
VSTECS,伟仕佳杰,7.980,7.980,8.200,7.980,8.020,0.040,0.501,8.01000,8.05000,9436780,1176000,0.000,0.000,8.380,5.590,2022/03/03,16:08
PETROCHINA,中国石油股份,4.290,4.250,4.350,4.270,4.300,0.050,1.176,4.29000,4.30000,602541076,139731422,0.000,0.000,4.350,2.680,2022/03/03,16:08
EXTRAWELL PHAR,精优药业,0.087,0.088,0.087,0.083,0.087,-0.001,-1.136,0.08700,0.08800,50060,580000,0.000,0.000,0.178,0.083,2022/03/03,16:08
ZHONGCHANG INTL,中昌国际控股,0.285,0.300,0.285,0.285,0.285,-0.015,-5.000,0.28500,0.30000,1087,3999,0.000,0.000,0.450,0.285,2022/03/03,16:08
APOLLO FMG,力世纪,0.400,0.400,0.405,0.395,0.400,0.000,0.000,0.39500,0.40000,922080,2308800,0.000,0.000,0.630,0.315,2022/03/03,16:08
DC HOLDINGS,神州控股,4.130,4.060,4.160,4.060,4.090,0.030,0.739,4.06000,4.10000,3993632,971115,0.000,0.000,6.070,3.950,2022/03/03,16:08
VISION VALUES,远见控股,0.190,0.183,0.200,0.187,0.195,0.012,6.557,0.19500,0.20800,27680,145000,0.000,0.000,0.290,0.187,2022/03/03,16:08
BC TECH GROUP,ＢＣ科技集团,8.040,8.200,8.050,7.810,8.030,-0.170,-2.073,8.00000,8.07000,2054160,254500,0.000,0.000,22.000,7.690,2022/03/03,16:08
WING LEE PPT,永利地产发展,0.385,0.410,0.385,0.385,0.390,-0.020,-4.878,0.39500,0.42500,1540,4000,0.000,0.000,0.650,0.385,2022/03/03,16:08
JIANDE INT'L,建德国际控股,0.094,0.094,0.099,0.094,0.098,0.004,4.255,0.09400,0.09800,2627764,27248000,0.000,0.000,0.118,0.094,2022/03/03,16:08
CHINA QINFA,中国秦发,0.360,0.370,0.400,0.360,0.400,0.030,8.108,0.39500,0.40000,1094240,2894000,0.000,0.000,0.415,0.360,2022/03/03,16:08
CMS,康哲药业,13.600,13.500,13.800,13.420,13.600,0.100,0.741,13.54000,13.60000,30812490,2273000,0.000,0.000,22.800,11.720,2022/03/03,16:08
XINYI GLASS,信义玻璃（一千）,19.360,19.520,19.500,18.500,19.380,-0.140,-0.717,19.38000,19.40000,437181402,22869522,0.000,0.000,34.200,17.100,2022/03/03,16:08
PLAYMATES TOYS,彩星玩具,0.480,0.480,0.500,0.480,0.500,0.020,4.167,0.50000,0.51000,228011,459020,0.000,0.000,0.760,0.480,2022/03/03,16:08
CH DREDG ENV,中国疏浚环保－新,0.125,0.128,0.125,0.125,0.125,-0.003,-2.344,0.12500,0.13600,6425,52500,0.000,0.000,0.180,0.125,2022/03/03,16:08
TITAN INVO TECH,泰坦智华科技,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.06500,0.07500,14700,196000,0.000,0.000,0.190,0.075,2022/03/03,16:08
SHIMAO SERVICES,世茂服务,5.560,5.500,5.680,5.450,5.610,0.110,2.000,5.60000,5.61000,41469876,7478000,0.000,0.000,27.550,4.580,2022/03/03,16:08
BAIYUNSHAN PH,白云山,20.700,20.700,21.300,20.700,21.050,0.350,1.691,20.85000,21.05000,18113131,858050,0.000,0.000,26.200,18.600,2022/03/03,16:08
CHINA FIN INV,中国金控,3.760,3.750,3.760,3.760,3.760,0.010,0.267,3.75000,3.90000,85627,22800,0.000,0.000,4.200,3.760,2022/03/03,16:08
KAISA HEALTH,佳兆业健康,0.078,0.078,0.079,0.078,0.079,0.001,1.282,0.07900,0.08200,31540,400000,0.000,0.000,0.510,0.078,2022/03/03,16:08
SOUNDWILL HOLD,金朝阳集团,7.300,7.310,7.480,7.210,7.300,-0.010,-0.137,7.30000,7.49000,829025,113500,0.000,0.000,9.150,7.210,2022/03/03,16:08
SJM HOLDINGS,澳博控股,4.200,4.100,4.290,4.080,4.130,0.030,0.732,4.13000,4.14000,117726579,28298935,0.000,0.000,11.100,4.080,2022/03/03,16:08
ZHONGSHENG HLDG,中升控股,53.950,54.250,54.900,53.400,54.000,-0.250,-0.461,53.95000,54.00000,100256637,1855000,0.000,0.000,77.600,44.000,2022/03/03,16:08
TIANJIN DEV,天津发展,1.770,1.800,1.810,1.770,1.790,-0.010,-0.556,1.78000,1.79000,1323500,742000,0.000,0.000,2.010,1.770,2022/03/03,16:08
CNOOC,中国海洋石油,10.500,10.360,10.760,10.400,10.640,0.280,2.703,10.64000,10.66000,2532469560,238378818,0.000,0.000,10.760,7.550,2022/03/03,16:08
CIFI HOLD GP,旭辉控股集团,5.110,5.110,5.480,5.110,5.380,0.270,5.284,5.36000,5.38000,163174712,30331102,0.000,0.000,7.850,3.920,2022/03/03,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
SILVER BASE,银基集团,0.042,0.042,0.046,0.039,0.045,0.003,7.143,0.04000,0.04600,3512,83362,0.000,0.000,0.255,0.039,2022/03/03,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.180,0.180,0.180,0.175,0.179,-0.001,-0.556,0.17900,0.18000,686960,3890000,0.000,0.000,0.249,0.133,2022/03/03,16:08
BISON FINANCE,贝森金融,0.160,0.125,0.160,0.111,0.158,0.033,26.400,0.11200,0.15800,1084,8000,0.000,0.000,0.425,0.111,2022/03/03,16:08
DATRONIX HOLD,连达科技控股,0.510,0.580,0.540,0.500,0.540,-0.040,-6.897,0.50000,0.54000,9100,18000,0.000,0.000,1.300,0.500,2022/03/03,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.081,0.000,2022/03/03,16:08
CHINAVTM MINING,中国铁钛,0.155,0.155,0.155,0.150,0.154,-0.001,-0.645,0.15400,0.16000,80394,521000,0.000,0.000,0.330,0.150,2022/03/03,16:08
MAN YUE TECH,万裕科技,1.200,1.120,1.200,1.060,1.110,-0.010,-0.893,1.09000,1.12000,2803020,2468000,0.000,0.000,2.370,0.750,2022/03/03,16:08
DONGJIANG ENV,东江环保,3.600,3.660,3.670,3.600,3.670,0.010,0.273,3.61000,3.67000,534940,147300,0.000,0.000,6.150,3.370,2022/03/03,16:08
