名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WORLD HOUSEWARE,世界（集团）,0.360,0.345,0.365,0.355,0.365,0.020,5.797,0.34500,0.36500,30760,86000,0.000,0.000,0.720,0.320,2024/02/20,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/20,16:08
SINGAMAS CONT,胜狮货柜,0.540,0.530,0.550,0.530,0.550,0.020,3.774,0.54000,0.55000,415000,770000,0.000,0.000,0.630,0.400,2024/02/20,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.040,0.040,0.037,0.040,0.000,0.000,0.03900,0.04100,29736,774000,0.000,0.000,0.066,0.031,2024/02/20,16:08
TAI UNITED HOLD,太和控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.129,0.025,2024/02/20,16:08
SHANDONG XINHUA,山东新华制药股份,5.440,5.400,5.580,5.410,5.430,0.030,0.556,5.43000,5.45000,10378452,1890400,0.000,0.000,7.959,4.800,2024/02/20,16:08
AUTO ITALIA,意达利控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.14700,0,0,0.000,0.000,0.195,0.129,2024/02/20,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/20,16:08
UMP,联合医务,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,112440,216000,0.000,0.000,0.829,0.490,2024/02/20,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.017,0.017,0.016,0.016,-0.001,-5.882,0.01600,0.01700,214020,13270006,0.000,0.000,0.018,0.010,2024/02/20,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11300,0.13400,0,0,0.000,0.000,0.222,0.098,2024/02/20,16:08
PERENNIAL INT'L,恒都集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.870,0.400,2024/02/20,16:08
DIT GROUP,筑友智造科技,0.166,0.162,0.166,0.166,0.166,0.004,2.469,0.00000,0.16600,830,5000,0.000,0.000,0.415,0.112,2024/02/20,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/02/20,16:08
CHINA TELECOM,中国电信,4.150,4.150,4.250,4.130,4.210,0.060,1.446,4.20000,4.21000,480672050,114009523,0.000,0.000,4.303,3.320,2024/02/20,16:08

CAPITAL IND FIN,首惠产业金融,0.134,0.135,0.140,0.126,0.139,0.004,2.963,0.12900,0.13900,72937,553000,0.000,0.000,0.167,0.109,2024/02/20,16:08
C&D NEWIN,建发新胜,0.000,0.176,0.000,0.000,0.175,-0.001,-0.568,0.17000,0.17500,0,0,0.000,0.000,0.390,0.000,2024/02/20,16:08
TRULY INT'L,信利国际,0.710,0.710,0.710,0.680,0.680,-0.030,-4.225,0.68000,0.69000,1865760,2714000,0.000,0.000,1.121,0.590,2024/02/20,16:08
HOPEFLUENT,合富辉煌,0.570,0.590,0.570,0.570,0.570,-0.020,-3.390,0.57000,0.60000,11400,20000,0.000,0.000,2.690,0.510,2024/02/20,16:08
CHINA PPT INV,中国置业投资,0.163,0.163,0.163,0.135,0.135,-0.028,-17.178,0.13500,0.16800,23175,143250,0.000,0.000,0.380,0.081,2024/02/20,16:08
BAY AREA DEV,湾区发展,1.450,1.440,1.450,1.430,1.430,-0.010,-0.694,1.43000,1.45000,34476,23900,0.000,0.000,2.014,1.260,2024/02/20,16:08
LE SAUNDA,莱尔斯丹,0.400,0.425,0.400,0.400,0.400,-0.025,-5.882,0.38000,0.39500,20800,52000,0.000,0.000,0.430,0.293,2024/02/20,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.160,2.150,2.200,2.150,2.170,0.020,0.930,2.15000,2.17000,1833815,844000,0.000,0.000,4.263,2.010,2024/02/20,16:08
CN CULTURE GP,中国国家文化产业,0.152,0.137,0.194,0.152,0.166,0.029,21.168,0.16600,0.19400,35220,195050,0.000,0.000,0.850,0.130,2024/02/20,16:08
L & M CHEMICAL,理文化工,2.790,2.790,2.790,2.790,2.790,0.000,0.000,2.78000,2.85000,66960,24000,0.000,0.000,6.063,2.670,2024/02/20,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05300,0.06300,0,0,0.000,0.000,0.115,0.051,2024/02/20,16:08
SFSY ENERGY,水发兴业能源,0.320,0.315,0.325,0.305,0.325,0.010,3.175,0.31000,0.32500,23770,77000,0.000,0.000,0.980,0.280,2024/02/20,16:08
SKYWORTH GROUP,创维集团,2.530,2.570,2.620,2.530,2.580,0.010,0.389,2.58000,2.59000,3858893,1498116,0.000,0.000,4.625,2.360,2024/02/20,16:08
PICO FAR EAST,PICO FAR EAST,1.660,1.680,1.730,1.660,1.700,0.020,1.190,1.70000,1.73000,1636480,960000,0.000,0.000,1.730,1.232,2024/02/20,16:08
AIR CHINA,中国国航,4.280,4.280,4.380,4.220,4.300,0.020,0.467,4.30000,4.31000,51979537,12089804,0.000,0.000,7.940,4.040,2024/02/20,16:08
HOPSON DEV HOLD,合生创展集团,3.810,3.820,3.820,3.750,3.800,-0.020,-0.524,3.78000,3.80000,2122902,561600,0.000,0.000,6.773,3.480,2024/02/20,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,3055,305000,0.000,0.000,0.035,0.010,2024/02/20,16:08
SUMMI,森美控股,0.084,0.080,0.088,0.079,0.088,0.008,10.000,0.07900,0.08800,79296,952000,0.000,0.000,0.500,0.054,2024/02/20,16:08
SOLARGIGA,阳光能源,0.147,0.147,0.147,0.145,0.146,-0.001,-0.680,0.14600,0.14700,45977,315000,0.000,0.000,0.295,0.138,2024/02/20,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/20,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.21600,0.23400,0,0,0.000,0.000,0.481,0.218,2024/02/20,16:08
TALENT PPT GP,新天地产集团,0.113,0.115,0.113,0.113,0.113,-0.002,-1.739,0.11300,0.11300,18570,165000,0.000,0.000,0.460,0.113,2024/02/20,16:08
CHINA UNICOM,中国联通,5.570,5.520,5.680,5.510,5.550,0.030,0.543,5.55000,5.56000,226869667,40640270,0.000,0.000,6.191,4.450,2024/02/20,16:08
ZTE,中兴通讯,15.000,14.940,15.040,14.640,14.800,-0.140,-0.937,14.80000,14.82000,45723823,3099936,0.000,0.000,32.300,13.320,2024/02/20,16:08
ETERNITY INV,永恒策略,0.000,0.048,0.000,0.000,0.050,0.002,4.167,0.05000,0.05400,0,0,0.000,0.000,0.120,0.035,2024/02/20,16:08
PERFECTECH INTL,PERFECTECH INTL,1.020,1.020,1.060,1.020,1.060,0.040,3.922,0.97000,1.07000,35340,34000,0.000,0.000,1.700,0.700,2024/02/20,16:08

ZHONG JI LS,中基长寿科学,0.000,0.108,0.000,0.000,0.114,0.006,5.556,0.11400,0.12200,1190,10000,0.000,0.000,0.600,0.108,2024/02/20,16:08
UBA INVESTMENTS,开明投资,0.021,0.020,0.025,0.021,0.024,0.004,20.000,0.02200,0.02400,3602,170000,0.000,0.000,0.043,0.017,2024/02/20,16:08
CHINA RAREEARTH,中国稀土,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,329980,1084000,0.000,0.000,0.570,0.270,2024/02/20,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.130,2024/02/20,16:08
AUTOMATED SYS,自动系统,0.660,0.680,0.670,0.660,0.670,-0.010,-1.471,0.67000,0.68000,11920,18000,0.000,0.000,0.819,0.610,2024/02/20,16:08
CHINA LIT,阅文集团,24.050,23.700,26.000,23.850,25.450,1.750,7.384,25.40000,25.45000,226998625,9013299,0.000,0.000,45.750,20.400,2024/02/20,16:08
CKLIFE SCIENCES,长江生命科技,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,775225,1467070,0.000,0.000,0.822,0.495,2024/02/20,16:08
IMPERIUM TEC GP,帝国科技集团,4.900,4.990,4.990,4.900,4.990,0.000,0.000,4.50000,5.00000,395755,79500,0.000,0.000,6.700,3.800,2024/02/20,16:08
NETDRAGON,网龙,11.400,11.400,11.500,11.240,11.440,0.040,0.351,11.44000,11.46000,5072062,444500,0.000,0.000,18.371,10.200,2024/02/20,16:08
TONGCHENGTRAVEL,同程旅行,17.580,17.580,17.860,17.100,17.780,0.200,1.138,17.76000,17.78000,86372472,4912199,0.000,0.000,19.300,13.120,2024/02/20,16:08
LING YUI,凌锐控股,0.095,0.105,0.096,0.095,0.096,-0.009,-8.571,0.09600,0.10500,5710,60000,0.000,0.000,0.165,0.088,2024/02/20,16:08

CHINA TOWER,中国铁塔,0.920,0.920,0.970,0.910,0.960,0.040,4.348,0.95000,0.96000,434129508,459025401,0.000,0.000,0.981,0.710,2024/02/20,16:08
ARTINI HLDG,雅天妮集团,0.600,0.610,0.630,0.600,0.620,0.010,1.639,0.61000,0.63000,314860,518000,0.000,0.000,0.900,0.045,2024/02/20,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.00000,0,0,0.000,0.000,0.400,0.150,2024/02/20,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.110,1.710,2024/02/20,16:08
CEOVU,中电光谷,0.370,0.370,0.370,0.350,0.350,-0.020,-5.405,0.35000,0.35500,233220,664000,0.000,0.000,0.470,0.250,2024/02/20,16:08
IGG,IGG,3.860,3.860,3.930,3.810,3.850,-0.010,-0.259,3.85000,3.86000,7640808,1978718,0.000,0.000,6.860,2.190,2024/02/20,16:08
A8 NEW MEDIA,Ａ８新媒体,0.146,0.138,0.180,0.146,0.170,0.032,23.188,0.16400,0.17000,1737452,10274000,0.000,0.000,0.290,0.118,2024/02/20,16:08
CHINA E-WALLET,中国钱包,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.05000,0,0,0.000,0.000,0.118,0.036,2024/02/20,16:08

PINESTONE,鼎石资本,0.176,0.175,0.176,0.176,0.176,0.001,0.571,0.17500,0.18600,880,5000,0.000,0.000,0.368,0.084,2024/02/20,16:08
VALUE PARTNERS,惠理集团,1.770,1.740,1.770,1.710,1.760,0.020,1.149,1.75000,1.76000,1381255,789000,0.000,0.000,2.446,1.640,2024/02/20,16:08
SIICENVIRONMENT,上海实业环境,1.180,1.180,1.210,1.170,1.200,0.020,1.695,1.19000,1.21000,1205580,1008000,0.000,0.000,1.346,0.990,2024/02/20,16:08
GLOBAL BIO-CHEM,大成生化科技,0.095,0.090,0.098,0.092,0.093,0.003,3.333,0.09300,0.09800,412816,4270000,0.000,0.000,0.161,0.045,2024/02/20,16:08
CH CASTSON 81,中国铸晨８１,0.330,0.330,0.340,0.310,0.310,-0.020,-6.061,0.30000,0.30500,25200,78000,0.000,0.000,1.430,0.270,2024/02/20,16:08
XINHUA WINSHARE,新华文轩,6.760,6.740,7.100,6.760,6.980,0.240,3.561,6.98000,7.02000,6513630,937000,0.000,0.000,7.100,5.287,2024/02/20,16:08
SWSI,西证国际证券,0.020,0.022,0.022,0.020,0.022,0.000,0.000,0.02200,0.02300,8958,444000,0.000,0.000,0.045,0.010,2024/02/20,16:08
SHIMAO GROUP,世茂集团,0.465,0.460,0.490,0.450,0.480,0.020,4.348,0.48000,0.48500,5992582,12688500,0.000,0.000,2.110,0.410,2024/02/20,16:08
JINGKELONG,北京京客隆,0.450,0.460,0.475,0.450,0.475,0.015,3.261,0.47500,0.50000,71700,151000,0.000,0.000,0.750,0.410,2024/02/20,16:08
CHI SILVER GP,中国白银集团,0.100,0.100,0.103,0.100,0.101,0.001,1.000,0.09900,0.10100,121380,1206000,0.000,0.000,0.520,0.092,2024/02/20,16:08
CHINA JINMAO,中国金茂,0.640,0.640,0.650,0.610,0.630,-0.010,-1.563,0.62000,0.63000,25076260,40196000,0.000,0.000,1.746,0.550,2024/02/20,16:08
HI SUN TECH,高阳科技,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.840,0.450,2024/02/20,16:08
TIANNENG POWER,天能动力,6.210,6.220,6.330,6.100,6.280,0.060,0.965,6.28000,6.30000,7093660,1139000,0.000,0.000,10.525,5.610,2024/02/20,16:08
VC HOLDINGS,汇盈控股,0.113,0.119,0.120,0.113,0.119,0.000,0.000,0.11200,0.11900,116444,1008000,0.000,0.000,0.247,0.101,2024/02/20,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.35000,0,0,0.000,0.000,0.540,0.300,2024/02/20,16:08
NWDS CHINA,新世界百货中国,0.355,0.370,0.365,0.350,0.365,-0.005,-1.351,0.35500,0.36500,2855,8000,0.000,0.000,1.040,0.345,2024/02/20,16:08
TIANGONG INT'L,天工国际,1.600,1.600,1.650,1.580,1.630,0.030,1.875,1.63000,1.64000,4170900,2588000,0.000,0.000,3.062,1.480,2024/02/20,16:08
KO YO GROUP,玖源集团,0.118,0.118,0.119,0.110,0.111,-0.007,-5.932,0.11100,0.11800,145760,1272000,0.000,0.000,0.165,0.059,2024/02/20,16:08
DYNASTY WINES,王朝酒业,0.295,0.300,0.295,0.290,0.300,0.000,0.000,0.28000,0.32500,30840,106000,0.000,0.000,0.435,0.165,2024/02/20,16:08
SHENGUAN HLDGS,神冠控股,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.27000,0.28000,0,0,0.000,0.000,0.337,0.240,2024/02/20,16:08
CSC DEVELOPMENT,中国建筑兴业,1.920,1.890,1.940,1.880,1.940,0.050,2.646,1.94000,1.95000,546680,286000,0.000,0.000,2.954,1.800,2024/02/20,16:08
CR ASIA,利亚零售,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.882,0.630,2024/02/20,16:08
CENTRAL CHINA,建业地产,0.083,0.082,0.086,0.083,0.086,0.004,4.878,0.08600,0.08700,27984,332000,0.000,0.000,0.420,0.072,2024/02/20,16:08
ALLTRONICS,华讯,0.560,0.520,0.560,0.550,0.550,0.030,5.769,0.50000,0.59000,17800,32000,0.000,0.000,0.970,0.388,2024/02/20,16:08
KANGDA FOOD,康大食品,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.500,0.120,2024/02/20,16:08
CHINA RES POWER,华润电力,16.100,16.000,16.740,15.960,16.660,0.660,4.125,16.60000,16.66000,316258803,19111736,0.000,0.000,17.780,13.546,2024/02/20,16:08
CARPENTER TAN,谭木匠,5.020,5.030,5.050,5.020,5.050,0.020,0.398,5.03000,5.14000,123270,24500,0.000,0.000,5.290,2.947,2024/02/20,16:08
EVA HOLDINGS,亿和控股,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,980460,1480000,0.000,0.000,1.157,0.640,2024/02/20,16:08
CHINA EDU GROUP,中教控股,4.090,4.090,4.100,4.030,4.080,-0.010,-0.244,4.08000,4.10000,9004910,2218000,0.000,0.000,9.547,3.510,2024/02/20,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15100,0.16200,0,0,0.000,0.000,0.235,0.141,2024/02/20,16:08
CASSAVA RES,木薯资源,0.000,0.121,0.000,0.000,0.142,0.021,17.355,0.12000,0.14400,0,0,0.000,0.000,0.300,0.114,2024/02/20,16:08
LEOCH INT'L,理士国际,1.150,1.140,1.190,1.150,1.170,0.030,2.632,1.17000,1.20000,46640,40000,0.000,0.000,2.056,0.951,2024/02/20,16:08
GREATIME INTL,广泰国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.880,0.365,2024/02/20,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.092,0.010,2024/02/20,16:08
MINGFA GROUP,明发集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.24300,0.36000,0,0,0.000,0.000,0.425,0.161,2024/02/20,16:08
MAOYE INT'L,茂业国际,0.000,0.181,0.000,0.000,0.180,-0.001,-0.552,0.16600,0.18000,0,0,0.000,0.000,0.245,0.150,2024/02/20,16:08

SHENG YUAN HLDG,盛源控股,0.305,0.275,0.305,0.250,0.265,-0.010,-3.636,0.25000,0.30000,8200,30000,0.000,0.000,0.480,0.151,2024/02/20,16:08
STRONG PETRO,海峡石油化工,0.220,0.180,0.231,0.220,0.223,0.043,23.889,0.18500,0.22300,16602,72000,0.000,0.000,0.310,0.070,2024/02/20,16:08
MICROPORT,微创医疗,6.710,6.710,7.750,6.640,7.730,1.020,15.201,7.72000,7.73000,198814518,26680713,0.000,0.000,23.750,5.410,2024/02/20,16:08
WILLAS-ARRAY,威雅利,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.10000,3.16000,0,0,0.000,0.000,4.870,1.520,2024/02/20,16:08
CHINA WATER,中国水务,4.640,4.590,4.780,4.570,4.750,0.160,3.486,4.74000,4.75000,25317034,5376996,0.000,0.000,6.997,3.647,2024/02/20,16:08
VSTECS,伟仕佳杰,4.320,4.320,4.350,4.250,4.320,0.000,0.000,4.30000,4.32000,20366390,4722000,0.000,0.000,4.665,3.660,2024/02/20,16:08
PETROCHINA,中国石油股份,5.840,5.820,5.930,5.800,5.900,0.080,1.375,5.90000,5.91000,869674357,147684202,0.000,0.000,6.020,3.703,2024/02/20,16:08
EXTRAWELL PHAR,精优药业,0.032,0.030,0.042,0.032,0.041,0.011,36.667,0.03600,0.04100,380170,10220000,0.000,0.000,0.083,0.028,2024/02/20,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11200,0.00000,0,0,0.000,0.000,0.270,0.128,2024/02/20,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.560,0.540,0.580,0.530,0.550,0.010,1.852,0.54000,0.58000,207994,376600,0.000,0.000,3.620,0.480,2024/02/20,16:08
DC HOLDINGS,神州控股,2.430,2.430,2.500,2.420,2.490,0.060,2.469,2.49000,2.50000,6974242,2828000,0.000,0.000,4.025,2.000,2024/02/20,16:08
VISION VALUES,远见控股,0.043,0.043,0.049,0.035,0.039,-0.004,-9.302,0.03200,0.04000,115260,2900000,0.000,0.000,0.127,0.017,2024/02/20,16:08
OSL GROUP,ＯＳＬ集团,8.850,8.900,8.850,8.450,8.700,-0.200,-2.247,8.69000,8.70000,7931646,922116,0.000,0.000,13.200,1.500,2024/02/20,16:08
WING LEE PPT,永利地产发展,0.180,0.200,0.180,0.180,0.180,-0.020,-10.000,0.18000,0.20000,12240,68000,0.000,0.000,0.410,0.165,2024/02/20,16:08
JIANDE INT'L,建德国际控股,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02400,0.02500,775088,30960000,0.000,0.000,0.090,0.020,2024/02/20,16:08
CHINA QINFA,中国秦发,0.510,0.500,0.510,0.475,0.485,-0.015,-3.000,0.48000,0.48500,4123690,8286000,0.000,0.000,0.510,0.165,2024/02/20,16:08
CMS,康哲药业,11.820,11.820,12.300,11.720,12.260,0.440,3.723,12.20000,12.26000,60410278,4981852,0.000,0.000,15.860,10.402,2024/02/20,16:08
XINYI GLASS,信义玻璃,6.880,6.880,7.150,6.840,7.080,0.200,2.907,7.07000,7.08000,61203240,8727041,0.000,0.000,16.314,6.010,2024/02/20,16:08
PLAYMATES TOYS,彩星玩具,0.730,0.720,0.740,0.720,0.730,0.010,1.389,0.72000,0.74000,440625,603750,0.000,0.000,0.934,0.517,2024/02/20,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06000,0.07600,0,0,0.000,0.000,0.099,0.045,2024/02/20,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/20,16:08
SHIMAO SERVICES,世茂服务,1.020,1.000,1.030,0.990,1.010,0.010,1.000,1.01000,1.02000,6724900,6653000,0.000,0.000,2.700,0.790,2024/02/20,16:08
BAIYUNSHAN PH,白云山,20.300,20.050,20.450,19.940,20.100,0.050,0.249,20.10000,20.25000,16829000,832000,0.000,0.000,26.803,18.600,2024/02/20,16:08
CHINA FIN INV,中国金控,2.550,2.450,2.640,2.410,2.640,0.190,7.755,2.46000,2.66000,537790,208148,0.000,0.000,6.000,2.100,2024/02/20,16:08
KAISA HEALTH,佳兆业健康,0.023,0.027,0.024,0.023,0.024,-0.003,-11.111,0.02400,0.02700,3320,140000,0.000,0.000,0.080,0.019,2024/02/20,16:08
SOUNDWILL HOLD,金朝阳集团,6.330,6.330,6.450,6.330,6.450,0.120,1.896,6.33000,6.45000,35385,5500,0.000,0.000,7.350,5.400,2024/02/20,16:08
SJM HOLDINGS,澳博控股,2.520,2.520,2.540,2.460,2.490,-0.030,-1.190,2.48000,2.49000,13644876,5500613,0.000,0.000,4.260,2.150,2024/02/20,16:08
ZHONGSHENG HLDG,中升控股,13.180,13.200,13.340,12.820,13.280,0.080,0.606,13.28000,13.30000,59771030,4575346,0.000,0.000,41.671,12.820,2024/02/20,16:08
TIANJIN DEV,天津发展,1.480,1.470,1.490,1.470,1.470,0.000,0.000,1.46000,1.47000,501860,340000,0.000,0.000,1.664,1.380,2024/02/20,16:08
CNOOC,中国海洋石油,15.180,15.080,15.700,15.140,15.580,0.500,3.316,15.58000,15.60000,2050737893,131816035,0.000,0.000,15.700,9.853,2024/02/20,16:08
CIFI HOLD GP,旭辉控股集团,0.270,0.265,0.290,0.265,0.285,0.020,7.547,0.28000,0.28500,18550451,66011680,0.000,0.000,1.160,0.190,2024/02/20,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.182,0.178,0.182,0.175,0.178,0.000,0.000,0.17600,0.17800,180170,1010000,0.000,0.000,0.201,0.141,2024/02/20,16:08
BISON FINANCE,贝森金融,0.047,0.050,0.047,0.047,0.048,-0.002,-4.000,0.04800,0.05700,282,6000,0.000,0.000,0.134,0.033,2024/02/20,16:08
DATRONIX HOLD,连达科技控股,0.315,0.325,0.315,0.310,0.310,-0.015,-4.615,0.31000,0.35000,40700,130000,0.000,0.000,0.460,0.300,2024/02/20,16:08

CHINAVTM MINING,中国铁钛,0.052,0.052,0.052,0.050,0.050,-0.002,-3.846,0.05000,0.05200,3136,61000,0.000,0.000,0.097,0.046,2024/02/20,16:08
MAN YUE TECH,万裕科技,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.32500,0.33500,2680,8000,0.000,0.000,0.700,0.315,2024/02/20,16:08
DONGJIANG ENV,东江环保,1.600,1.600,1.610,1.580,1.610,0.010,0.625,1.58000,1.61000,24476,15400,0.000,0.000,2.960,1.500,2024/02/20,16:08
HANISON,兴胜创建,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.71000,28400,40000,0.000,0.000,1.126,0.620,2024/02/20,16:08
WAI YUEN TONG,位元堂,0.410,0.415,0.420,0.410,0.420,0.005,1.205,0.40000,0.42000,168945,407288,0.000,0.000,0.460,0.320,2024/02/20,16:08
MULTIFIELD INTL,万事昌国际,0.800,0.770,0.800,0.800,0.800,0.030,3.896,0.73000,0.83000,3200,4000,0.000,0.000,0.952,0.680,2024/02/20,16:08
ZHONG JIA GX,中加国信,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08600,0.00000,76,1000,0.000,0.000,0.350,0.075,2024/02/20,16:08
AEON CREDIT,AEON CREDIT,5.420,5.420,5.450,5.370,5.390,-0.030,-0.554,5.38000,5.39000,625820,116000,0.000,0.000,5.510,4.560,2024/02/20,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/20,16:08
HUANENG POWER,华能国际电力股份,4.150,4.150,4.350,4.150,4.240,0.090,2.169,4.23000,4.24000,215457128,50488657,0.000,0.000,5.280,3.220,2024/02/20,16:08

WALNUT CAP,胡桃资本,0.176,0.176,0.187,0.174,0.187,0.011,6.250,0.17600,0.18800,1219936,6896000,0.000,0.000,0.275,0.075,2024/02/20,16:08
COFCO PACKAGING,中粮包装,6.940,6.960,6.940,6.880,6.910,-0.050,-0.718,6.91000,6.93000,1890130,274000,0.000,0.000,6.980,3.664,2024/02/20,16:08
ELEGANCEOPTICAL,高雅光学,0.103,0.105,0.103,0.100,0.101,-0.004,-3.810,0.10000,0.10800,24240,240000,0.000,0.000,0.460,0.100,2024/02/20,16:08

MING YUAN CLOUD,明源云,2.210,2.190,2.250,2.170,2.230,0.040,1.826,2.22000,2.23000,7558202,3414721,0.000,0.000,6.300,1.880,2024/02/20,16:08
CHINA SANDI,中国三迪,0.074,0.066,0.074,0.064,0.065,-0.001,-1.515,0.06400,0.07200,2067,30800,0.000,0.000,0.196,0.058,2024/02/20,16:08
QIANHAI HEALTH,前海健康,0.000,0.029,0.000,0.000,0.028,-0.001,-3.448,0.02700,0.02800,42,2500,0.000,0.000,0.112,0.000,2024/02/20,16:08
SUGA INT'L,信佳国际,1.230,1.260,1.230,1.230,1.230,-0.030,-2.381,1.23000,1.25000,36900,30000,0.000,0.000,1.386,1.230,2024/02/20,16:08
HARBOUR DIGITAL,港湾数字,0.830,0.870,0.880,0.830,0.880,0.010,1.149,0.80000,0.88000,45280,51000,0.000,0.000,1.010,0.350,2024/02/20,16:08
CONCH CEMENT,海螺水泥,16.200,16.180,16.720,16.120,16.600,0.420,2.596,16.60000,16.62000,86903258,5267300,0.000,0.000,29.281,15.180,2024/02/20,16:08
DAOHE GLOBAL,道和环球,0.000,0.126,0.000,0.000,0.124,-0.002,-1.587,0.11000,0.12400,0,0,0.000,0.000,0.215,0.053,2024/02/20,16:08
CHINA LONGYUAN,龙源电力,4.850,4.840,5.130,4.850,5.100,0.260,5.372,5.09000,5.10000,170902290,34213690,0.000,0.000,10.735,4.370,2024/02/20,16:08
STATE EN ASSETS,国能国际资产,0.590,0.590,0.640,0.550,0.620,0.030,5.085,0.62000,0.63000,30170479,53362400,0.000,0.000,0.640,0.550,2024/02/20,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10400,0,0,0.000,0.000,0.175,0.075,2024/02/20,16:08
HISENSE HA,海信家电,19.500,19.720,20.800,19.420,20.800,1.080,5.477,20.70000,20.80000,14758575,726000,0.000,0.000,22.800,10.152,2024/02/20,16:08
ANXIANYUAN CH,安贤园中国,0.154,0.154,0.156,0.154,0.155,0.001,0.649,0.15400,0.15500,278100,1800000,0.000,0.000,0.187,0.116,2024/02/20,16:08
IWS,综合环保集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.079,0.026,2024/02/20,16:08
