名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IRICO NEWENERGY,彩虹新能源,9.530,9.530,9.840,9.530,9.840,0.310,3.253,9.68000,9.85000,830910,85600,0.000,0.000,24.200,6.680,2022/12/08,16:08
KUANGCHI,光启科学,0.130,0.135,0.143,0.130,0.140,0.005,3.704,0.13300,0.14000,174022,1232000,0.000,0.000,0.225,0.091,2022/12/08,16:08
DAH SING,大新金融,17.660,17.700,17.920,17.660,17.820,0.120,0.678,17.82000,17.86000,2628258,147725,0.000,0.000,26.822,15.200,2022/12/08,16:08
DOMAINE POWER,域能控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,0.00000,0,0,0.000,0.000,1.930,0.960,2022/12/08,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04000,0.04300,0,0,0.000,0.000,0.079,0.029,2022/12/08,16:08

HUNG HING PRINT,鸿兴印刷集团,1.000,0.990,1.010,0.980,1.010,0.020,2.020,0.98000,1.01000,59980,60000,0.000,0.000,1.207,0.950,2022/12/08,16:08
GCL NEWENERGY,协鑫新能源,1.030,1.030,1.100,1.020,1.060,0.030,2.913,1.05000,1.06000,12561698,12003902,0.000,0.000,5.600,0.580,2022/12/08,16:08
TIANDA PHARMA,天大药业,0.203,0.200,0.203,0.200,0.203,0.003,1.500,0.20000,0.20300,35398,176000,0.000,0.000,0.347,0.150,2022/12/08,16:08
NEW CITY DEV,新城市建设发展,1.730,1.750,1.730,1.330,1.340,-0.410,-23.429,1.34000,2.80000,11164,7200,0.000,0.000,5.300,0.660,2022/12/08,16:08
TRISTATE HOLD,联亚集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.77000,0,0,0.000,0.000,1.000,0.540,2022/12/08,16:08
LEGEND UPSTAR,鋑联控股,0.091,0.091,0.091,0.086,0.089,-0.002,-2.198,0.08900,0.09900,34120,380000,0.000,0.000,0.149,0.086,2022/12/08,16:08
SIHUAN PHARM,四环医药,0.880,0.870,0.920,0.880,0.910,0.040,4.598,0.91000,0.92000,35338600,39037400,0.000,0.000,1.693,0.650,2022/12/08,16:08

C OVS NUOXIN,中国海外诺信,0.320,0.315,0.320,0.285,0.315,0.000,0.000,0.28500,0.32000,131280,412000,0.000,0.000,0.620,0.255,2022/12/08,16:08
FUTONG TECH,富通科技,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.27000,0.32500,0,0,0.000,0.000,0.770,0.250,2022/12/08,16:08
UNITEDENERGY GP,联合能源集团,0.710,0.700,0.720,0.700,0.700,0.000,0.000,0.70000,0.71000,2982059,4229113,0.000,0.000,1.320,0.436,2022/12/08,16:08
GAPACK,纷美包装,1.570,1.590,1.670,1.490,1.630,0.040,2.516,1.63000,1.64000,4821113,3079925,0.000,0.000,3.260,1.010,2022/12/08,16:08
SILKWAVE INC,中播数据,0.530,0.530,0.550,0.520,0.550,0.020,3.774,0.54000,0.55000,820371,1528100,0.000,0.000,1.220,0.270,2022/12/08,16:08
NEW SILKROAD,新丝路文旅,0.118,0.110,0.120,0.118,0.120,0.010,9.091,0.11100,0.12000,11880,100000,0.000,0.000,0.330,0.072,2022/12/08,16:08
ACESO LIFE SCI,信铭生命科技,0.128,0.132,0.128,0.128,0.128,-0.004,-3.030,0.10400,0.13000,64512,504000,0.000,0.000,0.200,0.042,2022/12/08,16:08
CENTRAL DEV H,中发展控股,0.640,0.580,0.650,0.640,0.630,0.050,8.621,0.52000,0.63000,64500,100000,0.000,0.000,1.070,0.500,2022/12/08,16:08
EV DYNAMICS,科轩动力控股,0.038,0.037,0.040,0.038,0.038,0.001,2.703,0.03700,0.03800,378180,9860000,0.000,0.000,0.103,0.028,2022/12/08,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
HKR INT'L,香港兴业国际,2.260,2.260,2.350,2.210,2.320,0.060,2.655,2.25000,2.31000,612720,265600,0.000,0.000,3.101,1.910,2022/12/08,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.320,0.151,2022/12/08,16:08
BAUHAUS INT'L,包浩斯国际,0.590,0.550,0.590,0.540,0.570,0.020,3.636,0.56000,0.57000,80460,142000,0.000,0.000,0.808,0.388,2022/12/08,16:08
FORGAME,云游控股,0.780,0.800,0.880,0.760,0.790,-0.010,-1.250,0.78000,0.79000,157485,202500,0.000,0.000,1.320,0.610,2022/12/08,16:08
CHINASINOSTAR,中国华星,0.300,0.295,0.300,0.265,0.300,0.005,1.695,0.25500,0.30000,371300,1240000,0.000,0.000,0.600,0.265,2022/12/08,16:08
RUSAL,俄铝,4.050,4.100,4.180,4.040,4.180,0.080,1.951,4.11000,4.18000,4686240,1137000,0.000,0.000,8.775,2.833,2022/12/08,16:08
SUCCESSUNIVERSE,实德环球,0.150,0.155,0.150,0.145,0.152,-0.003,-1.935,0.15200,0.16000,40044,272000,0.000,0.000,0.165,0.072,2022/12/08,16:08
LAI SUN DEV,丽新发展,1.660,1.650,1.670,1.650,1.660,0.010,0.606,1.65000,1.67000,295643,178256,0.000,0.000,4.669,1.580,2022/12/08,16:08
DONGFENG GROUP,东风集团股份,4.680,4.640,4.710,4.620,4.660,0.020,0.431,4.66000,4.67000,27629689,5934962,0.000,0.000,7.059,3.530,2022/12/08,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.056,0.020,2022/12/08,16:08
GOME RETAIL,国美零售,0.164,0.161,0.167,0.156,0.159,-0.002,-1.242,0.15800,0.15900,383351430,2373874000,0.000,0.000,0.740,0.116,2022/12/08,16:08
PALADIN,PALADIN,0.100,0.100,0.102,0.100,0.100,0.000,0.000,0.09000,0.10300,13100,130000,0.000,0.000,0.148,0.090,2022/12/08,16:08
KASEN,卡森国际,0.460,0.455,0.480,0.460,0.475,0.020,4.396,0.43500,0.47500,61120,128000,0.000,0.000,0.810,0.300,2022/12/08,16:08
CSI PROPERTIES,资本策略地产,0.128,0.130,0.133,0.127,0.131,0.001,0.769,0.13100,0.13300,4413100,34410000,0.000,0.000,0.249,0.127,2022/12/08,16:08
BLUE RIVER HLDG,蓝河控股,0.830,0.820,0.840,0.800,0.810,-0.010,-1.220,0.80000,0.81000,1002788,1221833,0.000,0.000,0.840,0.090,2022/12/08,16:08
QINGDAO HLDGS,青岛控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.14300,0.18600,0,0,0.000,0.000,0.320,0.138,2022/12/08,16:08
FRONTIER SER,先丰服务集团,0.350,0.350,0.365,0.315,0.335,-0.015,-4.286,0.32000,0.33500,58005,166000,0.000,0.000,0.850,0.250,2022/12/08,16:08
LANSEN PHARMA,朗生医药,1.450,1.410,1.480,1.450,1.470,0.060,4.255,1.45000,1.47000,235480,160000,0.000,0.000,1.640,1.450,2022/12/08,16:08
XINGYE ALLOY,兴业合金,0.000,1.020,0.000,0.000,1.030,0.010,0.980,1.03000,1.15000,0,0,0.000,0.000,1.230,0.960,2022/12/08,16:08
CHINA FOODS,中国食品,2.740,2.780,2.790,2.700,2.790,0.010,0.360,2.73000,2.79000,2645440,967412,0.000,0.000,3.519,1.970,2022/12/08,16:08
DINGYI GP INV,鼎亿集团投资,0.050,0.050,0.051,0.050,0.050,0.000,0.000,0.04900,0.05000,11300,225000,0.000,0.000,0.120,0.040,2022/12/08,16:08
SUNSHINE,世纪阳光,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,190,15000,0.000,0.000,0.054,0.012,2022/12/08,16:08
CASH FIN SER GP,时富金融服务集团,0.420,0.380,0.450,0.385,0.450,0.070,18.421,0.39500,0.52000,98394,232200,0.000,0.000,0.900,0.213,2022/12/08,16:08
TVB,电视广播,3.840,3.700,3.840,3.640,3.780,0.080,2.162,3.72000,3.78000,569195,152902,0.000,0.000,5.740,2.650,2022/12/08,16:08
GRAND PHARMA,远大医药,4.270,4.270,4.560,4.230,4.550,0.280,6.557,4.54000,4.55000,32954901,7367998,0.000,0.000,6.465,3.280,2022/12/08,16:08
CONTINENTAL H,恒和集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.419,0.228,2022/12/08,16:08
CHINASILVER TEC,中华银科技,0.158,0.158,0.167,0.158,0.167,0.009,5.696,0.13100,0.16700,71840,448000,0.000,0.000,0.390,0.158,2022/12/08,16:08
COSCO SHIP INTL,中远海运国际,2.630,2.640,2.650,2.600,2.620,-0.020,-0.758,2.60000,2.62000,1070760,410000,0.000,0.000,2.800,1.995,2022/12/08,16:08
TUNGTEX (HOLD),同得仕（集团）,0.249,0.240,0.249,0.244,0.244,0.004,1.667,0.24400,0.25000,80042,328000,0.000,0.000,0.373,0.201,2022/12/08,16:08
APPLIED DEV,实力建业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.10800,0,0,0.000,0.000,0.139,0.072,2022/12/08,16:08
XIABUXIABU,呷哺呷哺,7.720,7.370,8.170,7.500,8.020,0.650,8.820,8.02000,8.04000,190040573,24001000,0.000,0.000,9.200,2.797,2022/12/08,16:08
CWT INT'L,CWT INT'L,0.060,0.061,0.061,0.060,0.060,-0.001,-1.639,0.06000,0.06300,62530,1040000,0.000,0.000,0.100,0.049,2022/12/08,16:08
ASMPT,ASMPT,54.950,54.350,55.900,54.350,55.250,0.900,1.656,55.25000,55.30000,42855767,776496,0.000,0.000,84.371,41.600,2022/12/08,16:08
GW TERROIR,长城天下,0.043,0.043,0.043,0.043,0.043,0.000,0.000,0.04300,0.04400,2150,50000,0.000,0.000,0.100,0.042,2022/12/08,16:08
GUANGSHEN RAIL,广深铁路股份,1.390,1.390,1.420,1.360,1.410,0.020,1.439,1.40000,1.41000,12433250,8971000,0.000,0.000,1.510,1.010,2022/12/08,16:08
LISI GP HOLD,利时集团控股,0.032,0.032,0.036,0.032,0.035,0.003,9.375,0.03400,0.03500,1630840,50040000,0.000,0.000,0.089,0.015,2022/12/08,16:08
RUIFENG RENEW,瑞风新能源,0.062,0.056,0.062,0.056,0.058,0.002,3.571,0.05800,0.06200,50556,840000,0.000,0.000,0.200,0.054,2022/12/08,16:08
KINGDOM HOLDING,金达控股,1.450,1.380,1.450,1.380,1.450,0.070,5.072,1.38000,1.45000,63760,46000,0.000,0.000,1.510,0.970,2022/12/08,16:08
SIS INT'L,SIS INT'L,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.32000,1.49000,0,0,0.000,0.000,2.372,1.300,2022/12/08,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.140,2022/12/08,16:08
SAMSON HOLDING,顺诚,0.300,0.325,0.315,0.300,0.315,-0.010,-3.077,0.29500,0.31500,48690,157000,0.000,0.000,0.473,0.210,2022/12/08,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,1.004,0.630,2022/12/08,16:08
GOLDLION HOLD,金利来集团,1.320,1.290,1.320,1.280,1.320,0.030,2.326,1.28000,1.32000,166320,127000,0.000,0.000,1.556,1.120,2022/12/08,16:08
GEMDALE PPT,金地商置,0.620,0.600,0.620,0.600,0.620,0.020,3.333,0.61000,0.62000,2563560,4152000,0.000,0.000,0.887,0.420,2022/12/08,16:08
TRADELINK,贸易通,0.800,0.800,0.840,0.800,0.830,0.030,3.750,0.82000,0.83000,281900,344000,0.000,0.000,1.157,0.700,2022/12/08,16:08
AJISEN (CHINA),味千（中国）,0.810,0.780,0.830,0.790,0.800,0.020,2.564,0.80000,0.83000,617640,769000,0.000,0.000,1.274,0.580,2022/12/08,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.225,0.147,2022/12/08,16:08
TFG INTL GP,富元国际集团,0.188,0.187,0.188,0.188,0.188,0.001,0.535,0.00000,0.18800,97760,520000,0.000,0.000,0.199,0.067,2022/12/08,16:08
PACIFIC ONLINE,太平洋网络,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.78000,0.82000,42780,55000,0.000,0.000,1.311,0.770,2022/12/08,16:08
DAIDO GROUP,大同集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14800,0.18000,0,0,0.000,0.000,0.300,0.140,2022/12/08,16:08
FUFENG GROUP,阜丰集团,4.970,4.980,5.120,4.960,5.050,0.070,1.406,5.04000,5.05000,23442982,4646000,0.000,0.000,5.260,2.156,2022/12/08,16:08
DIGITAL DOMAIN,数字王国,0.310,0.310,0.370,0.310,0.365,0.055,17.742,0.36000,0.36500,1293765,3704000,0.000,0.000,1.060,0.260,2022/12/08,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.640,6.610,6.760,6.610,6.760,0.150,2.269,6.73000,6.76000,9127983,1361999,0.000,0.000,7.732,5.500,2022/12/08,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.15800,0.20800,0,0,0.000,0.000,0.550,0.168,2022/12/08,16:08
YUE YUEN IND,裕元集团,10.220,10.260,11.180,10.220,11.120,0.860,8.382,11.12000,11.14000,21577258,1986607,0.000,0.000,13.537,7.810,2022/12/08,16:08
CHINACOMSERVICE,中国通信服务,2.630,2.620,2.650,2.610,2.650,0.030,1.145,2.65000,2.66000,44658260,16953000,0.000,0.000,4.236,2.160,2022/12/08,16:08
NANJING PANDA,南京熊猫电子股份,3.620,3.700,3.750,3.500,3.700,0.000,0.000,3.68000,3.70000,5895160,1622000,0.000,0.000,5.187,2.960,2022/12/08,16:08
HANS ENERGY,汉思能源,0.170,0.170,0.170,0.148,0.166,-0.004,-2.353,0.16500,0.17400,59364,350000,0.000,0.000,0.530,0.098,2022/12/08,16:08

PAN ASIA ENVIRO,泛亚环保,0.570,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,4077500,7216000,0.000,0.000,1.020,0.560,2022/12/08,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.15000,1.30000,0,0,0.000,0.000,1.700,0.650,2022/12/08,16:08
LK TECH,力劲科技,7.500,7.410,7.500,7.120,7.210,-0.200,-2.699,7.21000,7.22000,110113406,15182433,0.000,0.000,19.841,6.830,2022/12/08,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,10080,720000,0.000,0.000,0.042,0.012,2022/12/08,16:08
CHU KONG SHIP,珠江船务,0.890,0.870,0.900,0.860,0.880,0.010,1.149,0.88000,0.89000,189560,216000,0.000,0.000,1.254,0.690,2022/12/08,16:08
SH IND URBAN,上实城市开发,0.500,0.500,0.530,0.500,0.520,0.020,4.000,0.52000,0.53000,2975840,5715800,0.000,0.000,0.777,0.410,2022/12/08,16:08
ZMJ,郑煤机,7.850,7.990,8.120,7.850,8.060,0.070,0.876,8.04000,8.06000,6710486,840000,0.000,0.000,12.280,5.823,2022/12/08,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.16500,0.20600,0,0,0.000,0.000,0.315,0.165,2022/12/08,16:08
DAISHOMICROLINE,大昌微线集团,0.088,0.085,0.088,0.088,0.088,0.003,3.529,0.08800,0.10500,14080,160000,0.000,0.000,0.124,0.047,2022/12/08,16:08
SHANDONG MOLONG,山东墨龙,2.630,2.600,3.170,2.630,3.140,0.540,20.769,3.13000,3.14000,49551800,16414400,0.000,0.000,6.210,2.420,2022/12/08,16:08
TRAD CHI MED,中国中药,4.330,3.770,4.820,4.150,4.380,0.610,16.180,4.37000,4.38000,1281763268,291234000,0.000,0.000,6.637,2.620,2022/12/08,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.500,0.240,2022/12/08,16:08
FW HOLDINGS,未来世界控股,3.200,3.280,3.200,2.850,3.020,-0.260,-7.927,2.90000,3.13000,3355332,1133380,0.000,0.000,4.300,0.500,2022/12/08,16:08
TAO HEUNG HLDGS,稻香控股,0.820,0.810,0.830,0.800,0.800,-0.010,-1.235,0.81000,0.84000,75470,91000,0.000,0.000,0.930,0.679,2022/12/08,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2022/12/08,16:08
ENDURANCE RP,寿康集团,0.076,0.077,0.079,0.075,0.079,0.002,2.597,0.07800,0.07900,138660,1820000,0.000,0.000,0.188,0.068,2022/12/08,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.900,5.770,5.940,5.720,5.940,0.170,2.946,5.92000,5.94000,23316640,3952219,0.000,0.000,7.230,4.730,2022/12/08,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08

JNCEC,京能清洁能源,1.680,1.660,1.690,1.650,1.660,0.000,0.000,1.65000,1.66000,5133288,3086000,0.000,0.000,2.598,1.420,2022/12/08,16:08
SUN.KING TECH,赛晶科技,1.800,1.770,1.820,1.690,1.790,0.020,1.130,1.77000,1.79000,7504100,4246000,0.000,0.000,5.590,1.290,2022/12/08,16:08
CHINA ORIENTAL,中国东方集团,1.410,1.390,1.430,1.400,1.420,0.030,2.158,1.41000,1.42000,3146110,2224000,0.000,0.000,2.361,1.060,2022/12/08,16:08
LANDING INTL,蓝鼎国际,0.172,0.167,0.177,0.170,0.177,0.010,5.988,0.17200,0.17700,139572,811200,0.000,0.000,0.255,0.112,2022/12/08,16:08
GWPA HOLDINGS,长城环亚控股,0.223,0.223,0.223,0.223,0.223,0.000,0.000,0.22300,0.22900,111500,500000,0.000,0.000,0.400,0.204,2022/12/08,16:08
IMAGI INT'L,意马国际,0.330,0.360,0.410,0.330,0.340,-0.020,-5.556,0.34000,0.38000,1339280,3384000,0.000,0.000,0.750,0.280,2022/12/08,16:08
CONCH VENTURE,海螺创业,16.400,16.540,16.920,16.400,16.760,0.220,1.330,16.76000,16.80000,28001948,1672451,0.000,0.000,33.652,11.520,2022/12/08,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.910,0.940,0.910,0.930,0.020,2.198,0.92000,0.93000,2580340,2784000,0.000,0.000,1.344,0.710,2022/12/08,16:08
JIANZHONG CONS,建中建设,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.30500,0.42000,0,0,0.000,0.000,1.110,0.270,2022/12/08,16:08
LUK FOOK HOLD,六福集团,20.800,20.300,20.800,19.840,20.250,-0.050,-0.246,20.25000,20.30000,18329116,899580,0.000,0.000,22.471,15.545,2022/12/08,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
BOSSINI INT'L,BOSSINI INT'L,0.510,0.510,0.540,0.490,0.520,0.010,1.961,0.51000,0.52000,4000590,7810000,0.000,0.000,1.110,0.249,2022/12/08,16:08
DREAMEAST,梦东方,1.500,1.500,1.500,1.200,1.300,-0.200,-13.333,1.26000,1.35000,54142,40600,0.000,0.000,2.990,0.600,2022/12/08,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.485,0.480,0.510,0.485,0.510,0.030,6.250,0.49500,0.51000,386600,780000,0.000,0.000,0.550,0.360,2022/12/08,16:08
INSPUR INT'L,浪潮国际,3.860,4.150,4.360,3.860,4.100,-0.050,-1.205,4.10000,4.14000,22916990,5527000,0.000,0.000,5.120,1.400,2022/12/08,16:08
SINOTRANS,中国外运,2.520,2.500,2.590,2.520,2.590,0.090,3.600,2.57000,2.59000,12923815,5022000,0.000,0.000,2.630,1.710,2022/12/08,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.485,0.193,2022/12/08,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/12/08,16:08
REMT,稀镁科技,0.240,0.240,0.240,0.230,0.230,-0.010,-4.167,0.23000,0.28000,19010,80000,0.000,0.000,2.600,0.230,2022/12/08,16:08
JIAHUA STORES H,佳华百货控股,0.062,0.062,0.062,0.051,0.052,-0.010,-16.129,0.05200,0.06400,902,15000,0.000,0.000,0.120,0.038,2022/12/08,16:08
CHINA OIL & GAS,中油燃气,0.300,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.30000,167800,560000,0.000,0.000,0.495,0.242,2022/12/08,16:08
SHENZHEN INVEST,深圳控股,1.270,1.250,1.320,1.240,1.320,0.070,5.600,1.31000,1.32000,17765907,14000006,0.000,0.000,1.809,1.010,2022/12/08,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
FULLSHARE,丰盛控股,0.106,0.104,0.106,0.102,0.104,0.000,0.000,0.10300,0.10400,255757,2477500,0.000,0.000,0.260,0.088,2022/12/08,16:08
HIGH FASHION,达利国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.56000,1.80000,0,0,0.000,0.000,1.750,1.199,2022/12/08,16:08
TIANDE CHEMICAL,天德化工,2.180,2.180,2.220,2.170,2.200,0.020,0.917,2.18000,2.21000,648920,296000,0.000,0.000,2.808,0.870,2022/12/08,16:08
WAI KEE HOLD,WAI KEE HOLD,1.810,1.850,1.900,1.810,1.900,0.050,2.703,1.81000,1.90000,119400,64000,0.000,0.000,3.818,1.350,2022/12/08,16:08
CNE TECH CORP,中国核能科技,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.49000,0.51000,69000,138000,0.000,0.000,1.130,0.395,2022/12/08,16:08
CHINA INV FUND,中国投资基金公司,3.600,3.600,3.610,3.530,3.570,-0.030,-0.833,3.54000,3.59000,2220880,624000,0.000,0.000,5.220,3.010,2022/12/08,16:08
PLANETREE INT'L,梧桐国际,0.470,0.470,0.470,0.470,0.500,0.030,6.383,0.45500,0.52000,11280,24000,0.000,0.000,0.550,0.365,2022/12/08,16:08
EMINENCE ENT,高山企业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.068,2022/12/08,16:08
PALIBURG HOLD,百利保控股,1.730,1.720,1.740,1.710,1.740,0.020,1.163,1.70000,1.74000,82840,48000,0.000,0.000,2.380,1.460,2022/12/08,16:08
PKU RESOURCES,北大资源,0.115,0.112,0.117,0.111,0.114,0.002,1.786,0.11400,0.11600,98562,858000,0.000,0.000,0.460,0.100,2022/12/08,16:08
SOUTH CHINA FIN,南华金融,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.350,0.210,2022/12/08,16:08
DTXS SILK ROAD,大唐西市,0.480,0.480,0.500,0.405,0.500,0.020,4.167,0.48000,0.50000,45662,95600,0.000,0.000,3.660,0.405,2022/12/08,16:08
TAUNG GOLD,坛金矿业,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02300,90660,4080000,0.000,0.000,0.038,0.021,2022/12/08,16:08
OSHIDORI,威华达控股,0.260,0.265,0.295,0.260,0.290,0.025,9.434,0.26000,0.29000,19627,75093,0.000,0.000,0.670,0.239,2022/12/08,16:08
SINOMEDIA,中视金桥,0.700,0.700,0.720,0.680,0.710,0.010,1.429,0.71000,0.76000,90620,131000,0.000,0.000,1.138,0.640,2022/12/08,16:08
PUBLIC FIN HOLD,大众金融控股,2.250,2.250,2.260,2.210,2.240,-0.010,-0.444,2.24000,2.25000,1277580,572000,0.000,0.000,2.607,2.010,2022/12/08,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,14625,1125000,0.000,0.000,0.033,0.013,2022/12/08,16:08
GOME FIN TECH,国美金融科技,0.180,0.193,0.188,0.171,0.185,-0.008,-4.145,0.18500,0.18800,177243,986400,0.000,0.000,0.380,0.171,2022/12/08,16:08
YUE DA INTL,悦达国际控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10500,0.15500,0,0,0.000,0.000,0.320,0.050,2022/12/08,16:08
AMCO UNITED,隽泰控股,0.096,0.100,0.100,0.091,0.095,-0.005,-5.000,0.09300,0.10600,91574,922400,0.000,0.000,0.500,0.091,2022/12/08,16:08
SANY INT'L,三一国际,7.550,7.540,7.750,7.550,7.750,0.210,2.785,7.74000,7.75000,15756934,2058068,0.000,0.000,8.880,6.400,2022/12/08,16:08
CHK OIL,中港石油,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18600,0.19900,0,0,0.000,0.000,0.375,0.188,2022/12/08,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
PLAYMATES,彩星集团,0.580,0.570,0.580,0.560,0.580,0.010,1.754,0.56000,0.59000,31760,56000,0.000,0.000,0.815,0.520,2022/12/08,16:08
KERRY LOG NET,嘉里物流,13.340,13.280,13.960,13.320,13.880,0.600,4.518,13.80000,13.88000,13754782,1000653,0.000,0.000,21.530,11.460,2022/12/08,16:08
LEE KEE,利记,0.185,0.191,0.185,0.185,0.186,-0.005,-2.618,0.18600,0.19800,1110,6000,0.000,0.000,0.292,0.180,2022/12/08,16:08
KIN YAT HOLD,建溢集团,0.610,0.620,0.610,0.520,0.560,-0.060,-9.677,0.56000,0.58000,955500,1730000,0.000,0.000,0.850,0.475,2022/12/08,16:08
SHOUGANG RES,首钢资源,2.560,2.540,2.580,2.470,2.490,-0.050,-1.969,2.48000,2.49000,16333240,6504000,0.000,0.000,3.257,1.730,2022/12/08,16:08
INFINITY DEV,星谦发展,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.890,0.577,2022/12/08,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.425,0.000,0.000,0.415,-0.010,-2.353,0.36000,0.41500,0,0,0.000,0.000,0.510,0.000,2022/12/08,16:08
CARRY WEALTH,恒富控股,0.730,0.730,0.740,0.700,0.740,0.010,1.370,0.73000,0.75000,674500,920000,0.000,0.000,0.990,0.150,2022/12/08,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
CHINA ENV TEC,中国环保科技,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.67000,0.82000,13400,20000,0.000,0.000,1.000,0.320,2022/12/08,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
PRODUCTIVE TECH,普达特科技,1.140,1.110,1.140,1.060,1.070,-0.040,-3.604,1.07000,1.08000,4397680,4062000,0.000,0.000,1.740,0.760,2022/12/08,16:08
