名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
STARLITE HOLD,星光集团,0.360,0.360,0.435,0.360,0.430,0.070,19.444,0.43000,0.43500,11357958,28572400,0.000,0.000,0.435,0.360,2021/11/19,16:08
YAU LEE HOLD,有利集团,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.42000,1.45000,0,0,0.000,0.000,1.480,0.000,2021/11/19,16:08
YIP'S CHEMICAL,叶氏化工集团,4.280,4.280,4.390,4.280,4.360,0.080,1.869,4.34000,4.36000,383260,88000,0.000,0.000,5.570,2.840,2021/11/19,16:08
SOHO CHINA,ＳＯＨＯ中国,1.850,1.860,1.870,1.840,1.850,-0.010,-0.538,1.85000,1.87000,19050203,10272149,0.000,0.000,4.780,1.840,2021/11/19,16:08
LAM SOON (HK),南顺（香港）,15.600,15.700,15.600,15.600,15.600,-0.100,-0.637,14.00000,14.82000,78000,5000,0.000,0.000,16.540,15.600,2021/11/19,16:08
CSFG,山高金融,0.640,0.640,0.700,0.560,0.570,-0.070,-10.938,0.56000,0.57000,21403740,35154000,0.000,0.000,0.880,0.340,2021/11/19,16:08
SC HOLDINGS,南华集团控股,0.084,0.084,0.089,0.084,0.089,0.005,5.952,0.08900,0.09000,14610,167925,0.000,0.000,0.152,0.084,2021/11/19,16:08
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,1.85000,0,0,0.000,0.000,2.800,0.000,2021/11/19,16:08
TSE SUI LUEN,谢瑞麟,1.080,1.080,1.080,1.080,1.060,-0.020,-1.852,1.03000,1.07000,12960,12000,0.000,0.000,1.420,1.080,2021/11/19,16:08
FOUNDER HOLD,方正控股,0.890,0.890,0.910,0.880,0.900,0.010,1.124,0.90000,0.91000,164920,184000,0.000,0.000,1.060,0.880,2021/11/19,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.154,0.155,0.155,0.148,0.152,-0.003,-1.935,0.15000,0.15200,1759800,11610000,0.000,0.000,0.730,0.143,2021/11/19,16:08
FOUNTAIN SET,福田实业,1.360,1.360,1.370,1.360,1.360,0.000,0.000,1.36000,1.37000,40920,30000,0.000,0.000,1.480,0.880,2021/11/19,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.375,0.000,2021/11/19,16:08
HKET HOLDINGS,经济日报集团,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.27000,1.29000,0,0,0.000,0.000,1.350,0.000,2021/11/19,16:08
MINTH GROUP,敏实集团,35.850,36.000,37.100,35.350,36.800,0.800,2.222,36.75000,36.80000,63120068,1730441,0.000,0.000,45.400,28.050,2021/11/19,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.238,0.000,2021/11/19,16:08
COCOON HOLDINGS,中国天弓控股,0.280,0.285,0.280,0.280,0.280,-0.005,-1.754,0.28000,0.31000,13440,48000,0.000,0.000,0.360,0.280,2021/11/19,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.46000,0,0,0.000,0.000,0.640,0.000,2021/11/19,16:08
G CHINA FIN,大中华金融,0.195,0.192,0.195,0.191,0.192,0.000,0.000,0.18600,0.19200,151396,788000,0.000,0.000,0.241,0.189,2021/11/19,16:08
PCPD,盈大地产,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,112215,181501,0.000,0.000,0.950,0.610,2021/11/19,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/11/19,16:08
BOYAA,博雅互动,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.52000,22940,45000,0.000,0.000,0.970,0.435,2021/11/19,16:08
NU ENVIRO,新宇环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.35000,0,0,0.000,0.000,0.345,0.000,2021/11/19,16:08
IRICO NEWENERGY,彩虹新能源（新）,21.800,22.350,22.300,21.250,21.400,-0.950,-4.251,21.25000,21.40000,4160430,191700,0.000,0.000,37.000,0.850,2021/11/19,16:08
KUANGCHI,光启科学,0.230,0.227,0.230,0.218,0.222,-0.005,-2.203,0.22000,0.22400,445013,2007000,0.000,0.000,0.750,0.203,2021/11/19,16:08
DAH SING,大新金融,24.500,24.750,24.750,24.400,24.500,-0.250,-1.010,24.50000,24.65000,3502290,142700,0.000,0.000,33.500,21.150,2021/11/19,16:08
HIFOOD GROUP,海福德集团,1.770,1.690,1.780,1.600,1.620,-0.070,-4.142,1.62000,1.70000,1020360,617000,0.000,0.000,1.780,1.600,2021/11/19,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.052,0.051,0.052,0.052,0.052,0.001,1.961,0.04900,0.05200,520,10000,0.000,0.000,0.090,0.052,2021/11/19,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/11/19,16:08
HUNG HING PRINT,鸿兴印刷集团,1.290,1.300,1.290,1.280,1.290,-0.010,-0.769,1.28000,1.29000,193060,150000,0.000,0.000,1.420,1.280,2021/11/19,16:08
GCL NEWENERGY,协鑫新能源,0.320,0.315,0.320,0.300,0.305,-0.010,-3.175,0.30500,0.31000,21386749,69566033,0.000,0.000,0.560,0.300,2021/11/19,16:08
TIANDA PHARMA,天大药业,0.255,0.255,0.290,0.255,0.285,0.030,11.765,0.26000,0.27500,1211580,4384000,0.000,0.000,0.290,0.255,2021/11/19,16:08
NEW CITY DEV,新城市建设发展,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08400,0,0,0.000,0.000,0.115,0.000,2021/11/19,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.75000,0.99000,0,0,0.000,0.000,1.200,0.000,2021/11/19,16:08
MIDLAND IC&I,美联工商铺,0.129,0.129,0.134,0.123,0.129,0.000,0.000,0.12800,0.13000,80877,648500,0.000,0.000,0.200,0.095,2021/11/19,16:08
SIHUAN PHARM,四环医药,1.570,1.580,1.610,1.540,1.580,0.000,0.000,1.58000,1.59000,45728030,28994000,0.000,0.000,3.950,0.790,2021/11/19,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/11/19,16:08
C OVS NUOXIN,中国海外诺信,0.425,0.455,0.445,0.420,0.445,-0.010,-2.198,0.43000,0.45000,770600,1740000,0.000,0.000,0.890,0.420,2021/11/19,16:08
FUTONG TECH,富通科技,0.550,0.610,0.600,0.540,0.570,-0.040,-6.557,0.54000,0.58000,48320,88000,0.000,0.000,0.850,0.540,2021/11/19,16:08
UNITEDENERGY GP,联合能源集团,0.660,0.670,0.690,0.660,0.670,0.000,0.000,0.67000,0.68000,11226060,16728000,0.000,0.000,1.670,0.660,2021/11/19,16:08
GAPACK,纷美包装,2.810,2.810,2.820,2.730,2.800,-0.010,-0.356,2.80000,2.81000,3858480,1381000,0.000,0.000,4.640,2.730,2021/11/19,16:08
CMMB VISION,中播控股,0.430,0.420,0.430,0.400,0.415,-0.005,-1.190,0.39500,0.41500,675035,1659000,0.000,0.000,0.430,0.227,2021/11/19,16:08
NEW SILKROAD,新丝路文旅,0.122,0.132,0.129,0.122,0.128,-0.004,-3.030,0.12600,0.13100,26320,210000,0.000,0.000,0.390,0.122,2021/11/19,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19000,0.19800,0,0,0.000,0.000,0.280,0.000,2021/11/19,16:08
CENTRAL DEV H,中发展控股,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.89000,0.95000,17800,20000,0.000,0.000,1.000,0.890,2021/11/19,16:08
EV DYNAMICS,科轩动力控股,0.109,0.109,0.110,0.108,0.109,0.000,0.000,0.10800,0.10900,843163,7741500,0.000,0.000,0.185,0.067,2021/11/19,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/11/19,16:08
HKR INT'L,香港兴业国际,3.000,2.990,3.080,2.990,3.050,0.060,2.007,2.99000,3.05000,421216,140000,0.000,0.000,4.080,2.990,2021/11/19,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.295,0.295,0.325,0.290,0.290,-0.005,-1.695,0.29000,0.32000,155650,520000,0.000,0.000,0.445,0.290,2021/11/19,16:08
BAUHAUS INT'L,包浩斯国际,1.010,1.000,1.020,1.010,1.020,0.020,2.000,1.01000,1.02000,347500,344000,0.000,0.000,1.450,1.010,2021/11/19,16:08
FORGAME,云游控股,1.180,1.180,1.200,1.180,1.200,0.020,1.695,1.20000,1.26000,7042,5900,0.000,0.000,3.090,1.180,2021/11/19,16:08
CHINASINOSTAR,中国华星,0.255,0.285,0.255,0.240,0.240,-0.045,-15.789,0.24000,0.25000,63160,260000,0.000,0.000,0.510,0.240,2021/11/19,16:08
RUSAL,俄铝,7.600,7.650,7.780,7.560,7.710,0.060,0.784,7.71000,7.72000,20572695,2679100,0.000,0.000,7.780,3.410,2021/11/19,16:08
SUCCESSUNIVERSE,实德环球,0.135,0.139,0.135,0.135,0.135,-0.004,-2.878,0.13000,0.14100,5940,44000,0.000,0.000,0.170,0.135,2021/11/19,16:08
LAI SUN DEV,丽新发展,3.900,3.920,3.950,3.900,3.910,-0.010,-0.255,3.91000,3.92000,364384,93117,0.000,0.000,7.340,3.900,2021/11/19,16:08
DONGFENG GROUP,东风集团股份,7.350,7.360,7.380,7.150,7.320,-0.040,-0.543,7.30000,7.32000,40655591,5613675,0.000,0.000,10.100,6.100,2021/11/19,16:08
EMPEROR CULTURE,英皇文化产业,0.061,0.062,0.061,0.061,0.061,-0.001,-1.613,0.06000,0.06200,8540,140000,0.000,0.000,0.177,0.061,2021/11/19,16:08
GOME RETAIL,国美零售,0.720,0.720,0.730,0.690,0.700,-0.020,-2.778,0.70000,0.71000,101252368,143462000,0.000,0.000,2.550,0.690,2021/11/19,16:08
PALADIN,PALADIN,0.000,0.131,0.000,0.000,0.132,0.001,0.763,0.13200,0.00000,0,0,0.000,0.000,0.500,0.000,2021/11/19,16:08
KASEN,卡森国际,0.650,0.640,0.660,0.620,0.660,0.020,3.125,0.63000,0.66000,99530,153000,0.000,0.000,2.680,0.620,2021/11/19,16:08
CSI PROPERTIES,资本策略地产,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.22000,0.22500,0,0,0.000,0.000,0.265,0.000,2021/11/19,16:08
BLUE RIVER HLDG,蓝河控股,0.190,0.189,0.190,0.166,0.173,-0.016,-8.466,0.16500,0.17300,282970,1670000,0.000,0.000,0.660,0.166,2021/11/19,16:08
QINGDAO HLDGS,青岛控股,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.25500,0.27000,0,0,0.000,0.000,0.590,0.000,2021/11/19,16:08
FRONTIER SER,先丰服务集团,0.570,0.570,0.600,0.560,0.590,0.020,3.509,0.58000,0.59000,105147,178941,0.000,0.000,1.000,0.390,2021/11/19,16:08
LANSEN PHARMA,朗生医药,1.480,1.500,1.520,1.480,1.500,0.000,0.000,1.46000,1.50000,158960,106000,0.000,0.000,4.150,1.480,2021/11/19,16:08
XINGYE ALLOY,兴业合金,1.110,1.080,1.110,1.060,1.080,0.000,0.000,1.07000,1.11000,93427,85900,0.000,0.000,1.390,1.060,2021/11/19,16:08
CHINA FOODS,中国食品,2.860,2.920,2.980,2.860,2.980,0.060,2.055,2.98000,2.99000,4862670,1650250,0.000,0.000,3.710,2.450,2021/11/19,16:08
DINGYI GP INV,鼎亿集团投资,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09500,0.10000,2000,20000,0.000,0.000,0.164,0.057,2021/11/19,16:08
SUNSHINE,世纪阳光,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03500,0.03700,180,5000,0.000,0.000,0.088,0.036,2021/11/19,16:08
CASH FIN SER GP,时富金融服务集团,0.420,0.435,0.420,0.385,0.405,-0.030,-6.897,0.40500,0.41500,40710,102000,0.000,0.000,0.960,0.385,2021/11/19,16:08
TVB,电视广播,5.340,5.340,5.390,5.180,5.220,-0.120,-2.247,5.21000,5.22000,8382004,1601500,0.000,0.000,9.860,5.180,2021/11/19,16:08
GRAND PHARMA,远大医药（五百）,6.320,6.320,6.370,6.240,6.320,0.000,0.000,6.30000,6.32000,5174425,822000,0.000,0.000,8.450,5.530,2021/11/19,16:08
CONTINENTAL H,恒和集团（新）,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.40000,0.43500,4000,10000,0.000,0.000,0.570,0.400,2021/11/19,16:08
CHINASILVER TEC,中华银科技,0.048,0.048,0.048,0.047,0.048,0.000,0.000,0.04600,0.04800,382,8000,0.000,0.000,0.095,0.040,2021/11/19,16:08
COSCO SHIP INTL,中远海运国际,2.410,2.420,2.420,2.390,2.420,0.000,0.000,2.41000,2.42000,2950840,1230000,0.000,0.000,2.820,2.300,2021/11/19,16:08
TUNGTEX (HOLD),同得仕（集团）,0.370,0.365,0.370,0.360,0.365,0.000,0.000,0.36000,0.37000,270570,740000,0.000,0.000,0.740,0.360,2021/11/19,16:08
APPLIED DEV,实力建业,0.108,0.112,0.130,0.104,0.118,0.006,5.357,0.10400,0.12100,248595,2135000,0.000,0.000,0.215,0.104,2021/11/19,16:08
XIABUXIABU,呷哺呷哺,5.720,5.830,5.920,5.720,5.860,0.030,0.515,5.85000,5.86000,11525912,1977500,0.000,0.000,27.150,5.720,2021/11/19,16:08
CWT INT'L,CWT INT'L,0.087,0.090,0.090,0.087,0.090,0.000,0.000,0.08900,0.09000,16792,192000,0.000,0.000,0.138,0.087,2021/11/19,16:08
ASM PACIFIC,ASM PACIFIC,84.900,85.450,86.400,84.500,85.900,0.450,0.527,85.90000,85.95000,76678039,895096,0.000,0.000,133.800,84.500,2021/11/19,16:08
GW TERROIR,长城天下一路,0.108,0.103,0.120,0.102,0.105,0.002,1.942,0.10300,0.10600,1283101,11726200,0.000,0.000,0.430,0.102,2021/11/19,16:08
GUANGSHEN RAIL,广深铁路股份,1.330,1.330,1.390,1.330,1.380,0.050,3.759,1.37000,1.38000,8651144,6346000,0.000,0.000,1.700,1.310,2021/11/19,16:08
CHINA AUTO NR,中国汽车新零售,0.048,0.049,0.052,0.048,0.050,0.001,2.041,0.05000,0.05100,185006,3774000,0.000,0.000,0.183,0.048,2021/11/19,16:08
RUIFENG RENEW,瑞风新能源,0.193,0.194,0.193,0.193,0.193,-0.001,-0.515,0.19100,0.19300,31652,164000,0.000,0.000,0.300,0.193,2021/11/19,16:08
KINGDOM HOLDING,金达控股,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.20000,1.25000,115200,96000,0.000,0.000,1.420,1.200,2021/11/19,16:08
SIS INT'L,SIS INT'L,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.73000,2.10000,0,0,0.000,0.000,1.880,0.000,2021/11/19,16:08
GOLDIN FIN HOLD,高银金融,0.214,0.214,0.214,0.214,0.214,0.000,0.000,0.21100,0.22900,2140,10000,0.000,0.000,0.430,0.214,2021/11/19,16:08
SAMSON HOLDING,顺诚,0.249,0.250,0.249,0.232,0.245,-0.005,-2.000,0.24200,0.24500,579439,2396000,0.000,0.000,0.380,0.232,2021/11/19,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.010,1.010,1.040,1.010,1.040,0.030,2.970,1.01000,1.04000,211120,208000,0.000,0.000,1.590,1.010,2021/11/19,16:08
GOLDLION HOLD,金利来集团,1.700,1.660,1.720,1.680,1.680,0.020,1.205,1.66000,1.68000,145610,86000,0.000,0.000,1.940,1.680,2021/11/19,16:08
GEMDALE PPT,金地商置,0.730,0.740,0.760,0.720,0.740,0.000,0.000,0.74000,0.75000,13841280,18614000,0.000,0.000,1.350,0.720,2021/11/19,16:08
TRADELINK,贸易通,1.140,1.150,1.160,1.130,1.160,0.010,0.870,1.14000,1.16000,267820,234000,0.000,0.000,1.310,1.130,2021/11/19,16:08
AJISEN (CHINA),味千（中国）,1.320,1.290,1.320,1.260,1.270,-0.020,-1.550,1.27000,1.29000,181200,142000,0.000,0.000,1.850,1.030,2021/11/19,16:08

SPEEDY GLOBAL,迅捷环球控股,0.229,0.220,0.240,0.229,0.229,0.009,4.091,0.21000,0.22900,11276,48000,0.000,0.000,0.500,0.229,2021/11/19,16:08
TFG INTL GP,富元国际集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08800,0.12500,0,0,0.000,0.000,0.230,0.000,2021/11/19,16:08
PACIFIC ONLINE,太平洋网络,1.580,1.550,1.590,1.530,1.570,0.020,1.290,1.55000,1.59000,179730,115000,0.000,0.000,2.120,1.120,2021/11/19,16:08
DAIDO GROUP,大同集团,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02600,0.02800,10800,400000,0.000,0.000,0.069,0.027,2021/11/19,16:08
FUFENG GROUP,阜丰集团,2.560,2.550,2.570,2.500,2.560,0.010,0.392,2.54000,2.56000,3676095,1450000,0.000,0.000,3.870,2.370,2021/11/19,16:08
DIGITAL DOMAIN,数字王国（新）,0.790,0.800,0.820,0.780,0.800,0.000,0.000,0.79000,0.80000,5168500,6458000,0.000,0.000,0.820,0.045,2021/11/19,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.620,7.600,7.640,7.570,7.640,0.040,0.526,7.63000,7.64000,7024386,922940,0.000,0.000,8.640,7.020,2021/11/19,16:08
KINGKEY INT CUL,京基智慧文化,0.400,0.415,0.400,0.400,0.405,-0.010,-2.410,0.40500,0.50000,4000,10000,0.000,0.000,1.960,0.400,2021/11/19,16:08
YUE YUEN IND,裕元集团,15.440,15.440,15.440,15.120,15.280,-0.160,-1.036,15.28000,15.30000,17950219,1171500,0.000,0.000,21.250,15.000,2021/11/19,16:08
CHINACOMSERVICE,中国通信服务,3.660,3.690,3.710,3.630,3.680,-0.010,-0.271,3.67000,3.68000,10371358,2827397,0.000,0.000,4.250,3.180,2021/11/19,16:08
NANJING PANDA,南京熊猫电子股份,3.110,3.110,3.140,3.070,3.110,0.000,0.000,3.10000,3.13000,682280,219000,0.000,0.000,5.600,3.070,2021/11/19,16:08
HANS ENERGY,汉思能源,0.385,0.385,0.395,0.385,0.385,0.000,0.000,0.37500,0.38500,331450,860000,0.000,0.000,0.440,0.385,2021/11/19,16:08

PAN ASIA ENVIRO,泛亚环保,0.890,0.930,0.910,0.880,0.910,-0.020,-2.151,0.88000,0.91000,44400,50000,0.000,0.000,0.910,0.880,2021/11/19,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/11/19,16:08
LK TECH,力劲科技,17.660,18.180,18.660,17.500,18.260,0.080,0.440,18.24000,18.26000,58633199,3228653,0.000,0.000,24.350,0.930,2021/11/19,16:08
DETAI NEWENERGY,德泰新能源集团,0.038,0.040,0.040,0.038,0.038,-0.002,-5.000,0.03800,0.04000,68910,1770000,0.000,0.000,0.078,0.010,2021/11/19,16:08
CHU KONG SHIP,珠江船务,0.950,0.960,0.960,0.950,0.960,0.000,0.000,0.95000,0.96000,41820,44000,0.000,0.000,1.350,0.950,2021/11/19,16:08
SH IND URBAN,上实城市开发,0.670,0.670,0.690,0.660,0.680,0.010,1.493,0.68000,0.69000,1018016,1502000,0.000,0.000,0.910,0.640,2021/11/19,16:08
ZMJ,郑煤机,8.710,8.700,8.980,8.330,8.500,-0.200,-2.299,8.50000,8.51000,34663718,4035145,0.000,0.000,17.260,7.710,2021/11/19,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37500,0.41000,0,0,0.000,0.000,0.500,0.000,2021/11/19,16:08
DAISHOMICROLINE,大昌微线集团,0.119,0.119,0.120,0.118,0.119,0.000,0.000,0.11900,0.12800,72196,604000,0.000,0.000,0.233,0.118,2021/11/19,16:08
SHANDONG MOLONG,山东墨龙,3.600,3.590,3.740,3.570,3.610,0.020,0.557,3.61000,3.65000,4366012,1193078,0.000,0.000,10.380,0.770,2021/11/19,16:08
TRAD CHI MED,中国中药,3.560,3.580,3.820,3.510,3.750,0.170,4.749,3.72000,3.75000,53791911,14743905,0.000,0.000,5.590,3.250,2021/11/19,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.30500,0.35000,0,0,0.000,0.000,0.880,0.000,2021/11/19,16:08
FW HOLDINGS,未来世界控股,0.090,0.085,0.112,0.089,0.100,0.015,17.647,0.10000,0.10200,3186831,32477659,0.000,0.000,0.375,0.089,2021/11/19,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.890,0.910,0.890,0.890,0.000,0.000,0.89000,0.90000,82650,91000,0.000,0.000,1.110,0.770,2021/11/19,16:08
PASHUN INT'L,百信国际,0.000,0.070,0.000,0.000,0.072,0.002,2.857,0.07200,0.07400,0,0,0.000,0.000,0.102,0.000,2021/11/19,16:08
ENDURANCE RP,寿康集团洋,0.148,0.148,0.160,0.146,0.155,0.007,4.730,0.15000,0.15500,737166,4783000,0.000,0.000,0.290,0.140,2021/11/19,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.980,6.910,7.050,6.930,6.990,0.080,1.158,6.98000,6.99000,23222971,3329933,0.000,0.000,7.630,5.450,2021/11/19,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/11/19,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/11/19,16:08
JNCEC,京能清洁能源,2.100,2.130,2.170,2.080,2.170,0.040,1.878,2.16000,2.17000,12731600,5996000,0.000,0.000,2.560,1.590,2021/11/19,16:08
SUN.KING TECH,赛晶科技,4.790,4.850,4.880,4.620,4.760,-0.090,-1.856,4.75000,4.77000,33159990,7012000,0.000,0.000,4.880,1.470,2021/11/19,16:08
CHINA ORIENTAL,中国东方集团,2.130,2.100,2.170,2.100,2.130,0.030,1.429,2.13000,2.15000,3459764,1625040,0.000,0.000,3.270,2.040,2021/11/19,16:08
LANDING INTL,蓝鼎国际,0.234,0.250,0.246,0.234,0.238,-0.012,-4.800,0.23800,0.24500,112777,464180,0.000,0.000,0.610,0.170,2021/11/19,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.720,0.000,2021/11/19,16:08
IMAGI INT'L,意马国际,0.700,0.720,0.720,0.690,0.690,-0.030,-4.167,0.68000,0.77000,100800,144000,0.000,0.000,2.420,0.690,2021/11/19,16:08
CONCH VENTURE,海螺创业,38.300,38.300,38.300,37.900,38.300,0.000,0.000,38.15000,38.30000,133671851,3500717,0.000,0.000,40.850,27.600,2021/11/19,16:08
BEIJING N STAR,北京北辰实业股份,1.190,1.200,1.210,1.180,1.200,0.000,0.000,1.20000,1.21000,1875340,1574000,0.000,0.000,1.680,1.180,2021/11/19,16:08
JIANZHONG CONS,建中建设,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.09000,1.10000,68000,62000,0.000,0.000,1.640,1.090,2021/11/19,16:08
LUK FOOK HOLD,六福集团,24.300,24.300,24.800,24.300,24.600,0.300,1.235,24.60000,24.65000,4284534,174040,0.000,0.000,28.500,16.700,2021/11/19,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/11/19,16:08
BOSSINI INT'L,BOSSINI INT'L,1.250,1.250,1.390,1.240,1.320,0.070,5.600,1.31000,1.32000,64330672,48074547,0.000,0.000,1.390,0.350,2021/11/19,16:08
DREAMEAST,梦东方,1.150,1.170,1.220,1.150,1.220,0.050,4.274,1.01000,1.22000,9290,8000,0.000,0.000,5.800,1.150,2021/11/19,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.620,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,1060400,1750000,0.000,0.000,0.880,0.600,2021/11/19,16:08
INSPUR INT'L,浪潮国际,3.950,4.080,4.100,3.900,3.990,-0.090,-2.206,3.98000,3.99000,16121060,4042000,0.000,0.000,6.600,1.600,2021/11/19,16:08
SINOTRANS,中国外运,2.410,2.450,2.490,2.410,2.470,0.020,0.816,2.47000,2.48000,6237110,2535000,0.000,0.000,3.870,2.410,2021/11/19,16:08
E. BON HOLDINGS,怡邦行控股,0.400,0.410,0.410,0.400,0.410,0.000,0.000,0.38000,0.42000,32200,80000,0.000,0.000,0.480,0.400,2021/11/19,16:08
CHINA INFRA INV,中国基建投资,0.038,0.039,0.039,0.036,0.037,-0.002,-5.128,0.03600,0.03700,1147040,30622000,0.000,0.000,0.039,0.021,2021/11/19,16:08
REMT,稀镁科技,0.000,0.069,0.000,0.000,0.070,0.001,1.449,0.07000,0.07400,0,0,0.000,0.000,0.134,0.000,2021/11/19,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11400,0.12000,0,0,0.000,0.000,0.200,0.000,2021/11/19,16:08
CHINA OIL & GAS,中油燃气,0.435,0.435,0.480,0.435,0.470,0.035,8.046,0.46500,0.47500,16441400,36900000,0.000,0.000,0.480,0.330,2021/11/19,16:08
SHENZHEN INVEST,深圳控股,1.890,1.880,1.900,1.840,1.880,0.000,0.000,1.87000,1.88000,40772065,21798620,0.000,0.000,2.980,1.840,2021/11/19,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/11/19,16:08
FULLSHARE,丰盛控股,0.111,0.111,0.111,0.109,0.111,0.000,0.000,0.11000,0.11100,97642,887500,0.000,0.000,0.215,0.099,2021/11/19,16:08
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.480,0.010,0.680,1.48000,1.55000,0,0,0.000,0.000,1.550,0.000,2021/11/19,16:08
TIANDE CHEMICAL,天德化工,1.040,1.030,1.090,1.030,1.040,0.010,0.971,1.04000,1.05000,502440,480000,0.000,0.000,1.090,1.030,2021/11/19,16:08
WAI KEE HOLD,WAI KEE HOLD,3.770,3.760,3.780,3.720,3.780,0.020,0.532,3.73000,3.78000,150480,40000,0.000,0.000,4.430,3.720,2021/11/19,16:08
CNE TECH CORP,中国核能科技,1.220,1.220,1.260,1.160,1.170,-0.050,-4.098,1.16000,1.17000,8668300,7259000,0.000,0.000,1.260,0.360,2021/11/19,16:08
CHINA INV FUND,中国投资基金公司,3.150,3.150,3.150,3.060,3.090,-0.060,-1.905,3.10000,3.13000,3983200,1288000,0.000,0.000,4.860,1.710,2021/11/19,16:08
PLANETREE INT'L,梧桐国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,1.220,0.000,2021/11/19,16:08
EMINENCE ENT,高山企业,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.44000,0,0,0.000,0.000,0.600,0.000,2021/11/19,16:08
