名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOUTH CHINA FIN,南华金融,0.560,0.560,0.650,0.560,0.600,0.040,7.143,0.560,0.600,532440,883000,0.000,0.000,0.650,0.103,2021/03/19,16:08
UDL HOLDINGS,大唐西市,4.390,4.460,4.600,4.310,4.400,-0.060,-1.345,4.390,4.400,7692400,1712000,258.824,0.000,5.490,2.800,2021/03/19,16:08
TAUNG GOLD,坛金矿业,0.035,0.036,0.035,0.034,0.034,-0.002,-5.556,0.034,0.035,734240,21370000,0.000,0.000,0.056,0.021,2021/03/19,16:08
ENERCHINA HOLD,威华达控股,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.660,0.680,217590,327000,0.000,0.000,1.040,0.485,2021/03/19,16:08
SINOMEDIA,中视金桥,0.960,0.960,0.960,0.930,0.950,-0.010,-1.042,0.940,0.950,78080,83000,15.833,0.000,1.200,0.840,2021/03/19,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.230,2.230,2.170,2.200,-0.030,-1.345,2.170,2.210,503520,228000,46.809,0.000,2.363,1.477,2021/03/19,16:08
U-RIGHT INT'L,福晟国际,0.025,0.025,0.026,0.024,0.025,0.000,0.000,0.024,0.025,344400,13715000,12.500,0.000,0.121,0.025,2021/03/19,16:08
SINO CREDIT,国美金融科技,0.880,0.880,0.880,0.830,0.850,-0.030,-3.409,0.830,0.850,2255500,2678000,0.000,0.000,1.400,0.475,2021/03/19,16:08
YUE DA MINING,悦达国际控股,0.305,0.320,0.305,0.305,0.305,-0.015,-4.688,0.305,0.330,7625,25000,76.250,0.000,0.435,0.240,2021/03/19,16:08
AMCO UNITED,隽泰控股,0.175,0.200,0.200,0.173,0.200,0.000,0.000,0.178,0.203,452430,2290000,0.000,0.000,0.500,0.083,2021/03/19,16:08
SANY INT'L,三一国际,8.240,8.240,8.240,7.830,8.000,-0.240,-2.913,8.000,8.010,93800687,11815311,186.047,0.000,9.900,3.390,2021/03/19,16:08
PEARLORIENT OIL,中港石油,0.340,0.340,0.340,0.320,0.340,0.000,0.000,0.315,0.340,158060,484000,0.000,0.000,0.590,0.141,2021/03/19,16:08
CH ALL ACCESS,中国全通,0.106,0.109,0.107,0.106,0.107,-0.002,-1.835,0.107,0.110,10912,102000,0.000,0.000,0.178,0.097,2021/03/19,16:08
PLAYMATES,彩星集团,0.920,0.900,0.920,0.900,0.910,0.010,1.111,0.900,0.910,145280,158000,0.000,0.000,1.030,0.790,2021/03/19,16:08
KERRY LOG NET,嘉里物流,22.950,22.950,23.000,22.800,22.800,-0.150,-0.654,22.800,22.900,98917850,4330803,80.282,0.000,25.900,8.413,2021/03/19,16:08
LEE KEE,利记,0.315,0.325,0.325,0.305,0.325,0.000,0.000,0.310,0.325,66800,214000,0.000,0.000,0.365,0.200,2021/03/19,16:08
KIN YAT HOLD,建溢集团,1.450,1.420,1.520,1.390,1.420,0.000,0.000,1.410,1.450,923720,648000,30.213,0.000,2.180,0.600,2021/03/19,16:08
SHOUGANG RES,首钢资源,2.020,2.040,2.070,2.000,2.070,0.030,1.471,2.050,2.070,17745648,8651515,73.929,0.000,2.650,1.135,2021/03/19,16:08
INFINITY CHEM,星谦发展,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.600,0.620,0,0,9.688,0.000,0.830,0.530,2021/03/19,16:08
CHTC FONG'S,中国恒天立信国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.460,0.500,0,0,24.500,0.000,0.550,0.280,2021/03/19,16:08
CARRY WEALTH,恒富控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.130,0.150,0,0,0.000,0.000,0.490,0.100,2021/03/19,16:08
ARES ASIA,安域亚洲,0.305,0.305,0.350,0.305,0.325,0.020,6.557,0.290,0.325,5120,16000,0.000,0.000,0.400,0.250,2021/03/19,16:08
CHINA ENV TEC,中国环保科技,0.016,0.015,0.016,0.016,0.016,0.001,6.667,0.015,0.016,22016,1376000,0.000,0.000,0.037,0.010,2021/03/19,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.650,0.660,0.760,0.590,0.760,0.100,15.152,0.720,0.770,16669000,26484000,0.000,0.000,1.050,0.420,2021/03/19,16:08
CHI O SHIPBLDG,中海重工,0.139,0.124,0.140,0.125,0.127,0.003,2.419,0.127,0.129,152761,1163875,0.000,0.000,0.205,0.073,2021/03/19,16:08
BONJOUR HOLD,卓悦控股,0.189,0.188,0.189,0.183,0.186,-0.002,-1.064,0.185,0.186,1887480,10132000,0.000,0.000,0.280,0.094,2021/03/19,16:08
HK CHINESE LTD,香港华人有限公司,0.680,0.680,0.690,0.660,0.680,0.000,0.000,0.680,0.700,100160,148000,0.000,0.000,0.835,0.582,2021/03/19,16:08
FOSUN INTL,复星国际,11.060,11.140,11.100,10.860,11.000,-0.140,-1.257,11.000,11.020,99857296,9084923,44.355,0.000,12.700,7.260,2021/03/19,16:08
G-VISION INT'L,环科国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.085,0.110,0,0,0.000,0.000,0.170,0.020,2021/03/19,16:08
C TRANSMISSION,中国高速传动,7.410,7.380,7.430,7.210,7.330,-0.050,-0.678,7.320,7.330,21939519,2992725,192.895,0.000,9.180,3.663,2021/03/19,16:08
NWS HOLDINGS,新创建集团,8.810,8.920,8.870,8.720,8.840,-0.080,-0.897,8.840,8.850,307291528,34823283,420.952,0.000,9.550,5.753,2021/03/19,16:08
WAI CHUN MINING,玮俊生物科技,0.082,0.082,0.087,0.076,0.087,0.005,6.098,0.081,0.093,174460,2140000,0.000,0.000,0.950,0.021,2021/03/19,16:08
CDAYENONFER,中国大冶有色金属,0.118,0.123,0.123,0.113,0.121,-0.002,-1.626,0.118,0.121,446196,3752000,121.000,0.000,0.188,0.035,2021/03/19,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.920,0.000,0.000,3.920,0.000,0.000,3.900,3.980,0,0,95.610,0.000,4.150,2.752,2021/03/19,16:08
KING STONE ENGY,金山能源,0.140,0.139,0.148,0.134,0.147,0.008,5.755,0.146,0.148,1571855,11235000,0.000,0.000,0.147,0.050,2021/03/19,16:08
HAITONG INT'L,海通国际,2.330,2.330,2.330,2.200,2.250,-0.080,-3.433,2.250,2.260,140316936,62425011,8.396,0.000,2.790,1.509,2021/03/19,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.000,0.000,0,0,52.250,0.000,1.000,0.109,2021/03/19,16:08
CHINA EAST EDU,中国东方教育,16.300,16.800,16.580,16.020,16.240,-0.560,-3.333,16.200,16.240,21575959,1329750,266.230,0.000,20.850,10.598,2021/03/19,16:08
DOWELL PPT,东银国际控股,0.247,0.247,0.247,0.247,0.247,0.000,0.000,0.233,0.247,41990,170000,20.583,0.000,0.410,0.136,2021/03/19,16:08
TECHTRONIC IND,创科实业,133.700,134.200,134.900,129.000,131.100,-3.100,-2.310,131.000,131.100,640344290,4874902,299.315,0.000,135.300,41.523,2021/03/19,16:08
CHINA EAST AIR,中国东方航空股份,4.040,4.070,4.040,3.860,3.910,-0.160,-3.931,3.910,3.930,39331760,10019148,130.333,0.000,4.080,2.449,2021/03/19,16:08
ZHONGAN REALEST,众安集团,0.410,0.420,0.415,0.405,0.410,-0.010,-2.381,0.410,0.415,1046507,2558600,25.625,0.000,0.450,0.204,2021/03/19,16:08
CHINA HEALTH,中国卫生集团,0.058,0.058,0.064,0.055,0.059,0.001,1.724,0.055,0.059,303081,5283000,0.000,0.000,0.090,0.032,2021/03/19,16:08
CULTURELANDMARK,中国唐商,0.106,0.111,0.107,0.106,0.107,-0.004,-3.604,0.106,0.118,24344,228000,0.000,0.000,0.295,0.061,2021/03/19,16:08
K & P INT'L,坚宝国际,0.810,0.830,0.820,0.810,0.820,-0.010,-1.205,0.800,0.820,26140,32000,102.500,0.000,1.490,0.388,2021/03/19,16:08
PEGASUS INT'L,创信国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.770,0.890,0,0,0.000,0.000,0.810,0.410,2021/03/19,16:08
GOLDEN RES DEV,金源米业,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.610,0.620,88040,142000,12.653,0.000,0.730,0.469,2021/03/19,16:08
GENTING HK,云顶香港,0.650,0.640,0.660,0.620,0.640,0.000,0.000,0.640,0.650,6129166,9605995,0.000,0.000,0.690,0.247,2021/03/19,16:08
ASIA TELE-NET,亚洲联网科技,1.440,1.490,1.480,1.430,1.480,-0.010,-0.671,1.410,1.480,110930,77000,8.000,0.000,1.630,1.102,2021/03/19,16:08
NAN HAI CORP,南海控股,0.050,0.050,0.050,0.049,0.049,-0.001,-2.000,0.049,0.050,217926,4407087,0.000,0.000,0.077,0.042,2021/03/19,16:08
CHI PEOPLE HOLD,中民控股,0.059,0.059,0.059,0.055,0.057,-0.002,-3.390,0.055,0.056,349085,6146970,5.700,0.000,0.092,0.032,2021/03/19,16:08
CHAODA MODERN,超大现代,0.101,0.101,0.106,0.096,0.097,-0.004,-3.960,0.097,0.099,1059584,10542000,0.000,0.000,0.115,0.028,2021/03/19,16:08
KERRY PPT,嘉里建设,24.800,24.850,25.300,24.150,24.700,-0.150,-0.604,24.700,24.800,414533979,16763267,51.674,0.000,25.450,16.272,2021/03/19,16:08
ALLAN INT'L,亚伦国际,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.550,1.590,0,0,6.225,0.000,1.630,1.078,2021/03/19,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.290,0.305,0,0,0.000,0.000,0.400,0.232,2021/03/19,16:08
UNITED PV,北京能源国际,0.255,0.265,0.265,0.255,0.265,0.000,0.000,0.260,0.265,1192800,4602000,0.000,0.000,0.360,0.120,2021/03/19,16:08
TYSAN HOLDINGS,泰升集团,0.530,0.550,0.570,0.520,0.530,-0.020,-3.636,0.530,0.550,171680,314000,0.000,0.000,1.310,0.350,2021/03/19,16:08
CHINA OVERSEAS,中国海外发展,20.650,20.950,21.000,20.350,20.600,-0.350,-1.671,20.600,20.650,1209019215,58660053,37.798,0.000,27.699,14.920,2021/03/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.092,0.093,0.100,0.092,0.094,0.001,1.075,0.093,0.094,1107565,11670600,0.000,0.000,0.157,0.027,2021/03/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.103,0.107,0.105,0.102,0.105,-0.002,-1.869,0.103,0.105,9210,90000,0.000,0.000,0.187,0.094,2021/03/19,16:08
SHANSHUI CEMENT,山水水泥,2.120,2.130,2.120,2.070,2.070,-0.060,-2.817,2.070,2.090,126930,60000,21.122,0.000,2.770,1.740,2021/03/19,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.040,0.000,0,0,146.429,0.000,2.100,1.688,2021/03/19,16:08
BEIJING AIRPORT,北京首都机场股份,6.650,6.650,6.740,6.490,6.580,-0.070,-1.053,6.570,6.580,101947463,15422829,83.291,0.000,6.960,4.323,2021/03/19,16:08
DONGWU CEMENT,东吴水泥,2.330,2.300,2.390,2.290,2.290,-0.010,-0.435,2.280,2.290,161140,70000,16.963,0.000,2.510,1.069,2021/03/19,16:08
TRAVELSKY TECH,中国民航信息网络,19.800,20.350,20.150,19.500,20.050,-0.300,-1.474,19.980,20.050,121683089,6030765,160.400,0.000,21.350,11.284,2021/03/19,16:08
SHOUGANG INT'L,首程控股,2.030,2.040,2.040,1.980,2.020,-0.020,-0.980,2.010,2.020,15033636,7496604,183.636,0.000,2.880,1.196,2021/03/19,16:08
TONGDA GROUP,通达集团,0.610,0.620,0.620,0.600,0.610,-0.010,-1.613,0.600,0.610,4838300,7930000,87.143,0.000,0.690,0.390,2021/03/19,16:08
CAR INC,神州租车,3.930,3.930,3.960,3.930,3.930,0.000,0.000,3.930,3.970,2445815,620500,0.000,0.000,4.870,1.200,2021/03/19,16:08
TENCENT,腾讯控股,628.000,640.500,638.500,624.000,628.000,-12.500,-1.952,628.000,630.000,14178638360,22540279,444.444,0.000,775.500,321.344,2021/03/19,16:08
CNT GROUP,CNT GROUP,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.365,0.385,0,0,22.812,0.000,0.410,0.260,2021/03/19,16:08
SINO OIL & GAS,中国油气控股,0.280,0.285,0.290,0.270,0.280,-0.005,-1.754,0.280,0.285,863750,3080000,0.000,0.000,0.420,0.049,2021/03/19,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.178,0.184,0.178,0.173,0.177,-0.007,-3.804,0.173,0.178,68826,396000,0.000,0.000,0.295,0.147,2021/03/19,16:08
HUSCOKE RES,和嘉控股,0.285,0.300,0.310,0.285,0.310,0.010,3.333,0.280,0.310,8277,27879,0.000,0.000,1.100,0.250,2021/03/19,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.018,0.010,2021/03/19,16:08
CO-PROSPERITY,亚洲电视控股,0.037,0.038,0.038,0.036,0.037,-0.001,-2.632,0.035,0.037,302830,8356000,0.000,0.000,0.090,0.018,2021/03/19,16:08
NEW MEDIA,恒大汽车,54.000,55.950,57.250,54.000,57.250,1.300,2.324,56.550,57.250,249061903,4461407,0.000,0.000,72.450,4.720,2021/03/19,16:08
GIORDANO INT'L,佐丹奴国际,1.610,1.610,1.670,1.500,1.590,-0.020,-1.242,1.580,1.590,15560474,9808000,0.000,0.000,1.720,1.050,2021/03/19,16:08
VARITRONIX INTL,京东方精电,3.540,3.600,3.540,3.400,3.490,-0.110,-3.056,3.490,3.500,2069300,596000,116.333,0.000,4.920,1.726,2021/03/19,16:08
CHUN WO DEV,亚洲联合基建控股,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.590,0.600,555000,930000,6.667,0.000,0.720,0.560,2021/03/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.425,0.420,0.425,0.390,0.400,-0.020,-4.762,0.395,0.400,1310150,3250000,2.410,0.000,1.090,0.087,2021/03/19,16:08
WORLD HOUSEWARE,世界（集团）,0.970,0.970,0.970,0.950,0.950,-0.020,-2.062,0.950,0.960,484780,510000,0.000,0.000,1.190,0.250,2021/03/19,16:08
HUTCH HARB RING,中泛控股,0.163,0.165,0.163,0.154,0.158,-0.007,-4.242,0.154,0.158,37040,234000,0.000,0.000,0.315,0.114,2021/03/19,16:08
SINGAMAS CONT,胜狮货柜,0.670,0.670,0.670,0.650,0.650,-0.020,-2.985,0.650,0.660,2825940,4310000,0.000,0.000,0.760,0.300,2021/03/19,16:08
EMPEROR CAPITAL,英皇证券,0.156,0.156,0.158,0.149,0.149,-0.007,-4.487,0.148,0.149,5678354,38056000,2.483,0.000,0.218,0.111,2021/03/19,16:08
BESTWAY INT'L,太和控股,0.090,0.090,0.092,0.090,0.092,0.002,2.222,0.091,0.094,100195,1100000,0.000,0.000,0.126,0.050,2021/03/19,16:08
SHANDONG XINHUA,山东新华制药股份,4.560,4.560,4.560,4.400,4.490,-0.070,-1.535,4.410,4.490,697020,156000,9.354,0.000,5.700,3.400,2021/03/19,16:08
AUTO ITALIA,意达利控股,0.189,0.190,0.202,0.188,0.196,0.006,3.158,0.198,0.200,2957532,15055586,0.000,0.000,0.216,0.159,2021/03/19,16:08
C FIN INT INV,中国金融国际,0.135,0.147,0.148,0.135,0.146,-0.001,-0.680,0.140,0.146,30200,210000,0.000,0.000,0.242,0.071,2021/03/19,16:08
UMP,联合医务,0.850,0.840,0.870,0.840,0.850,0.010,1.190,0.850,0.870,321800,382000,170.000,0.000,1.450,0.830,2021/03/19,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.047,0.053,0.047,0.047,0.049,-0.004,-7.547,0.049,0.053,642,14000,0.000,0.000,0.090,0.030,2021/03/19,16:08
PERENNIAL INT'L,恒都集团,0.700,0.750,0.750,0.700,0.750,0.000,0.000,0.710,0.820,43700,62000,0.000,0.000,1.100,0.465,2021/03/19,16:08
SOUTH EAST GP,筑友智造科技,1.020,1.000,1.040,1.000,1.000,0.000,0.000,0.990,1.000,2504450,2460000,166.667,0.000,1.800,0.308,2021/03/19,16:08
CROWNICORP,皇冠环球集团,0.445,0.435,0.475,0.410,0.450,0.015,3.448,0.405,0.450,24490,56000,0.000,0.000,0.510,0.158,2021/03/19,16:08
CHINA TELECOM,中国电信,2.700,2.720,2.760,2.650,2.680,-0.040,-1.471,2.670,2.680,829047848,306983700,67.000,0.000,2.910,1.820,2021/03/19,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.199,0.084,2021/03/19,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.180,0.182,0.181,0.173,0.176,-0.006,-3.297,0.176,0.183,443656,2506000,0.000,0.000,0.550,0.087,2021/03/19,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.390,0.335,2021/03/19,16:08
TRULY INT'L,信利国际,1.400,1.430,1.430,1.380,1.410,-0.020,-1.399,1.410,1.430,8428416,6003732,8.246,0.000,2.140,0.720,2021/03/19,16:08
HOPEFLUENT,合富辉煌,2.520,2.510,2.600,2.500,2.510,0.000,0.000,2.520,2.540,821340,322000,3.873,0.000,2.670,1.147,2021/03/19,16:08
CHINA PPT INV,中国置业投资,0.800,0.750,0.800,0.700,0.750,0.000,0.000,0.700,0.780,21970,29899,0.000,0.000,0.950,0.500,2021/03/19,16:08
HOPEWELL INFR,湾区发展,3.240,3.230,3.390,3.220,3.270,0.040,1.238,3.240,3.280,1253850,383080,96.176,0.000,3.650,2.157,2021/03/19,16:08
LE SAUNDA HOLD,莱尔斯丹,0.920,0.920,0.920,0.910,0.920,0.000,0.000,0.920,0.950,104080,114000,2.049,0.000,0.990,0.375,2021/03/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.910,7.800,7.910,7.630,7.730,-0.070,-0.897,7.720,7.730,14778917,1911362,26.840,0.000,10.284,6.500,2021/03/19,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.198,0.000,0.000,0.195,-0.003,-1.515,0.183,0.198,18,100,0.000,0.000,0.250,0.051,2021/03/19,16:08
L & M CHEMICAL,理文化工,4.360,4.390,4.380,4.260,4.260,-0.130,-2.961,4.260,4.340,1020700,236000,53.924,0.000,4.590,2.820,2021/03/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.169,0.157,0.169,0.159,0.160,0.003,1.911,0.152,0.160,976,6000,0.000,0.000,0.249,0.091,2021/03/19,16:08
SINGYES SOLAR,水发兴业能源,1.240,1.270,1.280,1.230,1.270,0.000,0.000,1.270,1.280,2613800,2072000,0.000,0.000,1.950,0.345,2021/03/19,16:08
SKYWORTHDIGITAL,创维集团,2.520,2.590,2.590,2.440,2.440,-0.150,-5.792,2.440,2.470,35554680,14360000,69.714,0.000,2.840,1.520,2021/03/19,16:08
PICO FAR EAST,PICO FAR EAST,1.310,1.300,1.310,1.290,1.300,0.000,0.000,1.290,1.300,470640,362000,0.000,0.000,1.559,0.860,2021/03/19,16:08
AIR CHINA,中国国航,7.210,7.330,7.210,6.980,7.040,-0.290,-3.956,7.040,7.050,112345977,15881781,105.075,0.000,7.380,4.488,2021/03/19,16:08
HOPSON DEV HOLD,合生创展集团,25.950,26.650,26.650,25.950,26.100,-0.550,-2.064,26.100,26.150,80770944,3086567,47.715,0.000,26.400,5.315,2021/03/19,16:08
SHANGHAI ZENDAI,上海证大,0.082,0.084,0.083,0.079,0.083,-0.001,-1.190,0.082,0.083,404485,5055000,0.000,0.000,0.104,0.026,2021/03/19,16:08
CHI TIANYI HOLD,森美控股,0.000,0.133,0.000,0.000,0.131,-0.002,-1.504,0.114,0.131,0,0,0.000,0.000,0.179,0.100,2021/03/19,16:08
SOLARGIGA,阳光能源,0.380,0.385,0.380,0.365,0.365,-0.020,-5.195,0.365,0.375,3748628,10116817,0.000,0.000,0.750,0.040,2021/03/19,16:08
JUNEFIELD GROUP,新华联资本,0.340,0.350,0.345,0.340,0.345,-0.005,-1.429,0.275,0.345,40850,120000,0.000,0.000,0.400,0.173,2021/03/19,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.810,0.810,0.810,0.790,0.790,-0.020,-2.469,0.790,0.800,755800,950000,21.944,0.000,1.100,0.410,2021/03/19,16:08
TALENT PPT GP,新天地产集团,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.024,0.025,14055,585000,0.000,0.000,0.036,0.015,2021/03/19,16:08
CHINA UNICOM,中国联通,4.570,4.610,4.590,4.430,4.510,-0.100,-2.169,4.510,4.520,781297244,174621452,71.587,0.000,6.700,3.834,2021/03/19,16:08
ZTE,中兴通讯,21.150,21.200,21.200,20.300,20.600,-0.600,-2.830,20.550,20.600,208217833,10083653,146.099,0.000,29.950,16.500,2021/03/19,16:08
ETERNITY INV,永恒策略,0.201,0.220,0.240,0.201,0.224,0.004,1.818,0.223,0.235,314091,1358595,0.000,0.000,0.230,0.100,2021/03/19,16:08
PERFECTECH INTL,PERFECTECH INTL,1.350,1.240,3.190,1.350,2.620,1.380,111.290,2.610,2.620,41894763,16300150,0.000,0.000,1.820,0.355,2021/03/19,16:08
SINO PROSPER GP,中盈集团控股,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.026,0.028,46255,1685000,0.000,0.000,0.110,0.016,2021/03/19,16:08
PACIFIC PLYWOOD,亚太丝路投资,0.820,0.820,0.850,0.810,0.850,0.030,3.659,0.840,0.850,2861890,3445375,0.000,0.000,0.990,0.035,2021/03/19,16:08
UBA INVESTMENTS,开明投资,0.051,0.052,0.052,0.046,0.051,-0.001,-1.923,0.047,0.052,9540,204000,0.000,0.000,0.072,0.026,2021/03/19,16:08
CHINA RAREEARTH,中国稀土,1.070,1.070,1.160,1.050,1.110,0.040,3.738,1.100,1.110,84618750,76065430,555.000,0.000,1.460,0.255,2021/03/19,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.260,0.000,4480,16000,0.000,0.000,0.450,0.260,2021/03/19,16:08
AUTOMATED SYS,自动系统,1.580,1.590,1.580,1.540,1.580,-0.010,-0.629,1.570,1.580,1760760,1126000,105.333,0.000,2.300,0.730,2021/03/19,16:08
NULL,阅文集团,72.800,73.650,73.300,71.100,73.250,-0.400,-0.543,73.200,73.250,137465550,1895481,463.608,0.000,95.750,28.400,2021/03/19,16:08
CKLIFE SCIENCES,长江生命科技,0.870,0.870,0.880,0.860,0.870,0.000,0.000,0.870,0.880,7594436,8710848,435.000,0.000,1.190,0.650,2021/03/19,16:08
JF FURNISHINGS,帝国集团环球控股,5.310,5.350,5.690,5.280,5.610,0.260,4.860,5.610,5.890,625030,114000,0.000,0.000,6.000,1.050,2021/03/19,16:08
NETDRAGON,网龙,18.900,18.980,19.000,18.500,18.840,-0.140,-0.738,18.800,18.840,23395031,1251142,86.027,0.000,26.334,15.270,2021/03/19,16:08
NULL,同程艺龙,16.180,16.580,16.560,16.000,16.560,-0.020,-0.121,16.460,16.560,100100236,6150063,352.340,0.000,19.200,8.740,2021/03/19,16:08
LING YUI,凌锐控股,0.191,0.196,0.192,0.190,0.191,-0.005,-2.551,0.191,0.192,132060,690000,0.000,0.000,1.600,0.120,2021/03/19,16:08
GLOBAL BRANDS,利标品牌,0.181,0.183,0.183,0.180,0.183,0.000,0.000,0.183,0.188,127419,704600,14.077,0.000,0.325,0.162,2021/03/19,16:08
CHINA TOWER,中国铁塔,1.170,1.180,1.180,1.170,1.180,0.000,0.000,1.170,1.180,227586961,193595150,196.667,0.000,1.790,1.030,2021/03/19,16:08
ARTINI,雅天妮集团,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.131,0.135,0,0,0.000,0.000,0.325,0.126,2021/03/19,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.600,0.640,0,0,6.117,0.000,0.700,0.380,2021/03/19,16:08
7ROAD,第七大道,2.630,2.610,2.900,2.610,2.690,0.080,3.065,2.680,2.690,119210460,45610000,2690.000,0.000,2.930,2.500,2021/03/19,16:08
OVU,中电光谷,0.420,0.420,0.420,0.415,0.420,0.000,0.000,0.420,0.425,50340,120000,38.182,0.000,0.580,0.315,2021/03/19,16:08
IGG,IGG,10.220,10.220,10.280,9.870,10.040,-0.180,-1.761,10.040,10.060,85831413,8578556,45.225,0.000,15.040,3.854,2021/03/19,16:08
A8 NEW MEDIA,Ａ８新媒体,0.265,0.260,0.275,0.255,0.270,0.010,3.846,0.265,0.270,1203080,4566000,0.000,0.000,0.380,0.105,2021/03/19,16:08
RCG,中国钱包,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.105,0.110,0,0,0.000,0.000,0.161,0.066,2021/03/19,16:08
PROSPERITY INTL,昌兴国际,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.081,0.093,0,0,0.710,0.000,0.090,0.031,2021/03/19,16:08
PINESTONE,鼎石资本,0.052,0.052,0.052,0.049,0.052,0.000,0.000,0.050,0.052,435790,8715000,0.000,0.000,0.241,0.022,2021/03/19,16:08
VALUE PARTNERS,惠理集团,5.830,5.950,5.830,5.600,5.750,-0.200,-3.361,5.730,5.750,58764841,10287495,59.896,0.000,6.810,2.700,2021/03/19,16:08
NULL,上海实业环境,1.220,1.220,1.260,1.220,1.250,0.030,2.459,1.250,1.260,4953200,3991000,33.784,0.000,1.339,1.010,2021/03/19,16:08
GLOBAL BIO-CHEM,大成生化科技,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.290,0.295,284210,972000,0.000,0.000,0.410,0.100,2021/03/19,16:08
OPES ASIA,中国互联网投资,0.049,0.047,0.052,0.049,0.051,0.004,8.511,0.047,0.052,198888,3960750,0.000,0.000,0.208,0.042,2021/03/16,16:08
XINHUA WINSHARE,新华文轩,5.060,5.090,5.140,5.030,5.140,0.050,0.982,5.060,5.140,8300281,1624149,38.939,0.000,5.540,4.505,2021/03/19,16:08
TANRICH,西证国际证券,0.088,0.089,0.090,0.088,0.090,0.001,1.124,0.089,0.090,44768,502000,0.000,0.000,0.290,0.066,2021/03/19,16:08
SHIMAO PROPERTY,世茂集团,25.350,25.550,25.700,25.000,25.350,-0.200,-0.783,25.300,25.350,136856014,5404742,53.368,0.000,38.332,19.640,2021/03/19,16:08
JINGKELONG,北京京客隆,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.210,1.260,0,0,65.789,0.000,1.430,0.990,2021/03/19,16:08
CHI SILVER GP,中国白银集团,0.960,0.960,0.960,0.930,0.950,-0.010,-1.042,0.940,0.950,5946940,6310000,0.000,0.000,1.350,0.500,2021/03/19,16:08
FRANSHION PPT,中国金茂,3.250,3.270,3.250,3.180,3.240,-0.030,-0.917,3.220,3.240,49198151,15267695,41.013,0.000,6.282,2.970,2021/03/19,16:08
HI SUN TECH,高阳科技,1.560,1.560,1.560,1.510,1.560,0.000,0.000,1.530,1.560,8212436,5331200,60.000,0.000,3.250,0.730,2021/03/19,16:08
TIANNENG POWER,天能动力,15.440,15.440,15.460,14.940,15.400,-0.040,-0.259,15.400,15.420,95869066,6309248,71.963,0.000,22.550,4.413,2021/03/19,16:08
