名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LANDING INTL,蓝鼎国际,0.310,0.310,0.310,0.295,0.305,-0.005,-1.613,0.305,0.310,572964,1898400,0.000,0.000,0.610,0.170,2021/03/24,16:08
SCMP GROUP,长城环亚控股,0.390,0.400,0.405,0.370,0.400,0.000,0.000,0.380,0.400,53300,136000,0.000,0.000,0.800,0.250,2021/03/24,16:08
IMAGI INT'L,意马国际,1.240,1.260,1.240,1.100,1.110,-0.150,-11.905,1.110,1.220,261524,225200,25.227,0.000,1.900,0.475,2021/03/24,16:08
CONCH VENTURE,海螺创业,36.300,36.300,36.300,35.600,36.300,0.000,0.000,36.300,36.350,116583104,3226862,65.288,0.000,40.850,31.595,2021/03/24,16:08
BEIJING N STAR,北京北辰实业股份,1.470,1.470,1.480,1.450,1.460,-0.010,-0.680,1.450,1.460,3278880,2244000,2.750,0.000,2.186,1.380,2021/03/24,16:08
PORTS,建中建设,1.490,1.520,1.500,1.490,1.490,-0.030,-1.974,1.460,1.500,50840,34000,27.593,0.000,2.150,1.000,2021/03/24,16:08
LUK FOOK HOLD,六福集团,19.620,19.740,19.800,19.200,19.220,-0.520,-2.634,19.200,19.220,18123050,936500,6.071,0.000,22.100,12.749,2021/03/24,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
BOSSINI INT'L,BOSSINI INT'L,0.395,0.395,0.395,0.380,0.390,-0.005,-1.266,0.390,0.395,1002730,2592000,0.000,0.000,0.581,0.073,2021/03/24,16:08
SKYOCEAN INTL,梦东方,1.720,1.840,1.730,1.680,1.680,-0.160,-8.696,1.650,1.730,70505,41000,0.000,0.000,9.200,1.000,2021/03/24,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.570,0.580,0.550,0.560,-0.010,-1.754,0.550,0.570,293800,526000,112.000,0.000,0.840,0.242,2021/03/24,16:08
INSPUR INT'L,浪潮国际,2.150,2.140,2.150,2.070,2.100,-0.040,-1.869,2.090,2.100,3340500,1594000,91.304,0.000,6.600,1.600,2021/03/24,16:08
SINOTRANS,中国外运,3.060,3.080,3.080,2.650,2.700,-0.380,-12.338,2.690,2.700,105972620,38149000,50.000,0.000,3.390,1.540,2021/03/24,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.320,0.360,0,0,10.667,0.000,0.325,0.236,2021/03/24,16:08
CHINA INFRA INV,中国基建投资,0.025,0.026,0.026,0.024,0.025,-0.001,-3.846,0.024,0.025,4352,174000,0.000,0.000,0.042,0.022,2021/03/24,16:08
GROUP SENSE,稀镁科技,0.085,0.089,0.086,0.082,0.084,-0.005,-5.618,0.082,0.085,121500,1460000,21.000,0.000,0.230,0.065,2021/03/24,16:08
JIAHUA STORES H,佳华百货控股,0.189,0.170,0.190,0.189,0.188,0.018,10.588,0.151,0.188,39795,210000,0.000,0.000,0.208,0.138,2021/03/24,16:08
CHINA OIL & GAS,中油燃气,0.395,0.400,0.435,0.395,0.400,0.000,0.000,0.400,0.405,1095204,2672880,400.000,0.000,0.470,0.212,2021/03/24,16:08
SHENZHEN INVEST,深圳控股,2.680,2.680,2.680,2.620,2.650,-0.030,-1.119,2.640,2.650,8237602,3122055,43.443,0.000,2.870,1.997,2021/03/24,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.600,0.000,780,500,23.944,0.000,6.000,1.400,2021/03/24,16:08
WARDERLY,丰盛控股,0.168,0.172,0.172,0.166,0.171,-0.001,-0.581,0.167,0.171,1555655,9272500,0.000,0.000,0.215,0.105,2021/03/24,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.350,1.440,0,0,44.194,0.000,1.813,0.203,2021/03/24,16:08
TIANDE CHEMICAL,天德化工,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.690,0.700,91080,132000,27.600,0.000,0.800,0.560,2021/03/24,16:08
WAI KEE HOLD,WAI KEE HOLD,4.110,4.170,4.190,4.080,4.140,-0.030,-0.719,4.070,4.150,1545120,374000,20.294,0.000,4.330,3.155,2021/03/24,16:08
CNI 23 INT'L,中国核能科技,0.670,0.670,0.700,0.660,0.680,0.010,1.493,0.680,0.690,4009240,5950000,68.000,0.000,0.870,0.246,2021/03/24,16:08
CHINA INV FUND,中国鼎益丰,2.720,2.830,2.850,2.620,2.850,0.020,0.707,2.830,2.860,12404920,4460000,101.786,0.000,4.640,1.710,2021/03/24,16:08
YUGANG INT'L,梧桐国际,0.800,0.810,0.850,0.800,0.850,0.040,4.938,0.840,0.850,33200,40000,141.667,0.000,1.650,0.500,2021/03/24,16:08
EASYKNIT ENT,高山企业,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.470,0.475,876550,1865000,0.000,0.000,0.600,0.227,2021/03/24,16:08
PALIBURG HOLD,百利保控股,2.060,2.080,2.060,2.020,2.060,-0.020,-0.962,2.000,2.070,16400,8000,0.000,0.000,2.450,1.700,2021/03/24,16:08
PKU RESOURCES,北大资源,0.200,0.213,0.200,0.190,0.200,-0.013,-6.103,0.191,0.210,189114,976000,0.000,0.000,0.375,0.062,2021/03/24,16:08
SOUTH CHINA FIN,南华金融,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.540,0.580,38800,70000,0.000,0.000,0.650,0.103,2021/03/24,16:08
UDL HOLDINGS,大唐西市,4.510,4.500,4.510,4.400,4.500,0.000,0.000,4.470,4.500,7630640,1720000,264.706,0.000,5.440,2.800,2021/03/24,16:08
TAUNG GOLD,坛金矿业,0.037,0.037,0.037,0.034,0.035,-0.002,-5.405,0.034,0.035,638110,18130000,0.000,0.000,0.056,0.023,2021/03/24,16:08
ENERCHINA HOLD,威华达控股,0.660,0.660,0.680,0.640,0.680,0.020,3.030,0.660,0.680,372954,568200,0.000,0.000,1.040,0.485,2021/03/24,16:08
SINOMEDIA,中视金桥,0.960,0.960,0.960,0.940,0.940,-0.020,-2.083,0.930,0.960,19020,20000,15.667,0.000,1.200,0.840,2021/03/24,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.220,2.200,2.180,2.200,-0.020,-0.901,2.180,2.220,665220,304000,46.809,0.000,2.304,1.477,2021/03/24,16:08
U-RIGHT INT'L,福晟国际,0.022,0.022,0.022,0.020,0.021,-0.001,-4.545,0.019,0.021,453605,22005000,10.500,0.000,0.121,0.023,2021/03/24,16:08
SINO CREDIT,国美金融科技,0.770,0.780,0.770,0.720,0.720,-0.060,-7.692,0.720,0.730,2746301,3697680,0.000,0.000,1.400,0.475,2021/03/24,16:08
YUE DA MINING,悦达国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.305,0.330,0,0,330.000,0.000,0.435,0.240,2021/03/24,16:08
AMCO UNITED,隽泰控股,0.184,0.193,0.199,0.184,0.196,0.003,1.554,0.183,0.200,5810,30000,0.000,0.000,0.500,0.083,2021/03/24,16:08
SANY INT'L,三一国际,8.590,8.820,8.810,7.900,8.030,-0.790,-8.957,8.030,8.060,159897570,19215645,154.423,0.000,9.900,3.390,2021/03/24,16:08
PEARLORIENT OIL,中港石油,0.310,0.320,0.315,0.310,0.315,-0.005,-1.563,0.310,0.350,98290,314000,157.500,0.000,0.590,0.141,2021/03/24,16:08
CH ALL ACCESS,中国全通,0.110,0.108,0.119,0.105,0.108,0.000,0.000,0.106,0.108,683296,6300000,0.000,0.000,0.175,0.097,2021/03/24,16:08
PLAYMATES,彩星集团,0.900,0.910,0.920,0.890,0.890,-0.020,-2.198,0.880,0.890,132840,148000,0.000,0.000,1.010,0.775,2021/03/24,16:08
KERRY LOG NET,嘉里物流,23.050,23.050,23.100,22.750,22.850,-0.200,-0.868,22.800,22.850,56676287,2480000,80.458,0.000,25.900,8.511,2021/03/24,16:08
LEE KEE,利记,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.305,0.310,1860,6000,0.000,0.000,0.365,0.200,2021/03/24,16:08
KIN YAT HOLD,建溢集团,1.400,1.400,1.400,1.350,1.360,-0.040,-2.857,1.360,1.390,298800,218000,28.936,0.000,2.180,0.600,2021/03/24,16:08
SHOUGANG RES,首钢资源,1.940,1.950,1.940,1.850,1.890,-0.060,-3.077,1.880,1.890,11437608,6066100,67.500,0.000,2.650,1.182,2021/03/24,16:08
INFINITY CHEM,星谦发展,0.610,0.590,0.610,0.610,0.610,0.020,3.390,0.600,0.610,4880,8000,9.531,0.000,0.820,0.530,2021/03/24,16:08
CHTC FONG'S,中国恒天立信国际,0.460,0.475,0.470,0.440,0.470,-0.005,-1.053,0.445,0.470,56860,122000,23.500,0.000,0.550,0.280,2021/03/24,16:08
CARRY WEALTH,恒富控股,0.125,0.130,0.125,0.125,0.125,-0.005,-3.846,0.125,0.148,5000,40000,0.000,0.000,0.490,0.100,2021/03/24,16:08
ARES ASIA,安域亚洲,0.290,0.325,0.295,0.290,0.295,-0.030,-9.231,0.295,0.315,1760,6000,0.000,0.000,0.400,0.250,2021/03/24,16:08
CHINA ENV TEC,中国环保科技,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.015,0.016,3992,256000,0.000,0.000,0.037,0.010,2021/03/24,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.860,0.860,0.860,0.830,0.850,-0.010,-1.163,0.830,0.860,306820,360000,0.000,0.000,1.050,0.420,2021/03/24,16:08
CHI O SHIPBLDG,中海重工,0.127,0.129,0.127,0.127,0.127,-0.002,-1.550,0.127,0.128,1420,11250,0.000,0.000,0.205,0.073,2021/03/24,16:08
BONJOUR HOLD,卓悦控股,0.185,0.183,0.185,0.175,0.178,-0.005,-2.732,0.174,0.178,1245674,6930000,0.000,0.000,0.280,0.094,2021/03/24,16:08
HK CHINESE LTD,香港华人有限公司,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.670,0.680,86300,128000,0.000,0.000,0.835,0.582,2021/03/24,16:08
FOSUN INTL,复星国际,10.920,11.020,10.980,10.520,10.600,-0.420,-3.811,10.600,10.620,54171516,5086872,42.742,0.000,12.700,7.380,2021/03/24,16:08
G-VISION INT'L,环科国际,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.080,0.110,0,0,0.000,0.000,0.170,0.020,2021/03/24,16:08
C TRANSMISSION,中国高速传动,7.060,7.050,7.060,6.720,6.900,-0.150,-2.128,6.880,6.900,11853170,1729000,181.579,0.000,9.180,3.663,2021/03/24,16:08
NWS HOLDINGS,新创建集团,8.270,8.290,8.270,7.930,7.990,-0.300,-3.619,7.980,7.990,71535674,8940985,380.476,0.000,9.522,5.537,2021/03/24,16:08
WAI CHUN MINING,玮俊生物科技,0.081,0.081,0.084,0.077,0.080,-0.001,-1.235,0.080,0.086,53220,680000,0.000,0.000,0.950,0.021,2021/03/24,16:08
CDAYENONFER,中国大冶有色金属,0.123,0.123,0.128,0.110,0.113,-0.010,-8.130,0.113,0.117,2742784,22978000,113.000,0.000,0.188,0.036,2021/03/24,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.650,3.970,0,0,90.976,0.000,4.150,2.752,2021/03/24,16:08
KING STONE ENGY,金山能源,0.163,0.160,0.163,0.153,0.157,-0.003,-1.875,0.155,0.157,1097713,6917000,0.000,0.000,0.165,0.050,2021/03/24,16:08
HAITONG INT'L,海通国际,2.270,2.300,2.380,2.270,2.330,0.030,1.304,2.330,2.340,22282988,9527508,8.694,0.000,2.790,1.509,2021/03/24,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.000,0.000,0,0,52.250,0.000,1.000,0.109,2021/03/24,16:08
CHINA EAST EDU,中国东方教育,16.180,16.180,16.180,15.400,15.640,-0.540,-3.337,15.640,15.660,39689056,2533069,256.393,0.000,20.850,10.598,2021/03/24,16:08
DOWELL PPT,东银国际控股,0.221,0.221,0.221,0.202,0.221,0.000,0.000,0.221,0.240,4824,22000,18.417,0.000,0.410,0.136,2021/03/24,16:08
TECHTRONIC IND,创科实业,125.000,126.000,125.500,122.600,124.000,-2.000,-1.587,124.000,124.100,452793742,3649615,283.105,0.000,136.100,41.523,2021/03/24,16:08
CHINA EAST AIR,中国东方航空股份,3.800,3.810,3.800,3.560,3.600,-0.210,-5.512,3.590,3.600,65696708,18156330,120.000,0.000,4.080,2.449,2021/03/24,16:08
ZHONGAN REALEST,众安集团,0.405,0.410,0.410,0.395,0.405,-0.005,-1.220,0.405,0.410,1113430,2763000,25.312,0.000,0.450,0.215,2021/03/24,16:08
CHINA HEALTH,中国卫生集团,0.061,0.058,0.061,0.057,0.059,0.001,1.724,0.057,0.059,78588,1332000,0.000,0.000,0.090,0.032,2021/03/24,16:08
CULTURELANDMARK,中国唐商,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.115,0.000,0,0,0.000,0.000,0.295,0.061,2021/03/24,16:08
K & P INT'L,坚宝国际,0.890,0.830,0.900,0.820,0.850,0.020,2.410,0.820,0.850,259000,306000,26.562,0.000,1.490,0.388,2021/03/24,16:08
PEGASUS INT'L,创信国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.770,0.000,0,0,0.000,0.000,0.810,0.410,2021/03/24,16:08
GOLDEN RES DEV,金源米业,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.610,0.620,141100,226000,12.653,0.000,0.730,0.469,2021/03/24,16:08
GENTING HK,云顶香港,0.630,0.610,0.630,0.560,0.580,-0.030,-4.918,0.580,0.590,5699044,9763515,0.000,0.000,0.730,0.247,2021/03/24,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.480,0.000,0.000,1.470,-0.010,-0.676,1.420,1.470,0,0,7.946,0.000,1.630,1.102,2021/03/24,16:08
NAN HAI CORP,南海控股,0.050,0.050,0.051,0.049,0.049,-0.001,-2.000,0.049,0.050,167590,3357560,0.000,0.000,0.072,0.042,2021/03/24,16:08
CHI PEOPLE HOLD,中民控股,0.055,0.057,0.055,0.051,0.053,-0.004,-7.018,0.053,0.054,201049,3757232,5.300,0.000,0.092,0.032,2021/03/24,16:08
CHAODA MODERN,超大现代,0.095,0.094,0.097,0.089,0.091,-0.003,-3.191,0.091,0.093,249908,2736000,0.000,0.000,0.115,0.028,2021/03/24,16:08
KERRY PPT,嘉里建设,25.300,25.300,25.450,24.450,24.600,-0.700,-2.767,24.550,24.600,50828329,2050656,51.464,0.000,25.700,16.272,2021/03/24,16:08
ALLAN INT'L,亚伦国际,1.570,1.550,1.600,1.540,1.540,-0.010,-0.645,1.530,1.590,85900,54000,6.185,0.000,1.630,1.078,2021/03/24,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.285,0.310,0,0,0.000,0.000,0.400,0.249,2021/03/24,16:08
UNITED PV,北京能源国际,0.270,0.255,0.275,0.260,0.270,0.015,5.882,0.265,0.270,4441890,16608000,0.000,0.000,0.360,0.120,2021/03/24,16:08
TYSAN HOLDINGS,泰升集团,0.485,0.500,0.500,0.450,0.480,-0.020,-4.000,0.470,0.480,533250,1126000,0.000,0.000,1.310,0.350,2021/03/24,16:08
CHINA OVERSEAS,中国海外发展,21.050,21.100,21.350,20.500,20.800,-0.300,-1.422,20.750,20.800,536318477,25771462,38.165,0.000,27.699,14.920,2021/03/24,16:08
EPI (HOLDINGS),长盈集团（控股）,0.086,0.088,0.088,0.080,0.083,-0.005,-5.682,0.081,0.084,819345,9915000,0.000,0.000,0.157,0.027,2021/03/24,16:08
UNI-BIO GROUP,联康生物科技集团,0.101,0.103,0.107,0.101,0.106,0.003,2.913,0.103,0.106,361920,3480000,0.000,0.000,0.187,0.094,2021/03/24,16:08
SHANSHUI CEMENT,山水水泥,1.980,2.030,2.020,1.980,1.990,-0.040,-1.970,1.990,2.030,69680,35000,20.306,0.000,2.770,1.740,2021/03/24,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.050,2.200,0,0,157.143,0.000,2.100,1.688,2021/03/24,16:08
BEIJING AIRPORT,北京首都机场股份,6.390,6.390,6.390,5.620,6.060,-0.330,-5.164,6.040,6.060,156184725,25749942,76.709,0.000,6.960,4.323,2021/03/24,16:08
DONGWU CEMENT,东吴水泥,2.300,2.300,2.300,0.500,1.750,-0.550,-23.913,1.750,1.770,44124280,32800000,12.963,0.000,2.510,1.069,2021/03/24,16:08
TRAVELSKY TECH,中国民航信息网络,19.000,19.040,19.000,18.400,18.540,-0.500,-2.626,18.500,18.540,37324278,2011335,148.320,0.000,21.350,12.261,2021/03/24,16:08
SHOUGANG INT'L,首程控股,1.960,1.970,1.970,1.920,1.940,-0.030,-1.523,1.930,1.940,11657760,6024000,176.364,0.000,2.880,1.234,2021/03/24,16:08
TONGDA GROUP,通达集团,0.580,0.590,0.580,0.540,0.560,-0.030,-5.085,0.550,0.560,12811400,23260000,80.000,0.000,0.690,0.390,2021/03/24,16:08
CAR INC,神州租车,3.940,3.930,3.940,3.930,3.930,0.000,0.000,3.930,3.950,4795000,1219000,0.000,0.000,4.810,1.200,2021/03/24,16:08
TENCENT,腾讯控股,631.000,628.500,637.500,616.000,623.500,-5.000,-0.796,623.000,623.500,11250251822,18048966,441.260,0.000,775.500,336.166,2021/03/24,16:08
CNT GROUP,CNT GROUP,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.360,0.390,0,0,22.812,0.000,0.410,0.280,2021/03/24,16:08
SINO OIL & GAS,中国油气控股,0.280,0.280,0.290,0.270,0.285,0.005,1.786,0.285,0.290,941500,3320000,0.000,0.000,0.420,0.049,2021/03/24,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.176,0.176,0.176,0.176,0.175,-0.001,-0.568,0.167,0.175,19008,108000,0.000,0.000,0.295,0.147,2021/03/24,16:08
HUSCOKE RES,和嘉控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.285,0.315,25,97,0.000,0.000,1.100,0.250,2021/03/24,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.018,0.010,2021/03/24,16:08
CO-PROSPERITY,亚洲电视控股,0.040,0.041,0.041,0.038,0.040,-0.001,-2.439,0.038,0.040,650926,16504000,0.000,0.000,0.090,0.018,2021/03/24,16:08
NEW MEDIA,恒大汽车,56.400,56.600,57.600,54.300,57.500,0.900,1.590,57.300,57.500,389556969,6942073,0.000,0.000,72.450,4.720,2021/03/24,16:08
GIORDANO INT'L,佐丹奴国际,1.610,1.610,1.610,1.550,1.550,-0.060,-3.727,1.550,1.570,2955780,1896000,0.000,0.000,1.720,1.050,2021/03/24,16:08
VARITRONIX INTL,京东方精电,3.430,3.500,3.430,3.350,3.430,-0.070,-2.000,3.360,3.430,1043850,308000,114.333,0.000,4.920,1.775,2021/03/24,16:08
CHUN WO DEV,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.590,0.600,255760,432000,6.556,0.000,0.720,0.560,2021/03/24,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.380,0.380,0.380,0.340,0.345,-0.035,-9.211,0.340,0.345,2366647,6755283,2.078,0.000,1.090,0.087,2021/03/24,16:08
WORLD HOUSEWARE,世界（集团）,0.910,0.940,0.960,0.910,0.950,0.010,1.064,0.930,0.960,312220,336000,0.000,0.000,1.190,0.250,2021/03/24,16:08
HUTCH HARB RING,中泛控股,0.152,0.162,0.162,0.151,0.159,-0.003,-1.852,0.149,0.162,23102,152000,0.000,0.000,0.315,0.114,2021/03/24,16:08
SINGAMAS CONT,胜狮货柜,0.650,0.650,0.650,0.600,0.610,-0.040,-6.154,0.600,0.610,6893300,11212000,0.000,0.000,0.760,0.300,2021/03/24,16:08
EMPEROR CAPITAL,英皇证券,0.144,0.145,0.146,0.141,0.142,-0.003,-2.069,0.142,0.150,138474,972000,2.367,0.000,0.218,0.111,2021/03/24,16:08
BESTWAY INT'L,太和控股,0.095,0.095,0.095,0.094,0.095,0.000,0.000,0.095,0.097,123405,1300000,0.000,0.000,0.126,0.050,2021/03/24,16:08
SHANDONG XINHUA,山东新华制药股份,4.390,4.370,4.390,4.210,4.210,-0.160,-3.661,4.200,4.210,1950440,458000,8.771,0.000,5.700,3.400,2021/03/24,16:08
AUTO ITALIA,意达利控股,0.193,0.193,0.193,0.188,0.192,-0.001,-0.518,0.188,0.192,773575,4050000,0.000,0.000,0.216,0.159,2021/03/24,16:08
C FIN INT INV,中国金融国际,0.147,0.150,0.154,0.147,0.154,0.004,2.667,0.145,0.154,21090,140000,0.000,0.000,0.242,0.071,2021/03/24,16:08
UMP,联合医务,0.830,0.820,0.860,0.810,0.820,0.000,0.000,0.820,0.830,343460,416000,164.000,0.000,1.450,0.810,2021/03/24,16:08
SUSTAIN FOREST,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
SINO-TECH INT'L,瑞鑫国际集团,0.048,0.049,0.048,0.040,0.042,-0.007,-14.286,0.040,0.045,58870,1340000,0.000,0.000,0.090,0.030,2021/03/24,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.650,0.830,0,0,0.000,0.000,1.100,0.465,2021/03/24,16:08
SOUTH EAST GP,筑友智造科技,0.990,1.010,0.990,0.950,0.960,-0.050,-4.950,0.960,0.980,1729750,1800000,160.000,0.000,1.800,0.376,2021/03/24,16:08
CROWNICORP,皇冠环球集团,0.440,0.440,0.475,0.440,0.465,0.025,5.682,0.380,0.465,41000,90000,0.000,0.000,0.510,0.169,2021/03/24,16:08
CHINA TELECOM,中国电信,2.800,2.790,2.820,2.680,2.720,-0.070,-2.509,2.710,2.720,437387028,160486406,68.000,0.000,2.910,1.820,2021/03/24,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.199,0.084,2021/03/24,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.170,0.170,0.170,0.158,0.169,-0.001,-0.588,0.163,0.170,135765,827000,0.000,0.000,0.550,0.087,2021/03/24,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.000,0.000,0,0,7.604,0.000,0.390,0.335,2021/03/24,16:08
TRULY INT'L,信利国际,1.370,1.400,1.410,1.320,1.340,-0.060,-4.286,1.330,1.340,10244694,7627033,7.836,0.000,2.140,0.720,2021/03/24,16:08
HOPEFLUENT,合富辉煌,2.520,2.490,2.580,2.510,2.560,0.070,2.811,2.550,2.570,1300320,510000,3.951,0.000,2.670,1.147,2021/03/24,16:08
CHINA PPT INV,中国置业投资,0.720,0.710,0.720,0.690,0.720,0.010,1.408,0.690,0.730,16134,22860,0.000,0.000,0.950,0.500,2021/03/24,16:08
HOPEWELL INFR,湾区发展,3.180,3.220,3.180,2.960,3.030,-0.190,-5.901,3.000,3.030,5350447,1773820,89.118,0.000,3.650,2.157,2021/03/24,16:08
LE SAUNDA HOLD,莱尔斯丹,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.920,0.950,0,0,2.027,0.000,0.990,0.375,2021/03/24,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.770,7.880,7.860,7.630,7.700,-0.180,-2.284,7.700,7.750,11226090,1456000,26.736,0.000,10.284,6.500,2021/03/24,16:08
CN CULTURE GP,中国国家文化产业,0.203,0.193,0.205,0.203,0.205,0.012,6.218,0.205,0.218,65400,320000,0.000,0.000,0.250,0.051,2021/03/24,16:08
L & M CHEMICAL,理文化工,4.150,4.120,4.150,3.940,3.950,-0.170,-4.126,3.950,4.000,2995320,750000,50.000,0.000,4.590,2.820,2021/03/24,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.179,0.170,0.180,0.135,0.164,-0.006,-3.529,0.152,0.164,130180,826000,0.000,0.000,0.249,0.091,2021/03/24,16:08
SINGYES SOLAR,水发兴业能源,1.260,1.260,1.270,1.200,1.210,-0.050,-3.968,1.210,1.220,5172150,4223000,0.000,0.000,1.950,0.400,2021/03/24,16:08
SKYWORTHDIGITAL,创维集团,2.600,2.560,2.600,2.500,2.530,-0.030,-1.172,2.520,2.530,23592906,9343226,72.286,0.000,2.840,1.530,2021/03/24,16:08
PICO FAR EAST,PICO FAR EAST,1.250,1.260,1.260,1.230,1.230,-0.030,-2.381,1.230,1.250,1159060,932000,0.000,0.000,1.480,0.860,2021/03/24,16:08
AIR CHINA,中国国航,6.830,6.890,6.830,6.370,6.430,-0.460,-6.676,6.430,6.440,214295668,32998451,95.970,0.000,7.440,4.488,2021/03/24,16:08
HOPSON DEV HOLD,合生创展集团,25.600,25.600,26.050,24.550,25.650,0.050,0.195,25.650,25.700,54511183,2146082,46.892,0.000,27.000,5.315,2021/03/24,16:08
SHANGHAI ZENDAI,上海证大,0.080,0.081,0.082,0.077,0.080,-0.001,-1.235,0.079,0.080,494450,6280000,0.000,0.000,0.104,0.026,2021/03/24,16:08
CHI TIANYI HOLD,森美控股,0.149,0.140,0.150,0.126,0.126,-0.014,-10.000,0.126,0.130,130536,984000,0.000,0.000,0.179,0.100,2021/03/24,16:08
SOLARGIGA,阳光能源,0.380,0.385,0.385,0.365,0.370,-0.015,-3.896,0.370,0.375,3246230,8725000,0.000,0.000,0.750,0.043,2021/03/24,16:08
JUNEFIELD GROUP,新华联资本,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.285,0.340,10200,30000,0.000,0.000,0.400,0.173,2021/03/24,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.790,0.790,0.760,0.790,0.000,0.000,0.760,0.790,1004160,1312000,21.944,0.000,1.100,0.410,2021/03/24,16:08
TALENT PPT GP,新天地产集团,0.023,0.025,0.025,0.022,0.024,-0.001,-4.000,0.024,0.025,25260,1110000,0.000,0.000,0.036,0.015,2021/03/24,16:08
CHINA UNICOM,中国联通,4.410,4.450,4.450,4.340,4.390,-0.060,-1.348,4.390,4.400,459405793,104797927,69.683,0.000,6.700,3.950,2021/03/24,16:08
ZTE,中兴通讯,20.450,20.450,20.450,19.740,19.860,-0.590,-2.885,19.840,19.860,187612213,9425001,140.851,0.000,29.950,16.500,2021/03/24,16:08
ETERNITY INV,永恒策略,0.227,0.227,0.230,0.227,0.230,0.003,1.322,0.230,0.235,93700,410000,0.000,0.000,0.241,0.100,2021/03/24,16:08
PERFECTECH INTL,PERFECTECH INTL,2.050,2.050,2.400,1.930,2.280,0.230,11.220,2.280,2.290,1882720,900000,0.000,0.000,3.800,0.355,2021/03/24,16:08
SINO PROSPER GP,中盈集团控股,0.025,0.026,0.026,0.025,0.025,-0.001,-3.846,0.024,0.025,115880,4622000,0.000,0.000,0.110,0.016,2021/03/24,16:08
PACIFIC PLYWOOD,亚太丝路投资,0.750,0.730,0.790,0.750,0.780,0.050,6.849,0.770,0.780,6063790,7891000,0.000,0.000,0.990,0.037,2021/03/24,16:08
UBA INVESTMENTS,开明投资,0.046,0.050,0.050,0.045,0.050,0.000,0.000,0.046,0.055,37686,782000,0.000,0.000,0.072,0.026,2021/03/24,16:08
CHINA RAREEARTH,中国稀土,0.950,0.960,0.960,0.870,0.890,-0.070,-7.292,0.880,0.890,85371555,94223742,445.000,0.000,1.460,0.255,2021/03/24,16:08
