名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNFENG FIN,云锋金融,1.860,1.850,1.890,1.850,1.850,0.000,0.000,1.85000,1.90000,167680,90000,0.000,0.000,3.520,1.850,2021/11/25,16:08
CHINA HUAJUN GP,中国华君,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.80000,0.00000,0,0,0.000,0.000,10.880,0.000,2021/11/25,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.074,0.000,2021/11/25,16:08
EG LEASING,恒嘉融资租赁,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10200,0.11000,0,0,0.000,0.000,0.200,0.000,2021/11/25,16:08
CHINA PIPE,中国管业,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.11300,0.12800,5876,52000,0.000,0.000,0.148,0.113,2021/11/25,16:08
KIU HUNG INT'L,侨雄国际,0.052,0.052,0.055,0.052,0.055,0.003,5.769,0.05400,0.05500,57770,1070000,0.000,0.000,0.330,0.041,2021/11/25,16:08
EDVANTAGE GROUP,中汇集团,5.250,5.340,5.720,5.250,5.500,0.160,2.996,5.47000,5.50000,21043940,3764000,0.000,0.000,10.680,4.800,2021/11/25,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08300,0,0,0.000,0.000,0.134,0.000,2021/11/25,16:08
CHINA GAS HOLD,中国燃气,18.220,18.320,18.320,17.800,17.960,-0.360,-1.965,17.94000,17.96000,172243390,9567215,0.000,0.000,35.000,17.800,2021/11/25,16:08
CHINNEY ALLI,建联集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.91000,0.97000,0,0,0.000,0.000,1.340,0.000,2021/11/25,16:08
SINOPEC CORP,中国石油化工股份,3.710,3.710,3.710,3.650,3.670,-0.040,-1.078,3.67000,3.68000,177322344,48233016,0.000,0.000,4.690,3.320,2021/11/25,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.920,0.000,0.000,0.910,-0.010,-1.087,0.82000,0.91000,0,0,0.000,0.000,1.100,0.000,2021/11/25,16:08
HKEX,香港交易所,453.000,453.000,459.000,451.000,454.800,1.800,0.397,454.60001,454.79999,829938858,1823528,0.000,0.000,587.000,378.000,2021/11/25,16:08
TONTINE WINES,通天酒业,0.110,0.102,0.111,0.104,0.106,0.004,3.922,0.10600,0.10900,395996,3708000,0.000,0.000,0.119,0.057,2021/11/25,16:08
CHINA RAILWAY,中国中铁,3.870,3.860,3.890,3.830,3.860,0.000,0.000,3.86000,3.87000,31746329,8222369,0.000,0.000,4.330,3.330,2021/11/25,16:08
MEI AH ENTER,美亚娱乐资讯,0.093,0.090,0.093,0.093,0.092,0.002,2.222,0.09000,0.09300,37200,400000,0.000,0.000,0.133,0.093,2021/11/25,16:08
BEIJING ENT,北京控股,27.950,27.900,28.000,27.500,27.650,-0.250,-0.896,27.60000,27.65000,15393761,555037,0.000,0.000,29.250,23.650,2021/11/25,16:08
GLORIOUS SUN,旭日企业,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,188080,228000,0.000,0.000,0.900,0.730,2021/11/25,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.000,2021/11/25,16:08
HING LEE (HK),兴利（香港）控股,0.180,0.185,0.180,0.162,0.179,-0.006,-3.243,0.17000,0.17900,54638,320000,0.000,0.000,0.180,0.162,2021/11/25,16:08
POWER FINANCIAL,权威金融,0.178,0.181,0.181,0.174,0.180,-0.001,-0.552,0.17300,0.18000,1047090,5914075,0.000,0.000,0.181,0.174,2021/11/25,16:08
ORIENTAL WATCH,东方表行集团,4.950,4.810,5.100,4.800,5.080,0.270,5.613,5.05000,5.08000,39107198,7846177,0.000,0.000,5.100,2.460,2021/11/25,16:08
INNOVATIVE PHAR,领航医药生物科技,0.181,0.181,0.183,0.176,0.181,0.000,0.000,0.17600,0.18100,28225,158000,0.000,0.000,0.290,0.176,2021/11/25,16:08
COGOBUY,科通芯城,2.950,2.950,3.050,2.920,3.010,0.060,2.034,3.00000,3.01000,6174330,2065000,0.000,0.000,4.100,1.320,2021/11/25,16:08
WANJIA GROUP,万嘉集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.211,0.000,2021/11/25,16:08
STARLITE HOLD,星光集团,0.410,0.410,0.420,0.400,0.415,0.005,1.220,0.41000,0.41500,1275850,3122000,0.000,0.000,0.420,0.400,2021/11/25,16:08
YAU LEE HOLD,有利集团,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.41000,1.45000,0,0,0.000,0.000,1.480,0.000,2021/11/25,16:08
YIP'S CHEMICAL,叶氏化工集团,4.070,4.080,4.080,4.030,4.050,-0.030,-0.735,4.04000,4.10000,777780,192000,0.000,0.000,5.570,2.840,2021/11/25,16:08
SOHO CHINA,ＳＯＨＯ中国,1.850,1.850,1.860,1.840,1.840,-0.010,-0.541,1.84000,1.85000,24681870,13360500,0.000,0.000,4.780,1.840,2021/11/25,16:08
LAM SOON (HK),南顺（香港）,15.600,15.600,15.600,15.600,15.600,0.000,0.000,15.60000,16.80000,46800,3000,0.000,0.000,16.540,15.600,2021/11/25,16:08
CSFG,山高金融,0.780,0.790,0.820,0.750,0.810,0.020,2.532,0.80000,0.81000,25928760,32346000,0.000,0.000,0.880,0.340,2021/11/25,16:08
SC HOLDINGS,南华集团控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08300,0.09400,0,0,0.000,0.000,0.152,0.000,2021/11/25,16:08
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,2.800,0.000,2021/11/25,16:08
TSE SUI LUEN,谢瑞麟,1.130,1.140,1.150,1.130,1.150,0.010,0.877,1.13000,1.15000,6820,6000,0.000,0.000,1.420,1.130,2021/11/25,16:08
FOUNDER HOLD,方正控股,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.88000,269060,308000,0.000,0.000,1.060,0.860,2021/11/25,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.230,0.227,0.285,0.230,0.275,0.048,21.145,0.27000,0.27500,57257030,218695156,0.000,0.000,0.730,0.143,2021/11/25,16:08
FOUNTAIN SET,福田实业,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.35000,1.36000,35100,26000,0.000,0.000,1.480,0.890,2021/11/25,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.375,0.000,2021/11/25,16:08
HKET HOLDINGS,经济日报集团,1.300,1.300,1.310,1.290,1.290,-0.010,-0.769,1.29000,1.31000,227040,174000,0.000,0.000,1.350,1.290,2021/11/25,16:08
MINTH GROUP,敏实集团,37.550,37.250,37.950,36.050,37.300,0.050,0.134,37.20000,37.30000,46219334,1240547,0.000,0.000,45.400,28.050,2021/11/25,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17200,0.18600,0,0,0.000,0.000,0.238,0.000,2021/11/25,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.32500,124,500,0.000,0.000,0.360,0.000,2021/11/25,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.45500,0,0,0.000,0.000,0.640,0.000,2021/11/25,16:08
G CHINA FIN,大中华金融,0.195,0.195,0.195,0.185,0.188,-0.007,-3.590,0.18500,0.19100,266540,1396000,0.000,0.000,0.241,0.185,2021/11/25,16:08
PCPD,盈大地产,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,175005,282846,0.000,0.000,0.950,0.610,2021/11/25,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/11/25,16:08
BOYAA,博雅互动,0.490,0.500,0.490,0.485,0.490,-0.010,-2.000,0.49000,0.50000,69575,142000,0.000,0.000,0.970,0.435,2021/11/25,16:08
NU ENVIRO,新宇环保,0.330,0.325,0.345,0.330,0.335,0.010,3.077,0.33500,0.34500,362900,1060000,0.000,0.000,0.345,0.330,2021/11/25,16:08
IRICO NEWENERGY,彩虹新能源（新）,20.150,20.450,21.250,20.000,21.050,0.600,2.934,21.00000,21.05000,1552960,74600,0.000,0.000,37.000,0.850,2021/11/25,16:08
KUANGCHI,光启科学,0.213,0.216,0.222,0.209,0.210,-0.006,-2.778,0.21000,0.21500,912049,4237000,0.000,0.000,0.750,0.203,2021/11/25,16:08
DAH SING,大新金融,24.600,24.600,24.700,24.250,24.550,-0.050,-0.203,24.50000,24.60000,1189956,48621,0.000,0.000,33.500,21.500,2021/11/25,16:08
HIFOOD GROUP,海福德集团,1.750,1.820,1.750,1.680,1.680,-0.140,-7.692,1.68000,1.75000,1824680,1078000,0.000,0.000,1.750,1.680,2021/11/25,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04900,0.05200,0,0,0.000,0.000,0.090,0.000,2021/11/25,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/11/25,16:08
HUNG HING PRINT,鸿兴印刷集团,1.320,1.310,1.330,1.300,1.330,0.020,1.527,1.32000,1.33000,78960,60000,0.000,0.000,1.420,1.300,2021/11/25,16:08
GCL NEWENERGY,协鑫新能源,0.300,0.300,0.305,0.295,0.300,0.000,0.000,0.29500,0.30000,13380580,44762000,0.000,0.000,0.560,0.295,2021/11/25,16:08
TIANDA PHARMA,天大药业,0.265,0.265,0.300,0.265,0.290,0.025,9.434,0.28000,0.29000,1153840,4046000,0.000,0.000,0.300,0.265,2021/11/25,16:08
NEW CITY DEV,新城市建设发展,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.08400,0,0,0.000,0.000,0.115,0.000,2021/11/25,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.75000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/11/25,16:08
MIDLAND IC&I,美联工商铺,0.126,0.129,0.128,0.126,0.126,-0.003,-2.326,0.12600,0.13000,55348,436700,0.000,0.000,0.200,0.095,2021/11/25,16:08
SIHUAN PHARM,四环医药,1.530,1.530,1.640,1.530,1.640,0.110,7.190,1.63000,1.64000,87163500,54408000,0.000,0.000,3.950,0.790,2021/11/25,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/11/25,16:08
C OVS NUOXIN,中国海外诺信,0.455,0.445,0.455,0.445,0.445,0.000,0.000,0.41000,0.44500,505000,1120000,0.000,0.000,0.890,0.445,2021/11/25,16:08
FUTONG TECH,富通科技,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.850,0.000,2021/11/25,16:08
UNITEDENERGY GP,联合能源集团,0.710,0.720,0.780,0.710,0.770,0.050,6.944,0.77000,0.78000,20840780,27502000,0.000,0.000,1.670,0.710,2021/11/25,16:08
GAPACK,纷美包装,2.810,2.800,2.940,2.790,2.870,0.070,2.500,2.84000,2.90000,4174930,1479000,0.000,0.000,4.640,2.790,2021/11/25,16:08
CMMB VISION,中播控股,0.380,0.385,0.385,0.370,0.385,0.000,0.000,0.37000,0.38500,294220,771000,0.000,0.000,0.385,0.227,2021/11/25,16:08
NEW SILKROAD,新丝路文旅,0.128,0.127,0.128,0.128,0.128,0.001,0.787,0.12800,0.13100,10240,80000,0.000,0.000,0.390,0.128,2021/11/25,16:08
ACESO LIFE SCI,信铭生命科技,0.191,0.191,0.200,0.190,0.199,0.008,4.188,0.18300,0.19900,36654,192000,0.000,0.000,0.280,0.190,2021/11/25,16:08
CENTRAL DEV H,中发展控股,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.84000,0.89000,0,0,0.000,0.000,1.000,0.000,2021/11/25,16:08
EV DYNAMICS,科轩动力控股,0.101,0.100,0.104,0.101,0.103,0.003,3.000,0.10200,0.10300,583174,5733600,0.000,0.000,0.185,0.084,2021/11/25,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/11/25,16:08
HKR INT'L,香港兴业国际,2.970,2.990,3.030,2.970,2.990,0.000,0.000,2.99000,3.03000,154476,51600,0.000,0.000,4.080,2.970,2021/11/25,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.445,0.000,2021/11/25,16:08
BAUHAUS INT'L,包浩斯国际,1.060,1.060,1.080,1.060,1.080,0.020,1.887,1.06000,1.08000,336720,314000,0.000,0.000,1.450,1.060,2021/11/25,16:08
FORGAME,云游控股,1.180,1.200,1.190,1.180,1.190,-0.010,-0.833,1.19000,1.28000,51306,43200,0.000,0.000,3.090,1.180,2021/11/25,16:08
CHINASINOSTAR,中国华星,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21300,0.26500,0,0,0.000,0.000,0.510,0.000,2021/11/25,16:08
RUSAL,俄铝,7.400,7.560,7.520,7.350,7.460,-0.100,-1.323,7.45000,7.46000,23000334,3083000,0.000,0.000,7.520,3.410,2021/11/25,16:08
SUCCESSUNIVERSE,实德环球,0.123,0.127,0.127,0.123,0.127,0.000,0.000,0.12700,0.13500,1240,10000,0.000,0.000,0.170,0.123,2021/11/25,16:08
LAI SUN DEV,丽新发展,3.900,3.920,3.990,3.890,3.980,0.060,1.531,3.95000,3.98000,899838,229200,0.000,0.000,7.340,3.890,2021/11/25,16:08
DONGFENG GROUP,东风集团股份,7.600,7.600,7.650,7.500,7.570,-0.030,-0.395,7.56000,7.57000,43459008,5733924,0.000,0.000,10.100,6.100,2021/11/25,16:08
EMPEROR CULTURE,英皇文化产业,0.061,0.062,0.061,0.061,0.062,0.000,0.000,0.06200,0.06300,12200,200000,0.000,0.000,0.177,0.061,2021/11/25,16:08
GOME RETAIL,国美零售,0.720,0.720,0.730,0.700,0.720,0.000,0.000,0.72000,0.73000,42690008,59352260,0.000,0.000,2.550,0.700,2021/11/25,16:08
PALADIN,PALADIN,0.131,0.125,0.131,0.131,0.130,0.005,4.000,0.12200,0.13200,655,5000,0.000,0.000,0.500,0.131,2021/11/25,16:08
KASEN,卡森国际,0.600,0.610,0.620,0.600,0.620,0.010,1.639,0.60000,0.62000,7820,13000,0.000,0.000,2.680,0.600,2021/11/25,16:08
CSI PROPERTIES,资本策略地产,0.215,0.219,0.223,0.215,0.221,0.002,0.913,0.22100,0.22100,255660,1170000,0.000,0.000,0.265,0.215,2021/11/25,16:08
BLUE RIVER HLDG,蓝河控股,0.138,0.143,0.142,0.135,0.137,-0.006,-4.196,0.13600,0.14500,170150,1240000,0.000,0.000,0.660,0.135,2021/11/25,16:08
QINGDAO HLDGS,青岛控股,0.250,0.255,0.250,0.235,0.241,-0.014,-5.490,0.24000,0.24500,276992,1144000,0.000,0.000,0.590,0.235,2021/11/25,16:08
FRONTIER SER,先丰服务集团,0.560,0.590,0.680,0.550,0.680,0.090,15.254,0.59000,0.68000,821756,1354840,0.000,0.000,1.000,0.400,2021/11/25,16:08
LANSEN PHARMA,朗生医药,1.470,1.510,1.470,1.400,1.470,-0.040,-2.649,1.41000,1.47000,621050,431000,0.000,0.000,4.150,1.400,2021/11/25,16:08
XINGYE ALLOY,兴业合金,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.13000,0,0,0.000,0.000,1.390,0.000,2021/11/25,16:08
CHINA FOODS,中国食品,2.920,2.950,2.990,2.920,2.970,0.020,0.678,2.97000,2.99000,1701360,576000,0.000,0.000,3.710,2.450,2021/11/25,16:08
DINGYI GP INV,鼎亿集团投资,0.100,0.100,0.101,0.100,0.100,0.000,0.000,0.09800,0.10000,28505,285000,0.000,0.000,0.164,0.069,2021/11/25,16:08
SUNSHINE,世纪阳光,0.034,0.034,0.034,0.032,0.033,-0.001,-2.941,0.03200,0.03500,62580,1885000,0.000,0.000,0.088,0.032,2021/11/25,16:08
CASH FIN SER GP,时富金融服务集团,0.440,0.460,0.440,0.440,0.445,-0.015,-3.261,0.44500,0.47000,10560,24001,0.000,0.000,0.960,0.440,2021/11/25,16:08
TVB,电视广播,4.950,4.950,4.950,4.800,4.860,-0.090,-1.818,4.82000,4.86000,10630826,2190200,0.000,0.000,9.860,4.800,2021/11/25,16:08
GRAND PHARMA,远大医药（五百）,6.420,6.420,6.570,6.380,6.570,0.150,2.336,6.53000,6.57000,13824367,2127240,0.000,0.000,8.450,5.530,2021/11/25,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.570,0.000,2021/11/25,16:08
CHINASILVER TEC,中华银科技,0.050,0.048,0.050,0.050,0.049,0.001,2.083,0.04600,0.04900,100,2000,0.000,0.000,0.095,0.040,2021/11/25,16:08
COSCO SHIP INTL,中远海运国际,2.420,2.460,2.520,2.410,2.490,0.030,1.220,2.45000,2.49000,471920,192000,0.000,0.000,2.820,2.300,2021/11/25,16:08
TUNGTEX (HOLD),同得仕（集团）,0.345,0.355,0.365,0.345,0.360,0.005,1.408,0.34500,0.36500,3530,10000,0.000,0.000,0.740,0.345,2021/11/25,16:08
APPLIED DEV,实力建业,0.133,0.129,0.150,0.123,0.125,-0.004,-3.101,0.12500,0.13500,397545,2910000,0.000,0.000,0.215,0.123,2021/11/25,16:08
XIABUXIABU,呷哺呷哺,5.700,5.710,6.010,5.700,5.890,0.180,3.152,5.85000,5.89000,16756770,2845500,0.000,0.000,27.150,5.700,2021/11/25,16:08
CWT INT'L,CWT INT'L,0.090,0.090,0.108,0.088,0.102,0.012,13.333,0.10200,0.10300,2103210,21560000,0.000,0.000,0.138,0.088,2021/11/25,16:08
ASM PACIFIC,ASM PACIFIC,81.550,81.550,81.900,80.850,81.800,0.250,0.307,81.75000,81.80000,66413608,816067,0.000,0.000,133.800,80.850,2021/11/25,16:08
GW TERROIR,长城天下一路,0.106,0.105,0.106,0.105,0.105,0.000,0.000,0.10500,0.10600,105510,1000000,0.000,0.000,0.430,0.105,2021/11/25,16:08
GUANGSHEN RAIL,广深铁路股份,1.320,1.320,1.330,1.300,1.310,-0.010,-0.758,1.30000,1.31000,18480200,14068000,0.000,0.000,1.700,1.300,2021/11/25,16:08
CHINA AUTO NR,中国汽车新零售,0.049,0.051,0.050,0.049,0.050,-0.001,-1.961,0.04900,0.05000,22770,464000,0.000,0.000,0.183,0.049,2021/11/25,16:08
RUIFENG RENEW,瑞风新能源,0.193,0.193,0.193,0.193,0.193,0.000,0.000,0.18300,0.19300,21616,112000,0.000,0.000,0.300,0.193,2021/11/25,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.18000,1.25000,0,0,0.000,0.000,1.420,0.000,2021/11/25,16:08
SIS INT'L,SIS INT'L,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.85000,2.10000,121600,64000,0.000,0.000,1.900,1.900,2021/11/25,16:08
GOLDIN FIN HOLD,高银金融,0.222,0.227,0.222,0.222,0.222,-0.005,-2.203,0.21500,0.22300,3108,14000,0.000,0.000,0.430,0.222,2021/11/25,16:08
SAMSON HOLDING,顺诚,0.231,0.235,0.238,0.229,0.233,-0.002,-0.851,0.22900,0.23400,240689,1042000,0.000,0.000,0.380,0.229,2021/11/25,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.020,1.010,1.030,1.010,1.030,0.020,1.980,1.01000,1.03000,116220,114000,0.000,0.000,1.590,1.010,2021/11/25,16:08
GOLDLION HOLD,金利来集团,1.700,1.700,1.700,1.690,1.680,-0.020,-1.176,1.65000,1.69000,84800,50000,0.000,0.000,1.940,1.690,2021/11/25,16:08
GEMDALE PPT,金地商置,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,2283420,2916000,0.000,0.000,1.350,0.770,2021/11/25,16:08
TRADELINK,贸易通,1.140,1.130,1.150,1.140,1.150,0.020,1.770,1.14000,1.15000,68600,60000,0.000,0.000,1.310,1.140,2021/11/25,16:08
AJISEN (CHINA),味千（中国）,1.280,1.280,1.300,1.270,1.270,-0.010,-0.781,1.27000,1.29000,309150,242000,0.000,0.000,1.850,1.040,2021/11/25,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.230,0.000,0.000,0.220,-0.010,-4.348,0.20000,0.22000,0,0,0.000,0.000,0.500,0.000,2021/11/25,16:08
TFG INTL GP,富元国际集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.230,0.000,2021/11/25,16:08
PACIFIC ONLINE,太平洋网络,1.460,1.490,1.470,1.450,1.470,-0.020,-1.342,1.45000,1.47000,64340,44000,0.000,0.000,2.120,1.140,2021/11/25,16:08
DAIDO GROUP,大同集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.02600,0,0,0.000,0.000,0.069,0.000,2021/11/25,16:08
FUFENG GROUP,阜丰集团,2.620,2.620,2.960,2.590,2.900,0.280,10.687,2.88000,2.90000,21125983,7481000,0.000,0.000,3.870,2.370,2021/11/25,16:08
DIGITAL DOMAIN,数字王国（新）,0.820,0.820,0.850,0.770,0.800,-0.020,-2.439,0.78000,0.80000,10361480,12606000,0.000,0.000,0.850,0.046,2021/11/25,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.610,7.630,7.660,7.570,7.580,-0.050,-0.655,7.58000,7.59000,17371141,2276000,0.000,0.000,8.640,7.020,2021/11/25,16:08
KINGKEY INT CUL,京基智慧文化,0.390,0.385,0.415,0.390,0.415,0.030,7.792,0.39000,0.43000,6530,16000,0.000,0.000,1.960,0.390,2021/11/25,16:08
YUE YUEN IND,裕元集团,14.800,14.760,14.800,14.360,14.660,-0.100,-0.678,14.64000,14.68000,27821509,1899000,0.000,0.000,21.250,14.360,2021/11/25,16:08
CHINACOMSERVICE,中国通信服务,3.750,3.750,3.820,3.740,3.800,0.050,1.333,3.79000,3.80000,9282518,2443417,0.000,0.000,4.250,3.180,2021/11/25,16:08
NANJING PANDA,南京熊猫电子股份,4.120,4.120,4.150,3.810,3.810,-0.310,-7.524,3.81000,3.85000,15307600,3902000,0.000,0.000,5.600,3.400,2021/11/25,16:08
HANS ENERGY,汉思能源,0.385,0.395,0.400,0.385,0.400,0.005,1.266,0.39000,0.40000,1867410,4796000,0.000,0.000,0.440,0.385,2021/11/25,16:08

PAN ASIA ENVIRO,泛亚环保,0.880,0.900,0.930,0.880,0.920,0.020,2.222,0.88000,0.92000,1205780,1318000,0.000,0.000,0.930,0.880,2021/11/25,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/11/25,16:08
LK TECH,力劲科技,18.120,18.360,18.500,18.120,18.460,0.100,0.545,18.40000,18.46000,21736880,1186000,0.000,0.000,24.350,0.930,2021/11/25,16:08
DETAI NEWENERGY,德泰新能源集团,0.035,0.035,0.038,0.033,0.035,0.000,0.000,0.03400,0.03500,248850,7190000,0.000,0.000,0.078,0.011,2021/11/25,16:08
CHU KONG SHIP,珠江船务,0.960,0.990,0.990,0.960,0.990,0.000,0.000,0.96000,0.99000,36640,38000,0.000,0.000,1.350,0.960,2021/11/25,16:08
SH IND URBAN,上实城市开发,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.73000,1117674,1549400,0.000,0.000,0.910,0.640,2021/11/25,16:08
ZMJ,郑煤机,9.380,9.320,9.430,9.030,9.090,-0.230,-2.468,9.09000,9.13000,29680091,3235283,0.000,0.000,17.260,7.710,2021/11/25,16:08
ART GROUP HOLD,锦艺集团控股,0.400,0.400,0.440,0.400,0.400,0.000,0.000,0.37500,0.40000,66200,165000,0.000,0.000,0.500,0.400,2021/11/25,16:08
DAISHOMICROLINE,大昌微线集团,0.121,0.128,0.123,0.121,0.123,-0.005,-3.906,0.12300,0.12800,11216,92000,0.000,0.000,0.233,0.121,2021/11/25,16:08
SHANDONG MOLONG,山东墨龙,3.650,3.540,3.680,3.560,3.640,0.100,2.825,3.61000,3.64000,4621412,1274000,0.000,0.000,10.380,0.780,2021/11/25,16:08
TRAD CHI MED,中国中药,3.800,3.800,3.850,3.760,3.850,0.050,1.316,3.85000,3.86000,51502885,13491641,0.000,0.000,5.590,3.250,2021/11/25,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.880,0.000,2021/11/25,16:08
FW HOLDINGS,未来世界控股,0.099,0.099,0.100,0.084,0.084,-0.015,-15.152,0.08400,0.09200,487546,5485200,0.000,0.000,0.375,0.084,2021/11/25,16:08
TAO HEUNG HLDGS,稻香控股,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.88000,0.89000,347100,390000,0.000,0.000,1.110,0.770,2021/11/25,16:08
PASHUN INT'L,百信国际,0.067,0.069,0.067,0.064,0.066,-0.003,-4.348,0.06600,0.07000,14892,224000,0.000,0.000,0.102,0.064,2021/11/25,16:08
ENDURANCE RP,寿康集团洋,0.157,0.151,0.159,0.150,0.154,0.003,1.987,0.15400,0.16000,143830,920000,0.000,0.000,0.290,0.140,2021/11/25,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.090,7.090,7.160,6.970,7.070,-0.020,-0.282,7.07000,7.09000,35447701,4996849,0.000,0.000,7.630,5.450,2021/11/25,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/11/25,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/11/25,16:08
JNCEC,京能清洁能源,2.150,2.140,2.220,2.150,2.180,0.040,1.869,2.18000,2.19000,9215340,4218000,0.000,0.000,2.560,1.590,2021/11/25,16:08
SUN.KING TECH,赛晶科技,4.790,4.730,5.010,4.730,5.010,0.280,5.920,5.01000,5.02000,80849380,16530000,0.000,0.000,5.010,1.550,2021/11/25,16:08
CHINA ORIENTAL,中国东方集团,2.250,2.210,2.250,2.200,2.210,0.000,0.000,2.20000,2.21000,3509080,1582000,0.000,0.000,3.270,2.040,2021/11/25,16:08
LANDING INTL,蓝鼎国际,0.238,0.240,0.255,0.238,0.250,0.010,4.167,0.24700,0.25500,336187,1341400,0.000,0.000,0.610,0.170,2021/11/25,16:08
GWPA HOLDINGS,长城环亚控股,0.380,0.400,0.400,0.380,0.400,0.000,0.000,0.38000,0.41000,38400,100000,0.000,0.000,0.720,0.380,2021/11/25,16:08
IMAGI INT'L,意马国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.68000,0.72000,23050,33000,0.000,0.000,2.420,0.700,2021/11/25,16:08
CONCH VENTURE,海螺创业,38.600,38.600,38.750,38.100,38.500,-0.100,-0.259,38.35000,38.50000,33623350,871943,0.000,0.000,40.850,27.600,2021/11/25,16:08
