名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CONTINENTAL H,恒和集团,0.000,0.250,0.000,0.000,0.255,0.005,2.000,0.25500,0.28000,0,0,0.000,0.000,0.471,0.250,2022/09/26,16:08
CHINASILVER TEC,中华银科技,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.18500,23468,130400,0.000,0.000,0.390,0.156,2022/09/26,16:08
COSCO SHIP INTL,中远海运国际,2.330,2.310,2.390,2.320,2.350,0.040,1.732,2.35000,2.36000,8006624,3397950,0.000,0.000,2.409,1.995,2022/09/26,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.377,0.231,2022/09/26,16:08
APPLIED DEV,实力建业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09100,0.09300,0,0,0.000,0.000,0.159,0.087,2022/09/26,16:08
XIABUXIABU,呷哺呷哺,4.850,4.730,5.690,4.820,5.410,0.680,14.376,5.40000,5.41000,119238128,22130693,0.000,0.000,7.886,2.814,2022/09/26,16:08
CWT INT'L,CWT INT'L,0.066,0.066,0.067,0.066,0.066,0.000,0.000,0.06600,0.07000,6650,100000,0.000,0.000,0.108,0.062,2022/09/26,16:08
ASMPT,ASMPT,51.550,51.550,52.150,51.300,51.950,0.400,0.776,51.90000,51.95000,42290918,815626,0.000,0.000,88.448,50.850,2022/09/26,16:08
GW TERROIR,长城天下,0.058,0.058,0.058,0.050,0.050,-0.008,-13.793,0.05000,0.05800,8740,170000,0.000,0.000,0.136,0.050,2022/09/26,16:08
GUANGSHEN RAIL,广深铁路股份,1.140,1.150,1.170,1.120,1.120,-0.030,-2.609,1.12000,1.13000,2969842,2582000,0.000,0.000,1.540,1.120,2022/09/26,16:08
CHINA AUTO NR,中国汽车新零售,0.027,0.026,0.027,0.024,0.024,-0.002,-7.692,0.02400,0.02600,23234,956000,0.000,0.000,0.089,0.024,2022/09/26,16:08
RUIFENG RENEW,瑞风新能源,0.179,0.173,0.179,0.179,0.178,0.005,2.890,0.15500,0.17800,19332,108000,0.000,0.000,0.220,0.140,2022/09/26,16:08
KINGDOM HOLDING,金达控股,0.000,1.350,0.000,0.000,1.340,-0.010,-0.741,1.32000,1.34000,0,0,0.000,0.000,1.450,0.970,2022/09/26,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.68000,1.85000,0,0,0.000,0.000,2.372,1.581,2022/09/26,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.245,0.140,2022/09/26,16:08
SAMSON HOLDING,顺诚,0.000,0.385,0.000,0.000,0.370,-0.015,-3.896,0.32000,0.37000,0,0,0.000,0.000,0.473,0.186,2022/09/26,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.67000,0.70000,82460,118000,0.000,0.000,1.004,0.690,2022/09/26,16:08
GOLDLION HOLD,金利来集团,1.220,1.270,1.280,1.220,1.240,-0.030,-2.362,1.22000,1.27000,105550,85000,0.000,0.000,1.620,1.130,2022/09/26,16:08
GEMDALE PPT,金地商置,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,8365755,14134060,0.000,0.000,0.887,0.552,2022/09/26,16:08
TRADELINK,贸易通,0.880,0.890,0.880,0.860,0.870,-0.020,-2.247,0.87000,0.88000,153220,176000,0.000,0.000,1.157,0.850,2022/09/26,16:08
AJISEN (CHINA),味千（中国）,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.68000,80890,122000,0.000,0.000,1.292,0.610,2022/09/26,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12800,0.17100,0,0,0.000,0.000,0.315,0.148,2022/09/26,16:08
TFG INTL GP,富元国际集团,0.085,0.097,0.086,0.085,0.086,-0.011,-11.340,0.08500,0.10100,2194,26000,0.000,0.000,0.150,0.067,2022/09/26,16:08
PACIFIC ONLINE,太平洋网络,0.950,0.960,0.950,0.940,0.940,-0.020,-2.083,0.94000,1.01000,56500,60000,0.000,0.000,1.475,0.940,2022/09/26,16:08
DAIDO GROUP,大同集团,0.000,0.203,0.000,0.000,0.200,-0.003,-1.478,0.00000,0.20000,0,0,0.000,0.000,0.400,0.140,2022/09/26,16:08
FUFENG GROUP,阜丰集团,4.260,4.260,4.270,4.080,4.110,-0.150,-3.521,4.10000,4.11000,20014348,4841319,0.000,0.000,4.761,2.156,2022/09/26,16:08
DIGITAL DOMAIN,数字王国,0.275,0.295,0.300,0.275,0.295,0.000,0.000,0.28000,0.29500,51675,175000,0.000,0.000,1.060,0.275,2022/09/26,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.320,6.400,6.360,6.140,6.140,-0.260,-4.063,6.13000,6.14000,12626420,2032000,0.000,0.000,7.732,6.140,2022/09/26,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.18300,0.00000,0,0,0.000,0.000,0.590,0.210,2022/09/26,16:08
YUE YUEN IND,裕元集团,10.580,10.540,10.600,10.140,10.260,-0.280,-2.657,10.26000,10.30000,8447356,815500,0.000,0.000,16.513,9.378,2022/09/26,16:08
CHINACOMSERVICE,中国通信服务,2.870,2.870,2.870,2.830,2.830,-0.040,-1.394,2.83000,2.84000,13356595,4698388,0.000,0.000,4.302,2.830,2022/09/26,16:08
NANJING PANDA,南京熊猫电子股份,3.710,3.900,3.850,3.710,3.730,-0.170,-4.359,3.73000,3.77000,299340,80000,0.000,0.000,5.187,2.977,2022/09/26,16:08
HANS ENERGY,汉思能源,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12500,0.13300,0,0,0.000,0.000,0.530,0.098,2022/09/26,16:08

PAN ASIA ENVIRO,泛亚环保,0.740,0.750,0.740,0.720,0.740,-0.010,-1.333,0.71000,0.73000,1840500,2494000,0.000,0.000,1.020,0.720,2022/09/26,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,1.700,0.650,2022/09/26,16:08
LK TECH,力劲科技,9.060,9.130,9.570,9.010,9.440,0.310,3.395,9.43000,9.44000,68935574,7350200,0.000,0.000,22.839,7.611,2022/09/26,16:08
DETAI NEWENERGY,德泰新能源集团,0.018,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,28590,1610000,0.000,0.000,0.057,0.017,2022/09/26,16:08
CHU KONG SHIP,珠江船务,0.850,0.850,0.850,0.820,0.840,-0.010,-1.176,0.82000,0.85000,58140,70000,0.000,0.000,1.254,0.820,2022/09/26,16:08
SH IND URBAN,上实城市开发,0.580,0.580,0.600,0.560,0.580,0.000,0.000,0.57000,0.58000,1479848,2539000,0.000,0.000,0.777,0.525,2022/09/26,16:08
ZMJ,郑煤机,8.920,9.000,9.120,8.600,8.690,-0.310,-3.444,8.64000,8.69000,6288703,713083,0.000,0.000,12.280,5.823,2022/09/26,16:08
ART GROUP HOLD,锦艺集团控股,0.240,0.238,0.240,0.240,0.240,0.002,0.840,0.23800,0.24500,24000,100000,0.000,0.000,0.330,0.188,2022/09/26,16:08
DAISHOMICROLINE,大昌微线集团,0.074,0.074,0.089,0.074,0.085,0.011,14.865,0.07300,0.08500,4980,60000,0.000,0.000,0.138,0.047,2022/09/26,16:08
SHANDONG MOLONG,山东墨龙,3.250,3.020,3.250,2.930,2.960,-0.060,-1.987,2.95000,2.96000,2074372,698800,0.000,0.000,6.210,2.690,2022/09/26,16:08
TRAD CHI MED,中国中药,2.840,2.840,2.850,2.750,2.780,-0.060,-2.113,2.78000,2.79000,33013337,11799712,0.000,0.000,6.637,2.750,2022/09/26,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.240,2022/09/26,16:08
FW HOLDINGS,未来世界控股,1.750,1.780,2.000,1.600,2.000,0.220,12.360,1.70000,2.00000,1746507,956240,0.000,0.000,2.337,0.500,2022/09/26,16:08
TAO HEUNG HLDGS,稻香控股,0.780,0.780,0.800,0.760,0.800,0.020,2.564,0.79000,0.82000,179663,230043,0.000,0.000,0.966,0.705,2022/09/26,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.054,2022/09/26,16:08
ENDURANCE RP,寿康集团,0.097,0.102,0.102,0.096,0.100,-0.002,-1.961,0.09800,0.10000,49760,499564,0.000,0.000,0.188,0.096,2022/09/26,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.980,5.980,5.980,5.700,5.730,-0.250,-4.181,5.72000,5.73000,48052238,8368373,0.000,0.000,7.230,5.700,2022/09/26,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
JNCEC,京能清洁能源,1.600,1.610,1.600,1.530,1.530,-0.080,-4.969,1.53000,1.54000,7561689,4876221,0.000,0.000,2.799,1.440,2022/09/26,16:08
SUN.KING TECH,赛晶科技,1.780,1.780,1.820,1.740,1.780,0.000,0.000,1.76000,1.78000,3431120,1922000,0.000,0.000,5.600,1.710,2022/09/26,16:08
CHINA ORIENTAL,中国东方集团,1.370,1.370,1.380,1.330,1.340,-0.030,-2.190,1.33000,1.34000,2563258,1902000,0.000,0.000,2.361,1.330,2022/09/26,16:08
LANDING INTL,蓝鼎国际,0.166,0.160,0.183,0.166,0.168,0.008,5.000,0.16200,0.18000,61686,357600,0.000,0.000,0.255,0.160,2022/09/26,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.22000,0.22700,0,0,0.000,0.000,0.425,0.206,2022/09/26,16:08
IMAGI INT'L,意马国际,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.40000,48,150,0.000,0.000,1.190,0.315,2022/09/26,16:08
CONCH VENTURE,海螺创业,13.580,13.720,13.700,13.420,13.580,-0.140,-1.020,13.58000,13.60000,39181971,2892195,0.000,0.000,33.652,13.420,2022/09/26,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.89000,0.90000,98500,110000,0.000,0.000,1.344,0.880,2022/09/26,16:08
JIANZHONG CONS,建中建设,0.400,0.420,0.400,0.400,0.400,-0.020,-4.762,0.40000,0.42000,36800,92000,0.000,0.000,1.220,0.400,2022/09/26,16:08
LUK FOOK HOLD,六福集团,20.000,20.250,20.250,19.820,20.150,-0.100,-0.494,20.15000,20.20000,4508185,225000,0.000,0.000,24.509,15.545,2022/09/26,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
BOSSINI INT'L,BOSSINI INT'L,0.390,0.400,0.400,0.380,0.390,-0.010,-2.500,0.38500,0.39000,677350,1746000,0.000,0.000,1.390,0.380,2022/09/26,16:08
DREAMEAST,梦东方,1.140,0.900,1.200,1.000,0.990,0.090,10.000,0.62000,0.99000,12095,11000,0.000,0.000,1.560,0.600,2022/09/26,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.465,0.485,0.480,0.465,0.475,-0.010,-2.062,0.46500,0.47500,83730,180000,0.000,0.000,0.611,0.408,2022/09/26,16:08
INSPUR INT'L,浪潮国际,1.830,1.880,1.980,1.830,1.870,-0.010,-0.532,1.87000,1.91000,4232460,2222000,0.000,0.000,5.300,1.820,2022/09/26,16:08
SINOTRANS,中国外运,2.240,2.250,2.240,2.100,2.100,-0.150,-6.667,2.09000,2.10000,19113537,8838020,0.000,0.000,3.184,1.815,2022/09/26,16:08
E. BON HOLDINGS,怡邦行控股,0.350,0.295,0.360,0.350,0.330,0.035,11.864,0.26500,0.33000,4280,12000,0.000,0.000,0.485,0.250,2022/09/26,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.310,2022/09/26,16:08
REMT,稀镁科技,0.340,0.330,0.340,0.330,0.330,0.000,0.000,0.31000,0.33500,17425,52500,0.000,0.000,2.600,0.320,2022/09/26,16:08
JIAHUA STORES H,佳华百货控股,0.050,0.056,0.055,0.050,0.055,-0.001,-1.786,0.05000,0.05500,4500,87500,0.000,0.000,0.130,0.049,2022/09/26,16:08
CHINA OIL & GAS,中油燃气,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,239280,844000,0.000,0.000,0.640,0.280,2022/09/26,16:08
SHENZHEN INVEST,深圳控股,1.240,1.250,1.250,1.180,1.180,-0.070,-5.600,1.18000,1.19000,7214552,5985980,0.000,0.000,1.931,1.180,2022/09/26,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
FULLSHARE,丰盛控股,0.213,0.212,0.220,0.213,0.219,0.007,3.302,0.21800,0.21900,10845230,49790000,0.000,0.000,0.220,0.100,2022/09/26,16:08
HIGH FASHION,达利国际,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.52000,1.58000,46500,30000,0.000,0.000,1.569,1.199,2022/09/26,16:08
TIANDE CHEMICAL,天德化工,2.490,2.500,2.500,2.320,2.360,-0.140,-5.600,2.34000,2.36000,1832480,768000,0.000,0.000,2.950,0.886,2022/09/26,16:08
WAI KEE HOLD,WAI KEE HOLD,2.030,2.010,2.090,1.960,2.060,0.050,2.488,1.96000,2.06000,483420,240000,0.000,0.000,3.818,1.960,2022/09/26,16:08
CNE TECH CORP,中国核能科技,0.510,0.530,0.510,0.490,0.495,-0.035,-6.604,0.49000,0.49500,295850,592000,0.000,0.000,1.320,0.490,2022/09/26,16:08
CHINA INV FUND,中国投资基金公司,4.190,4.190,4.300,3.950,4.090,-0.100,-2.387,4.05000,4.10000,9397200,2320000,0.000,0.000,5.220,2.430,2022/09/26,16:08
PLANETREE INT'L,梧桐国际,0.420,0.425,0.425,0.405,0.425,0.000,0.000,0.42500,0.43000,39130,94000,0.000,0.000,0.570,0.365,2022/09/26,16:08
EMINENCE ENT,高山企业,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07500,0.07600,345,5000,0.000,0.000,0.490,0.075,2022/09/26,16:08
PALIBURG HOLD,百利保控股,1.810,1.850,1.860,1.780,1.860,0.010,0.541,1.79000,1.86000,43580,24000,0.000,0.000,2.380,1.760,2022/09/26,16:08
PKU RESOURCES,北大资源,0.122,0.120,0.124,0.118,0.121,0.001,0.833,0.11900,0.12200,170724,1418000,0.000,0.000,0.460,0.103,2022/09/26,16:08
SOUTH CHINA FIN,南华金融,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24900,0.34500,0,0,0.000,0.000,0.440,0.210,2022/09/26,16:08
DTXS SILK ROAD,大唐西市,0.600,0.630,0.610,0.570,0.610,-0.020,-3.175,0.59000,0.63000,35780,60000,0.000,0.000,4.600,0.530,2022/09/26,16:08
TAUNG GOLD,坛金矿业,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02500,0.02600,251500,10060000,0.000,0.000,0.038,0.022,2022/09/26,16:08
OSHIDORI,威华达控股,0.265,0.260,0.290,0.260,0.290,0.030,11.538,0.26000,0.29000,34995,132300,0.000,0.000,0.670,0.260,2022/09/26,16:08
SINOMEDIA,中视金桥,0.700,0.700,0.700,0.670,0.700,0.000,0.000,0.71000,0.75000,41240,59000,0.000,0.000,1.319,0.670,2022/09/26,16:08
PUBLIC FIN HOLD,大众金融控股,2.270,2.290,2.280,2.230,2.260,-0.030,-1.310,2.25000,2.27000,584360,260000,0.000,0.000,2.607,2.195,2022/09/26,16:08
FULLSUN INT'L,福晟国际,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,176250,17625000,0.000,0.000,0.033,0.010,2022/09/26,16:08
GOME FIN TECH,国美金融科技,0.247,0.249,0.248,0.231,0.245,-0.004,-1.606,0.23500,0.24500,73046,302000,0.000,0.000,0.390,0.228,2022/09/26,16:08
YUE DA INTL,悦达国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.320,0.180,2022/09/26,16:08
AMCO UNITED-NEW,隽泰控股（新）,0.121,0.120,0.121,0.121,0.121,0.001,0.833,0.12100,0.00000,2420,20000,0.000,0.000,0.945,0.033,2022/09/26,16:08
SANY INT'L,三一国际,8.220,8.290,8.270,8.150,8.150,-0.140,-1.689,8.15000,8.18000,14904294,1816868,0.000,0.000,9.660,6.718,2022/09/26,16:08
CHK OIL,中港石油,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22200,0.25000,0,0,0.000,0.000,0.425,0.212,2022/09/26,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
PLAYMATES,彩星集团,0.650,0.670,0.650,0.650,0.650,-0.020,-2.985,0.65000,0.67000,261300,402000,0.000,0.000,0.815,0.606,2022/09/26,16:08
KERRY LOG NET,嘉里物流,14.300,14.300,14.300,13.220,13.320,-0.980,-6.853,13.32000,13.34000,9617140,709000,0.000,0.000,24.013,13.220,2022/09/26,16:08
LEE KEE,利记,0.201,0.203,0.213,0.200,0.203,0.000,0.000,0.20100,0.20300,89246,446000,0.000,0.000,0.344,0.200,2022/09/26,16:08
KIN YAT HOLD,建溢集团,0.650,0.690,0.670,0.650,0.670,-0.020,-2.899,0.66000,0.67000,48340,74000,0.000,0.000,0.910,0.600,2022/09/26,16:08
SHOUGANG RES,首钢资源,2.540,2.580,2.570,2.510,2.550,-0.030,-1.163,2.55000,2.56000,19552231,7713101,0.000,0.000,3.465,1.688,2022/09/26,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,0.890,0.577,2022/09/26,16:08
CHTC FONG'S INT,中国恒天立信国际,0.430,0.450,0.445,0.390,0.445,-0.005,-1.111,0.41000,0.44500,57910,142000,0.000,0.000,0.510,0.332,2022/09/26,16:08
CARRY WEALTH,恒富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.665,0.150,2022/09/26,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
CHINA ENV TEC,中国环保科技,0.860,0.860,0.860,0.820,0.860,0.000,0.000,0.86000,0.87000,570809,668900,0.000,0.000,1.000,0.240,2022/09/26,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
PRODUCTIVE TECH,普达特科技,1.240,1.230,1.310,1.230,1.250,0.020,1.626,1.24000,1.25000,11540320,9142000,0.000,0.000,1.740,0.760,2022/09/26,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/09/26,16:08
HK CHINESE LTD,香港华人有限公司,0.580,0.580,0.580,0.560,0.560,-0.020,-3.448,0.56000,0.58000,29320,52000,0.000,0.000,0.676,0.539,2022/09/26,16:08
FOSUN INTL,复星国际,4.780,4.780,4.950,4.620,4.780,0.000,0.000,4.78000,4.81000,76866200,16151979,0.000,0.000,9.236,4.400,2022/09/26,16:08
G-VISION INT'L,环科国际,0.057,0.063,0.062,0.056,0.057,-0.006,-9.524,0.05700,0.06200,9242,162000,0.000,0.000,0.084,0.041,2022/09/26,16:08
C TRANSMISSION,中国高速传动,4.020,4.080,4.090,3.990,4.010,-0.070,-1.716,3.99000,4.01000,16636607,4141594,0.000,0.000,7.300,3.770,2022/09/26,16:08
NWS HOLDINGS,新创建集团,7.770,7.780,7.770,7.290,7.320,-0.460,-5.913,7.31000,7.32000,24560641,3299000,0.000,0.000,8.250,6.488,2022/09/26,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04100,0.05500,400,10000,0.000,0.000,0.078,0.030,2022/09/26,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.065,0.062,0.058,0.058,-0.007,-10.769,0.05800,0.06300,25824,432000,0.000,0.000,0.122,0.058,2022/09/26,16:08
ASIA FINANCIAL,亚洲金融,3.300,3.300,3.300,3.250,3.250,-0.050,-1.515,3.25000,3.35000,177120,54000,0.000,0.000,3.594,3.090,2022/09/26,16:08
KING STONE ENGY,金山能源,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.25500,0.27500,7800,30000,0.000,0.000,0.463,0.195,2022/09/26,16:08
HAITONG INT'L,海通国际,0.730,0.730,0.730,0.690,0.700,-0.030,-4.110,0.69000,0.70000,13596928,19168300,0.000,0.000,1.873,0.690,2022/09/26,16:08

CHINA EAST EDU,中国东方教育,2.420,2.520,2.690,2.420,2.530,0.010,0.397,2.53000,2.54000,2152360,834825,0.000,0.000,9.533,2.420,2022/09/26,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.300,0.142,2022/09/26,16:08
TECHTRONIC IND,创科实业,84.050,85.200,85.500,83.250,85.000,-0.200,-0.235,85.00000,85.10000,683366936,8051179,0.000,0.000,171.027,79.235,2022/09/26,16:08
CHINA EAST AIR,中国东方航空股份,2.580,2.620,2.670,2.580,2.660,0.040,1.527,2.65000,2.66000,12686520,4779080,0.000,0.000,3.380,2.500,2022/09/26,16:08
ZHONGAN GROUP,众安集团,0.210,0.217,0.217,0.202,0.216,-0.001,-0.461,0.20300,0.21600,12122,58400,0.000,0.000,0.345,0.202,2022/09/26,16:08
CHINA HEALTH,中国卫生集团,1.530,1.530,1.530,1.290,1.290,-0.240,-15.686,1.29000,1.30000,959925,687600,0.000,0.000,1.860,0.400,2022/09/26,16:08
CHINA TANGSHANG,中国唐商,0.188,0.201,0.205,0.188,0.205,0.004,1.990,0.20000,0.20500,93072,468000,0.000,0.000,0.800,0.084,2022/09/26,16:08
K & P INT'L,坚宝国际,0.580,0.600,0.580,0.570,0.570,-0.030,-5.000,0.57000,0.60000,12740,22000,0.000,0.000,0.872,0.494,2022/09/26,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.59000,0.79000,0,0,0.000,0.000,0.798,0.640,2022/09/26,16:08
GOLDEN RES DEV,金源米业,0.460,0.465,0.465,0.455,0.465,0.000,0.000,0.45500,0.46500,119880,262000,0.000,0.000,0.600,0.429,2022/09/26,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/26,16:08
ASIA TELE-NET,亚洲联网科技,0.900,0.890,0.950,0.900,0.950,0.060,6.742,0.91000,1.00000,129200,140000,0.000,0.000,1.286,0.860,2022/09/26,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.033,2022/09/26,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.063,0.036,2022/09/26,16:08
CHAODA MODERN,超大现代,0.037,0.040,0.037,0.036,0.037,-0.003,-7.500,0.03600,0.03900,5409,148105,0.000,0.000,0.054,0.035,2022/09/26,16:08
KERRY PPT,嘉里建设,15.920,16.100,16.080,15.620,15.620,-0.480,-2.981,15.62000,15.64000,24193534,1530935,0.000,0.000,22.414,15.620,2022/09/26,16:08
ALLAN INT'L,亚伦国际,1.330,1.300,1.330,1.330,1.330,0.030,2.308,1.25000,1.39000,2660,2000,0.000,0.000,1.733,1.260,2022/09/26,16:08
MEDIA CHINESE,世界华文媒体,0.233,0.235,0.233,0.233,0.233,-0.002,-0.851,0.23300,0.23500,3961,17000,0.000,0.000,0.326,0.233,2022/09/26,16:08
BJ ENERGY INTL,北京能源国际,0.205,0.205,0.205,0.195,0.201,-0.004,-1.951,0.20000,0.20100,299500,1500000,0.000,0.000,0.350,0.195,2022/09/26,16:08
TYSAN HOLDINGS,泰升集团,0.300,0.305,0.300,0.295,0.305,0.000,0.000,0.31500,0.32000,32070,108000,0.000,0.000,0.434,0.289,2022/09/26,16:08
CHINA OVERSEAS,中国海外发展,21.100,21.350,22.200,21.100,21.450,0.100,0.468,21.45000,21.50000,618032012,28570688,0.000,0.000,26.008,15.310,2022/09/26,16:08
EPI (HOLDINGS),长盈集团（控股）,0.038,0.040,0.040,0.037,0.038,-0.002,-5.000,0.03700,0.03800,172228,4465600,0.000,0.000,0.093,0.016,2022/09/26,16:08
UNI-BIO GROUP,联康生物科技集团,0.085,0.085,0.092,0.084,0.084,-0.001,-1.176,0.08100,0.08500,254881,2983400,0.000,0.000,0.108,0.054,2022/09/26,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.78000,1.88000,0,0,0.000,0.000,2.500,1.710,2022/09/26,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,1.952,1.807,2022/09/26,16:08
BEIJING AIRPORT,北京首都机场股份,4.680,4.650,4.700,4.560,4.580,-0.070,-1.505,4.58000,4.60000,14292368,3089955,0.000,0.000,5.670,3.800,2022/09/26,16:08
DONGWU CEMENT,东吴水泥,4.240,4.040,4.240,4.020,4.030,-0.010,-0.248,4.04000,4.05000,246100,60000,0.000,0.000,5.600,3.830,2022/09/26,16:08
TRAVELSKY TECH,中国民航信息网络,12.180,12.300,12.740,12.120,12.520,0.220,1.789,12.52000,12.56000,29378312,2339826,0.000,0.000,16.681,10.251,2022/09/26,16:08
SHOUCHENG,首程控股,1.370,1.370,1.370,1.320,1.340,-0.030,-2.190,1.33000,1.34000,12993214,9721740,0.000,0.000,1.859,0.868,2022/09/26,16:08
TONGDA GROUP,通达集团,0.109,0.110,0.114,0.107,0.109,-0.001,-0.909,0.10900,0.11000,570379,5159403,0.000,0.000,0.310,0.107,2022/09/26,16:08

TENCENT,腾讯控股,273.200,275.000,287.600,273.200,283.200,8.200,2.982,283.20001,283.39999,6971035398,24646712,0.000,0.000,497.520,273.200,2022/09/26,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.433,0.342,2022/09/26,16:08
SINO OIL & GAS,中国油气控股,0.072,0.072,0.074,0.072,0.074,0.002,2.778,0.07200,0.07400,10100,140000,0.000,0.000,0.360,0.066,2022/09/26,16:08
