名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TECHTRONIC IND,创科实业,87.150,89.100,89.250,87.150,88.250,-0.850,-0.954,88.20000,88.25000,113047599,1279524,0.000,0.000,158.971,72.700,2022/12/23,16:08
CHINA EAST AIR,中国东方航空股份,3.320,3.370,3.370,3.270,3.280,-0.090,-2.671,3.27000,3.28000,26134380,7896000,0.000,0.000,3.600,2.500,2022/12/23,16:08
ZHONGAN GROUP,众安集团,0.255,0.255,0.260,0.240,0.260,0.005,1.961,0.24000,0.26000,167895,652200,0.000,0.000,0.325,0.146,2022/12/23,16:08
CHINA HEALTH,中国卫生集团,1.280,1.300,1.330,1.220,1.320,0.020,1.538,1.30000,1.32000,3656259,2871900,0.000,0.000,1.860,0.400,2022/12/23,16:08
CHINA TANGSHANG,中国唐商,0.201,0.203,0.208,0.201,0.208,0.005,2.463,0.19000,0.20800,7288,36000,0.000,0.000,0.800,0.084,2022/12/23,16:08
K & P INT'L,坚宝国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,2120,4000,0.000,0.000,0.872,0.490,2022/12/23,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.690,0.010,1.471,0.69000,0.76000,0,0,0.000,0.000,0.798,0.590,2022/12/23,16:08
GOLDEN RES DEV,金源米业,0.495,0.495,0.495,0.485,0.485,-0.010,-2.020,0.48000,0.48500,273440,558000,0.000,0.000,0.520,0.419,2022/12/23,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.295,2022/12/23,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.243,0.851,2022/12/23,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/12/23,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.031,0.032,0.030,0.031,0.000,0.000,0.03100,0.03200,99536,3206000,0.000,0.000,0.063,0.027,2022/12/23,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.030,0.029,0.030,0.000,0.000,0.02800,0.03000,69266,2340000,0.000,0.000,0.058,0.028,2022/12/23,16:08
KERRY PPT,嘉里建设,16.660,16.660,16.780,16.580,16.620,-0.040,-0.240,16.62000,16.66000,3342840,201000,0.000,0.000,22.414,12.220,2022/12/23,16:08
ALLAN INT'L,亚伦国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.685,0.800,2022/12/23,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20200,0.25000,0,0,0.000,0.000,0.312,0.195,2022/12/23,16:08
BJ ENERGY INTL,北京能源国际,0.228,0.223,0.228,0.218,0.223,0.000,0.000,0.22300,0.22600,397038,1772000,0.000,0.000,0.300,0.154,2022/12/23,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.383,0.000,2022/12/23,16:08
CHINA OVERSEAS,中国海外发展,20.300,20.300,20.650,20.050,20.550,0.250,1.232,20.50000,20.55000,183324188,8958928,0.000,0.000,26.008,14.400,2022/12/23,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.033,0.036,0.033,0.036,0.003,9.091,0.03200,0.03600,79695,2310000,0.000,0.000,0.072,0.019,2022/12/23,16:08
UNI-BIO GROUP,联康生物科技集团,0.061,0.059,0.061,0.057,0.059,0.000,0.000,0.05600,0.05900,811220,13940000,0.000,0.000,0.108,0.039,2022/12/23,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.63000,1.68000,0,0,0.000,0.000,2.500,1.540,2022/12/23,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.53000,1.90000,0,0,0.000,0.000,1.952,1.720,2022/12/23,16:08
BEIJING AIRPORT,北京首都机场股份,5.900,5.870,5.960,5.750,5.820,-0.050,-0.852,5.81000,5.82000,25832699,4411537,0.000,0.000,6.130,3.800,2022/12/23,16:08
DONGWU CEMENT,东吴水泥,2.980,3.020,3.100,2.350,2.760,-0.260,-8.609,2.76000,2.77000,6980820,2656000,0.000,0.000,5.470,2.350,2022/12/23,16:08
TRAVELSKY TECH,中国民航信息网络,16.660,16.780,17.340,16.360,16.900,0.120,0.715,16.86000,16.90000,70267819,4149572,0.000,0.000,17.340,10.251,2022/12/23,16:08
SHOUCHENG,首程控股,1.800,1.800,1.830,1.800,1.800,0.000,0.000,1.80000,1.82000,4538012,2504400,0.000,0.000,1.850,0.832,2022/12/23,16:08
TONGDA GROUP,通达集团,0.130,0.129,0.130,0.125,0.128,-0.001,-0.775,0.12800,0.12900,158270,1250000,0.000,0.000,0.255,0.071,2022/12/23,16:08

TENCENT,腾讯控股,318.000,323.800,326.000,317.200,320.200,-3.600,-1.112,320.20001,320.39999,4990075213,15502697,0.000,0.000,485.716,198.600,2022/12/23,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.433,0.342,2022/12/23,16:08
SINO OIL & GAS,中国油气控股,0.090,0.090,0.090,0.086,0.089,-0.001,-1.111,0.08500,0.08900,31710,360000,0.000,0.000,0.360,0.065,2022/12/23,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14800,0.16300,0,0,0.000,0.000,0.174,0.115,2022/12/23,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08

ATV HOLDINGS,亚洲电视控股,0.026,0.026,0.026,0.023,0.023,-0.003,-11.538,0.02300,0.02500,4168,176000,0.000,0.000,0.041,0.010,2022/12/23,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.450,2022/12/23,16:08
GIORDANO INT'L,佐丹奴国际,1.710,1.730,1.730,1.700,1.720,-0.010,-0.578,1.70000,1.72000,903000,526000,0.000,0.000,1.854,1.260,2022/12/23,16:08
BOE VARITRONIX,京东方精电,14.380,14.460,14.380,13.900,14.120,-0.340,-2.351,13.98000,14.12000,11603579,823880,0.000,0.000,19.900,5.441,2022/12/23,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.601,0.513,2022/12/23,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.175,0.173,0.184,0.173,0.173,0.000,0.000,0.17300,0.18000,68204,384000,0.000,0.000,0.380,0.108,2022/12/23,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.990,0.480,2022/12/23,16:08
CHINA OCEANWIDE,中泛控股,0.023,0.020,0.026,0.023,0.026,0.006,30.000,0.02300,0.02600,223324,8928000,0.000,0.000,0.178,0.015,2022/12/23,16:08
SINGAMAS CONT,胜狮货柜,0.750,0.750,0.750,0.720,0.740,-0.010,-1.333,0.73000,0.74000,713740,970000,0.000,0.000,1.114,0.580,2022/12/23,16:08
EMPEROR CAPITAL,英皇证券,0.075,0.074,0.075,0.071,0.074,0.000,0.000,0.07300,0.07500,142464,1926000,0.000,0.000,0.085,0.039,2022/12/23,16:08
TAI UNITED HOLD,太和控股,0.000,0.080,0.000,0.000,0.075,-0.005,-6.250,0.06700,0.07500,0,0,0.000,0.000,0.130,0.050,2022/12/23,16:08
SHANDONG XINHUA,山东新华制药股份,11.320,11.220,11.900,10.080,10.140,-1.080,-9.626,10.12000,10.14000,705533150,65160500,0.000,0.000,17.000,3.581,2022/12/23,16:08
AUTO ITALIA,意达利控股,0.165,0.161,0.165,0.161,0.161,0.000,0.000,0.16100,0.18400,12275,75000,0.000,0.000,0.214,0.153,2022/12/23,16:08
C FIN INT INV,中国金融国际,0.056,0.062,0.056,0.022,0.022,-0.040,-64.516,0.02200,0.02300,6308490,198980000,0.000,0.000,0.119,0.022,2022/12/23,16:08
UMP,联合医务,0.790,0.790,0.790,0.760,0.770,-0.020,-2.532,0.77000,0.80000,3100,4000,0.000,0.000,0.879,0.607,2022/12/23,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01700,0,0,0.000,0.000,0.040,0.010,2022/12/23,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.174,0.000,0.000,0.170,-0.004,-2.299,0.16100,0.17000,156,1000,0.000,0.000,0.410,0.150,2022/12/23,16:08
PERENNIAL INT'L,恒都集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,0.994,0.556,2022/12/23,16:08
DIT GROUP,筑友智造科技,0.400,0.400,0.400,0.390,0.390,-0.010,-2.500,0.39000,0.39500,143500,365000,0.000,0.000,0.894,0.330,2022/12/23,16:08
CROWNICORP,皇冠环球集团,0.046,0.046,0.051,0.046,0.050,0.004,8.696,0.04800,0.05000,38560,780000,0.000,0.000,0.172,0.020,2022/12/23,16:08
CHINA TELECOM,中国电信,3.220,3.210,3.320,3.210,3.290,0.080,2.492,3.28000,3.29000,244551300,74678000,0.000,0.000,3.360,2.239,2022/12/23,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.12600,0,0,0.000,0.000,0.170,0.109,2022/12/23,16:08
C&D NEWIN,建发新胜,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28500,5708,20800,0.000,0.000,0.670,0.250,2022/12/23,16:08
TRULY INT'L,信利国际,1.250,1.230,1.250,1.220,1.220,-0.010,-0.813,1.22000,1.23000,1206600,982000,0.000,0.000,3.559,0.940,2022/12/23,16:08
HOPEFLUENT,合富辉煌,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.60000,1.73000,0,0,0.000,0.000,1.830,0.890,2022/12/23,16:08
CHINA PPT INV,中国置业投资,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.21000,17,90,0.000,0.000,0.590,0.150,2022/12/23,16:08
BAY AREA DEV,湾区发展,1.900,1.920,1.920,1.860,1.920,0.000,0.000,1.90000,1.92000,101360,54000,0.000,0.000,2.730,1.400,2022/12/23,16:08
LE SAUNDA,莱尔斯丹,0.395,0.410,0.395,0.390,0.400,-0.010,-2.439,0.40000,0.45000,4690,12000,0.000,0.000,0.640,0.380,2022/12/23,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.500,3.450,3.500,3.350,3.420,-0.030,-0.870,3.37000,3.42000,1434455,423500,0.000,0.000,5.160,2.740,2022/12/23,16:08
CN CULTURE GP,中国国家文化产业,0.068,0.077,0.072,0.068,0.070,-0.007,-9.091,0.07000,0.07300,198252,2799450,0.000,0.000,0.198,0.067,2022/12/23,16:08
L & M CHEMICAL,理文化工,6.150,6.200,6.280,6.150,6.280,0.080,1.290,6.27000,6.28000,410560,66000,0.000,0.000,7.818,4.930,2022/12/23,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.085,0.084,0.085,0.085,0.085,0.001,1.190,0.08100,0.08500,170,2000,0.000,0.000,0.145,0.085,2022/12/23,16:08
SFSY ENERGY,水发兴业能源,0.870,0.890,0.870,0.840,0.870,-0.020,-2.247,0.85000,0.87000,748240,877000,0.000,0.000,1.862,0.700,2022/12/23,16:08
SKYWORTH GROUP,创维集团,3.190,3.200,3.220,3.110,3.160,-0.040,-1.250,3.15000,3.16000,14240780,4496000,0.000,0.000,5.511,2.540,2022/12/23,16:08
PICO FAR EAST,PICO FAR EAST,1.240,1.240,1.260,1.220,1.240,0.000,0.000,1.23000,1.24000,533100,432000,0.000,0.000,1.340,0.984,2022/12/23,16:08
AIR CHINA,中国国航,7.370,7.430,7.480,7.280,7.300,-0.130,-1.750,7.29000,7.30000,94847586,12891120,0.000,0.000,7.770,4.680,2022/12/23,16:08
HOPSON DEV HOLD,合生创展集团,7.510,7.580,7.530,7.140,7.450,-0.130,-1.715,7.45000,7.47000,17013113,2299287,0.000,0.000,14.524,5.227,2022/12/23,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.017,0.018,0.017,0.017,0.000,0.000,0.01700,0.01800,64620,3800000,0.000,0.000,0.043,0.011,2022/12/23,16:08
SUMMI,森美控股,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06300,25920,432000,0.000,0.000,0.113,0.036,2022/12/23,16:08
SOLARGIGA,阳光能源,0.275,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27000,0.28000,118600,435000,0.000,0.000,0.450,0.220,2022/12/23,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/12/23,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.500,0.520,0.520,0.490,0.520,0.000,0.000,0.49000,0.52000,23960,48000,0.000,0.000,0.724,0.380,2022/12/23,16:08
TALENT PPT GP,新天地产集团,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01700,6885,405000,0.000,0.000,0.033,0.015,2022/12/23,16:08
CHINA UNICOM,中国联通,4.680,4.680,5.080,4.670,5.000,0.320,6.838,4.99000,5.00000,834930455,169333202,0.000,0.000,5.080,3.270,2022/12/23,16:08
ZTE,中兴通讯,16.900,17.020,17.100,16.680,16.780,-0.240,-1.410,16.78000,16.80000,16474043,980498,0.000,0.000,24.308,12.398,2022/12/23,16:08
ETERNITY INV,永恒策略,0.000,0.165,0.000,0.000,0.160,-0.005,-3.030,0.14200,0.16000,0,0,0.000,0.000,0.249,0.075,2022/12/23,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.64000,0,0,0.000,0.000,0.850,0.400,2022/12/23,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
ZHONG JI LS,中基长寿科学,0.040,0.039,0.041,0.037,0.038,-0.001,-2.564,0.03700,0.03900,562270,14410000,0.000,0.000,0.220,0.037,2022/12/23,16:08
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03900,0,0,0.000,0.000,0.062,0.023,2022/12/23,16:08
CHINA RAREEARTH,中国稀土,0.490,0.490,0.490,0.470,0.480,-0.010,-2.041,0.47500,0.48000,1765140,3732000,0.000,0.000,1.040,0.375,2022/12/23,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.236,0.131,2022/12/23,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.71000,52280,76000,0.000,0.000,1.552,0.650,2022/12/23,16:08
CHINA LIT,阅文集团,28.750,29.200,30.800,28.650,29.850,0.650,2.226,29.85000,29.90000,135003835,4486827,0.000,0.000,55.000,19.720,2022/12/23,16:08
CKLIFE SCIENCES,长江生命科技,0.770,0.780,0.780,0.760,0.770,-0.010,-1.282,0.76000,0.78000,1945520,2528000,0.000,0.000,1.280,0.551,2022/12/23,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,6.400,0.000,0.000,6.300,-0.100,-1.563,0.00000,6.30000,0,0,0.000,0.000,20.250,5.260,2022/12/23,16:08
NETDRAGON,网龙,16.460,16.500,16.500,16.080,16.380,-0.120,-0.727,16.38000,16.44000,3096050,190000,0.000,0.000,18.906,12.561,2022/12/23,16:08
TONGCHENGTRAVEL,同程旅行,18.000,18.660,18.900,17.920,18.580,-0.080,-0.429,18.58000,18.60000,61068145,3276799,0.000,0.000,18.920,9.000,2022/12/23,16:08
LING YUI,凌锐控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14800,0.17000,0,0,0.000,0.000,0.265,0.111,2022/12/23,16:08

CHINA TOWER,中国铁塔,0.840,0.840,0.850,0.830,0.840,0.000,0.000,0.84000,0.85000,51312541,61265288,0.000,0.000,1.050,0.700,2022/12/23,16:08
ARTINI HLDG,雅天妮集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.128,0.043,2022/12/23,16:08
COME SURE GROUP,锦胜集团（控股）,0.241,0.250,0.241,0.240,0.241,-0.009,-3.600,0.23000,0.29500,19686,82000,0.000,0.000,0.600,0.240,2022/12/23,16:08
7ROAD,第七大道,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.46000,0.00000,0,0,0.000,0.000,2.650,2.310,2022/12/23,16:08
CEOVU,中电光谷,0.380,0.380,0.410,0.380,0.380,0.000,0.000,0.38000,0.39000,423640,1084000,0.000,0.000,0.674,0.285,2022/12/23,16:08
IGG,IGG,2.850,2.870,2.900,2.790,2.820,-0.050,-1.742,2.82000,2.83000,4290530,1512000,0.000,0.000,6.990,2.020,2022/12/23,16:08
A8 NEW MEDIA,Ａ８新媒体,0.295,0.305,0.430,0.295,0.360,0.055,18.033,0.35000,0.36000,3811090,10038000,0.000,0.000,0.430,0.250,2022/12/23,16:08
CHINA E-WALLET,中国钱包,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10900,0.14000,0,0,0.000,0.000,0.575,0.095,2022/12/23,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
PINESTONE,鼎石资本,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34500,0.38000,2118,6250,0.000,0.000,1.600,0.280,2022/12/23,16:08
VALUE PARTNERS,惠理集团,2.800,2.860,2.870,2.800,2.870,0.010,0.350,2.86000,2.87000,2953465,1035580,0.000,0.000,4.020,1.800,2022/12/23,16:08
SIICENVIRONMENT,上海实业环境,1.060,1.050,1.060,1.030,1.050,0.000,0.000,1.04000,1.05000,177820,171000,0.000,0.000,1.553,0.790,2022/12/23,16:08
GLOBAL BIO-CHEM,大成生化科技,0.157,0.156,0.159,0.156,0.156,0.000,0.000,0.15600,0.16100,174240,1108222,0.000,0.000,0.231,0.092,2022/12/23,16:08
CH INTERNET INV,中国互联网投资,19.000,19.220,20.900,18.500,20.700,1.480,7.700,20.45000,21.05000,44551501,2297100,0.000,0.000,20.900,1.270,2022/12/23,16:08
XINHUA WINSHARE,新华文轩,5.160,5.160,5.190,5.150,5.180,0.020,0.388,5.18000,5.19000,895260,173000,0.000,0.000,5.964,4.520,2022/12/23,16:08
SWSI,西证国际证券,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02600,0.02900,328,12000,0.000,0.000,0.058,0.021,2022/12/23,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2022/12/23,16:08
JINGKELONG,北京京客隆,0.700,0.700,0.730,0.660,0.730,0.030,4.286,0.66000,0.73000,24410,35000,0.000,0.000,0.948,0.550,2022/12/23,16:08
CHI SILVER GP,中国白银集团,0.395,0.395,0.395,0.380,0.390,-0.005,-1.266,0.38500,0.39000,201400,520000,0.000,0.000,0.650,0.250,2022/12/23,16:08
CHINA JINMAO,中国金茂,1.660,1.700,1.700,1.660,1.680,-0.020,-1.176,1.68000,1.69000,12212338,7234770,0.000,0.000,2.942,1.010,2022/12/23,16:08
HI SUN TECH,高阳科技,0.830,0.830,0.840,0.830,0.830,0.000,0.000,0.83000,0.84000,174420,210000,0.000,0.000,1.090,0.760,2022/12/23,16:08
TIANNENG POWER,天能动力,8.080,8.180,8.140,7.990,8.090,-0.090,-1.100,8.05000,8.12000,9082723,1126376,0.000,0.000,9.680,5.207,2022/12/23,16:08
VC HOLDINGS,汇盈控股,0.150,0.162,0.156,0.150,0.152,-0.010,-6.173,0.15200,0.15600,170620,1124000,0.000,0.000,0.380,0.127,2022/12/23,16:08
KA SHUI INT'L,嘉瑞国际,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.48000,0.51000,3960,8000,0.000,0.000,0.858,0.355,2022/12/23,16:08
NWDS CHINA,新世界百货中国,0.850,0.850,0.850,0.820,0.840,-0.010,-1.176,0.83000,0.84000,184580,220000,0.000,0.000,1.380,0.530,2022/12/23,16:08
TIANGONG INT'L,天工国际,2.720,2.710,2.780,2.650,2.730,0.020,0.738,2.70000,2.74000,18586460,6864000,0.000,0.000,4.788,1.870,2022/12/23,16:08
KO YO GROUP,玖源集团,0.166,0.166,0.177,0.155,0.169,0.003,1.807,0.16300,0.17700,80444,488000,0.000,0.000,0.410,0.145,2022/12/23,16:08
DYNASTY WINES,王朝酒业,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.27000,0.29000,59170,204000,0.000,0.000,0.420,0.209,2022/12/23,16:08
SHENGUAN HLDGS,神冠控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31000,17690,58000,0.000,0.000,0.456,0.250,2022/12/23,16:08
CSC DEVELOPMENT,中国建筑兴业,1.770,1.800,1.790,1.770,1.780,-0.020,-1.111,1.76000,1.78000,703560,396000,0.000,0.000,2.422,1.498,2022/12/23,16:08
CR ASIA,利亚零售,0.810,0.800,0.810,0.800,0.800,0.000,0.000,0.79000,0.82000,142420,178000,0.000,0.000,0.978,0.637,2022/12/23,16:08
CENTRAL CHINA,建业地产,0.415,0.415,0.425,0.405,0.415,0.000,0.000,0.41000,0.42000,842530,2016000,0.000,0.000,0.974,0.191,2022/12/23,16:08
ALLTRONICS,华讯,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,0.644,0.410,2022/12/23,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.34000,0,0,0.000,0.000,0.380,0.237,2022/12/23,16:08
CHINA RES POWER,华润电力,13.220,13.180,13.380,12.900,13.100,-0.080,-0.607,13.10000,13.12000,162336393,12393558,0.000,0.000,28.373,11.220,2022/12/23,16:08
CARPENTER TAN,谭木匠,3.270,3.250,3.400,3.270,3.290,0.040,1.231,3.29000,3.45000,180565,54000,0.000,0.000,3.400,2.769,2022/12/23,16:08
EVA HOLDINGS,亿和控股,1.000,0.970,1.000,0.950,0.960,-0.010,-1.031,0.96000,0.97000,5450250,5668000,0.000,0.000,2.254,0.940,2022/12/23,16:08
CHINA EDU GROUP,中教控股,9.860,9.920,10.580,9.610,10.200,0.280,2.823,10.16000,10.20000,240184405,23299000,0.000,0.000,12.752,4.497,2022/12/23,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16000,0.18600,0,0,0.000,0.000,0.260,0.152,2022/12/23,16:08
CASSAVA RES,木薯资源,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.350,0.200,2022/12/23,16:08
LEOCH INT'L,理士国际,1.190,1.200,1.210,1.130,1.170,-0.030,-2.500,1.16000,1.17000,1611250,1395000,0.000,0.000,1.280,0.480,2022/12/23,16:08
GREATIME INTL,广泰国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.460,0.209,2022/12/23,16:08
GLORIOUS PPT H,恒盛地产,0.081,0.082,0.085,0.077,0.085,0.003,3.659,0.07700,0.08500,138925,1682000,0.000,0.000,0.245,0.077,2022/12/23,16:08
MINGFA GROUP,明发集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.600,0.240,2022/12/23,16:08
MAOYE INT'L,茂业国际,0.233,0.238,0.238,0.233,0.234,-0.004,-1.681,0.21000,0.23600,39879,171000,0.000,0.000,0.275,0.197,2022/12/23,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.00000,0,0,0.000,0.000,0.550,0.174,2022/12/23,16:08
STRONG PETRO,海峡石油化工,0.157,0.156,0.157,0.157,0.157,0.001,0.641,0.15700,0.17100,628,4000,0.000,0.000,0.260,0.127,2022/12/23,16:08
MICROPORT,微创医疗,19.220,19.480,19.420,18.920,19.140,-0.340,-1.745,19.14000,19.20000,42083599,2191651,0.000,0.000,29.450,12.240,2022/12/23,16:08
WILLAS-ARRAY,威雅利,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.42000,0.00000,0,0,0.000,0.000,3.726,2.620,2022/12/23,16:08
CHINA WATER,中国水务,6.410,6.410,6.600,6.310,6.330,-0.080,-1.248,6.32000,6.33000,6242864,974000,0.000,0.000,11.262,5.370,2022/12/23,16:08
VSTECS,伟仕佳杰,4.060,4.100,4.300,4.060,4.300,0.200,4.878,4.27000,4.30000,7105572,1702000,0.000,0.000,8.030,3.590,2022/12/23,16:08
PETROCHINA,中国石油股份,3.510,3.550,3.570,3.500,3.520,-0.030,-0.845,3.52000,3.53000,157661825,44684030,0.000,0.000,4.085,2.950,2022/12/23,16:08
EXTRAWELL PHAR,精优药业,0.084,0.083,0.089,0.078,0.080,-0.003,-3.614,0.08000,0.08500,177480,2180000,0.000,0.000,0.196,0.061,2022/12/23,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.405,0.091,2022/12/23,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.240,0.238,0.242,0.234,0.238,0.000,0.000,0.23400,0.23500,1947956,8188000,0.000,0.000,0.485,0.170,2022/12/23,16:08
DC HOLDINGS,神州控股,3.510,3.500,3.550,3.470,3.500,0.000,0.000,3.48000,3.50000,4585000,1305000,0.000,0.000,5.016,2.925,2022/12/23,16:08
VISION VALUES,远见控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.285,0.075,2022/12/23,16:08
BC TECH GROUP,ＢＣ科技集团,3.110,3.100,3.140,3.000,3.050,-0.050,-1.613,3.05000,3.18000,377640,122500,0.000,0.000,10.860,1.860,2022/12/23,16:08
WING LEE PPT,永利地产发展,0.390,0.380,0.390,0.390,0.390,0.010,2.632,0.38000,0.42500,14040,36000,0.000,0.000,0.600,0.310,2022/12/23,16:08
JIANDE INT'L,建德国际控股,0.074,0.075,0.076,0.064,0.070,-0.005,-6.667,0.06400,0.07000,1728675,23739200,0.000,0.000,0.128,0.064,2022/12/23,16:08
CHINA QINFA,中国秦发,0.213,0.233,0.228,0.210,0.228,-0.005,-2.146,0.20700,0.22800,113880,534000,0.000,0.000,0.610,0.170,2022/12/23,16:08
CMS,康哲药业,11.880,11.840,12.100,11.640,12.060,0.220,1.858,12.02000,12.06000,29591050,2464500,0.000,0.000,14.320,8.540,2022/12/23,16:08
XINYI GLASS,信义玻璃,13.780,14.020,14.380,13.740,14.340,0.320,2.282,14.32000,14.34000,80660764,5691870,0.000,0.000,21.706,10.080,2022/12/23,16:08
PLAYMATES TOYS,彩星玩具,0.540,0.550,0.570,0.540,0.550,0.000,0.000,0.54000,0.57000,467160,864000,0.000,0.000,0.640,0.540,2022/12/23,16:08
