名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INNOVATIVE PHAR,领航医药生物科技,0.275,0.275,0.370,0.260,0.355,0.080,29.091,0.33500,0.35500,2204531,6688200,0.000,0.000,0.370,0.130,2023/08/14,16:08
INGDAN,硬蛋创新,1.280,1.340,1.350,1.270,1.350,0.010,0.746,1.28000,1.35000,61940,47000,0.000,0.000,2.049,1.165,2023/08/14,16:08
WANJIA GROUP,万嘉集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08300,0.10800,0,0,0.000,0.000,0.240,0.090,2023/08/14,16:08
STARLITE HOLD,星光集团,0.200,0.195,0.205,0.193,0.193,-0.002,-1.026,0.19300,0.20400,7022,36000,0.000,0.000,0.259,0.185,2023/08/14,16:08
YAU LEE HOLD,有利集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.34000,1.49000,0,0,0.000,0.000,1.600,1.078,2023/08/14,16:08
YIP'S CHEMICAL,叶氏化工集团,1.960,1.960,1.960,1.920,1.920,-0.040,-2.041,1.92000,1.96000,325220,168000,0.000,0.000,3.086,1.900,2023/08/14,16:08
SOHO CHINA,ＳＯＨＯ中国,1.180,1.190,1.200,1.160,1.200,0.010,0.840,1.19000,1.20000,2312535,1966500,0.000,0.000,1.600,1.130,2023/08/14,16:08
LAM SOON (HK),南顺（香港）,0.000,10.020,0.000,0.000,10.000,-0.020,-0.200,9.00000,10.00000,0,0,0.000,0.000,11.880,8.827,2023/08/14,16:08
SDHG,山高控股,5.290,5.290,5.330,4.930,5.080,-0.210,-3.970,4.98000,5.08000,14797110,2936000,0.000,0.000,6.820,2.890,2023/08/14,16:08
SC HOLDINGS,南华集团控股,0.045,0.043,0.047,0.043,0.043,0.000,0.000,0.04200,0.04300,13824,296000,0.000,0.000,0.081,0.040,2023/08/14,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/08/14,16:08
TSE SUI LUEN,谢瑞麟,1.000,1.000,1.000,0.970,1.000,0.000,0.000,0.98000,1.02000,106360,108000,0.000,0.000,1.490,0.942,2023/08/14,16:08
FOUNDER HOLD,方正控股,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.60000,0.63000,511440,826000,0.000,0.000,0.700,0.300,2023/08/14,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.119,0.118,0.126,0.117,0.123,0.005,4.237,0.12300,0.12400,3390552,28383300,0.000,0.000,0.246,0.115,2023/08/14,16:08
FOUNTAIN SET,福田实业,0.610,0.630,0.620,0.610,0.610,-0.020,-3.175,0.61000,0.63000,224040,364000,0.000,0.000,1.060,0.610,2023/08/14,16:08
VMEP HOLDINGS,越南制造加工出口,0.790,0.790,0.790,0.770,0.780,-0.010,-1.266,0.77000,0.80000,158710,204000,0.000,0.000,0.990,0.240,2023/08/14,16:08
HKET HOLDINGS,经济日报集团,1.090,1.090,1.090,1.000,1.080,-0.010,-0.917,1.08000,1.09000,409020,394000,0.000,0.000,1.177,0.944,2023/08/14,16:08
MINTH GROUP,敏实集团,22.700,23.150,22.950,22.150,22.750,-0.400,-1.728,22.70000,22.75000,37272900,1656000,0.000,0.000,25.400,14.613,2023/08/14,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06100,0.08400,0,0,0.000,0.000,0.200,0.060,2023/08/14,16:08
COCOON HOLDINGS,中国天弓控股,0.224,0.250,0.250,0.222,0.244,-0.006,-2.400,0.23000,0.24400,233140,1000000,0.000,0.000,0.980,0.222,2023/08/14,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.28000,0.35000,0,0,0.000,0.000,0.406,0.285,2023/08/14,16:08
G CHINA FIN,大中华金融,0.120,0.118,0.120,0.113,0.118,0.000,0.000,0.11700,0.11800,94596,808000,0.000,0.000,0.180,0.103,2023/08/14,16:08
PCPD,盈大地产,0.325,0.335,0.340,0.320,0.325,-0.010,-2.985,0.32500,0.34000,102728,313560,0.000,0.000,0.450,0.290,2023/08/14,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/14,16:08
BOYAA,博雅互动,0.560,0.560,0.580,0.550,0.550,-0.010,-1.786,0.53000,0.55000,62070,111000,0.000,0.000,1.000,0.325,2023/08/14,16:08
NU ENVIRO,新宇环保,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07800,0.10600,0,0,0.000,0.000,0.228,0.067,2023/08/14,16:08
IRICO NEWENERGY,彩虹新能源,6.090,6.090,6.090,5.840,6.040,-0.050,-0.821,5.90000,6.05000,174776,29300,0.000,0.000,12.380,5.840,2023/08/14,16:08
KUANGCHI,光启科学,0.161,0.161,0.168,0.161,0.163,0.002,1.242,0.16200,0.16800,128815,788000,0.000,0.000,0.270,0.091,2023/08/14,16:08
DAH SING,大新金融,18.420,18.640,18.420,18.020,18.240,-0.400,-2.146,18.24000,18.28000,2182976,120000,0.000,0.000,21.684,14.584,2023/08/14,16:08
DOMAINE POWER,域能控股,1.230,1.300,1.230,1.180,1.180,-0.120,-9.231,1.15000,1.38000,2410,2000,0.000,0.000,1.540,0.920,2023/08/14,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.029,2023/08/14,16:08

HUNG HING PRINT,鸿兴印刷集团,1.110,1.110,1.120,1.110,1.110,0.000,0.000,1.11000,1.12000,173180,156000,0.000,0.000,1.120,0.875,2023/08/14,16:08
GCL NEWENERGY,协鑫新能源,0.580,0.600,0.600,0.560,0.580,-0.020,-3.333,0.57000,0.58000,3081043,5346331,0.000,0.000,2.780,0.460,2023/08/14,16:08
TIANDA PHARMA,天大药业,0.213,0.242,0.213,0.213,0.213,-0.029,-11.983,0.21000,0.21300,1278,6000,0.000,0.000,0.425,0.149,2023/08/14,16:08
NEW CITY DEV,新城市建设发展,0.780,0.780,0.780,0.710,0.710,-0.070,-8.974,0.71000,0.87000,16040,22000,0.000,0.000,5.300,0.660,2023/08/14,16:08
TRISTATE HOLD,联亚集团,1.320,1.330,1.320,1.320,1.320,-0.010,-0.752,1.32000,1.34000,59400,45000,0.000,0.000,1.500,0.540,2023/08/14,16:08
LEGEND UPSTAR,鋑联控股,0.128,0.133,0.133,0.126,0.132,-0.001,-0.752,0.12700,0.13500,24170,190000,0.000,0.000,0.148,0.126,2023/08/14,16:08
SIHUAN PHARM,四环医药,0.710,0.730,0.720,0.700,0.720,-0.010,-1.370,0.71000,0.72000,8658826,12156333,0.000,0.000,1.131,0.618,2023/08/14,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.425,0.199,2023/08/14,16:08
FUTONG TECH,富通科技,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22100,0.23200,0,0,0.000,0.000,0.345,0.210,2023/08/14,16:08
UNITEDENERGY GP,联合能源集团,0.990,0.990,0.990,0.960,0.980,-0.010,-1.010,0.97000,0.98000,73269540,75158000,0.000,0.000,1.230,0.620,2023/08/14,16:08
GAPACK,纷美包装,2.400,2.430,2.430,2.330,2.370,-0.060,-2.469,2.37000,2.40000,15161048,6292059,0.000,0.000,2.450,1.010,2023/08/14,16:08
SILKWAVE INC,中播数据,0.310,0.315,0.320,0.310,0.320,0.005,1.587,0.31500,0.32000,174820,552000,0.000,0.000,0.730,0.270,2023/08/14,16:08
NEW SILKROAD,新丝路文旅,0.175,0.176,0.175,0.175,0.175,-0.001,-0.568,0.14800,0.17600,5250,30000,0.000,0.000,0.201,0.090,2023/08/14,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12900,0.13800,0,0,0.000,0.000,0.200,0.082,2023/08/14,16:08
CENTRAL DEV H,中发展控股,0.000,0.450,0.000,0.000,0.445,-0.005,-1.111,0.32000,0.44500,0,0,0.000,0.000,0.840,0.300,2023/08/14,16:08
EV DYNAMICS,科轩动力控股,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,44832,1660100,0.000,0.000,0.054,0.027,2023/08/14,16:08

HKR INT'L,香港兴业国际,1.620,1.630,1.670,1.600,1.630,0.000,0.000,1.61000,1.63000,421416,260400,0.000,0.000,2.750,1.600,2023/08/14,16:08
SANDMARTIN INTL,圣马丁国际,0.168,0.168,0.168,0.168,0.168,0.000,0.000,0.16400,0.16800,3360,20000,0.000,0.000,0.400,0.108,2023/08/14,16:08
BAUHAUS INT'L,包浩斯国际,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.55000,23320,44000,0.000,0.000,0.690,0.475,2023/08/14,16:08
FORGAME,云游控股,0.900,0.930,0.900,0.900,0.900,-0.030,-3.226,0.90000,0.93000,24480,27200,0.000,0.000,1.880,0.610,2023/08/14,16:08
CHINASINOSTAR,中国华星,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.11000,0.12700,12700,100000,0.000,0.000,0.600,0.127,2023/08/14,16:08
RUSAL,俄铝,2.900,2.920,2.900,2.800,2.820,-0.100,-3.425,2.82000,2.88000,552410,196000,0.000,0.000,4.250,2.800,2023/08/14,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.07700,0.09900,0,0,0.000,0.000,0.171,0.072,2023/08/14,16:08
LAI SUN DEV,丽新发展,1.100,1.130,1.100,1.010,1.020,-0.110,-9.735,1.02000,1.05000,85932,83700,0.000,0.000,4.669,1.010,2023/08/14,16:08
DONGFENG GROUP,东风集团股份,3.320,3.330,3.320,3.070,3.090,-0.240,-7.207,3.08000,3.09000,69353145,22091733,0.000,0.000,4.766,3.019,2023/08/14,16:08
EMPEROR CULTURE,英皇文化产业,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05600,0.05900,44080,760000,0.000,0.000,0.250,0.020,2023/08/14,16:08
GOME RETAIL,国美零售,0.072,0.073,0.073,0.069,0.070,-0.003,-4.110,0.07000,0.07100,36340768,514424900,0.000,0.000,0.320,0.069,2023/08/14,16:08
PALADIN,PALADIN,0.050,0.050,0.050,0.045,0.047,-0.003,-6.000,0.04500,0.06800,3190,65000,0.000,0.000,0.147,0.038,2023/08/14,16:08
KASEN,卡森国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.600,0.250,2023/08/14,16:08
CSI PROPERTIES,资本策略地产,0.123,0.124,0.125,0.123,0.123,-0.001,-0.806,0.12300,0.12500,123840,1000000,0.000,0.000,0.177,0.123,2023/08/14,16:08
BLUE RIVER HLDG,蓝河控股,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.37500,11000,40000,0.000,0.000,0.950,0.092,2023/08/14,16:08
QINGDAO HLDGS,青岛控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10700,0.12000,0,0,0.000,0.000,0.300,0.100,2023/08/14,16:08
FRONTIER SER,先丰服务集团,0.243,0.224,0.243,0.199,0.205,-0.019,-8.482,0.20000,0.21800,14474,66000,0.000,0.000,0.495,0.185,2023/08/14,16:08
LANSEN PHARMA,朗生医药,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.46000,1.48000,29600,20000,0.000,0.000,1.820,1.480,2023/08/14,16:08
XINGYE ALLOY,兴业合金,1.010,1.000,1.020,1.000,1.020,0.020,2.000,0.99000,1.02000,7070,7000,0.000,0.000,1.200,0.910,2023/08/14,16:08
CHINA FOODS,中国食品,2.900,2.940,2.920,2.810,2.900,-0.040,-1.361,2.86000,2.90000,3496820,1230000,0.000,0.000,3.030,1.869,2023/08/14,16:08
DINGYI GP INV,鼎亿集团投资,0.048,0.048,0.049,0.048,0.049,0.001,2.083,0.04600,0.04900,210010,4375000,0.000,0.000,0.085,0.024,2023/08/14,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,6105,610000,0.000,0.000,0.035,0.010,2023/08/14,16:08
CASH FIN SER GP,时富金融服务集团,0.480,0.495,0.520,0.480,0.500,0.005,1.010,0.48500,0.50000,305102,620713,0.000,0.000,0.600,0.265,2023/08/14,16:08
TVB,电视广播,4.480,4.560,4.480,4.040,4.080,-0.480,-10.526,4.08000,4.10000,30148762,7326400,0.000,0.000,17.900,2.650,2023/08/14,16:08
GRAND PHARMA,远大医药,4.280,4.330,4.330,4.110,4.200,-0.130,-3.002,4.19000,4.20000,12087035,2889500,0.000,0.000,5.238,3.181,2023/08/14,16:08
CONTINENTAL H,恒和集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.00000,0,0,0.000,0.000,0.410,0.228,2023/08/14,16:08
CHINASILVER TEC,中华银科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10500,0,0,0.000,0.000,0.255,0.065,2023/08/14,16:08
COSCO SHIP INTL,中远海运国际,3.280,3.280,3.330,3.220,3.330,0.050,1.524,3.31000,3.33000,5913380,1798000,0.000,0.000,3.420,1.916,2023/08/14,16:08
TUNGTEX (HOLD),同得仕（集团）,0.265,0.270,0.275,0.265,0.265,-0.005,-1.852,0.26500,0.27500,40830,154000,0.000,0.000,0.285,0.201,2023/08/14,16:08
APPLIED DEV,实力建业,0.080,0.085,0.093,0.072,0.093,0.008,9.412,0.08400,0.09500,186625,2325000,0.000,0.000,0.122,0.051,2023/08/14,16:08
XIABUXIABU,呷哺呷哺,4.400,4.540,4.490,4.290,4.320,-0.220,-4.846,4.32000,4.35000,76551060,17582500,0.000,0.000,10.190,3.031,2023/08/14,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/08/14,16:08
ASMPT,ASMPT,76.050,76.790,76.750,74.200,75.800,-0.990,-1.289,75.80000,75.85000,93556551,1249937,0.000,0.000,85.000,40.313,2023/08/14,16:08
GW TERROIR,长城天下,0.000,0.275,0.000,0.000,0.280,0.005,1.818,0.28000,0.29500,0,0,0.000,0.000,0.710,0.000,2023/08/14,16:08
GUANGSHEN RAIL,广深铁路股份,1.900,1.900,1.930,1.850,1.930,0.030,1.579,1.92000,1.93000,14614221,7731827,0.000,0.000,2.550,1.010,2023/08/14,16:08
LISI GP HOLD,利时集团控股,0.044,0.045,0.045,0.044,0.045,0.000,0.000,0.04400,0.04500,607968,13722000,0.000,0.000,0.088,0.015,2023/08/14,16:08
RUIFENG RENEW,瑞风新能源,0.305,0.295,0.305,0.275,0.290,-0.005,-1.695,0.28000,0.29000,798388,2736800,0.000,0.000,0.546,0.131,2023/08/14,16:08
KINGDOM HOLDING,金达控股,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.25000,1.33000,0,0,0.000,0.000,1.580,1.106,2023/08/14,16:08
SIS INT'L,SIS INT'L,1.780,1.780,1.780,1.780,1.780,0.000,0.000,1.59000,1.78000,3560,2000,0.000,0.000,1.780,1.286,2023/08/14,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/08/14,16:08
SAMSON HOLDING,顺诚,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.25500,0,0,0.000,0.000,0.407,0.223,2023/08/14,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.812,0.499,2023/08/14,16:08
GOLDLION HOLD,金利来集团,1.110,1.130,1.130,1.110,1.130,0.000,0.000,1.11000,1.13000,207950,186000,0.000,0.000,1.432,1.077,2023/08/14,16:08
GEMDALE PPT,金地商置,0.410,0.415,0.410,0.400,0.410,-0.005,-1.205,0.40500,0.41000,3616760,8952000,0.000,0.000,0.707,0.400,2023/08/14,16:08
TRADELINK,贸易通,0.930,0.900,0.930,0.910,0.910,0.010,1.111,0.90000,0.92000,251820,274000,0.000,0.000,0.950,0.648,2023/08/14,16:08
AJISEN (CHINA),味千（中国）,1.150,1.160,1.180,1.110,1.130,-0.030,-2.586,1.12000,1.13000,2939310,2577000,0.000,0.000,1.230,0.539,2023/08/14,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.164,0.000,0.000,0.145,-0.019,-11.585,0.13300,0.14500,0,0,0.000,0.000,0.385,0.110,2023/08/14,16:08
TFG INTL GP,富元国际集团,0.220,0.220,0.227,0.211,0.227,0.007,3.182,0.20200,0.22900,321304,1480000,0.000,0.000,0.295,0.075,2023/08/14,16:08
PACIFIC ONLINE,太平洋网络,0.630,0.640,0.640,0.610,0.640,0.000,0.000,0.62000,0.65000,86940,136000,0.000,0.000,0.931,0.610,2023/08/14,16:08
DAIDO GROUP,大同集团,0.137,0.137,0.137,0.137,0.137,0.000,0.000,0.12200,0.13700,8220,60000,0.000,0.000,0.215,0.115,2023/08/14,16:08
FUFENG GROUP,阜丰集团,4.040,4.100,4.080,3.910,4.010,-0.090,-2.195,4.00000,4.01000,9290431,2329100,0.000,0.000,5.343,3.467,2023/08/14,16:08
DIGITAL DOMAIN,数字王国,0.208,0.208,0.208,0.200,0.200,-0.008,-3.846,0.19000,0.21400,37910,185000,0.000,0.000,0.430,0.177,2023/08/14,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.470,6.500,6.490,6.390,6.420,-0.080,-1.231,6.42000,6.47000,10789100,1682000,0.000,0.000,7.126,5.110,2023/08/14,16:08
KINGKEY INT CUL,京基智慧文化,0.500,0.470,0.500,0.440,0.445,-0.025,-5.319,0.37500,0.44500,59610,128000,0.000,0.000,0.670,0.168,2023/08/14,16:08
YUE YUEN IND,裕元集团,10.740,10.960,10.740,10.400,10.600,-0.360,-3.285,10.60000,10.62000,6663541,632000,0.000,0.000,12.437,7.292,2023/08/14,16:08
CHINACOMSERVICE,中国通信服务,3.460,3.510,3.500,3.420,3.470,-0.040,-1.140,3.47000,3.48000,11656144,3364000,0.000,0.000,4.186,2.041,2023/08/14,16:08
NANJING PANDA,南京熊猫电子股份,2.490,2.500,2.510,2.470,2.520,0.020,0.800,2.50000,2.52000,823780,330000,0.000,0.000,4.379,2.470,2023/08/14,16:08
HANS ENERGY,汉思能源,0.207,0.207,0.212,0.205,0.205,-0.002,-0.966,0.20300,0.21300,398990,1926000,0.000,0.000,0.320,0.100,2023/08/14,16:08

PAN ASIA ENVIRO,泛亚环保,0.241,0.249,0.244,0.231,0.242,-0.007,-2.811,0.23900,0.24200,138780,574000,0.000,0.000,0.830,0.231,2023/08/14,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.520,0.650,2023/08/14,16:08
LK TECH,力劲科技,7.560,7.700,7.580,7.300,7.380,-0.320,-4.156,7.37000,7.40000,39462387,5351000,0.000,0.000,13.872,5.840,2023/08/14,16:08
DETAI NEWENERGY,德泰新能源集团,0.013,0.012,0.013,0.011,0.012,0.000,0.000,0.01100,0.01200,13460,1120000,0.000,0.000,0.021,0.010,2023/08/14,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.950,0.890,0.920,-0.030,-3.158,0.90000,0.92000,949980,1048000,0.000,0.000,1.142,0.651,2023/08/14,16:08
SH IND URBAN,上实城市开发,0.410,0.425,0.410,0.365,0.405,-0.020,-4.706,0.40500,0.41000,2814810,7328000,0.000,0.000,0.620,0.365,2023/08/14,16:08
ZMJ,郑煤机,6.600,6.670,6.600,6.460,6.550,-0.120,-1.799,6.52000,6.55000,7042379,1080600,0.000,0.000,10.290,6.123,2023/08/14,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.280,0.150,2023/08/14,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.10200,0.14000,0,0,0.000,0.000,0.193,0.060,2023/08/14,16:08
SHANDONG MOLONG,山东墨龙,2.550,2.530,2.550,2.390,2.430,-0.100,-3.953,2.43000,2.45000,3598984,1482000,0.000,0.000,3.490,1.880,2023/08/14,16:08
TRAD CHI MED,中国中药,3.130,3.160,3.160,3.090,3.150,-0.010,-0.316,3.14000,3.15000,35431664,11322000,0.000,0.000,4.754,2.584,2023/08/14,16:08
ESUN HOLDINGS,丰德丽控股,0.231,0.231,0.231,0.211,0.214,-0.017,-7.359,0.21400,0.25000,7786,34000,0.000,0.000,0.500,0.211,2023/08/14,16:08
FW HOLDINGS,未来世界控股,0.750,0.760,0.770,0.750,0.800,0.040,5.263,0.75000,0.86000,36240,48000,0.000,0.000,8.820,0.630,2023/08/14,16:08
TAO HEUNG HLDGS,稻香控股,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.80000,535240,681000,0.000,0.000,0.953,0.655,2023/08/14,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/08/14,16:08
REGENT PACIFIC,励晶太平洋,0.900,1.110,1.050,0.900,1.050,-0.060,-5.405,0.90000,1.11000,25520,27000,0.000,0.000,2.388,0.250,2023/08/14,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.000,6.080,6.060,5.980,6.040,-0.040,-0.658,6.04000,6.05000,6407515,1061550,0.000,0.000,6.670,4.438,2023/08/14,16:08


JNCEC,京能清洁能源,1.730,1.740,1.750,1.710,1.740,0.000,0.000,1.73000,1.74000,3668920,2124000,0.000,0.000,2.017,1.320,2023/08/14,16:08
SUN.KING TECH,赛晶科技,1.790,1.820,1.790,1.730,1.770,-0.050,-2.747,1.77000,1.78000,1358320,770000,0.000,0.000,2.450,1.290,2023/08/14,16:08
CHINA ORIENTAL,中国东方集团,1.100,1.110,1.100,1.070,1.100,-0.010,-0.901,1.08000,1.10000,2504360,2306000,0.000,0.000,1.642,1.000,2023/08/14,16:08
SHIN HWA WORLD,神话世界,0.069,0.068,0.073,0.069,0.070,0.002,2.941,0.06900,0.07500,324302,4603000,0.000,0.000,0.330,0.068,2023/08/14,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19800,0.21000,0,0,0.000,0.000,0.255,0.198,2023/08/14,16:08
IMAGI INT'L,意马国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.455,0.280,2023/08/14,16:08
CONCH VENTURE,海螺创业,8.630,8.660,8.640,8.380,8.570,-0.090,-1.039,8.54000,8.57000,39842890,4698100,0.000,0.000,17.645,8.380,2023/08/14,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.830,0.830,0.800,0.830,0.000,0.000,0.82000,0.83000,1115140,1368000,0.000,0.000,1.060,0.710,2023/08/14,16:08
JIANZHONG CONS,建中建设,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.550,0.250,2023/08/14,16:08
LUK FOOK HOLD,六福集团,20.300,20.400,20.350,20.000,20.250,-0.150,-0.735,20.15000,20.25000,7373350,366000,0.000,0.000,29.500,16.538,2023/08/14,16:08
C HIGHPRECISION,中国高精密,0.209,0.217,0.215,0.203,0.208,-0.009,-4.147,0.20800,0.21000,1202232,5785000,0.000,0.000,0.800,0.180,2023/08/14,16:08
BOSSINI INT'L,BOSSINI INT'L,0.270,0.265,0.270,0.260,0.265,0.000,0.000,0.26000,0.26500,217160,814000,0.000,0.000,0.617,0.228,2023/08/14,16:08
DREAMEAST,梦东方,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/08/14,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.400,0.405,0.400,0.380,0.390,-0.015,-3.704,0.39000,0.40500,5570,14000,0.000,0.000,0.539,0.353,2023/08/14,16:08
INSPUR DIGI ENT,浪潮数字企业,2.530,2.590,2.530,2.500,2.520,-0.070,-2.703,2.52000,2.54000,1004500,400000,0.000,0.000,6.345,1.390,2023/08/14,16:08
SINOTRANS,中国外运,2.730,2.790,2.840,2.700,2.830,0.040,1.434,2.83000,2.84000,29822492,10752300,0.000,0.000,3.600,1.706,2023/08/14,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.18000,0,0,0.000,0.000,0.459,0.149,2023/08/14,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/08/14,16:08
REMT,稀镁科技,0.115,0.113,0.129,0.113,0.128,0.015,13.274,0.11500,0.12800,32890,280000,0.000,0.000,0.500,0.106,2023/08/14,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.06000,0,0,0.000,0.000,0.100,0.038,2023/08/14,16:08
CHINA OIL & GAS,中油燃气,0.233,0.235,0.235,0.232,0.235,0.000,0.000,0.23300,0.23900,72876,312640,0.000,0.000,0.365,0.230,2023/08/14,16:08
SHENZHEN INVEST,深圳控股,1.430,1.440,1.430,1.380,1.410,-0.030,-2.083,1.40000,1.41000,7647109,5448096,0.000,0.000,1.580,0.922,2023/08/14,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.375,0.000,0.000,0.340,-0.035,-9.333,0.24000,0.34000,333,1500,0.000,0.000,1.750,0.370,2023/08/14,16:08
FULLSHARE,丰盛控股,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03700,44402,1227500,0.000,0.000,0.260,0.035,2023/08/14,16:08
HIGH FASHION,达利国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.50000,1.98000,0,0,0.000,0.000,1.700,0.000,2023/08/14,16:08
TIANDE CHEMICAL,天德化工,1.450,1.450,1.450,1.350,1.450,0.000,0.000,1.45000,1.49000,92160,64000,0.000,0.000,2.491,1.350,2023/08/14,16:08
WAI KEE HOLD,WAI KEE HOLD,1.370,1.400,1.370,1.280,1.320,-0.080,-5.714,1.28000,1.32000,359280,272000,0.000,0.000,2.750,1.280,2023/08/14,16:08
CNE TECH CORP,中国核能科技,0.390,0.395,0.390,0.380,0.380,-0.015,-3.797,0.38000,0.39500,1260340,3252000,0.000,0.000,0.810,0.370,2023/08/14,16:08
DING YI FENG,鼎益丰控股,2.080,2.080,2.080,2.020,2.030,-0.050,-2.404,2.03000,2.04000,766720,376000,0.000,0.000,4.840,1.450,2023/08/14,16:08
PLANETREE INT'L,梧桐国际,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.48000,0.52000,56020,112000,0.000,0.000,0.690,0.380,2023/08/14,16:08
EMINENCEENT-NEW,高山企业（新）,0.680,0.660,0.680,0.600,0.630,-0.030,-4.545,0.63000,0.64000,174300,285000,0.000,0.000,0.680,0.012,2023/08/14,16:08
PALIBURG HOLD,百利保控股,0.970,0.980,1.010,0.950,0.980,0.000,0.000,0.98000,0.99000,314080,322000,0.000,0.000,2.080,0.950,2023/08/14,16:08
PKU RESOURCES,北大资源,0.129,0.127,0.130,0.122,0.123,-0.004,-3.150,0.12200,0.12600,1571422,12726000,0.000,0.000,0.205,0.100,2023/08/14,16:08
