名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOTRANS,中国外运,2.440,2.420,2.470,2.420,2.440,0.020,0.826,2.44000,2.47000,7739660,3158000,0.000,0.000,3.870,2.280,2022/02/28,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.500,0.000,2022/02/28,16:08
C INFRA INV-NEW,中国基建投资－新,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.43000,62400,156000,0.000,0.000,0.440,0.021,2022/02/28,16:08
REMT,稀镁科技,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.04000,0.04700,0,0,0.000,0.000,0.106,0.000,2022/02/28,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.09000,0,0,0.000,0.000,0.190,0.000,2022/02/28,16:08
CHINA OIL & GAS,中油燃气,0.440,0.440,0.445,0.430,0.430,-0.010,-2.273,0.43000,0.44000,353100,800000,0.000,0.000,0.640,0.330,2022/02/28,16:08
SHENZHEN INVEST,深圳控股,1.780,1.780,1.780,1.730,1.760,-0.020,-1.124,1.74000,1.76000,9154574,5224000,0.000,0.000,2.980,1.590,2022/02/28,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/02/28,16:08
FULLSHARE,丰盛控股,0.140,0.141,0.143,0.139,0.142,0.001,0.709,0.14200,0.14300,2265235,16065000,0.000,0.000,0.187,0.099,2022/02/28,16:08
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.37000,1.47000,0,0,0.000,0.000,1.650,0.000,2022/02/28,16:08
TIANDE CHEMICAL,天德化工,1.250,1.300,1.300,1.250,1.300,0.000,0.000,1.26000,1.32000,15360,12000,0.000,0.000,1.450,1.250,2022/02/28,16:08
WAI KEE HOLD,WAI KEE HOLD,3.930,3.920,3.930,3.800,3.900,-0.020,-0.510,3.81000,3.90000,452540,118000,0.000,0.000,4.430,3.800,2022/02/28,16:08
CNE TECH CORP,中国核能科技,0.780,0.790,0.800,0.750,0.780,-0.010,-1.266,0.75000,0.78000,1112160,1440000,0.000,0.000,1.320,0.480,2022/02/28,16:08
CHINA INV FUND,中国投资基金公司,3.460,3.460,3.460,3.400,3.440,-0.020,-0.578,3.42000,3.45000,1755040,512000,0.000,0.000,5.000,1.790,2022/02/28,16:08
PLANETREE INT'L,梧桐国际,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.42000,0.43500,12600,30000,0.000,0.000,0.910,0.420,2022/02/28,16:08
EMINENCE ENT,高山企业,0.126,0.131,0.139,0.126,0.128,-0.003,-2.290,0.12000,0.12800,61715,485000,0.000,0.000,0.530,0.126,2022/02/28,16:08
PALIBURG HOLD,百利保控股,0.000,2.110,0.000,0.000,2.110,0.000,0.000,2.06000,2.19000,0,0,0.000,0.000,2.380,0.000,2022/02/28,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/02/28,16:08
SOUTH CHINA FIN,南华金融,0.280,0.300,0.280,0.270,0.270,-0.030,-10.000,0.27000,0.29500,32933,118056,0.000,0.000,0.650,0.270,2022/02/28,16:08
DTXS SILK ROAD,大唐西市,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.46000,2.25000,0,0,0.000,0.000,6.980,0.000,2022/02/28,16:08
TAUNG GOLD,坛金矿业,0.028,0.028,0.029,0.027,0.028,0.000,0.000,0.02700,0.02800,229700,8220000,0.000,0.000,0.056,0.022,2022/02/28,16:08
OSHIDORI,威华达控股,0.475,0.490,0.500,0.475,0.500,0.010,2.041,0.50000,0.52000,460905,963000,0.000,0.000,0.740,0.440,2022/02/28,16:08
SINOMEDIA,中视金桥,1.090,1.150,1.090,1.000,1.000,-0.150,-13.043,1.00000,1.02000,547890,535000,0.000,0.000,1.420,1.000,2022/02/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.480,2.490,2.490,2.450,2.460,-0.030,-1.205,2.46000,2.49000,953260,388000,0.000,0.000,2.760,2.450,2022/02/28,16:08
FULLSUN INT'L,福晟国际,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01500,0.01600,6750,450000,0.000,0.000,0.034,0.015,2022/02/28,16:08
GOME FIN TECH,国美金融科技,0.290,0.290,0.320,0.270,0.320,0.030,10.345,0.30000,0.32000,753230,2550000,0.000,0.000,1.230,0.241,2022/02/28,16:08
YUE DA INTL,悦达国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.27500,0,0,0.000,0.000,0.380,0.000,2022/02/28,16:08
AMCO UNITED,隽泰控股,0.084,0.077,0.084,0.075,0.083,0.006,7.792,0.07600,0.08300,125210,1550000,0.000,0.000,0.300,0.075,2022/02/28,16:08
SANY INT'L,三一国际,8.080,8.020,8.110,7.980,8.080,0.060,0.748,8.07000,8.08000,11055130,1373198,0.000,0.000,10.800,6.930,2022/02/28,16:08
CHK OIL,中港石油,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.26000,0.27000,54590,206000,0.000,0.000,0.495,0.265,2022/02/28,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.000,2022/02/28,16:08
PLAYMATES,彩星集团,0.770,0.780,0.780,0.760,0.780,0.000,0.000,0.77000,0.78000,67660,88000,0.000,0.000,0.980,0.760,2022/02/28,16:08
KERRY LOG NET,嘉里物流,18.860,19.060,19.060,18.620,18.960,-0.100,-0.525,18.96000,18.98000,11285472,596604,0.000,0.000,27.150,16.200,2022/02/28,16:08
LEE KEE,利记,0.265,0.285,0.280,0.260,0.265,-0.020,-7.018,0.26500,0.28000,16930,64000,0.000,0.000,0.490,0.260,2022/02/28,16:08
KIN YAT HOLD,建溢集团,0.760,0.770,0.760,0.740,0.740,-0.030,-3.896,0.74000,0.79000,74860,100000,0.000,0.000,1.590,0.740,2022/02/28,16:08
SHOUGANG RES,首钢资源,2.590,2.580,2.600,2.520,2.580,0.000,0.000,2.58000,2.59000,11078180,4310000,0.000,0.000,2.950,1.830,2022/02/28,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,0.780,0.000,2022/02/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.540,0.000,2022/02/28,16:08
CARRY WEALTH,恒富控股,0.000,0.189,0.000,0.000,0.180,-0.009,-4.762,0.17000,0.18000,0,0,0.000,0.000,0.280,0.000,2022/02/28,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/02/28,16:08
CHINA ENV TEC,中国环保科技－新,0.630,0.670,0.660,0.630,0.660,-0.010,-1.493,0.63000,0.66000,20880,32000,0.000,0.000,1.000,0.630,2022/02/28,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.200,1.290,1.160,1.210,0.010,0.833,1.18000,1.21000,6917160,5694000,0.000,0.000,1.740,1.160,2022/02/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2022/02/28,16:08
BONJOUR HOLD,卓悦控股,0.149,0.144,0.150,0.140,0.142,-0.002,-1.389,0.14100,0.14200,1108392,7649000,0.000,0.000,0.385,0.124,2022/02/28,16:08
HK CHINESE LTD,香港华人有限公司,0.620,0.620,0.630,0.600,0.610,-0.010,-1.613,0.60000,0.61000,12360,20000,0.000,0.000,0.720,0.600,2022/02/28,16:08
FOSUN INTL,复星国际,8.400,8.420,8.490,8.230,8.470,0.050,0.594,8.45000,8.47000,70166247,8321899,0.000,0.000,13.420,7.920,2022/02/28,16:08
G-VISION INT'L,环科国际,0.071,0.072,0.071,0.071,0.071,-0.001,-1.389,0.05800,0.07100,1278,18000,0.000,0.000,0.130,0.071,2022/02/28,16:08
C TRANSMISSION,中国高速传动,5.950,5.940,6.030,5.830,5.930,-0.010,-0.168,5.91000,5.93000,7150296,1209465,0.000,0.000,8.360,4.350,2022/02/28,16:08
NWS HOLDINGS,新创建集团,7.720,7.610,7.720,7.500,7.670,0.060,0.788,7.66000,7.67000,36187981,4764895,0.000,0.000,9.550,6.770,2022/02/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03700,0.05000,0,0,0.000,0.000,0.117,0.000,2022/02/28,16:08
CDAYENONFER,中国大冶有色金属,0.088,0.087,0.088,0.084,0.087,0.000,0.000,0.08700,0.08800,54014,616000,0.000,0.000,0.181,0.074,2022/02/28,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.540,0.000,0.000,3.520,-0.020,-0.565,3.43000,3.52000,0,0,0.000,0.000,4.130,0.000,2022/02/28,16:08
KING STONE ENGY,金山能源（新）,0.305,0.310,0.325,0.305,0.315,0.005,1.613,0.30500,0.31500,53250,170000,0.000,0.000,0.445,0.036,2022/02/28,16:08
HAITONG INT'L,海通国际,1.750,1.750,1.750,1.690,1.720,-0.030,-1.714,1.71000,1.72000,15633455,9148518,0.000,0.000,2.650,1.590,2022/02/28,16:08

CHINA EAST EDU,中国东方教育,4.490,4.490,4.540,4.430,4.540,0.050,1.114,4.52000,4.54000,10481927,2330500,0.000,0.000,19.500,3.590,2022/02/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22200,0,0,0.000,0.000,0.310,0.000,2022/02/28,16:08
TECHTRONIC IND,创科实业,130.100,130.000,131.200,127.400,130.500,0.500,0.385,130.39999,130.50000,642332528,4946435,0.000,0.000,180.000,111.000,2022/02/28,16:08
CHINA EAST AIR,中国东方航空股份,3.100,3.150,3.100,3.010,3.030,-0.120,-3.810,3.03000,3.04000,18118762,5987000,0.000,0.000,4.080,2.660,2022/02/28,16:08
ZHONGAN GROUP,众安集团,0.310,0.315,0.320,0.305,0.315,0.000,0.000,0.30500,0.31500,69061,223400,0.000,0.000,0.450,0.275,2022/02/28,16:08
CHINA HEALTH,中国卫生集团,0.049,0.052,0.050,0.049,0.050,-0.002,-3.846,0.04900,0.05000,12204,249000,0.000,0.000,0.088,0.049,2022/02/28,16:08
CHINA TANGSHANG,中国唐商,0.150,0.139,0.150,0.150,0.151,0.012,8.633,0.15100,0.16300,600,4000,0.000,0.000,0.295,0.150,2022/02/28,16:08
K & P INT'L,坚宝国际,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.050,0.000,2022/02/28,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.81000,0,0,0.000,0.000,1.540,0.000,2022/02/28,16:08
GOLDEN RES DEV,金源米业,0.500,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,498320,978000,0.000,0.000,0.700,0.500,2022/02/28,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/02/28,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.17000,1.21000,0,0,0.000,0.000,1.520,0.000,2022/02/28,16:08
NAN HAI CORP,南海控股,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,61300,1800000,0.000,0.000,0.065,0.034,2022/02/28,16:08
CHI PEOPLE HOLD,中民控股,0.045,0.046,0.046,0.045,0.046,0.000,0.000,0.04500,0.04600,42904,946000,0.000,0.000,0.074,0.045,2022/02/28,16:08
CHAODA MODERN,超大现代,0.045,0.043,0.045,0.045,0.045,0.002,4.651,0.04500,0.04700,46440,1032000,0.000,0.000,0.115,0.037,2022/02/28,16:08
KERRY PPT,嘉里建设,22.050,22.100,22.100,21.150,21.400,-0.700,-3.167,21.40000,21.45000,55997914,2610122,0.000,0.000,27.500,19.020,2022/02/28,16:08
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.62000,1.75000,0,0,0.000,0.000,1.970,0.000,2022/02/28,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.355,0.000,2022/02/28,16:08
BJ ENERGY INTL,北京能源国际,0.265,0.270,0.275,0.260,0.260,-0.010,-3.704,0.26000,0.26500,1064050,4034000,0.000,0.000,0.360,0.240,2022/02/28,16:08
TYSAN HOLDINGS,泰升集团,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.35500,0.36500,730,2000,0.000,0.000,0.580,0.365,2022/02/28,16:08
CHINA OVERSEAS,中国海外发展,23.750,23.600,23.950,23.250,23.850,0.250,1.059,23.80000,23.85000,403105019,17025142,0.000,0.000,25.650,15.420,2022/02/28,16:08
EPI (HOLDINGS),长盈集团（控股）,0.039,0.040,0.043,0.038,0.042,0.002,5.000,0.04100,0.04200,568518,13922100,0.000,0.000,0.120,0.016,2022/02/28,16:08
UNI-BIO GROUP,联康生物科技集团,0.085,0.090,0.090,0.085,0.088,-0.002,-2.222,0.08500,0.09000,5436,62000,0.000,0.000,0.124,0.085,2022/02/28,16:08
SHANSHUI CEMENT,山水水泥,2.030,2.030,2.100,2.030,2.100,0.070,3.448,2.03000,2.10000,42700,21000,0.000,0.000,2.490,2.030,2022/02/28,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2022/02/28,16:08
BEIJING AIRPORT,北京首都机场股份,5.130,5.110,5.130,4.920,5.000,-0.110,-2.153,4.99000,5.00000,55695494,11160047,0.000,0.000,6.780,4.110,2022/02/28,16:08
DONGWU CEMENT,东吴水泥,4.440,4.530,4.530,4.400,4.520,-0.010,-0.221,4.47000,4.52000,3369140,754000,0.000,0.000,6.980,0.500,2022/02/28,16:08
TRAVELSKY TECH,中国民航信息网络,14.480,14.400,14.780,14.280,14.720,0.320,2.222,14.70000,14.72000,38002485,2597617,0.000,0.000,21.000,11.900,2022/02/28,16:08
SHOUCHENG,首程控股,1.320,1.316,1.320,1.270,1.290,-0.026,-1.976,1.28000,1.29000,2011060,1562000,0.000,0.000,2.180,1.270,2022/02/28,16:08
TONGDA GROUP,通达集团,0.162,0.162,0.162,0.150,0.152,-0.010,-6.173,0.15100,0.15200,3407130,22190000,0.000,0.000,0.660,0.150,2022/02/28,16:08

TENCENT,腾讯控股,420.000,424.000,425.400,414.400,421.200,-2.800,-0.660,421.20001,421.39999,11244576931,26849319,0.000,0.000,723.000,412.200,2022/02/28,16:08
CNT GROUP,CNT GROUP,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.455,0.000,2022/02/28,16:08
SINO OIL & GAS,中国油气控股,0.194,0.194,0.196,0.180,0.183,-0.011,-5.670,0.18300,0.18700,2002170,10636000,0.000,0.000,0.460,0.180,2022/02/28,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.150,0.000,0.000,0.148,-0.002,-1.333,0.14400,0.15200,0,0,0.000,0.000,0.210,0.000,2022/02/28,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/02/28,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
ATV HOLDINGS,亚洲电视控股,0.018,0.018,0.018,0.016,0.016,-0.002,-11.111,0.01600,0.01700,116640,7076000,0.000,0.000,0.053,0.016,2022/02/28,16:08
EVERG VEHICLE,恒大汽车,3.480,3.440,3.480,3.350,3.400,-0.040,-1.163,3.39000,3.40000,35543195,10496000,0.000,0.000,70.850,1.660,2022/02/28,16:08
GIORDANO INT'L,佐丹奴国际,1.540,1.540,1.600,1.540,1.580,0.040,2.597,1.58000,1.60000,958700,614000,0.000,0.000,1.910,1.400,2022/02/28,16:08
BOE VARITRONIX,京东方精电,9.100,9.340,9.170,8.920,9.100,-0.240,-2.570,9.07000,9.12000,6714520,743000,0.000,0.000,12.800,3.220,2022/02/28,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,817060,1366000,0.000,0.000,0.650,0.590,2022/02/28,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.300,0.295,0.305,0.300,0.300,0.005,1.695,0.30000,0.30500,102750,340000,0.000,0.000,0.760,0.285,2022/02/28,16:08
WORLD HOUSEWARE,世界（集团）,0.900,0.930,0.920,0.900,0.920,-0.010,-1.075,0.90000,0.92000,267720,296000,0.000,0.000,1.210,0.900,2022/02/28,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.202,0.000,2022/02/28,16:08
SINGAMAS CONT,胜狮货柜,1.090,1.080,1.110,1.060,1.090,0.010,0.926,1.08000,1.09000,8377500,7718000,0.000,0.000,1.420,0.550,2022/02/28,16:08
EMPEROR CAPITAL,英皇证券,0.071,0.071,0.071,0.070,0.070,-0.001,-1.408,0.07000,0.07300,35970,510000,0.000,0.000,0.177,0.068,2022/02/28,16:08
TAI UNITED HOLD,太和控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08800,0.09100,0,0,0.000,0.000,0.249,0.000,2022/02/28,16:08
SHANDONG XINHUA,山东新华制药股份,4.450,4.480,4.460,4.370,4.450,-0.030,-0.670,4.42000,4.45000,856714,194600,0.000,0.000,5.560,4.370,2022/02/28,16:08
AUTO ITALIA,意达利控股,0.182,0.183,0.182,0.180,0.180,-0.003,-1.639,0.17200,0.18200,85850,475000,0.000,0.000,0.214,0.180,2022/02/28,16:08
C FIN INT INV,中国金融国际,0.101,0.101,0.109,0.101,0.109,0.008,7.921,0.09800,0.10400,83390,810000,0.000,0.000,0.200,0.101,2022/02/28,16:08
UMP,联合医务,0.890,0.860,0.890,0.870,0.870,0.010,1.163,0.86000,0.89000,20960,24000,0.000,0.000,1.240,0.870,2022/02/28,16:08
RELIANCE GLO HL,信保环球控股,0.023,0.022,0.023,0.023,0.023,0.001,4.545,0.02300,0.02500,38873,1693750,0.000,0.000,0.064,0.023,2022/02/28,16:08
RUIXIN INT'L,瑞鑫国际集团,0.033,0.033,0.033,0.031,0.033,0.000,0.000,0.03100,0.03300,13397,413500,0.000,0.000,0.076,0.031,2022/02/28,16:08
PERENNIAL INT'L,恒都集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.88000,0,0,0.000,0.000,1.200,0.000,2022/02/28,16:08
DIT GROUP,筑友智造科技,0.720,0.720,0.740,0.720,0.730,0.010,1.389,0.72000,0.74000,139350,190000,0.000,0.000,1.080,0.720,2022/02/28,16:08
CROWNICORP,皇冠环球集团,0.135,0.140,0.135,0.130,0.135,-0.005,-3.571,0.12100,0.13500,1369050,10530000,0.000,0.000,0.510,0.130,2022/02/28,16:08
CHINA TELECOM,中国电信,3.050,3.040,3.050,2.950,3.000,-0.040,-1.316,2.99000,3.00000,186672139,62561925,0.000,0.000,3.240,2.300,2022/02/28,16:08

SHOUGANG GRAND,SHOUGANG GRAND,0.139,0.142,0.140,0.132,0.138,-0.004,-2.817,0.13300,0.13800,30148,222000,0.000,0.000,0.225,0.132,2022/02/28,16:08
SAMSONPAPER-NEW,森信纸业集团－新,0.445,0.470,0.470,0.445,0.470,0.000,0.000,0.47000,0.52000,306742,666800,0.000,0.000,0.660,0.445,2022/02/28,16:08
TRULY INT'L,信利国际,2.710,2.710,2.710,2.570,2.700,-0.010,-0.369,2.70000,2.71000,27507438,10426000,0.000,0.000,3.770,1.050,2022/02/28,16:08
HOPEFLUENT,合富辉煌,1.440,1.440,1.440,1.440,1.430,-0.010,-0.694,1.30000,1.44000,72000,50000,0.000,0.000,3.900,1.440,2022/02/28,16:08
CHINA PPT INV,中国置业投资,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.39500,495,1650,0.000,0.000,1.380,0.000,2022/02/28,16:08
BAY AREA DEV,湾区发展,2.820,2.820,2.880,2.810,2.850,0.030,1.064,2.83000,2.86000,367995,130100,0.000,0.000,3.650,2.680,2022/02/28,16:08
LE SAUNDA,莱尔斯丹,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.64000,2320,4000,0.000,0.000,1.550,0.580,2022/02/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.880,4.910,4.930,4.810,4.880,-0.030,-0.611,4.85000,4.88000,3887255,802500,0.000,0.000,8.340,4.810,2022/02/28,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17300,0.18200,0,0,0.000,0.000,0.230,0.000,2022/02/28,16:08
L & M CHEMICAL,理文化工,7.310,7.350,7.410,7.110,7.160,-0.190,-2.585,7.14000,7.17000,2727140,376000,0.000,0.000,13.780,3.630,2022/02/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.115,0.123,0.121,0.111,0.121,-0.002,-1.626,0.11500,0.12100,1588,14000,0.000,0.000,0.212,0.111,2022/02/28,16:08
SFSY ENERGY,水发兴业能源,1.410,1.410,1.410,1.330,1.370,-0.040,-2.837,1.36000,1.37000,4044740,2985000,0.000,0.000,2.910,0.990,2022/02/28,16:08
SKYWORTH GROUP,创维集团,4.290,4.340,4.400,4.130,4.400,0.060,1.382,4.40000,4.41000,54192374,12635100,0.000,0.000,6.610,1.970,2022/02/28,16:08
PICO FAR EAST,PICO FAR EAST,1.230,1.230,1.240,1.210,1.220,-0.010,-0.813,1.22000,1.23000,743260,608000,0.000,0.000,1.490,1.130,2022/02/28,16:08
AIR CHINA,中国国航,6.260,6.260,6.260,5.790,6.000,-0.260,-4.153,5.99000,6.00000,161231223,27024126,0.000,0.000,7.440,4.670,2022/02/28,16:08
HOPSON DEV HOLD,合生创展集团百）,15.960,16.000,16.180,15.860,16.020,0.020,0.125,15.98000,16.02000,46990289,2934601,0.000,0.000,39.800,15.860,2022/02/28,16:08
SHANGHAI ZENDAI,上海证大,0.036,0.034,0.036,0.032,0.033,-0.001,-2.941,0.03200,0.03300,123015,3565000,0.000,0.000,0.090,0.032,2022/02/28,16:08
SUMMI,森美控股,0.079,0.077,0.079,0.077,0.077,0.000,0.000,0.07100,0.08200,22172,284000,0.000,0.000,0.330,0.077,2022/02/28,16:08
SOLARGIGA,阳光能源,0.355,0.355,0.360,0.350,0.350,-0.005,-1.408,0.35000,0.35500,1363010,3852000,0.000,0.000,0.590,0.320,2022/02/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/02/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.67000,0.68000,39380,58000,0.000,0.000,0.870,0.680,2022/02/28,16:08
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.050,0.000,2022/02/28,16:08
CHINA UNICOM,中国联通,4.170,4.190,4.190,4.080,4.130,-0.060,-1.432,4.13000,4.14000,195210982,47486560,0.000,0.000,5.390,3.820,2022/02/28,16:08
ZTE,中兴通讯,19.560,19.640,19.640,19.120,19.200,-0.440,-2.240,19.20000,19.22000,88103735,4588451,0.000,0.000,31.750,18.780,2022/02/28,16:08
ETERNITY INV,永恒策略,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14100,0.15700,76,564,0.000,0.000,0.345,0.000,2022/02/28,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.67000,0,0,0.000,0.000,3.800,0.000,2022/02/28,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/02/28,16:08
ZHONG JI LS,中基长寿科学万）,0.112,0.112,0.119,0.105,0.110,-0.002,-1.786,0.11000,0.11200,450980,4190000,0.000,0.000,0.900,0.105,2022/02/28,16:08
UBA INVESTMENTS,开明投资,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04600,0.05600,0,0,0.000,0.000,0.114,0.000,2022/02/28,16:08
CHINA RAREEARTH,中国稀土,0.810,0.800,0.830,0.810,0.820,0.020,2.500,0.82000,0.83000,3715260,4514000,0.000,0.000,1.460,0.700,2022/02/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/02/28,16:08
AUTOMATED SYS,自动系统,1.220,1.210,1.220,1.170,1.210,0.000,0.000,1.20000,1.21000,695440,584000,0.000,0.000,1.770,1.070,2022/02/28,16:08
CHINA LIT,阅文集团,41.700,41.450,42.450,40.550,42.150,0.700,1.689,42.10000,42.15000,91166886,2193951,0.000,0.000,94.800,40.550,2022/02/28,16:08
CKLIFE SCIENCES,长江生命科技,0.700,0.710,0.700,0.680,0.700,-0.010,-1.408,0.69000,0.70000,3557200,5144000,0.000,0.000,0.980,0.680,2022/02/28,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.140,16.140,16.200,15.700,16.200,0.060,0.372,16.16000,16.20000,2058252,128920,0.000,0.000,34.700,5.240,2022/02/28,16:08
NETDRAGON,网龙,17.400,17.460,17.540,17.020,17.540,0.080,0.458,17.40000,17.54000,6504920,376000,0.000,0.000,23.400,14.160,2022/02/28,16:08
TONGCHENGTRAVEL,同程旅行,14.940,14.940,15.200,13.960,14.500,-0.440,-2.945,14.48000,14.50000,205672430,14285880,0.000,0.000,21.350,13.660,2022/02/28,16:08
LING YUI,凌锐控股,0.137,0.148,0.142,0.133,0.134,-0.014,-9.459,0.13400,0.14100,47290,350000,0.000,0.000,0.260,0.133,2022/02/28,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/02/28,16:08
CHINA TOWER,中国铁塔,0.900,0.910,0.920,0.900,0.910,0.000,0.000,0.90000,0.91000,107657374,118629184,0.000,0.000,1.310,0.840,2022/02/28,16:08
ARTINI HLDG,雅天妮集团,0.075,0.076,0.075,0.072,0.075,-0.001,-1.316,0.07100,0.07900,77980,1080000,0.000,0.000,0.146,0.072,2022/02/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.460,0.475,0.460,0.460,0.460,-0.015,-3.158,0.46000,0.49000,9200,20000,0.000,0.000,0.780,0.460,2022/02/28,16:08
7ROAD,第七大道,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.45000,2.60000,0,0,0.000,0.000,2.900,0.000,2022/02/28,16:08
