名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACESO LIFE SCI,信铭生命科技,0.146,0.161,0.161,0.146,0.160,-0.001,-0.621,0.14800,0.16000,25764,174000,0.000,0.000,0.210,0.098,2024/02/16,16:08
CENTRAL DEV H,中发展控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.47000,0.67000,0,0,0.000,0.000,0.760,0.300,2024/02/16,16:08
EV DYNAMICS,科轩动力控股,0.108,0.100,0.109,0.098,0.100,0.000,0.000,0.09700,0.10000,21440,210000,0.000,0.000,0.450,0.080,2024/02/16,16:08

HKR INT'L,香港兴业国际,1.240,1.240,1.280,1.220,1.250,0.010,0.806,1.22000,1.25000,224128,180000,0.000,0.000,2.653,1.190,2024/02/16,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03300,0.04100,0,0,0.000,0.000,0.400,0.032,2024/02/16,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.395,0.000,0.000,0.385,-0.010,-2.532,0.36000,0.38500,0,0,0.000,0.000,0.690,0.365,2024/02/16,16:08
FORGAME,云游控股,0.850,0.850,0.850,0.800,0.800,-0.050,-5.882,0.72000,0.88000,37344,44300,0.000,0.000,1.280,0.610,2024/02/16,16:08
CHINASINOSTAR,中国华星,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12000,0.15800,0,0,0.000,0.000,0.290,0.075,2024/02/16,16:08
RUSAL,俄铝,2.310,2.430,2.450,2.310,2.450,0.020,0.823,2.40000,2.45000,942930,389000,0.000,0.000,4.100,2.310,2024/02/16,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05500,0.06800,0,0,0.000,0.000,0.148,0.037,2024/02/16,16:08
LAI SUN DEV,丽新发展,0.670,0.660,0.690,0.670,0.680,0.020,3.030,0.67000,0.68000,50640,74400,0.000,0.000,1.690,0.610,2024/02/16,16:08
DONGFENG GROUP,东风集团股份,2.990,2.960,3.090,2.980,3.080,0.120,4.054,3.07000,3.08000,26158671,8580940,0.000,0.000,4.080,2.860,2024/02/16,16:08
EMPEROR CULTURE,英皇文化产业,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03300,0.03600,7120,220000,0.000,0.000,0.250,0.030,2024/02/16,16:08
GOME RETAIL,国美零售,0.040,0.040,0.044,0.039,0.043,0.003,7.500,0.04200,0.04300,8855998,213112000,0.000,0.000,0.164,0.030,2024/02/16,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04100,0.05000,0,0,0.000,0.000,0.071,0.035,2024/02/16,16:08
KASEN,卡森国际,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.28000,0.30000,9150,31000,0.000,0.000,0.600,0.225,2024/02/16,16:08
CSI PROPERTIES,资本策略地产,0.083,0.077,0.083,0.077,0.080,0.003,3.896,0.08000,0.08200,202950,2550000,0.000,0.000,0.159,0.073,2024/02/16,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.19800,0.27000,0,0,0.000,0.000,0.770,0.211,2024/02/16,16:08
QINGDAO HLDGS,青岛控股,0.105,0.104,0.105,0.100,0.100,-0.004,-3.846,0.10000,0.10500,2234,21800,0.000,0.000,0.234,0.062,2024/02/16,16:08
FRONTIER SER,先丰服务集团,0.221,0.229,0.234,0.220,0.234,0.005,2.183,0.23000,0.24000,93257,416000,0.000,0.000,0.430,0.172,2024/02/16,16:08

XINGYE ALLOY,兴业合金,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.02000,1.03000,14420,14000,0.000,0.000,1.160,0.910,2024/02/16,16:08
CHINA FOODS,中国食品,2.880,2.830,2.990,2.880,2.920,0.090,3.180,2.92000,2.93000,1227130,422000,0.000,0.000,3.090,2.353,2024/02/16,16:08
DINGYI GP INV,鼎亿集团投资,0.163,0.179,0.174,0.150,0.154,-0.025,-13.966,0.15400,0.16500,77814,491000,0.000,0.000,0.850,0.150,2024/02/16,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,75700,7570000,0.000,0.000,0.022,0.010,2024/02/16,16:08
CASH FIN SER GP,时富金融服务集团,0.265,0.280,0.265,0.250,0.260,-0.020,-7.143,0.26500,0.27000,30660,120000,0.000,0.000,0.600,0.245,2024/02/16,16:08
TVB,电视广播,3.090,3.090,3.250,3.090,3.200,0.110,3.560,3.20000,3.21000,5151687,1615300,0.000,0.000,17.900,2.780,2024/02/16,16:08
GRAND PHARMA,远大医药,3.480,3.460,3.540,3.440,3.540,0.080,2.312,3.51000,3.54000,2449125,699000,0.000,0.000,5.238,3.170,2024/02/16,16:08
CONTINENTAL H,恒和集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.21800,0,0,0.000,0.000,0.400,0.188,2024/02/16,16:08
CHINASILVER TEC,中华银科技,0.125,0.110,0.129,0.110,0.123,0.013,11.818,0.11500,0.12300,301940,2730000,0.000,0.000,0.159,0.061,2024/02/16,16:08
COSCO SHIP INTL,中远海运国际,3.390,3.350,3.420,3.370,3.420,0.070,2.090,3.39000,3.43000,3146000,926000,0.000,0.000,3.650,2.139,2024/02/16,16:08
TUNGTEX (HOLD),同得仕（集团）,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.23500,18400,80000,0.000,0.000,0.300,0.222,2024/02/16,16:08
APPLIED DEV,实力建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06000,0.08500,0,0,0.000,0.000,0.122,0.051,2024/02/16,16:08
XIABUXIABU,呷哺呷哺,1.860,1.830,1.970,1.800,1.930,0.100,5.464,1.93000,1.94000,19313493,10145000,0.000,0.000,9.067,1.710,2024/02/16,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.056,2024/02/16,16:08
ASMPT,ASMPT,89.900,89.900,89.900,88.000,88.800,-1.100,-1.224,88.70000,88.80000,66649339,751265,0.000,0.000,90.000,57.196,2024/02/16,16:08
GW TERROIR,长城天下,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20200,0.23000,288,1200,0.000,0.000,0.710,0.000,1970/01/01,16:08
GUANGSHEN RAIL,广深铁路股份,1.470,1.460,1.530,1.460,1.510,0.050,3.425,1.51000,1.52000,3456882,2298887,0.000,0.000,2.550,1.320,2024/02/16,16:08
LISI GP HOLD,利时集团控股,0.043,0.044,0.044,0.042,0.043,-0.001,-2.273,0.04200,0.04300,46652,1090000,0.000,0.000,0.064,0.035,2024/02/16,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/02/16,16:08
KINGDOM HOLDING,金达控股,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.16000,1.33000,0,0,0.000,0.000,1.450,1.070,2024/02/16,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/02/16,16:08

SAMSON HOLDING,顺诚,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.297,0.169,2024/02/16,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.490,0.510,0.520,0.485,0.520,0.010,1.961,0.49000,0.52000,17910,36000,0.000,0.000,0.668,0.475,2024/02/16,16:08
GOLDLION HOLD,金利来集团,1.040,1.050,1.060,1.010,1.060,0.010,0.952,1.03000,1.06000,185600,181000,0.000,0.000,1.348,0.970,2024/02/16,16:08
GEMDALE PPT,金地商置,0.265,0.265,0.280,0.265,0.275,0.010,3.774,0.27500,0.28000,851240,3118000,0.000,0.000,0.629,0.224,2024/02/16,16:08
TRADELINK,贸易通,0.860,0.870,0.890,0.860,0.880,0.010,1.149,0.87000,0.89000,217460,252000,0.000,0.000,0.912,0.791,2024/02/16,16:08
AJISEN (CHINA),味千（中国）,0.980,0.970,0.990,0.960,0.990,0.020,2.062,0.97000,0.99000,332820,340000,0.000,0.000,1.230,0.740,2024/02/16,16:08

SPEEDY GLOBAL,迅捷环球控股,0.054,0.051,0.054,0.053,0.053,0.002,3.922,0.05200,0.05300,644,12000,0.000,0.000,0.385,0.045,2024/02/16,16:08
CN CULTURAL T&A,中国文旅农业,0.166,0.167,0.182,0.166,0.182,0.015,8.982,0.17300,0.19500,402192,2296000,0.000,0.000,0.270,0.158,2024/02/16,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.780,0.390,2024/02/16,16:08
DAIDO GROUP,大同集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11600,0.14500,0,0,0.000,0.000,0.200,0.113,2024/02/16,16:08
FUFENG GROUP,阜丰集团,4.390,4.260,4.390,4.260,4.370,0.110,2.582,4.37000,4.38000,2548144,587304,0.000,0.000,4.799,3.414,2024/02/16,16:08
DIGITAL DOMAIN,数字王国,0.460,0.450,0.500,0.430,0.460,0.010,2.222,0.45500,0.46000,249907595,543258000,0.000,0.000,0.500,0.115,2024/02/16,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.230,6.160,6.270,6.200,6.270,0.110,1.786,6.26000,6.28000,1161300,186000,0.000,0.000,7.126,5.960,2024/02/16,16:08
KINGKEY INT CUL,京基智慧文化,0.168,0.186,0.173,0.151,0.165,-0.021,-11.290,0.16200,0.16500,41856,254000,0.000,0.000,0.800,0.151,2024/02/16,16:08
YUE YUEN IND,裕元集团,7.560,7.540,7.760,7.540,7.740,0.200,2.653,7.73000,7.74000,6545913,851250,0.000,0.000,11.549,7.320,2024/02/16,16:08
CHINACOMSERVICE,中国通信服务,3.180,3.190,3.270,3.180,3.260,0.070,2.194,3.26000,3.27000,9534937,2934776,0.000,0.000,4.186,2.674,2024/02/16,16:08
NANJING PANDA,南京熊猫电子股份,2.530,2.500,2.620,2.520,2.620,0.120,4.800,2.60000,2.62000,1456380,566000,0.000,0.000,4.330,2.170,2024/02/16,16:08
HANS ENERGY,汉思能源,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.290,0.162,2024/02/16,16:08

PAN ASIA ENVIRO,泛亚环保,0.275,0.260,0.275,0.255,0.270,0.010,3.846,0.25000,0.27000,6920,26000,0.000,0.000,0.550,0.171,2024/02/16,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.39000,0.55000,0,0,0.000,0.000,0.930,0.405,2024/02/16,16:08
LK TECH,力劲科技,2.950,2.920,3.180,2.920,3.180,0.260,8.904,3.17000,3.18000,9027020,2913500,0.000,0.000,11.015,2.790,2024/02/16,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.00000,0.01100,11550,1050000,0.000,0.000,0.017,0.010,2024/02/16,16:08
CHU KONG SHIP,珠江船务,0.800,0.790,0.810,0.800,0.810,0.020,2.532,0.81000,0.82000,175400,218000,0.000,0.000,1.066,0.770,2024/02/16,16:08
SH IND URBAN,上实城市开发,0.345,0.345,0.375,0.345,0.355,0.010,2.899,0.35000,0.35500,1426180,3998000,0.000,0.000,0.602,0.310,2024/02/16,16:08
ZMJ,郑煤机,9.300,9.290,9.510,9.240,9.500,0.210,2.260,9.42000,9.50000,3868792,411200,0.000,0.000,9.870,6.310,2024/02/16,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14000,0.15900,0,0,0.000,0.000,0.425,0.102,2024/02/16,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06200,0.07500,0,0,0.000,0.000,0.193,0.060,2024/02/16,16:08
SHANDONG MOLONG,山东墨龙,1.530,1.630,1.650,1.530,1.650,0.020,1.227,1.62000,1.65000,89804,56000,0.000,0.000,3.490,1.530,2024/02/16,16:08
TRAD CHI MED,中国中药,0.000,3.430,0.000,0.000,3.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.616,2.800,2024/02/16,16:08
ESUN HOLDINGS,丰德丽控股,0.068,0.068,0.068,0.065,0.066,-0.002,-2.941,0.06400,0.06600,156980,2410000,0.000,0.000,0.405,0.045,2024/02/16,16:08
FW HOLDINGS,未来世界控股,1.100,1.080,1.100,1.100,1.100,0.020,1.852,1.09000,1.10000,62650,57000,0.000,0.000,1.752,0.600,2024/02/16,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.72000,0.74000,740,1000,0.000,0.000,0.823,0.682,2024/02/16,16:08
PASHUN INT'L,百信国际,0.058,0.057,0.058,0.057,0.057,0.000,0.000,0.05700,0.06500,6374,110000,0.000,0.000,0.095,0.030,2024/02/16,16:08
REGENT PACIFIC,励晶太平洋,0.465,0.450,0.465,0.460,0.465,0.015,3.333,0.46500,0.46500,15440,33500,0.000,0.000,2.000,0.250,2024/02/16,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.610,5.620,5.710,5.610,5.700,0.080,1.423,5.69000,5.70000,4600089,809530,0.000,0.000,6.167,4.720,2024/02/16,16:08


JNCEC,京能清洁能源,1.550,1.540,1.590,1.540,1.570,0.030,1.948,1.57000,1.58000,2860860,1824000,0.000,0.000,1.962,1.420,2024/02/16,16:08
SUN.KING TECH,赛晶科技,1.190,1.190,1.230,1.170,1.210,0.020,1.681,1.18000,1.21000,2703290,2272000,0.000,0.000,2.060,0.970,2024/02/16,16:08
CHINA ORIENTAL,中国东方集团,1.130,1.110,1.140,1.110,1.110,0.000,0.000,1.11000,1.12000,1374380,1222000,0.000,0.000,1.613,1.000,2024/02/16,16:08
SHIN HWA WORLD,神话世界,0.043,0.043,0.047,0.042,0.044,0.001,2.326,0.04400,0.04500,40696,931600,0.000,0.000,0.224,0.035,2024/02/16,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.270,0.000,0.000,0.275,0.005,1.852,0.27500,0.30000,0,0,0.000,0.000,0.280,0.198,2024/02/16,16:08
IMAGI INT'L,元汇集团,0.730,0.750,0.730,0.650,0.700,-0.050,-6.667,0.68000,0.70000,322240,480000,0.000,0.000,3.560,0.280,2024/02/16,16:08
CONCH VENTURE,海螺创业,5.870,6.090,6.770,5.870,6.740,0.650,10.673,6.74000,6.76000,60116338,9227976,0.000,0.000,16.472,5.470,2024/02/16,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.670,0.680,0.650,0.680,0.010,1.493,0.68000,0.69000,70680,106000,0.000,0.000,1.020,0.610,2024/02/16,16:08
JIANZHONG CONS,建中建设,0.200,0.205,0.200,0.200,0.200,-0.005,-2.439,0.19500,0.00000,6000,30000,0.000,0.000,0.500,0.170,2024/02/16,16:08
LUK FOOK HOLD,六福集团,19.560,19.680,20.100,19.560,20.050,0.370,1.880,20.00000,20.05000,5177620,259500,0.000,0.000,25.643,17.508,2024/02/16,16:08
C HIGHPRECISION,中国高精密,0.113,0.113,0.124,0.109,0.113,0.000,0.000,0.11300,0.11500,752710,6535000,0.000,0.000,0.800,0.101,2024/02/16,16:08
BOSSINI INT'L,BOSSINI INT'L,0.126,0.120,0.126,0.120,0.123,0.003,2.500,0.11800,0.12300,25902,214000,0.000,0.000,0.528,0.106,2024/02/16,16:08
DREAMEAST,梦东方,0.174,0.166,0.179,0.170,0.177,0.011,6.627,0.17500,0.17700,329377,1889000,0.000,0.000,2.130,0.153,2024/02/16,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.385,0.400,0.400,0.385,0.400,0.000,0.000,0.39000,0.40000,141170,358000,0.000,0.000,0.497,0.290,2024/02/16,16:08
INSPUR DIGI ENT,浪潮数字企业,1.950,1.950,2.130,1.940,2.100,0.150,7.692,2.09000,2.10000,8443240,4070000,0.000,0.000,6.345,1.600,2024/02/16,16:08
SINOTRANS,中国外运,3.150,3.150,3.240,3.150,3.220,0.070,2.222,3.22000,3.23000,7920435,2477500,0.000,0.000,3.580,2.149,2024/02/16,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.168,0.001,0.599,0.16800,0.00000,0,0,0.000,0.000,0.191,0.141,2024/02/16,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/02/16,16:08
REMT,稀镁科技,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05900,0.06200,0,0,0.000,0.000,0.400,0.052,2024/02/16,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.042,-0.001,-2.326,0.03800,0.04200,0,0,0.000,0.000,0.100,0.035,2024/02/16,16:08
CHINA OIL & GAS,中油燃气,0.205,0.205,0.215,0.202,0.209,0.004,1.951,0.20600,0.20900,373086,1800230,0.000,0.000,0.300,0.202,2024/02/16,16:08
SHENZHEN INVEST,深圳控股,1.050,1.050,1.100,1.050,1.090,0.040,3.810,1.08000,1.09000,3821452,3528905,0.000,0.000,1.557,1.020,2024/02/16,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,1.750,0.250,2024/02/16,16:08
FULLSHARE,丰盛控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.65000,7800,12000,0.000,0.000,6.600,0.500,2024/02/16,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.30000,1.40000,0,0,0.000,0.000,1.660,0.000,2024/02/16,16:08
TIANDE CHEMICAL,天德化工,1.160,1.160,1.180,1.150,1.160,0.000,0.000,1.16000,1.20000,55560,48000,0.000,0.000,2.193,1.000,2024/02/16,16:08
WAI KEE HOLD,WAI KEE HOLD,0.940,0.970,0.940,0.940,0.950,-0.020,-2.062,0.90000,0.95000,11300,12000,0.000,0.000,2.040,0.940,2024/02/16,16:08
CNE TECH CORP,中国核能科技,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,1614930,5750000,0.000,0.000,0.540,0.260,2024/02/16,16:08
DING YI FENG,鼎益丰控股,1.380,1.370,1.400,1.300,1.320,-0.050,-3.650,1.32000,1.33000,1598160,1192000,0.000,0.000,3.170,0.590,2024/02/16,16:08
PLANETREE INT'L,梧桐国际,0.000,0.325,0.000,0.000,0.350,0.025,7.692,0.29000,0.36000,0,0,0.000,0.000,0.660,0.275,2024/02/16,16:08
EMINENCE ENT,高山企业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.20400,0,0,0.000,0.000,2.139,0.186,2024/02/16,16:08
PALIBURG HOLD,百利保控股,0.690,0.680,0.710,0.650,0.710,0.030,4.412,0.68000,0.71000,84590,125773,0.000,0.000,1.950,0.610,2024/02/16,16:08
PKU RESOURCES,北大资源,0.074,0.070,0.079,0.065,0.065,-0.005,-7.143,0.06400,0.06500,843934,12334000,0.000,0.000,0.190,0.058,2024/02/16,16:08
SOUTH CHINA FIN,南华金融,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15900,0.00000,0,0,0.000,0.000,0.430,0.168,2024/02/16,16:08
DTXS SILK ROAD,大唐西市,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.34000,706,2800,0.000,0.000,1.000,0.215,2024/02/16,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/02/16,16:08
OSHIDORI,威华达控股,0.196,0.203,0.200,0.187,0.200,-0.003,-1.478,0.18600,0.20000,16527,86562,0.000,0.000,0.315,0.170,2024/02/16,16:08
SINOMEDIA,中视金桥,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.87000,0.89000,265500,300000,0.000,0.000,1.020,0.644,2024/02/16,16:08
PUBLIC FIN HOLD,大众金融控股,1.240,1.210,1.240,1.240,1.240,0.030,2.479,1.24000,1.33000,168640,136000,0.000,0.000,2.296,1.200,2024/02/16,16:08
JAPAN KYOSEI,日本共生,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.00000,0,0,0.000,0.000,1.900,0.360,2024/02/16,16:08
GOME FIN TECH,国美金融科技,0.213,0.235,0.235,0.213,0.235,0.000,0.000,0.21500,0.23500,45170,210000,0.000,0.000,0.330,0.071,2024/02/16,16:08
YUE DA INTL,悦达国际控股,0.242,0.255,0.242,0.242,0.242,-0.013,-5.098,0.24200,0.24400,17916,74000,0.000,0.000,0.370,0.069,2024/02/16,16:08
AMCO UNITED,隽泰控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.147,0.038,2024/02/16,16:08
SANY INT'L,三一国际,5.300,5.340,5.850,5.270,5.830,0.490,9.176,5.80000,5.83000,17820030,3156500,0.000,0.000,13.080,4.880,2024/02/16,16:08
CHK OIL,中港石油,0.124,0.155,0.132,0.124,0.132,-0.023,-14.839,0.13000,0.13900,15736,126000,0.000,0.000,0.196,0.056,2024/02/16,16:08

PLAYMATES,彩星集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.674,0.530,2024/02/16,16:08
KERRY LOG NET,嘉里物流,9.180,9.090,9.360,9.040,9.200,0.110,1.210,9.18000,9.20000,5828762,630079,0.000,0.000,13.601,6.300,2024/02/16,16:08
LEE KEE,利记,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15100,0.16700,0,0,0.000,0.000,0.199,0.000,2024/02/16,16:08
KIN YAT HOLD,建溢集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.680,0.320,2024/02/16,16:08
SHOUGANG RES,首钢资源,3.000,2.980,3.050,3.000,3.020,0.040,1.342,3.02000,3.03000,4538520,1499500,0.000,0.000,3.300,1.762,2024/02/16,16:08
INFINITY DEV,星谦发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.790,0.580,2024/02/16,16:08
CHTC FONG'S INT,中国恒天立信国际,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.20100,0.21800,436,2000,0.000,0.000,0.415,0.218,2024/02/16,16:08
CARRY WEALTH,恒富控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.22000,0.28500,0,0,0.000,0.000,1.250,0.240,2024/02/16,16:08
ARES ASIA,安域亚洲,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09200,0.10800,0,0,0.000,0.000,0.320,0.086,2024/02/16,16:08
CHINA ENV TEC,中国环保科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.800,0.211,2024/02/16,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/16,16:08
PRODUCTIVE TECH,普达特科技,0.345,0.340,0.360,0.335,0.355,0.015,4.412,0.35000,0.35500,1570650,4516000,0.000,0.000,1.110,0.240,2024/02/16,16:08

BONJOUR HOLD,卓悦控股,0.076,0.077,0.076,0.071,0.076,-0.001,-1.299,0.07200,0.08100,183816,2494000,0.000,0.000,0.170,0.039,2024/02/16,16:08
HK CHINESE LTD,香港华人有限公司,0.270,0.285,0.280,0.270,0.275,-0.010,-3.509,0.27500,0.29000,16959,62115,0.000,0.000,0.530,0.250,2024/02/16,16:08
FOSUN INTL,复星国际,4.570,4.430,4.880,4.350,4.860,0.430,9.707,4.85000,4.86000,15093235,3161913,0.000,0.000,7.510,4.010,2024/02/16,16:08
G-VISION INT'L,环科国际,0.020,0.020,0.020,0.019,0.019,-0.001,-5.000,0.01800,0.01900,40494,2046000,0.000,0.000,0.076,0.019,2024/02/16,16:08
C TRANSMISSION,中国高速传动,1.410,1.370,1.490,1.370,1.450,0.080,5.839,1.44000,1.45000,4986920,3462000,0.000,0.000,3.680,1.250,2024/02/16,16:08
NWS HOLDINGS,新创建集团,7.090,7.060,7.480,7.080,7.390,0.330,4.674,7.28000,7.39000,9825189,1345444,0.000,0.000,9.190,6.207,2024/02/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.222,0.076,2024/02/16,16:08
CDAYENONFER,中国大冶有色金属,0.050,0.050,0.050,0.049,0.049,-0.001,-2.000,0.04800,0.05000,47288,952000,0.000,0.000,0.085,0.046,2024/02/16,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.20000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/02/16,16:08
KING STONE ENGY,金山能源,0.117,0.112,0.118,0.103,0.114,0.002,1.786,0.10200,0.11400,62110,580000,0.000,0.000,0.285,0.103,2024/02/16,16:08

REPT BATTERO,瑞浦兰钧,17.640,17.640,18.100,17.640,17.700,0.060,0.340,17.70000,17.84000,96436,5400,0.000,0.000,23.950,15.900,2024/02/16,16:08
CHINA EAST EDU,中国东方教育,2.270,2.250,2.390,2.270,2.370,0.120,5.333,2.34000,2.39000,1141905,485500,0.000,0.000,6.258,2.110,2024/02/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.230,0.000,0.000,0.206,-0.024,-10.435,0.18200,0.20600,0,0,0.000,0.000,0.430,0.085,2024/02/16,16:08
TECHTRONIC IND,创科实业,85.400,84.450,85.400,82.850,84.700,0.250,0.296,84.65000,84.70000,197497713,2340849,0.000,0.000,101.821,67.350,2024/02/16,16:08
CHINA EAST AIR,中国东方航空股份,1.890,1.870,1.970,1.860,1.960,0.090,4.813,1.94000,1.96000,6720156,3486464,0.000,0.000,3.340,1.820,2024/02/16,16:08
ZHONGAN GROUP,众安集团,0.102,0.104,0.107,0.101,0.105,0.001,0.962,0.10500,0.10600,171950,1658600,0.000,0.000,0.260,0.092,2024/02/16,16:08
CHINA HEALTH,中国卫生集团,0.990,0.990,1.020,0.980,1.000,0.010,1.010,0.99000,1.00000,3380460,3390000,0.000,0.000,1.450,0.700,2024/02/16,16:08
CHINA TANGSHANG,中国唐商,0.000,0.084,0.000,0.000,0.085,0.001,1.190,0.06700,0.09000,0,0,0.000,0.000,0.213,0.066,2024/02/16,16:08
K & P INT'L,坚宝国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.38000,0.41000,1600,4000,0.000,0.000,0.533,0.400,2024/02/16,16:08
PEGASUS INT'L,创信国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.89000,0,0,0.000,0.000,0.986,0.600,2024/02/16,16:08
GOLDEN RES DEV,金源发展国际实业,0.430,0.425,0.435,0.425,0.430,0.005,1.176,0.43000,0.44000,238320,556000,0.000,0.000,1.578,0.415,2024/02/16,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.94000,0.98000,0,0,0.000,0.000,1.140,0.812,2024/02/16,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02400,0.02600,1098,44232,0.000,0.000,0.043,0.021,2024/02/16,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,88,6422,0.000,0.000,0.037,0.011,2024/02/16,16:08
