名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HANS ENERGY,汉思能源,0.270,0.270,0.285,0.270,0.285,0.015,5.556,0.27000,0.28500,315890,1122000,0.000,0.000,0.320,0.100,2023/03/02,16:08

PAN ASIA ENVIRO,泛亚环保,0.440,0.435,0.440,0.395,0.405,-0.030,-6.897,0.38500,0.40500,5198700,12616000,0.000,0.000,0.990,0.395,2023/03/02,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/03/02,16:08
LK TECH,力劲科技,10.720,11.100,10.720,9.580,9.940,-1.160,-10.450,9.94000,9.97000,382589890,38065000,0.000,0.000,19.579,5.840,2023/03/02,16:08
DETAI NEWENERGY,德泰新能源集团,0.016,0.015,0.017,0.014,0.015,0.000,0.000,0.01400,0.01500,277030,17690000,0.000,0.000,0.030,0.012,2023/03/02,16:08
CHU KONG SHIP,珠江船务,0.990,0.990,0.990,0.980,0.990,0.000,0.000,0.98000,1.00000,23620,24000,0.000,0.000,1.210,0.690,2023/03/02,16:08
SH IND URBAN,上实城市开发,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,374704,632800,0.000,0.000,0.710,0.410,2023/03/02,16:08
ZMJ,郑煤机,8.300,8.300,8.300,8.140,8.290,-0.010,-0.120,8.20000,8.29000,2288837,278399,0.000,0.000,12.280,5.823,2023/03/02,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.280,0.165,2023/03/02,16:08
DAISHOMICROLINE,大昌微线集团,0.130,0.118,0.170,0.130,0.139,0.021,17.797,0.13900,0.15000,1064640,7140000,0.000,0.000,0.170,0.047,2023/03/02,16:08
SHANDONG MOLONG,山东墨龙,2.860,2.900,2.900,2.860,2.890,-0.010,-0.345,2.87000,2.89000,83972,29200,0.000,0.000,4.790,2.420,2023/03/02,16:08
TRAD CHI MED,中国中药,4.170,4.170,4.170,4.030,4.120,-0.050,-1.199,4.11000,4.12000,77342496,18915289,0.000,0.000,5.080,2.620,2023/03/02,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.500,0.240,2023/03/02,16:08
FW HOLDINGS,未来世界控股,1.490,1.500,1.490,1.430,1.430,-0.070,-4.667,1.42000,1.49000,200080,136000,0.000,0.000,8.820,0.500,2023/03/02,16:08
TAO HEUNG HLDGS,稻香控股,0.870,0.870,0.880,0.870,0.870,0.000,0.000,0.87000,0.88000,33970,39000,0.000,0.000,0.990,0.679,2023/03/02,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/02,16:08
ENDURANCE RP,寿康集团,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08200,0.08700,2610,30000,0.000,0.000,0.188,0.068,2023/03/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.500,6.460,6.610,6.470,6.530,0.070,1.084,6.52000,6.53000,15484651,2362841,0.000,0.000,7.230,4.730,2023/03/02,16:08


JNCEC,京能清洁能源,1.990,2.010,2.030,1.980,2.010,0.000,0.000,2.00000,2.02000,6039820,3011000,0.000,0.000,2.293,1.420,2023/03/02,16:08
SUN.KING TECH,赛晶科技,1.960,1.980,1.980,1.920,1.960,-0.020,-1.010,1.92000,1.96000,909160,468000,0.000,0.000,3.180,1.290,2023/03/02,16:08
CHINA ORIENTAL,中国东方集团,1.600,1.600,1.620,1.570,1.610,0.010,0.625,1.60000,1.61000,3246001,2035333,0.000,0.000,2.224,1.060,2023/03/02,16:08
SHIN HWA WORLD,神话世界,0.189,0.179,0.189,0.177,0.178,-0.001,-0.559,0.17800,0.18100,297018,1645200,0.000,0.000,0.330,0.112,2023/03/02,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.280,0.204,2023/03/02,16:08
IMAGI INT'L,意马国际,0.305,0.300,0.345,0.295,0.295,-0.005,-1.667,0.29500,0.33000,12914,40562,0.000,0.000,0.660,0.280,2023/03/02,16:08
CONCH VENTURE,海螺创业,16.100,16.100,16.400,16.100,16.400,0.300,1.863,16.32000,16.40000,26797354,1644526,0.000,0.000,33.652,11.520,2023/03/02,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.920,0.940,0.920,0.920,0.000,0.000,0.92000,0.94000,756380,814000,0.000,0.000,1.226,0.710,2023/03/02,16:08
JIANZHONG CONS,建中建设,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,1.000,0.270,2023/03/02,16:08
LUK FOOK HOLD,六福集团,25.950,25.950,26.200,25.900,26.150,0.200,0.771,26.15000,26.20000,6670250,256000,0.000,0.000,29.500,15.123,2023/03/02,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
BOSSINI INT'L,BOSSINI INT'L,0.390,0.395,0.390,0.385,0.390,-0.005,-1.266,0.39000,0.39500,417100,1070000,0.000,0.000,0.730,0.249,2023/03/02,16:08
DREAMEAST,梦东方,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.90000,1.12000,0,0,0.000,0.000,3.890,0.630,2023/03/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.475,0.455,0.475,0.475,0.475,0.020,4.396,0.46000,0.47500,950,2000,0.000,0.000,0.539,0.353,2023/03/02,16:08
INSPUR DIGI ENT,浪潮数字企业,6.120,6.210,6.220,5.930,6.130,-0.080,-1.288,6.10000,6.13000,10225640,1684000,0.000,0.000,6.390,1.400,2023/03/02,16:08
SINOTRANS,中国外运,2.400,2.410,2.480,2.400,2.470,0.060,2.490,2.46000,2.47000,8165870,3327000,0.000,0.000,2.820,1.710,2023/03/02,16:08
E. BON HOLDINGS,怡邦行控股,0.189,0.194,0.189,0.189,0.190,-0.004,-2.062,0.19000,0.19200,21168,112000,0.000,0.000,0.459,0.180,2023/03/02,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/02,16:08
REMT,稀镁科技,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,2.600,0.220,2023/03/02,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.07200,0.09900,0,0,0.000,0.000,0.107,0.038,2023/03/02,16:08
CHINA OIL & GAS,中油燃气,0.280,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.27500,73320,264000,0.000,0.000,0.460,0.242,2023/03/02,16:08
SHENZHEN INVEST,深圳控股,1.470,1.460,1.470,1.420,1.430,-0.030,-2.055,1.42000,1.43000,7687874,5342000,0.000,0.000,1.725,1.010,2023/03/02,16:08
C FIN SERVICES,中国金融投资管理,1.110,1.320,1.110,1.000,1.110,-0.210,-15.909,1.11000,1.24000,24140,22000,0.000,0.000,1.750,1.000,2023/03/02,16:08
FULLSHARE,丰盛控股,0.121,0.122,0.123,0.121,0.121,-0.001,-0.820,0.12000,0.12100,1019710,8375000,0.000,0.000,0.260,0.088,2023/03/02,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.42000,1.68000,0,0,0.000,0.000,1.750,1.199,2023/03/02,16:08
TIANDE CHEMICAL,天德化工,2.430,2.390,2.450,2.420,2.430,0.040,1.674,2.41000,2.43000,1044080,428000,0.000,0.000,2.808,0.870,2023/03/02,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.880,0.000,0.000,1.850,-0.030,-1.596,1.78000,1.85000,0,0,0.000,0.000,3.731,1.350,2023/03/02,16:08
CNE TECH CORP,中国核能科技,0.500,0.485,0.500,0.485,0.485,0.000,0.000,0.48500,0.50000,40770,84000,0.000,0.000,0.920,0.395,2023/03/02,16:08
CHINA INV FUND,中国投资基金公司,2.390,2.360,2.510,2.320,2.330,-0.030,-1.271,2.33000,2.36000,3097440,1280000,0.000,0.000,5.220,1.450,2023/03/02,16:08
PLANETREE INT'L,梧桐国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.690,0.370,2023/03/02,16:08
EMINENCE ENT,高山企业,0.060,0.061,0.061,0.060,0.061,0.000,0.000,0.05700,0.06100,121000,2000000,0.000,0.000,0.158,0.056,2023/03/02,16:08
PALIBURG HOLD,百利保控股,1.890,1.900,1.890,1.890,1.890,-0.010,-0.526,1.87000,1.91000,12298,6521,0.000,0.000,2.150,1.460,2023/03/02,16:08
PKU RESOURCES,北大资源,0.113,0.115,0.114,0.112,0.114,-0.001,-0.870,0.11200,0.11400,102802,912000,0.000,0.000,0.460,0.100,2023/03/02,16:08
SOUTH CHINA FIN,南华金融,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.415,0.210,2023/03/02,16:08
DTXS SILK ROAD,大唐西市,0.610,0.680,0.680,0.610,0.680,0.000,0.000,0.64000,0.68000,5020,8000,0.000,0.000,2.430,0.405,2023/03/02,16:08
TAUNG GOLD,坛金矿业,0.021,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,66830,3180000,0.000,0.000,0.032,0.019,2023/03/02,16:08
OSHIDORI,威华达控股,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,3038,12100,0.000,0.000,0.570,0.239,2023/03/02,16:08
SINOMEDIA,中视金桥,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.78000,0,0,0.000,0.000,0.985,0.640,2023/03/02,16:08
PUBLIC FIN HOLD,大众金融控股,2.300,2.300,2.300,2.250,2.250,-0.050,-2.174,2.25000,2.28000,249980,110000,0.000,0.000,2.454,1.919,2023/03/02,16:08
FULLSUN INT'L,福晟国际,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01400,0.01500,23630,1635000,0.000,0.000,0.030,0.014,2023/03/02,16:08
GOME FIN TECH,国美金融科技,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.20700,24800,124000,0.000,0.000,0.380,0.171,2023/03/02,16:08
YUE DA INTL,悦达国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.13500,0,0,0.000,0.000,0.260,0.050,2023/03/02,16:08
AMCO UNITED,隽泰控股,0.103,0.103,0.127,0.102,0.113,0.010,9.709,0.11300,0.11500,3338956,32070180,0.000,0.000,0.425,0.072,2023/03/02,16:08
SANY INT'L,三一国际,7.850,7.910,8.040,7.850,7.920,0.010,0.126,7.89000,7.92000,18674229,2359333,0.000,0.000,8.880,6.400,2023/03/02,16:08
CHK OIL,中港石油,0.173,0.176,0.173,0.172,0.173,-0.003,-1.705,0.17300,0.17600,9998,58000,0.000,0.000,0.375,0.156,2023/03/02,16:08

PLAYMATES,彩星集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.743,0.520,2023/03/02,16:08
KERRY LOG NET,嘉里物流,13.500,13.500,13.500,13.260,13.300,-0.200,-1.481,13.30000,13.36000,2229769,166952,0.000,0.000,18.485,11.460,2023/03/02,16:08
LEE KEE,利记,0.191,0.191,0.191,0.181,0.188,-0.003,-1.571,0.18500,0.19400,19446,106000,0.000,0.000,0.287,0.176,2023/03/02,16:08
KIN YAT HOLD,建溢集团,0.540,0.580,0.580,0.540,0.570,-0.010,-1.724,0.54000,0.57000,2240,4000,0.000,0.000,0.760,0.475,2023/03/02,16:08
SHOUGANG RES,首钢资源,2.580,2.580,2.620,2.550,2.620,0.040,1.550,2.58000,2.62000,16396849,6290476,0.000,0.000,3.257,1.764,2023/03/02,16:08
INFINITY DEV,星谦发展,0.760,0.770,0.770,0.760,0.760,-0.010,-1.299,0.75000,0.76000,55280,72000,0.000,0.000,0.840,0.545,2023/03/02,16:08
CHTC FONG'S INT,中国恒天立信国际,0.345,0.365,0.360,0.345,0.360,-0.005,-1.370,0.34000,0.36000,45880,132000,0.000,0.000,0.510,0.345,2023/03/02,16:08
CARRY WEALTH,恒富控股,0.650,0.650,0.650,0.650,0.640,-0.010,-1.538,0.62000,0.64000,78000,120000,0.000,0.000,0.990,0.150,2023/03/02,16:08
ARES ASIA,安域亚洲,0.320,0.315,0.320,0.275,0.275,-0.040,-12.698,0.27500,0.31000,32330,112000,0.000,0.000,0.320,0.260,2023/03/02,16:08
CHINA ENV TEC,中国环保科技,0.740,0.760,0.760,0.700,0.750,-0.010,-1.316,0.69000,0.77000,53892,73200,0.000,0.000,0.910,0.335,2023/03/02,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
PRODUCTIVE TECH,普达特科技,0.990,0.980,0.990,0.940,0.950,-0.030,-3.061,0.95000,0.96000,2297260,2394000,0.000,0.000,1.670,0.760,2023/03/02,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/02,16:08
HK CHINESE LTD,香港华人有限公司,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.52000,1040,2000,0.000,0.000,0.645,0.460,2023/03/02,16:08
FOSUN INTL,复星国际,6.600,6.570,6.640,6.530,6.640,0.070,1.065,6.63000,6.64000,19076107,2886795,0.000,0.000,8.621,4.400,2023/03/02,16:08
G-VISION INT'L,环科国际,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.05700,0,0,0.000,0.000,0.079,0.000,2023/03/02,16:08
C TRANSMISSION,中国高速传动,3.400,3.410,3.440,3.360,3.410,0.000,0.000,3.36000,3.41000,6883011,2017956,0.000,0.000,6.150,3.110,2023/03/02,16:08
NWS HOLDINGS,新创建集团,7.080,7.030,7.130,6.980,7.000,-0.030,-0.427,7.00000,7.03000,19650308,2793541,0.000,0.000,7.850,5.243,2023/03/02,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01300,13735,1145000,0.000,0.000,0.055,0.011,2023/03/02,16:08
CDAYENONFER,中国大冶有色金属,0.075,0.075,0.078,0.070,0.071,-0.004,-5.333,0.07000,0.07200,1336004,18402000,0.000,0.000,0.109,0.050,2023/03/02,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.21000,3.25000,0,0,0.000,0.000,4.100,3.000,2023/03/02,16:08
KING STONE ENGY,金山能源,0.285,0.260,0.285,0.285,0.275,0.015,5.769,0.26000,0.27500,4100,15000,0.000,0.000,0.375,0.195,2023/03/02,16:08
HAITONG INT'L,海通国际,0.820,0.810,0.820,0.810,0.820,0.010,1.235,0.81000,0.82000,1079233,1316271,0.000,0.000,1.582,0.570,2023/03/02,16:08

CHINA EAST EDU,中国东方教育,6.160,6.280,6.350,5.940,6.070,-0.210,-3.344,6.05000,6.07000,48812995,8026500,0.000,0.000,7.350,2.340,2023/03/02,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.230,0.131,2023/03/02,16:08
TECHTRONIC IND,创科实业,81.600,80.250,84.300,79.000,83.300,3.050,3.801,83.25000,83.30000,2194130234,26689700,0.000,0.000,138.781,72.700,2023/03/02,16:08
CHINA EAST AIR,中国东方航空股份,3.230,3.230,3.290,3.180,3.290,0.060,1.858,3.29000,3.30000,26994700,8270000,0.000,0.000,3.600,2.500,2023/03/02,16:08
ZHONGAN GROUP,众安集团,0.232,0.223,0.235,0.222,0.235,0.012,5.381,0.23400,0.23500,10504,46000,0.000,0.000,0.320,0.146,2023/03/02,16:08
CHINA HEALTH,中国卫生集团,1.180,1.180,1.210,1.140,1.200,0.020,1.695,1.16000,1.20000,5260260,4446000,0.000,0.000,1.860,0.400,2023/03/02,16:08
CHINA TANGSHANG,中国唐商,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19100,0.20300,0,0,0.000,0.000,0.800,0.084,2023/03/02,16:08
K & P INT'L,坚宝国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.51000,0.55000,30740,58000,0.000,0.000,0.772,0.490,2023/03/02,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,1.00000,0,0,0.000,0.000,0.739,0.590,2023/03/02,16:08
GOLDEN RES DEV,金源米业,1.310,1.320,1.340,1.270,1.290,-0.030,-2.273,1.29000,1.30000,5408480,4184000,0.000,0.000,1.450,0.419,2023/03/02,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/02,16:08
ASIA TELE-NET,亚洲联网科技,1.050,1.040,1.050,1.050,1.050,0.010,0.962,1.04000,1.07000,21000,20000,0.000,0.000,1.190,0.851,2023/03/02,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/03/02,16:08
CHI PEOPLE HOLD,中民控股,0.038,0.041,0.040,0.038,0.039,-0.002,-4.878,0.03800,0.03900,43454,1113135,0.000,0.000,0.063,0.027,2023/03/02,16:08
CHAODA MODERN,超大现代,0.032,0.036,0.033,0.032,0.033,-0.003,-8.333,0.03200,0.03300,33080,1024315,0.000,0.000,0.058,0.028,2023/03/02,16:08
KERRY PPT,嘉里建设,19.800,19.680,19.860,19.200,19.360,-0.320,-1.626,19.30000,19.36000,29391994,1517142,0.000,0.000,21.571,12.220,2023/03/02,16:08
ALLAN INT'L,亚伦国际,1.280,1.240,1.420,1.230,1.230,-0.010,-0.806,1.21000,1.29000,104200,84000,0.000,0.000,1.616,0.800,2023/03/02,16:08
MEDIA CHINESE,世界华文媒体,0.220,0.240,0.230,0.220,0.240,0.000,0.000,0.24000,0.22000,890,4000,0.000,0.000,0.300,0.195,2023/03/02,16:08
BJ ENERGY INTL,北京能源国际,0.196,0.200,0.197,0.193,0.193,-0.007,-3.500,0.19300,0.19400,154068,792000,0.000,0.000,0.275,0.154,2023/03/02,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.379,0.000,2023/03/02,16:08
CHINA OVERSEAS,中国海外发展,20.450,20.400,20.450,19.980,20.050,-0.350,-1.716,20.05000,20.20000,359389562,17857368,0.000,0.000,26.008,14.400,2023/03/02,16:08
EPI (HOLDINGS),长盈集团（控股）,0.029,0.030,0.030,0.028,0.030,0.000,0.000,0.02800,0.03000,53297,1832615,0.000,0.000,0.072,0.027,2023/03/02,16:08
UNI-BIO GROUP,联康生物科技集团,0.057,0.056,0.059,0.055,0.057,0.001,1.786,0.05500,0.05700,87640,1570000,0.000,0.000,0.097,0.039,2023/03/02,16:08
SHANSHUI CEMENT,山水水泥,1.590,1.580,1.590,1.570,1.580,0.000,0.000,1.58000,1.62000,107460,68000,0.000,0.000,2.500,1.540,2023/03/02,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.84000,0,0,0.000,0.000,1.952,1.560,2023/03/02,16:08
BEIJING AIRPORT,北京首都机场股份,5.830,5.900,5.940,5.830,5.890,-0.010,-0.169,5.88000,5.89000,26610826,4519401,0.000,0.000,6.540,3.800,2023/03/02,16:08
DONGWU CEMENT,东吴水泥,4.300,4.380,4.300,4.230,4.230,-0.150,-3.425,4.22000,4.23000,51040,12000,0.000,0.000,5.470,2.350,2023/03/02,16:08
TRAVELSKY TECH,中国民航信息网络,16.360,16.060,16.360,15.900,16.260,0.200,1.245,16.24000,16.26000,53522948,3308455,0.000,0.000,18.400,10.251,2023/03/02,16:08
SHOUCHENG,首程控股,1.630,1.670,1.710,1.630,1.710,0.040,2.395,1.70000,1.71000,7246800,4278000,0.000,0.000,1.970,0.832,2023/03/02,16:08
TONGDA GROUP,通达集团,0.132,0.134,0.139,0.132,0.136,0.002,1.493,0.13500,0.13600,1082318,7940059,0.000,0.000,0.189,0.071,2023/03/02,16:08

TENCENT,腾讯控股,368.200,368.800,369.000,362.400,362.800,-6.000,-1.627,362.60001,362.79999,5402223022,14796574,0.000,0.000,416.600,188.626,2023/03/02,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.420,0.342,2023/03/02,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/02,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.175,0.172,0.175,0.166,0.175,0.003,1.744,0.16600,0.18900,20946,120000,0.000,0.000,0.270,0.115,2023/03/02,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08

ATV HOLDINGS,亚洲电视控股,0.031,0.032,0.031,0.030,0.030,-0.002,-6.250,0.03000,0.03100,356590,11838000,0.000,0.000,0.041,0.010,2023/03/02,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.560,2023/03/02,16:08
GIORDANO INT'L,佐丹奴国际,1.990,1.980,2.070,1.990,2.050,0.070,3.535,2.04000,2.05000,6453538,3154000,0.000,0.000,2.170,1.260,2023/03/02,16:08
BOE VARITRONIX,京东方精电,18.500,18.200,18.520,17.140,17.460,-0.740,-4.066,17.42000,17.46000,23948640,1369000,0.000,0.000,20.500,5.441,2023/03/02,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,572120,1102000,0.000,0.000,0.601,0.510,2023/03/02,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.180,0.180,0.180,0.179,0.179,-0.001,-0.556,0.17900,0.19000,26990,150000,0.000,0.000,0.360,0.108,2023/03/02,16:08
WORLD HOUSEWARE,世界（集团）,0.680,0.700,0.700,0.670,0.690,-0.010,-1.429,0.66000,0.69000,249860,370000,0.000,0.000,0.930,0.480,2023/03/02,16:08
CHINA OCEANWIDE,中泛控股,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.02900,0.03200,64,2000,0.000,0.000,0.100,0.015,2023/03/02,16:08
SINGAMAS CONT,胜狮货柜,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.68000,0.69000,590520,870000,0.000,0.000,1.114,0.580,2023/03/02,16:08
EMPEROR CAPITAL,英皇证券,0.059,0.063,0.062,0.058,0.058,-0.005,-7.937,0.05800,0.06500,59436,1008000,0.000,0.000,0.092,0.039,2023/03/02,16:08
TAI UNITED HOLD,太和控股,0.066,0.066,0.069,0.066,0.069,0.003,4.545,0.06800,0.07300,1675,25000,0.000,0.000,0.125,0.050,2023/03/02,16:08
SHANDONG XINHUA,山东新华制药股份,7.730,7.700,7.770,7.470,7.510,-0.190,-2.468,7.50000,7.52000,57572920,7562000,0.000,0.000,17.000,3.581,2023/03/02,16:08
AUTO ITALIA,意达利控股,0.172,0.172,0.172,0.167,0.169,-0.003,-1.744,0.16700,0.18000,76450,450000,0.000,0.000,0.198,0.153,2023/03/02,16:08
C FIN INT INV,中国金融国际,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03500,0.03600,0,0,0.000,0.000,0.106,0.022,2023/03/02,16:08
UMP,联合医务,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,17580,22000,0.000,0.000,0.851,0.607,2023/03/02,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.015,0.014,0.014,0.014,-0.001,-6.667,0.01300,0.01400,1090,85000,0.000,0.000,0.040,0.010,2023/03/02,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.20500,965,5000,0.000,0.000,0.380,0.131,2023/03/02,16:08
PERENNIAL INT'L,恒都集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/02,16:08
DIT GROUP,筑友智造科技,0.355,0.375,0.415,0.345,0.405,0.030,8.000,0.35500,0.41000,139850,385000,0.000,0.000,0.747,0.330,2023/03/02,16:08
CROWNICORP,皇冠环球集团,0.053,0.049,0.093,0.048,0.062,0.013,26.531,0.06200,0.06300,24448500,353820000,0.000,0.000,0.172,0.020,2023/03/02,16:08
CHINA TELECOM,中国电信,4.160,4.180,4.330,4.140,4.230,0.050,1.196,4.22000,4.23000,751096749,178041976,0.000,0.000,4.330,2.417,2023/03/02,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11800,0.12400,0,0,0.000,0.000,0.170,0.109,2023/03/02,16:08
C&D NEWIN,建发新胜,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.26000,20400,80000,0.000,0.000,0.670,0.250,2023/03/02,16:08
TRULY INT'L,信利国际,1.150,1.150,1.160,1.130,1.150,0.000,0.000,1.14000,1.15000,5533660,4855977,0.000,0.000,2.580,0.940,2023/03/02,16:08
HOPEFLUENT,合富辉煌,1.720,1.720,1.800,1.720,1.800,0.080,4.651,1.78000,1.80000,402680,224000,0.000,0.000,1.900,0.890,2023/03/02,16:08
CHINA PPT INV,中国置业投资,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15200,0.16500,3556,21600,0.000,0.000,0.375,0.150,2023/03/02,16:08
BAY AREA DEV,湾区发展,2.040,2.090,2.080,2.040,2.100,0.010,0.478,2.06000,2.10000,15179,7300,0.000,0.000,2.711,1.400,2023/03/02,16:08
LE SAUNDA,莱尔斯丹,0.425,0.435,0.435,0.415,0.435,0.000,0.000,0.43500,0.44500,11470,27000,0.000,0.000,0.630,0.380,2023/03/02,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.990,4.070,4.110,3.990,4.100,0.030,0.737,4.06000,4.10000,1525246,374998,0.000,0.000,4.785,2.740,2023/03/02,16:08
CN CULTURE GP,中国国家文化产业,0.061,0.068,0.063,0.061,0.062,-0.006,-8.824,0.06200,0.07300,15412,247500,0.000,0.000,0.196,0.056,2023/03/02,16:08
L & M CHEMICAL,理文化工,5.780,5.740,5.850,5.730,5.800,0.060,1.045,5.78000,5.83000,2874510,497000,0.000,0.000,7.694,4.930,2023/03/02,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.091,0.091,0.092,0.091,0.092,0.001,1.099,0.08800,0.09200,548,6000,0.000,0.000,0.120,0.075,2023/03/02,16:08
SFSY ENERGY,水发兴业能源,0.960,0.960,0.970,0.950,0.960,0.000,0.000,0.95000,0.96000,406430,424000,0.000,0.000,1.458,0.700,2023/03/02,16:08
