名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FRONTIER SER,先丰服务集团,0.238,0.243,0.240,0.220,0.220,-0.023,-9.465,0.22000,0.23200,49071,205471,0.000,0.000,0.400,0.180,2023/11/15,16:08
LANSEN PHARMA,朗生医药,1.740,1.740,1.740,1.710,1.730,-0.010,-0.575,1.71000,1.73000,1188679,687212,0.000,0.000,1.820,1.200,2023/11/15,16:08
XINGYE ALLOY,兴业合金,1.080,1.060,1.080,1.080,1.080,0.020,1.887,1.06000,1.08000,12960,12000,0.000,0.000,1.160,0.910,2023/11/15,16:08
CHINA FOODS,中国食品,2.810,2.810,2.850,2.780,2.810,0.000,0.000,2.81000,2.86000,2625649,926210,0.000,0.000,3.030,2.163,2023/11/15,16:08
DINGYI GP INV,鼎亿集团投资,0.325,0.325,0.330,0.325,0.325,0.000,0.000,0.30000,0.32500,3275,10000,0.000,0.000,0.850,0.240,2023/11/15,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.035,0.010,2023/11/15,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,3,9,0.000,0.000,0.600,0.265,2023/11/15,16:08
TVB,电视广播,3.760,3.640,3.760,3.650,3.720,0.080,2.198,3.71000,3.72000,4170696,1124900,0.000,0.000,17.900,2.780,2023/11/15,16:08
GRAND PHARMA,远大医药,4.450,4.400,4.490,4.410,4.490,0.090,2.045,4.46000,4.50000,9774150,2196000,0.000,0.000,5.238,3.628,2023/11/15,16:08
CONTINENTAL H,恒和集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.25000,0,0,0.000,0.000,0.410,0.220,2023/11/15,16:08
CHINASILVER TEC,中华银科技,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.09900,120,2000,0.000,0.000,0.255,0.061,2023/11/15,16:08
COSCO SHIP INTL,中远海运国际,2.900,2.950,2.960,2.900,2.930,-0.020,-0.678,2.93000,2.95000,2004100,686000,0.000,0.000,3.450,2.041,2023/11/15,16:08
TUNGTEX (HOLD),同得仕（集团）,0.280,0.265,0.280,0.265,0.265,0.000,0.000,0.26500,0.28000,5010,18000,0.000,0.000,0.300,0.209,2023/11/15,16:08
APPLIED DEV,实力建业,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.122,0.051,2023/11/15,16:08
XIABUXIABU,呷哺呷哺,3.260,3.180,3.330,3.210,3.240,0.060,1.887,3.24000,3.25000,21080930,6478000,0.000,0.000,10.089,2.730,2023/11/15,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.055,2023/11/15,16:08
ASMPT,ASMPT,72.000,70.350,72.000,71.000,71.650,1.300,1.848,71.60000,71.65000,26118130,364812,0.000,0.000,84.330,51.484,2023/11/15,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24100,0.30000,0,0,0.000,0.000,0.710,0.000,2023/11/15,16:08
GUANGSHEN RAIL,广深铁路股份,1.430,1.410,1.460,1.410,1.440,0.030,2.128,1.44000,1.45000,25018727,17371118,0.000,0.000,2.550,1.140,2023/11/15,16:08
LISI GP HOLD,利时集团控股,0.040,0.039,0.041,0.040,0.041,0.002,5.128,0.04000,0.04100,130964,3274000,0.000,0.000,0.088,0.023,2023/11/15,16:08
RUIFENG RENEW,瑞风新能源,0.260,0.260,0.275,0.260,0.265,0.005,1.923,0.26000,0.27500,412680,1536000,0.000,0.000,0.350,0.131,2023/11/15,16:08
KINGDOM HOLDING,金达控股,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.24000,25300,22000,0.000,0.000,1.580,1.090,2023/11/15,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/11/15,16:08

SAMSON HOLDING,顺诚,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.23500,0,0,0.000,0.000,0.345,0.201,2023/11/15,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.52000,0.59000,49880,96000,0.000,0.000,0.715,0.490,2023/11/15,16:08
GOLDLION HOLD,金利来集团,0.980,0.980,1.030,0.970,1.000,0.020,2.041,1.00000,1.03000,336240,337000,0.000,0.000,1.385,0.970,2023/11/15,16:08
GEMDALE PPT,金地商置,0.247,0.242,0.255,0.246,0.249,0.007,2.893,0.24800,0.24900,8207274,32878000,0.000,0.000,0.697,0.226,2023/11/15,16:08
TRADELINK,贸易通,0.890,0.880,0.890,0.880,0.890,0.010,1.136,0.89000,0.90000,35520,40000,0.000,0.000,0.912,0.666,2023/11/15,16:08
AJISEN (CHINA),味千（中国）,0.790,0.770,0.790,0.770,0.770,0.000,0.000,0.77000,0.79000,1901690,2434000,0.000,0.000,1.230,0.558,2023/11/15,16:08

SPEEDY GLOBAL,迅捷环球控股,0.071,0.072,0.077,0.071,0.072,0.000,0.000,0.07100,0.07900,19004,256000,0.000,0.000,0.385,0.054,2023/11/15,16:08
TFG INTL GP,富元国际集团,0.181,0.187,0.183,0.181,0.183,-0.004,-2.139,0.18000,0.18300,199480,1096000,0.000,0.000,0.295,0.151,2023/11/15,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.780,0.450,2023/11/15,16:08
DAIDO GROUP,大同集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.13900,430,4000,0.000,0.000,0.197,0.113,2023/11/15,16:08
FUFENG GROUP,阜丰集团,3.920,3.890,4.100,3.920,4.080,0.190,4.884,4.07000,4.08000,20281636,5037263,0.000,0.000,5.053,3.414,2023/11/15,16:08
DIGITAL DOMAIN,数字王国,0.190,0.190,0.192,0.183,0.191,0.001,0.526,0.18500,0.19100,250945,1317000,0.000,0.000,0.390,0.177,2023/11/15,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.430,6.420,6.490,6.400,6.450,0.030,0.467,6.41000,6.45000,7496980,1165000,0.000,0.000,7.126,5.630,2023/11/15,16:08
KINGKEY INT CUL,京基智慧文化,0.455,0.460,0.495,0.440,0.495,0.035,7.609,0.43000,0.50000,44540,94000,0.000,0.000,0.800,0.168,2023/11/15,16:08
YUE YUEN IND,裕元集团,8.920,8.850,9.100,8.740,8.960,0.110,1.243,8.95000,8.96000,15361837,1718300,0.000,0.000,12.189,7.788,2023/11/15,16:08
CHINACOMSERVICE,中国通信服务,3.300,3.280,3.370,3.300,3.370,0.090,2.744,3.34000,3.37000,11399976,3406000,0.000,0.000,4.186,2.277,2023/11/15,16:08
NANJING PANDA,南京熊猫电子股份,3.040,2.860,3.690,2.860,3.510,0.650,22.727,3.50000,3.51000,150725320,44732000,0.000,0.000,4.379,2.170,2023/11/15,16:08
HANS ENERGY,汉思能源,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20100,0.21900,0,0,0.000,0.000,0.320,0.125,2023/11/15,16:08

PAN ASIA ENVIRO,泛亚环保,0.275,0.270,0.275,0.238,0.265,-0.005,-1.852,0.24000,0.27000,2116,8000,0.000,0.000,0.780,0.238,2023/11/15,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.60000,0,0,0.000,0.000,1.450,0.480,2023/11/15,16:08
LK TECH,力劲科技,7.010,6.830,7.270,7.010,7.190,0.360,5.271,7.15000,7.19000,46934650,6578250,0.000,0.000,11.232,5.805,2023/11/15,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.020,0.010,2023/11/15,16:08
CHU KONG SHIP,珠江船务,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.80000,0.83000,55220,68000,0.000,0.000,1.142,0.755,2023/11/15,16:08
SH IND URBAN,上实城市开发,0.340,0.330,0.355,0.340,0.355,0.025,7.576,0.35000,0.35500,1221306,3525400,0.000,0.000,0.620,0.320,2023/11/15,16:08
ZMJ,郑煤机,8.000,7.880,8.090,7.950,8.040,0.160,2.030,8.01000,8.04000,6267120,780000,0.000,0.000,8.325,6.123,2023/11/15,16:08
ART GROUP HOLD,锦艺集团控股,0.305,0.305,0.305,0.280,0.280,-0.025,-8.197,0.28000,0.31000,207450,715000,0.000,0.000,0.425,0.102,2023/11/15,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.193,0.082,2023/11/15,16:08
SHANDONG MOLONG,山东墨龙,2.340,2.340,2.400,2.310,2.310,-0.030,-1.282,2.31000,2.33000,2639060,1128000,0.000,0.000,3.490,1.880,2023/11/15,16:08
TRAD CHI MED,中国中药,3.600,3.620,3.680,3.550,3.610,-0.010,-0.276,3.60000,3.61000,43445920,12098000,0.000,0.000,4.754,2.880,2023/11/15,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.32000,0,0,0.000,0.000,0.405,0.171,2023/11/15,16:08
FW HOLDINGS,未来世界控股,1.170,1.200,1.260,1.170,1.200,0.000,0.000,1.16000,1.20000,782816,647380,0.000,0.000,7.802,0.600,2023/11/15,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.740,0.750,0.730,0.750,0.010,1.351,0.75000,0.76000,8980,12000,0.000,0.000,0.916,0.675,2023/11/15,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/15,16:08
REGENT PACIFIC,励晶太平洋,0.830,0.850,0.830,0.830,0.830,-0.020,-2.353,0.75000,0.89000,12980,16570,0.000,0.000,2.140,0.250,2023/11/15,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.130,5.090,5.190,5.090,5.160,0.070,1.375,5.15000,5.16000,54686916,10634464,0.000,0.000,6.167,4.789,2023/11/15,16:08


JNCEC,京能清洁能源,1.630,1.630,1.660,1.630,1.660,0.030,1.840,1.64000,1.66000,1505410,916000,0.000,0.000,2.017,1.441,2023/11/15,16:08
SUN.KING TECH,赛晶科技,1.410,1.420,1.470,1.410,1.420,0.000,0.000,1.42000,1.43000,2528908,1763400,0.000,0.000,2.300,1.360,2023/11/15,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.190,1.250,1.200,1.230,0.040,3.361,1.23000,1.24000,1948920,1584000,0.000,0.000,1.642,1.000,2023/11/15,16:08
SHIN HWA WORLD,神话世界,0.051,0.049,0.052,0.051,0.051,0.002,4.082,0.04900,0.05100,5347,104400,0.000,0.000,0.330,0.044,2023/11/15,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.250,0.000,0.000,0.240,-0.010,-4.000,0.23000,0.24000,0,0,0.000,0.000,0.250,0.198,2023/11/15,16:08
IMAGI INT'L,元汇集团,1.650,1.650,1.730,1.650,1.680,0.030,1.818,1.68000,1.71000,245050,145000,0.000,0.000,3.560,0.280,2023/11/15,16:08
CONCH VENTURE,海螺创业,6.700,6.580,6.740,6.350,6.390,-0.190,-2.888,6.39000,6.40000,106913053,16517116,0.000,0.000,17.645,5.730,2023/11/15,16:08
BEIJING N STAR,北京北辰实业股份,0.780,0.780,0.800,0.780,0.790,0.010,1.282,0.78000,0.79000,1823580,2316000,0.000,0.000,1.060,0.750,2023/11/15,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.500,0.170,2023/11/15,16:08
LUK FOOK HOLD,六福集团,19.380,19.120,19.760,19.360,19.760,0.640,3.347,19.68000,19.76000,2963680,151000,0.000,0.000,28.660,16.616,2023/11/15,16:08
C HIGHPRECISION,中国高精密,0.145,0.145,0.147,0.141,0.143,-0.002,-1.379,0.14300,0.14400,550307,3829988,0.000,0.000,0.800,0.141,2023/11/15,16:08
BOSSINI INT'L,BOSSINI INT'L,0.200,0.208,0.205,0.192,0.205,-0.003,-1.442,0.20400,0.20500,81468,408000,0.000,0.000,0.617,0.182,2023/11/15,16:08
DREAMEAST,梦东方,1.400,1.260,1.400,1.230,1.350,0.090,7.143,1.30000,1.38000,20318650,15265500,0.000,0.000,3.890,0.670,2023/11/15,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32500,620,2000,0.000,0.000,0.497,0.300,2023/11/15,16:08
INSPUR DIGI ENT,浪潮数字企业,3.070,3.000,3.120,2.850,2.920,-0.080,-2.667,2.92000,2.94000,18069920,6074000,0.000,0.000,6.345,1.600,2023/11/15,16:08
SINOTRANS,中国外运,2.590,2.580,2.650,2.590,2.630,0.050,1.938,2.63000,2.64000,14681730,5584003,0.000,0.000,3.421,1.949,2023/11/15,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.16400,0,0,0.000,0.000,0.240,0.141,2023/11/15,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/15,16:08
REMT,稀镁科技,0.072,0.073,0.075,0.072,0.073,0.000,0.000,0.07200,0.07700,77260,1044149,0.000,0.000,0.400,0.067,2023/11/15,16:08
JIAHUA STORES H,佳华百货控股,0.041,0.050,0.041,0.041,0.045,-0.005,-10.000,0.04500,0.05900,205,5000,0.000,0.000,0.100,0.035,2023/11/15,16:08
CHINA OIL & GAS,中油燃气,0.244,0.240,0.250,0.241,0.247,0.007,2.917,0.24100,0.24700,143600,580000,0.000,0.000,0.315,0.207,2023/11/15,16:08
SHENZHEN INVEST,深圳控股,1.170,1.150,1.190,1.170,1.170,0.020,1.739,1.17000,1.18000,2982848,2537551,0.000,0.000,1.557,1.053,2023/11/15,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2023/11/15,16:08
FULLSHARE,丰盛控股,0.012,0.013,0.013,0.011,0.011,-0.002,-15.385,0.01100,0.01200,234220,19500000,0.000,0.000,0.132,0.010,2023/11/15,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.660,0.000,2023/11/15,16:08
TIANDE CHEMICAL,天德化工,1.330,1.330,1.390,1.330,1.340,0.010,0.752,1.34000,1.39000,64800,48000,0.000,0.000,2.236,1.275,2023/11/15,16:08
WAI KEE HOLD,WAI KEE HOLD,1.170,1.230,1.250,1.170,1.240,0.010,0.813,1.20000,1.24000,43140,36000,0.000,0.000,2.210,1.170,2023/11/15,16:08
CNE TECH CORP,中国核能科技,0.295,0.285,0.295,0.275,0.290,0.005,1.754,0.28500,0.29500,425860,1504000,0.000,0.000,0.560,0.270,2023/11/15,16:08
DING YI FENG,鼎益丰控股,1.200,1.170,1.200,1.140,1.170,0.000,0.000,1.16000,1.17000,503040,432000,0.000,0.000,4.190,1.000,2023/11/15,16:08
PLANETREE INT'L,梧桐国际,0.400,0.410,0.405,0.400,0.405,-0.005,-1.220,0.40000,0.42000,4010,10000,0.000,0.000,0.690,0.395,2023/11/15,16:08
EMINENCE ENT,高山企业,0.290,0.300,0.290,0.275,0.275,-0.025,-8.333,0.27500,0.30500,14225,50000,0.000,0.000,2.480,0.275,2023/11/15,16:08
PALIBURG HOLD,百利保控股,0.760,0.770,0.800,0.760,0.780,0.010,1.299,0.77000,0.79000,52540,68000,0.000,0.000,2.020,0.730,2023/11/15,16:08
PKU RESOURCES,北大资源,0.121,0.121,0.127,0.120,0.126,0.005,4.132,0.12500,0.12700,1847906,14914000,0.000,0.000,0.190,0.098,2023/11/15,16:08
SOUTH CHINA FIN,南华金融,0.285,0.280,0.290,0.260,0.285,0.005,1.786,0.28500,0.30500,9540,34000,0.000,0.000,0.430,0.242,2023/11/15,16:08
DTXS SILK ROAD,大唐西市,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,1.000,0.405,2023/11/15,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/15,16:08
OSHIDORI,威华达控股,0.208,0.192,0.208,0.200,0.201,0.009,4.688,0.20000,0.20100,21330,105000,0.000,0.000,0.315,0.192,2023/11/15,16:08
SINOMEDIA,中视金桥,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.89000,0.90000,21390,24000,0.000,0.000,1.020,0.606,2023/11/15,16:08
PUBLIC FIN HOLD,大众金融控股,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.85000,1.89000,159100,86000,0.000,0.000,2.418,1.740,2023/11/15,16:08
FULLSUN INT'L,福晟国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.65000,2523,4465,0.000,0.000,1.900,0.360,2023/11/15,16:08
GOME FIN TECH,国美金融科技,0.210,0.225,0.220,0.200,0.209,-0.016,-7.111,0.20000,0.20900,1073916,5122000,0.000,0.000,0.280,0.071,2023/11/15,16:08
YUE DA INTL,悦达国际控股,0.130,0.115,0.130,0.130,0.129,0.014,12.174,0.11200,0.12900,2600,20000,0.000,0.000,0.170,0.072,2023/11/15,16:08
AMCO UNITED,隽泰控股,0.046,0.049,0.046,0.046,0.046,-0.003,-6.122,0.04400,0.04900,920,20000,0.000,0.000,0.155,0.038,2023/11/15,16:08
SANY INT'L,三一国际,9.150,9.170,9.300,9.070,9.250,0.080,0.872,9.23000,9.25000,16873676,1837000,0.000,0.000,13.080,6.965,2023/11/15,16:08
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07300,3,60,0.000,0.000,0.290,0.062,2023/11/15,16:08

PLAYMATES,彩星集团,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.56000,0.58000,42400,76000,0.000,0.000,0.674,0.494,2023/11/15,16:08
KERRY LOG NET,嘉里物流,7.200,7.100,7.380,7.100,7.280,0.180,2.535,7.28000,7.35000,5316765,731500,0.000,0.000,14.857,6.300,2023/11/15,16:08
LEE KEE,利记,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.00000,5190,30000,0.000,0.000,0.232,0.173,2023/11/15,16:08
KIN YAT HOLD,建溢集团,0.405,0.345,0.405,0.400,0.390,0.045,13.043,0.33000,0.39000,1610,4000,0.000,0.000,0.690,0.320,2023/11/15,16:08
SHOUGANG RES,首钢资源,2.600,2.580,2.620,2.580,2.610,0.030,1.163,2.60000,2.61000,14427479,5561437,0.000,0.000,2.730,1.762,2023/11/15,16:08
INFINITY DEV,星谦发展,0.620,0.640,0.630,0.620,0.630,-0.010,-1.563,0.63000,0.64000,49640,80000,0.000,0.000,0.790,0.592,2023/11/15,16:08
CHTC FONG'S INT,中国恒天立信国际,0.249,0.249,0.249,0.215,0.232,-0.017,-6.827,0.21500,0.23200,56818,256000,0.000,0.000,0.440,0.215,2023/11/15,16:08
CARRY WEALTH,恒富控股,0.320,0.325,0.320,0.320,0.320,-0.005,-1.538,0.29500,0.43500,9600,30000,0.000,0.000,1.250,0.300,2023/11/15,16:08
ARES ASIA,安域亚洲,0.112,0.110,0.118,0.112,0.114,0.004,3.636,0.10000,0.11400,22832,198000,0.000,0.000,0.320,0.092,2023/11/15,16:08
CHINA ENV TEC,中国环保科技,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.32000,0.39500,13140,38000,0.000,0.000,0.860,0.345,2023/11/15,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/15,16:08
PRODUCTIVE TECH,普达特科技,0.560,0.550,0.600,0.520,0.580,0.030,5.455,0.58000,0.59000,82020140,144450000,0.000,0.000,1.290,0.240,2023/11/15,16:08

BONJOUR HOLD,卓悦控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04500,0.05000,300,6000,0.000,0.000,0.170,0.042,2023/11/15,16:08
HK CHINESE LTD,香港华人有限公司,0.340,0.330,0.340,0.325,0.335,0.005,1.515,0.33500,0.34000,148657,446033,0.000,0.000,0.550,0.320,2023/11/15,16:08
FOSUN INTL,复星国际,4.710,4.610,4.800,4.640,4.670,0.060,1.302,4.66000,4.67000,53371973,11450219,0.000,0.000,7.850,4.490,2023/11/15,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.076,0.000,2023/11/15,16:08
C TRANSMISSION,中国高速传动,1.910,1.900,1.980,1.900,1.970,0.070,3.684,1.95000,1.97000,8420275,4339064,0.000,0.000,4.010,1.680,2023/11/15,16:08
NWS HOLDINGS,新创建集团,9.100,9.140,9.190,9.100,9.190,0.050,0.547,9.18000,9.19000,23747407,2590392,0.000,0.000,9.190,5.510,2023/11/15,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.190,0.195,0.190,0.141,0.170,-0.025,-12.821,0.15800,0.16200,466940,3080000,0.000,0.000,0.400,0.076,2023/11/15,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.060,0.060,0.058,0.058,-0.002,-3.333,0.05800,0.05900,81262,1400000,0.000,0.000,0.096,0.053,2023/11/15,16:08
ASIA FINANCIAL,亚洲金融,3.250,3.150,3.290,3.250,3.290,0.140,4.444,3.21000,3.30000,263164,80400,0.000,0.000,4.007,2.765,2023/11/15,16:08
KING STONE ENGY,金山能源,0.128,0.125,0.128,0.128,0.128,0.003,2.400,0.12000,0.13300,4225,33500,0.000,0.000,0.375,0.128,2023/11/15,16:08
HAITONG INT'L,海通国际,1.440,1.440,1.440,1.430,1.440,0.000,0.000,1.43000,1.44000,11641911,8097040,0.000,0.000,1.440,0.580,2023/11/15,16:08

CHINA EAST EDU,中国东方教育,2.830,2.780,2.890,2.790,2.840,0.060,2.158,2.83000,2.84000,22580250,7951500,0.000,0.000,6.928,2.560,2023/11/15,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.300,0.000,0.000,0.290,-0.010,-3.333,0.00000,0.29000,0,0,0.000,0.000,0.430,0.085,2023/11/15,16:08
TECHTRONIC IND,创科实业,78.400,74.000,81.950,77.800,81.750,7.750,10.473,81.50000,81.75000,613156817,7603489,0.000,0.000,107.977,67.350,2023/11/15,16:08
CHINA EAST AIR,中国东方航空股份,2.620,2.580,2.630,2.600,2.620,0.040,1.550,2.61000,2.62000,8716970,3338004,0.000,0.000,3.600,2.500,2023/11/15,16:08
ZHONGAN GROUP,众安集团,0.115,0.110,0.116,0.109,0.113,0.003,2.727,0.11000,0.11300,136045,1185800,0.000,0.000,0.275,0.104,2023/11/15,16:08
CHINA HEALTH,中国卫生集团,1.290,1.290,1.320,1.240,1.290,0.000,0.000,1.24000,1.29000,3733980,2904000,0.000,0.000,1.640,0.700,2023/11/15,16:08
CHINA TANGSHANG,中国唐商,0.103,0.104,0.103,0.103,0.103,-0.001,-0.962,0.09400,0.10300,1648,16000,0.000,0.000,0.250,0.075,2023/11/15,16:08
K & P INT'L,坚宝国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.549,0.000,2023/11/15,16:08
PEGASUS INT'L,创信国际,0.650,0.650,0.650,0.650,0.660,0.010,1.538,0.66000,0.00000,15600,24000,0.000,0.000,0.986,0.611,2023/11/15,16:08
GOLDEN RES DEV,金源发展国际实业,0.580,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,888900,1576000,0.000,0.000,1.616,0.464,2023/11/15,16:08

ASIA TELE-NET,亚洲联网科技,0.890,0.910,0.890,0.890,0.890,-0.020,-2.198,0.87000,0.96000,8900,10000,0.000,0.000,1.151,0.812,2023/11/15,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,338,12000,0.000,0.000,0.047,0.026,2023/11/15,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.013,0.015,0.001,7.143,0.01400,0.01500,16474,1190000,0.000,0.000,0.045,0.013,2023/11/15,16:08
KERRY PPT,嘉里建设,13.360,13.180,13.700,13.340,13.700,0.520,3.945,13.68000,13.70000,20514859,1510500,0.000,0.000,19.385,12.720,2023/11/15,16:08
ALLAN INT'L,亚伦国际,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.13000,0,0,0.000,0.000,1.420,0.850,2023/11/15,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.18500,0.21500,0,0,0.000,0.000,0.270,0.185,2023/11/15,16:08
BJ ENERGY INTL,北京能源国际,0.154,0.154,0.160,0.154,0.160,0.006,3.896,0.15900,0.16200,237100,1506000,0.000,0.000,0.248,0.146,2023/11/15,16:08
TYSAN HOLDINGS,泰升集团,0.390,0.395,0.390,0.365,0.390,-0.005,-1.266,0.39000,0.39500,54840,148000,0.000,0.000,0.420,0.365,2023/11/15,16:08
CHINA OVERSEAS,中国海外发展,14.880,14.480,15.200,14.680,15.160,0.680,4.696,15.12000,15.16000,339925602,22610642,0.000,0.000,22.181,13.940,2023/11/15,16:08
EPI (HOLDINGS),长盈集团（控股）,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02400,0.02700,26325,975000,0.000,0.000,0.049,0.022,2023/11/15,16:08
UNI-BIO GROUP,联康生物科技集团,0.047,0.049,0.048,0.046,0.047,-0.002,-4.082,0.04600,0.04800,56400,1200000,0.000,0.000,0.079,0.039,2023/11/15,16:08
SHANSHUI CEMENT,山水水泥,0.660,0.610,0.660,0.600,0.640,0.030,4.918,0.60000,0.65000,6990,11000,0.000,0.000,1.780,0.580,2023/11/15,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.09000,1.53000,0,0,0.000,0.000,2.000,1.464,2023/11/15,16:08
BEIJING AIRPORT,北京首都机场股份,3.300,3.290,3.350,3.050,3.120,-0.170,-5.167,3.11000,3.12000,74498140,23964000,0.000,0.000,6.540,2.710,2023/11/15,16:08
DONGWU CEMENT,东吴水泥,3.060,3.160,3.110,3.040,3.090,-0.070,-2.215,3.04000,3.09000,12604960,4086000,0.000,0.000,4.900,2.350,2023/11/15,16:08
TRAVELSKY TECH,中国民航信息网络,12.660,12.540,12.820,12.480,12.800,0.260,2.073,12.76000,12.80000,22773969,1805760,0.000,0.000,18.328,11.800,2023/11/15,16:08
SHOUCHENG,首程控股,1.450,1.440,1.470,1.420,1.430,-0.010,-0.694,1.42000,1.43000,6476440,4494000,0.000,0.000,2.192,1.250,2023/11/15,16:08
TONGDA GROUP,通达集团,0.155,0.155,0.172,0.155,0.160,0.005,3.226,0.15900,0.16000,6434939,39375000,0.000,0.000,0.172,0.072,2023/11/15,16:08

TENCENT,腾讯控股,316.600,307.800,323.600,314.000,322.600,14.800,4.808,322.39999,322.60001,10350836032,32454690,0.000,0.000,413.658,244.255,2023/11/15,16:08
