名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNE TECH CORP,中国核能科技,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,138320,264000,0.000,0.000,0.970,0.395,2023/01/10,16:08
CHINA INV FUND,中国投资基金公司,3.170,3.170,3.230,3.130,3.190,0.020,0.631,3.13000,3.19000,988240,312000,0.000,0.000,5.220,3.010,2023/01/10,16:08
PLANETREE INT'L,梧桐国际,0.530,0.500,0.530,0.530,0.530,0.030,6.000,0.47000,0.54000,1060,2000,0.000,0.000,0.560,0.365,2023/01/10,16:08
EMINENCE ENT,高山企业,0.070,0.072,0.070,0.070,0.072,0.000,0.000,0.07200,0.07300,56000,800000,0.000,0.000,0.178,0.068,2023/01/10,16:08
PALIBURG HOLD,百利保控股,1.840,1.850,1.850,1.840,1.850,0.000,0.000,1.85000,1.86000,25880,14000,0.000,0.000,2.380,1.460,2023/01/10,16:08
PKU RESOURCES,北大资源,0.114,0.115,0.116,0.110,0.114,-0.001,-0.870,0.11100,0.11500,165920,1488000,0.000,0.000,0.460,0.100,2023/01/10,16:08
SOUTH CHINA FIN,南华金融,0.000,0.370,0.000,0.000,0.350,-0.020,-5.405,0.32000,0.35000,335,1000,0.000,0.000,0.415,0.210,2023/01/10,16:08
DTXS SILK ROAD,大唐西市,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.60000,7820,14000,0.000,0.000,3.600,0.405,2023/01/10,16:08
TAUNG GOLD,坛金矿业,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,24250,1150000,0.000,0.000,0.036,0.019,2023/01/10,16:08
OSHIDORI,威华达控股,0.000,0.255,0.000,0.000,0.260,0.005,1.961,0.26000,0.27500,0,0,0.000,0.000,0.620,0.239,2023/01/10,16:08
SINOMEDIA,中视金桥,0.000,0.740,0.000,0.000,0.750,0.010,1.351,0.75000,0.79000,0,0,0.000,0.000,1.138,0.640,2023/01/10,16:08
PUBLIC FIN HOLD,大众金融控股,2.410,2.410,2.480,2.410,2.450,0.040,1.660,2.45000,2.46000,88060,36000,0.000,0.000,2.607,2.010,2023/01/10,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01300,0.01500,16500,1100000,0.000,0.000,0.033,0.015,2023/01/10,16:08
GOME FIN TECH,国美金融科技,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20900,0.21800,820,4000,0.000,0.000,0.380,0.171,2023/01/10,16:08
YUE DA INTL,悦达国际控股,0.135,0.115,0.143,0.121,0.121,0.006,5.217,0.12100,0.14600,2450,18000,0.000,0.000,0.300,0.050,2023/01/10,16:08
AMCO UNITED,隽泰控股,0.103,0.118,0.118,0.103,0.117,-0.001,-0.847,0.10400,0.11700,14220,130000,0.000,0.000,0.455,0.072,2023/01/10,16:08
SANY INT'L,三一国际,8.300,8.220,8.300,8.090,8.250,0.030,0.365,8.23000,8.25000,24468886,2985542,0.000,0.000,8.880,6.400,2023/01/10,16:08
CHK OIL,中港石油,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.17100,0,0,0.000,0.000,0.375,0.156,2023/01/10,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
PLAYMATES,彩星集团,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.57000,11200,20000,0.000,0.000,0.815,0.520,2023/01/10,16:08
KERRY LOG NET,嘉里物流,14.340,14.340,14.540,14.300,14.360,0.020,0.139,14.36000,14.38000,6738414,467501,0.000,0.000,21.530,11.460,2023/01/10,16:08
LEE KEE,利记,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.20000,0,0,0.000,0.000,0.287,0.176,2023/01/10,16:08
KIN YAT HOLD,建溢集团,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,15560,26000,0.000,0.000,0.820,0.475,2023/01/10,16:08
SHOUGANG RES,首钢资源,2.630,2.670,2.680,2.620,2.630,-0.040,-1.498,2.63000,2.64000,5321161,2016804,0.000,0.000,3.257,1.764,2023/01/10,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.890,0.577,2023/01/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.510,0.000,2023/01/10,16:08
CARRY WEALTH,恒富控股,0.650,0.660,0.700,0.650,0.690,0.030,4.545,0.69000,0.70000,302100,450000,0.000,0.000,0.990,0.150,2023/01/10,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
CHINA ENV TEC,中国环保科技,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.63000,0.65000,5200,8000,0.000,0.000,0.910,0.335,2023/01/10,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
PRODUCTIVE TECH,普达特科技,0.960,0.960,0.970,0.940,0.940,-0.020,-2.083,0.94000,0.95000,141311840,153462000,0.000,0.000,1.740,0.760,2023/01/10,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.177,0.110,2023/01/10,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,8332,16693,0.000,0.000,0.645,0.460,2023/01/10,16:08
FOSUN INTL,复星国际,6.920,6.920,6.920,6.750,6.810,-0.110,-1.590,6.75000,6.81000,26283421,3857445,0.000,0.000,8.986,4.400,2023/01/10,16:08
G-VISION INT'L,环科国际,0.062,0.063,0.063,0.054,0.062,-0.001,-1.587,0.05300,0.06300,18978,320000,0.000,0.000,0.079,0.039,2023/01/10,16:08
C TRANSMISSION,中国高速传动,3.760,3.710,3.760,3.650,3.700,-0.010,-0.270,3.68000,3.70000,13047772,3531998,0.000,0.000,6.150,3.110,2023/01/10,16:08
NWS HOLDINGS,新创建集团,6.800,6.900,6.890,6.790,6.820,-0.080,-1.159,6.79000,6.82000,12603030,1846363,0.000,0.000,7.850,5.243,2023/01/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.016,0.016,0.019,0.015,0.016,0.000,0.000,0.01600,0.01700,404055,25281200,0.000,0.000,0.055,0.014,2023/01/10,16:08
CDAYENONFER,中国大冶有色金属,0.077,0.077,0.078,0.077,0.078,0.001,1.299,0.07400,0.07800,2128,28000,0.000,0.000,0.109,0.050,2023/01/10,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.880,0.000,0.000,3.700,-0.180,-4.639,3.60000,3.70000,0,0,0.000,0.000,4.100,3.000,2023/01/10,16:08
KING STONE ENGY,金山能源,0.255,0.245,0.255,0.211,0.255,0.010,4.082,0.25000,0.25500,1556140,6670000,0.000,0.000,0.445,0.195,2023/01/10,16:08
HAITONG INT'L,海通国际,0.940,0.950,0.950,0.920,0.940,-0.010,-1.053,0.93000,0.94000,3871315,4125708,0.000,0.000,1.736,0.570,2023/01/10,16:08

CHINA EAST EDU,中国东方教育,7.080,6.990,7.100,6.520,6.560,-0.430,-6.152,6.56000,6.59000,80128295,11928000,0.000,0.000,7.350,2.340,2023/01/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/10,16:08
TECHTRONIC IND,创科实业,95.500,93.650,96.000,93.900,94.550,0.900,0.961,94.55000,94.60000,459605056,4889557,0.000,0.000,142.604,72.700,2023/01/10,16:08
CHINA EAST AIR,中国东方航空股份,3.390,3.370,3.410,3.330,3.380,0.010,0.297,3.37000,3.38000,32014881,9465374,0.000,0.000,3.600,2.500,2023/01/10,16:08
ZHONGAN GROUP,众安集团,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.25500,0.26000,156474,598600,0.000,0.000,0.325,0.146,2023/01/10,16:08
CHINA HEALTH,中国卫生集团,1.140,1.130,1.180,1.110,1.150,0.020,1.770,1.13000,1.14000,3637380,3192000,0.000,0.000,1.860,0.400,2023/01/10,16:08
CHINA TANGSHANG,中国唐商,0.235,0.218,0.235,0.220,0.225,0.007,3.211,0.20500,0.22800,15180,68000,0.000,0.000,0.800,0.084,2023/01/10,16:08
K & P INT'L,坚宝国际,0.570,0.570,0.600,0.570,0.590,0.020,3.509,0.56000,0.59000,41100,72000,0.000,0.000,0.872,0.490,2023/01/10,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,0.798,0.590,2023/01/10,16:08
GOLDEN RES DEV,金源米业,0.600,0.600,0.620,0.580,0.600,0.000,0.000,0.59000,0.60000,3400280,5670000,0.000,0.000,0.620,0.419,2023/01/10,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.295,2023/01/10,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.03000,1.10000,0,0,0.000,0.000,1.234,0.851,2023/01/10,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/10,16:08
CHI PEOPLE HOLD,中民控股,0.039,0.038,0.039,0.036,0.037,-0.001,-2.632,0.03700,0.03800,41922,1118788,0.000,0.000,0.063,0.027,2023/01/10,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.033,0.030,0.033,0.003,10.000,0.03200,0.03300,50318,1618000,0.000,0.000,0.058,0.028,2023/01/10,16:08
KERRY PPT,嘉里建设,18.400,18.440,18.600,17.920,17.940,-0.500,-2.711,17.94000,17.96000,14488299,802211,0.000,0.000,22.414,12.220,2023/01/10,16:08
ALLAN INT'L,亚伦国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.94000,1.08000,0,0,0.000,0.000,1.685,0.800,2023/01/10,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.22100,0,0,0.000,0.000,0.300,0.195,2023/01/10,16:08
BJ ENERGY INTL,北京能源国际,0.212,0.216,0.220,0.212,0.215,-0.001,-0.463,0.21500,0.21700,149060,686000,0.000,0.000,0.295,0.154,2023/01/10,16:08
TYSAN HOLDINGS,泰升集团,0.305,0.305,0.320,0.305,0.320,0.015,4.918,0.29500,0.32000,12230,40000,0.000,0.000,0.383,0.305,2023/01/10,16:08
CHINA OVERSEAS,中国海外发展,22.000,22.000,22.550,21.500,22.000,0.000,0.000,21.95000,22.00000,274179319,12421216,0.000,0.000,26.008,14.400,2023/01/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.036,0.034,0.040,0.035,0.038,0.004,11.765,0.03600,0.03800,381230,10435000,0.000,0.000,0.072,0.022,2023/01/10,16:08
UNI-BIO GROUP,联康生物科技集团,0.065,0.069,0.069,0.063,0.064,-0.005,-7.246,0.06200,0.06400,816580,12440000,0.000,0.000,0.099,0.039,2023/01/10,16:08
SHANSHUI CEMENT,山水水泥,1.640,1.630,1.640,1.590,1.590,-0.040,-2.454,1.59000,1.61000,376220,234000,0.000,0.000,2.500,1.540,2023/01/10,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/10,16:08
BEIJING AIRPORT,北京首都机场股份,6.110,6.110,6.540,6.100,6.350,0.240,3.928,6.34000,6.35000,161316864,25426821,0.000,0.000,6.540,3.800,2023/01/10,16:08
DONGWU CEMENT,东吴水泥,3.440,3.400,3.440,3.320,3.410,0.010,0.294,3.30000,3.41000,148440,44000,0.000,0.000,5.470,2.350,2023/01/10,16:08
TRAVELSKY TECH,中国民航信息网络,17.980,17.980,17.980,17.000,17.800,-0.180,-1.001,17.76000,17.80000,145818911,8332800,0.000,0.000,18.400,10.251,2023/01/10,16:08
SHOUCHENG,首程控股,1.900,1.910,1.900,1.870,1.870,-0.040,-2.094,1.87000,1.88000,2781482,1476396,0.000,0.000,1.940,0.832,2023/01/10,16:08
TONGDA GROUP,通达集团,0.129,0.129,0.132,0.127,0.128,-0.001,-0.775,0.12700,0.12800,599362,4669940,0.000,0.000,0.255,0.071,2023/01/10,16:08

TENCENT,腾讯控股,365.000,362.000,365.800,357.000,362.400,0.400,0.110,362.00000,362.39999,7160873145,19854116,0.000,0.000,461.322,188.626,2023/01/10,16:08
CNT GROUP,CNT GROUP,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.36500,0.39000,8368,22680,0.000,0.000,0.420,0.342,2023/01/10,16:08
SINO OIL & GAS,中国油气控股,0.087,0.087,0.087,0.084,0.084,-0.003,-3.448,0.08400,0.08700,71180,837500,0.000,0.000,0.360,0.065,2023/01/10,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.190,0.190,0.190,0.180,0.190,0.000,0.000,0.18000,0.19000,130236,702000,0.000,0.000,0.270,0.115,2023/01/10,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.024,0.025,0.023,0.024,0.000,0.000,0.02400,0.02500,109818,4580000,0.000,0.000,0.041,0.010,2023/01/10,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,2.560,2023/01/10,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.040,2.040,1.970,2.030,-0.010,-0.490,2.01000,2.03000,4946499,2466000,0.000,0.000,2.040,1.260,2023/01/10,16:08
BOE VARITRONIX,京东方精电,16.440,16.440,16.600,15.800,16.580,0.140,0.852,16.44000,16.60000,38300211,2364545,0.000,0.000,19.900,5.441,2023/01/10,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.601,0.513,2023/01/10,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.188,0.190,0.189,0.185,0.188,-0.002,-1.053,0.18500,0.19300,101470,542500,0.000,0.000,0.360,0.108,2023/01/10,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.990,0.480,2023/01/10,16:08
CHINA OCEANWIDE,中泛控股,0.024,0.026,0.025,0.023,0.023,-0.003,-11.538,0.02300,0.02600,53796,2206000,0.000,0.000,0.157,0.015,2023/01/10,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.740,0.740,0.720,0.740,0.000,0.000,0.72000,0.74000,665220,912000,0.000,0.000,1.114,0.580,2023/01/10,16:08
EMPEROR CAPITAL,英皇证券,0.083,0.086,0.086,0.083,0.086,0.000,0.000,0.08200,0.08600,136530,1638000,0.000,0.000,0.092,0.039,2023/01/10,16:08
TAI UNITED HOLD,太和控股,0.075,0.075,0.075,0.067,0.067,-0.008,-10.667,0.06700,0.09000,1420,20000,0.000,0.000,0.130,0.050,2023/01/10,16:08
SHANDONG XINHUA,山东新华制药股份,7.880,7.840,8.050,7.740,7.910,0.070,0.893,7.91000,7.92000,96661060,12196000,0.000,0.000,17.000,3.581,2023/01/10,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16200,0.16500,0,0,0.000,0.000,0.214,0.153,2023/01/10,16:08
C FIN INT INV,中国金融国际,0.033,0.032,0.033,0.030,0.032,0.000,0.000,0.03100,0.03200,854980,27480000,0.000,0.000,0.119,0.022,2023/01/10,16:08
UMP,联合医务,0.850,0.800,0.850,0.790,0.800,0.000,0.000,0.79000,0.81000,417920,520000,0.000,0.000,0.879,0.607,2023/01/10,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,9351,707120,0.000,0.000,0.040,0.010,2023/01/10,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.16100,0.18500,0,0,0.000,0.000,0.380,0.150,2023/01/10,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.994,0.550,2023/01/10,16:08
DIT GROUP,筑友智造科技,0.390,0.400,0.430,0.390,0.400,0.000,0.000,0.38500,0.40000,19850,50000,0.000,0.000,0.894,0.330,2023/01/10,16:08
CROWNICORP,皇冠环球集团,0.047,0.049,0.047,0.040,0.040,-0.009,-18.367,0.04000,0.04200,126550,2950000,0.000,0.000,0.172,0.020,2023/01/10,16:08
CHINA TELECOM,中国电信,3.250,3.240,3.300,3.240,3.250,0.010,0.309,3.24000,3.25000,121700222,37301795,0.000,0.000,3.380,2.417,2023/01/10,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.123,0.125,0.119,0.120,-0.003,-2.439,0.12000,0.12400,37880,313000,0.000,0.000,0.170,0.109,2023/01/10,16:08
C&D NEWIN,建发新胜,0.270,0.280,0.280,0.270,0.270,-0.010,-3.571,0.26000,0.27000,81400,300000,0.000,0.000,0.670,0.250,2023/01/10,16:08
TRULY INT'L,信利国际,1.360,1.360,1.370,1.330,1.350,-0.010,-0.735,1.34000,1.36000,6965004,5156000,0.000,0.000,3.559,0.940,2023/01/10,16:08
HOPEFLUENT,合富辉煌,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.60000,1.76000,0,0,0.000,0.000,1.830,0.890,2023/01/10,16:08
CHINA PPT INV,中国置业投资,0.230,0.300,0.230,0.211,0.220,-0.080,-26.667,0.20700,0.22000,35724,162345,0.000,0.000,0.460,0.150,2023/01/10,16:08
BAY AREA DEV,湾区发展,2.100,2.100,2.150,2.100,2.120,0.020,0.952,2.12000,2.14000,322965,152000,0.000,0.000,2.730,1.400,2023/01/10,16:08
LE SAUNDA,莱尔斯丹,0.420,0.420,0.470,0.420,0.425,0.005,1.190,0.42500,0.45000,14390,34000,0.000,0.000,0.640,0.380,2023/01/10,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.760,3.770,3.760,3.680,3.760,-0.010,-0.265,3.72000,3.76000,1666785,448000,0.000,0.000,5.160,2.740,2023/01/10,16:08
CN CULTURE GP,中国国家文化产业,0.063,0.062,0.063,0.063,0.063,0.001,1.613,0.06200,0.07200,1905,31450,0.000,0.000,0.198,0.062,2023/01/10,16:08
L & M CHEMICAL,理文化工,6.870,6.870,6.870,6.760,6.850,-0.020,-0.291,6.80000,6.85000,1714760,252000,0.000,0.000,7.694,4.930,2023/01/10,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.09500,0,0,0.000,0.000,0.136,0.000,2023/01/10,16:08
SFSY ENERGY,水发兴业能源,1.070,1.080,1.100,1.060,1.100,0.020,1.852,1.08000,1.10000,2397407,2204007,0.000,0.000,1.695,0.700,2023/01/10,16:08
SKYWORTH GROUP,创维集团,5.000,5.130,5.260,4.880,5.100,-0.030,-0.585,5.10000,5.12000,166963509,32741268,0.000,0.000,5.511,2.540,2023/01/10,16:08
PICO FAR EAST,PICO FAR EAST,1.380,1.370,1.380,1.350,1.360,-0.010,-0.730,1.35000,1.37000,1792200,1314000,0.000,0.000,1.390,0.984,2023/01/10,16:08
AIR CHINA,中国国航,7.320,7.320,7.380,7.230,7.280,-0.040,-0.546,7.27000,7.28000,76543024,10490408,0.000,0.000,7.770,4.680,2023/01/10,16:08
HOPSON DEV HOLD,合生创展集团,9.000,9.470,9.750,9.000,9.500,0.030,0.317,9.50000,9.51000,23310255,2436689,0.000,0.000,14.524,5.227,2023/01/10,16:08
SHANGHAI ZENDAI,上海证大,0.019,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,56535,3120000,0.000,0.000,0.043,0.011,2023/01/10,16:08
SUMMI,森美控股,0.075,0.066,0.080,0.074,0.080,0.014,21.212,0.07500,0.08000,228240,3016000,0.000,0.000,0.111,0.036,2023/01/10,16:08
SOLARGIGA,阳光能源,0.330,0.335,0.335,0.325,0.335,0.000,0.000,0.33000,0.33500,519105,1564000,0.000,0.000,0.450,0.220,2023/01/10,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/10,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.724,0.380,2023/01/10,16:08
TALENT PPT GP,新天地产集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01700,0.01800,0,0,0.000,0.000,0.033,0.015,2023/01/10,16:08
CHINA UNICOM,中国联通,5.090,5.140,5.270,5.090,5.210,0.070,1.362,5.20000,5.21000,230969942,44406277,0.000,0.000,5.340,3.270,2023/01/10,16:08
ZTE,中兴通讯,18.340,18.220,18.340,17.900,18.000,-0.220,-1.207,17.98000,18.00000,29192749,1615944,0.000,0.000,24.308,12.398,2023/01/10,16:08
ETERNITY INV,永恒策略,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.249,0.075,2023/01/10,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.70000,0,0,0.000,0.000,0.850,0.400,2023/01/10,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
ZHONG JI LS,中基长寿科学,0.042,0.042,0.043,0.041,0.042,0.000,0.000,0.04200,0.04300,644410,15380000,0.000,0.000,0.199,0.037,2023/01/10,16:08
UBA INVESTMENTS,开明投资,0.030,0.030,0.030,0.030,0.031,0.001,3.333,0.03100,0.03600,5820,194000,0.000,0.000,0.062,0.023,2023/01/10,16:08
CHINA RAREEARTH,中国稀土,0.520,0.520,0.530,0.500,0.510,-0.010,-1.923,0.50000,0.51000,1257480,2460000,0.000,0.000,0.900,0.375,2023/01/10,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.236,0.131,2023/01/10,16:08
AUTOMATED SYS,自动系统,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.76000,93440,128000,0.000,0.000,1.552,0.650,2023/01/10,16:08
CHINA LIT,阅文集团,38.550,39.350,40.750,38.550,39.350,0.000,0.000,39.35000,39.45000,177532524,4474941,0.000,0.000,55.000,19.720,2023/01/10,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.800,0.810,0.770,0.780,-0.020,-2.500,0.78000,0.79000,6999032,8888769,0.000,0.000,1.280,0.551,2023/01/10,16:08
IMPERIUM TEC GP,帝国科技集团,5.510,6.200,6.100,5.510,6.100,-0.100,-1.613,5.60000,6.10000,63225,11000,0.000,0.000,18.060,5.260,2023/01/10,16:08
NETDRAGON,网龙,17.700,18.000,18.180,17.700,17.760,-0.240,-1.333,17.76000,17.80000,5052549,282500,0.000,0.000,18.906,12.561,2023/01/10,16:08
TONGCHENGTRAVEL,同程旅行,19.140,19.000,19.280,18.620,18.820,-0.180,-0.947,18.82000,18.84000,91967951,4868600,0.000,0.000,20.050,9.000,2023/01/10,16:08
LING YUI,凌锐控股,0.137,0.138,0.143,0.137,0.143,0.005,3.623,0.14300,0.14500,16870,120000,0.000,0.000,0.265,0.111,2023/01/10,16:08

CHINA TOWER,中国铁塔,0.890,0.880,0.900,0.880,0.890,0.010,1.136,0.89000,0.90000,147379918,165147720,0.000,0.000,1.050,0.700,2023/01/10,16:08
ARTINI HLDG,雅天妮集团,0.046,0.049,0.049,0.046,0.049,0.000,0.000,0.04700,0.05000,2584,56000,0.000,0.000,0.128,0.043,2023/01/10,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.24200,0.28500,0,0,0.000,0.000,0.600,0.240,2023/01/10,16:08
7ROAD,第七大道,2.440,2.440,2.440,2.440,2.440,0.000,0.000,2.42000,0.00000,4880,2000,0.000,0.000,2.650,2.330,2023/01/10,16:08
CEOVU,中电光谷,0.400,0.405,0.415,0.395,0.410,0.005,1.235,0.41000,0.41500,81140,200000,0.000,0.000,0.674,0.285,2023/01/10,16:08
IGG,IGG,3.100,3.120,3.300,3.090,3.160,0.040,1.282,3.15000,3.16000,26588611,8307915,0.000,0.000,5.220,2.020,2023/01/10,16:08
A8 NEW MEDIA,Ａ８新媒体,0.305,0.305,0.305,0.270,0.285,-0.020,-6.557,0.28500,0.29000,551770,1920000,0.000,0.000,0.430,0.250,2023/01/10,16:08
CHINA E-WALLET,中国钱包,0.115,0.134,0.132,0.115,0.132,-0.002,-1.493,0.12300,0.13200,7957,64150,0.000,0.000,0.545,0.095,2023/01/10,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
PINESTONE,鼎石资本,0.370,0.345,0.380,0.335,0.355,0.010,2.899,0.34500,0.37000,85775,235000,0.000,0.000,1.600,0.280,2023/01/10,16:08
VALUE PARTNERS,惠理集团,3.410,3.410,3.500,3.290,3.330,-0.080,-2.346,3.31000,3.33000,5756320,1725000,0.000,0.000,4.020,1.800,2023/01/10,16:08
SIICENVIRONMENT,上海实业环境,1.110,1.130,1.120,1.110,1.120,-0.010,-0.885,1.11000,1.12000,157140,141000,0.000,0.000,1.413,0.790,2023/01/10,16:08
GLOBAL BIO-CHEM,大成生化科技,0.158,0.158,0.158,0.155,0.155,-0.003,-1.899,0.15500,0.15600,487922,3134000,0.000,0.000,0.231,0.092,2023/01/10,16:08
CH INTERNET INV,中国互联网投资,0.000,23.200,0.000,0.000,23.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.400,1.290,2023/01/10,16:08
XINHUA WINSHARE,新华文轩,5.460,5.540,5.610,5.460,5.550,0.010,0.181,5.52000,5.55000,2487895,449001,0.000,0.000,5.768,4.520,2023/01/10,16:08
SWSI,西证国际证券,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.054,0.021,2023/01/10,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/10,16:08
JINGKELONG,北京京客隆,0.670,0.680,0.690,0.670,0.690,0.010,1.471,0.69000,0.73000,29620,43000,0.000,0.000,0.929,0.550,2023/01/10,16:08
CHI SILVER GP,中国白银集团,0.440,0.435,0.440,0.425,0.435,0.000,0.000,0.43000,0.43500,247260,574000,0.000,0.000,0.650,0.250,2023/01/10,16:08
