名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SANDMARTIN INTL,圣马丁国际,0.221,0.225,0.227,0.221,0.227,0.002,0.889,0.22000,0.22800,51780,230000,0.000,0.000,0.425,0.221,2022/07/11,16:08
BAUHAUS INT'L,包浩斯国际,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.86000,0.89000,399240,452000,0.000,0.000,1.370,0.480,2022/07/11,16:08
FORGAME,云游控股,0.980,0.990,1.060,0.920,0.980,-0.010,-1.010,0.98000,1.05000,173514,180400,0.000,0.000,1.590,0.810,2022/07/11,16:08
CHINASINOSTAR,中国华星,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19400,0.00000,0,0,0.000,0.000,0.345,0.000,2022/07/11,16:08
RUSAL,俄铝,3.510,3.560,3.510,3.390,3.400,-0.160,-4.494,3.40000,3.41000,2049700,597000,0.000,0.000,9.200,3.230,2022/07/11,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.175,0.000,2022/07/11,16:08
LAI SUN DEV,丽新发展,4.330,4.320,4.330,3.930,4.230,-0.090,-2.083,4.19000,4.23000,36696,8700,0.000,0.000,6.980,3.930,2022/07/11,16:08
DONGFENG GROUP,东风集团股份,5.880,5.890,5.880,5.720,5.790,-0.100,-1.698,5.77000,5.79000,32022317,5559447,0.000,0.000,8.980,5.090,2022/07/11,16:08
EMPEROR CULTURE,英皇文化产业,0.042,0.042,0.045,0.040,0.040,-0.002,-4.762,0.04000,0.04500,24840,580000,0.000,0.000,0.082,0.040,2022/07/11,16:08
GOME RETAIL,国美零售,0.375,0.375,0.375,0.355,0.360,-0.015,-4.000,0.35500,0.36000,93339350,258463000,0.000,0.000,1.020,0.315,2022/07/11,16:08
PALADIN,PALADIN,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12800,0,0,0.000,0.000,0.500,0.000,2022/07/11,16:08
KASEN,卡森国际,0.490,0.495,0.490,0.480,0.485,-0.010,-2.020,0.48000,0.49000,60380,124000,0.000,0.000,1.020,0.470,2022/07/11,16:08
CSI PROPERTIES,资本策略地产,0.195,0.200,0.200,0.195,0.199,-0.001,-0.500,0.19500,0.19900,271450,1390000,0.000,0.000,0.265,0.195,2022/07/11,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/07/11,16:08
QINGDAO HLDGS,青岛控股,0.242,0.250,0.260,0.242,0.242,-0.008,-3.200,0.24100,0.25000,46016,190000,0.000,0.000,0.340,0.242,2022/07/11,16:08
FRONTIER SER,先丰服务集团,0.445,0.485,0.480,0.445,0.470,-0.015,-3.093,0.44000,0.47500,4037,8948,0.000,0.000,0.910,0.445,2022/07/11,16:08
LANSEN PHARMA,朗生医药,1.430,1.430,1.460,1.390,1.450,0.020,1.399,1.39000,1.45000,138220,97000,0.000,0.000,4.150,0.850,2022/07/11,16:08
XINGYE ALLOY,兴业合金,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.14000,1.17000,34200,30000,0.000,0.000,1.230,1.140,2022/07/11,16:08
CHINA FOODS,中国食品,2.750,2.720,2.750,2.670,2.670,-0.050,-1.838,2.67000,2.71000,1640372,610100,0.000,0.000,3.690,2.450,2022/07/11,16:08
DINGYI GP INV,鼎亿集团投资,0.073,0.070,0.073,0.068,0.071,0.001,1.429,0.07000,0.07100,169750,2495000,0.000,0.000,0.120,0.064,2022/07/11,16:08
SUNSHINE,世纪阳光,0.026,0.027,0.030,0.026,0.026,-0.001,-3.704,0.02600,0.02700,100558,3737250,0.000,0.000,0.054,0.026,2022/07/11,16:08
CASH FIN SER GP,时富金融服务集团,0.365,0.370,0.365,0.360,0.365,-0.005,-1.351,0.36000,0.36500,134910,372000,0.000,0.000,0.900,0.360,2022/07/11,16:08
TVB,电视广播,4.270,4.290,4.270,4.180,4.270,-0.020,-0.466,4.24000,4.27000,610402,144200,0.000,0.000,7.260,4.110,2022/07/11,16:08
GRAND PHARMA,远大医药,4.700,4.660,4.700,4.530,4.620,-0.040,-0.858,4.60000,4.62000,14670022,3199500,0.000,0.000,7.170,3.990,2022/07/11,16:08
CONTINENTAL H,恒和集团,0.325,0.330,0.325,0.320,0.320,-0.010,-3.030,0.31500,0.35000,9650,30000,0.000,0.000,0.570,0.320,2022/07/11,16:08
CHINASILVER TEC,中华银科技,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17900,0.20000,0,0,0.000,0.000,0.242,0.000,2022/07/11,16:08
COSCO SHIP INTL,中远海运国际,2.170,2.190,2.180,2.140,2.160,-0.030,-1.370,2.15000,2.16000,276640,128000,0.000,0.000,2.740,2.120,2022/07/11,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,185000,740000,0.000,0.000,0.405,0.250,2022/07/11,16:08
APPLIED DEV,实力建业,0.098,0.097,0.098,0.097,0.097,0.000,0.000,0.09400,0.09700,455580,5160000,0.000,0.000,0.159,0.097,2022/07/11,16:08
XIABUXIABU,呷哺呷哺,3.950,3.990,3.950,3.690,3.750,-0.240,-6.015,3.75000,3.76000,12568115,3337998,0.000,0.000,8.770,2.840,2022/07/11,16:08
CWT INT'L,CWT INT'L,0.064,0.068,0.068,0.064,0.068,0.000,0.000,0.06500,0.07000,14620,220000,0.000,0.000,0.108,0.064,2022/07/11,16:08
ASMPT,ASMPT,62.800,63.850,63.450,62.100,63.150,-0.700,-1.096,63.15000,63.20000,84960092,1342080,0.000,0.000,113.000,59.750,2022/07/11,16:08
GW TERROIR,长城天下,0.082,0.082,0.082,0.082,0.085,0.003,3.659,0.07500,0.08700,41711,518200,0.000,0.000,0.191,0.082,2022/07/11,16:08
GUANGSHEN RAIL,广深铁路股份,1.390,1.390,1.400,1.320,1.350,-0.040,-2.878,1.35000,1.36000,12855680,9490000,0.000,0.000,1.560,1.200,2022/07/11,16:08
CHINA AUTO NR,中国汽车新零售,0.030,0.031,0.030,0.029,0.029,-0.002,-6.452,0.02900,0.03000,195294,6612000,0.000,0.000,0.089,0.029,2022/07/11,16:08
RUIFENG RENEW,瑞风新能源,0.180,0.177,0.180,0.176,0.178,0.001,0.565,0.16100,0.17800,32856,184000,0.000,0.000,0.240,0.176,2022/07/11,16:08
KINGDOM HOLDING,金达控股,1.330,1.300,1.330,1.320,1.320,0.020,1.538,1.29000,1.33000,5300,4000,0.000,0.000,1.450,1.320,2022/07/11,16:08
SIS INT'L,SIS INT'L,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.53000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/07/11,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/07/11,16:08
SAMSON HOLDING,顺诚,0.415,0.420,0.415,0.400,0.400,-0.020,-4.762,0.40000,0.40500,117260,291000,0.000,0.000,0.490,0.400,2022/07/11,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.85000,0,0,0.000,0.000,1.090,0.000,2022/07/11,16:08
GOLDLION HOLD,金利来集团,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.43000,1.47000,0,0,0.000,0.000,1.840,0.000,2022/07/11,16:08
GEMDALE PPT,金地商置,0.660,0.670,0.670,0.640,0.640,-0.030,-4.478,0.64000,0.65000,5021780,7746000,0.000,0.000,0.990,0.610,2022/07/11,16:08
TRADELINK,贸易通,1.030,1.040,1.040,1.030,1.030,-0.010,-0.962,1.03000,1.04000,61920,60000,0.000,0.000,1.250,1.030,2022/07/11,16:08
AJISEN (CHINA),味千（中国）,0.860,0.870,0.870,0.850,0.880,0.010,1.149,0.87000,0.88000,96280,111000,0.000,0.000,1.630,0.850,2022/07/11,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.151,0.001,0.667,0.15100,0.17000,0,0,0.000,0.000,0.720,0.000,2022/07/11,16:08
TFG INTL GP,富元国际集团,0.072,0.072,0.073,0.067,0.072,0.000,0.000,0.06700,0.08100,320664,4512000,0.000,0.000,0.150,0.067,2022/07/11,16:08
PACIFIC ONLINE,太平洋网络,1.100,1.100,1.140,1.100,1.100,0.000,0.000,1.10000,1.19000,171160,153000,0.000,0.000,1.850,1.100,2022/07/11,16:08
DAIDO GROUP,大同集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14700,0.18500,0,0,0.000,0.000,0.200,0.000,2022/07/11,16:08
FUFENG GROUP,阜丰集团,5.010,5.070,5.170,4.990,5.080,0.010,0.197,5.08000,5.09000,46344215,9121000,0.000,0.000,5.180,2.310,2022/07/11,16:08
DIGITAL DOMAIN,数字王国,0.460,0.470,0.475,0.460,0.475,0.005,1.064,0.46500,0.47000,168095,362000,0.000,0.000,1.060,0.049,2022/07/11,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.640,7.660,7.640,7.540,7.590,-0.070,-0.914,7.54000,7.59000,6633311,874308,0.000,0.000,8.480,6.900,2022/07/11,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.27000,0.35000,0,0,0.000,0.000,0.770,0.000,2022/07/11,16:08
YUE YUEN IND,裕元集团,10.680,10.660,10.700,10.500,10.620,-0.040,-0.375,10.60000,10.62000,2569681,241940,0.000,0.000,18.220,10.160,2022/07/11,16:08
CHINACOMSERVICE,中国通信服务,3.320,3.360,3.350,3.260,3.310,-0.050,-1.488,3.30000,3.31000,9874417,2997481,0.000,0.000,4.570,3.220,2022/07/11,16:08
NANJING PANDA,南京熊猫电子股份,3.910,3.850,3.930,3.650,3.840,-0.010,-0.260,3.78000,3.83000,4740860,1248000,0.000,0.000,5.210,3.650,2022/07/11,16:08
HANS ENERGY,汉思能源,0.163,0.162,0.163,0.160,0.160,-0.002,-1.235,0.16000,0.16300,88124,546000,0.000,0.000,0.530,0.160,2022/07/11,16:08

PAN ASIA ENVIRO,泛亚环保,0.820,0.810,0.820,0.800,0.800,-0.010,-1.235,0.80000,0.81000,453720,560000,0.000,0.000,1.080,0.800,2022/07/11,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.700,0.000,2022/07/11,16:08
LK TECH,力劲科技,13.700,13.720,13.720,12.520,12.720,-1.000,-7.289,12.70000,12.74000,214918547,16737448,0.000,0.000,28.800,7.640,2022/07/11,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,30630,1530000,0.000,0.000,0.076,0.020,2022/07/11,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.94000,0.95000,53200,56000,0.000,0.000,1.280,0.950,2022/07/11,16:08
SH IND URBAN,上实城市开发,0.660,0.680,0.670,0.650,0.660,-0.020,-2.941,0.65000,0.66000,310934,471800,0.000,0.000,0.830,0.560,2022/07/11,16:08
ZMJ,郑煤机,9.980,9.780,10.000,9.530,10.000,0.220,2.249,9.97000,10.00000,38568833,3909200,0.000,0.000,11.660,6.150,2022/07/11,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.06000,0.27000,0,0,0.000,0.000,0.440,0.000,2022/07/11,16:08
DAISHOMICROLINE,大昌微线集团,0.072,0.079,0.072,0.067,0.069,-0.010,-12.658,0.06900,0.07200,54180,780000,0.000,0.000,0.186,0.067,2022/07/11,16:08
SHANDONG MOLONG,山东墨龙,3.080,3.100,3.090,3.010,3.040,-0.060,-1.935,3.02000,3.04000,1298340,428000,0.000,0.000,6.450,2.700,2022/07/11,16:08
TRAD CHI MED,中国中药,4.800,4.810,4.880,4.700,4.790,-0.020,-0.416,4.78000,4.79000,58409367,12266031,0.000,0.000,6.740,3.280,2022/07/11,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/07/11,16:08
FW HOLDINGS,未来世界控股,0.590,0.650,0.590,0.590,0.590,-0.060,-9.231,0.57000,0.70000,29877,51230,0.000,0.000,1.200,0.590,2022/07/11,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.86000,0.87000,8600,10000,0.000,0.000,1.050,0.860,2022/07/11,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/07/11,16:08
ENDURANCE RP,寿康集团,0.125,0.126,0.125,0.120,0.124,-0.002,-1.587,0.12400,0.12500,164480,1340000,0.000,0.000,0.203,0.105,2022/07/11,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.930,6.950,6.970,6.750,6.890,-0.060,-0.863,6.88000,6.89000,24045343,3494780,0.000,0.000,7.470,6.050,2022/07/11,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
JNCEC,京能清洁能源,1.830,1.840,1.840,1.790,1.810,-0.030,-1.630,1.80000,1.81000,3289690,1814000,0.000,0.000,2.930,1.690,2022/07/11,16:08
SUN.KING TECH,赛晶科技,2.900,2.900,2.900,2.770,2.840,-0.060,-2.069,2.82000,2.86000,13732440,4866000,0.000,0.000,5.600,1.960,2022/07/11,16:08
CHINA ORIENTAL,中国东方集团,1.800,1.790,1.800,1.750,1.750,-0.040,-2.235,1.75000,1.76000,2430242,1374000,0.000,0.000,3.260,1.750,2022/07/11,16:08
LANDING INTL,蓝鼎国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20700,0.21200,0,0,0.000,0.000,0.265,0.192,2022/07/11,16:08
GWPA HOLDINGS,长城环亚控股,0.224,0.226,0.224,0.224,0.226,0.000,0.000,0.22600,0.24000,4480,20000,0.000,0.000,0.465,0.224,2022/07/11,16:08
IMAGI INT'L,意马国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,1.280,0.000,2022/07/11,16:08
CONCH VENTURE,海螺创业,16.620,16.740,16.620,16.100,16.240,-0.500,-2.987,16.18000,16.24000,47277590,2912015,0.000,0.000,39.500,15.900,2022/07/11,16:08
BEIJING N STAR,北京北辰实业股份,1.020,1.030,1.030,1.000,1.020,-0.010,-0.971,1.01000,1.02000,642900,634000,0.000,0.000,1.440,1.000,2022/07/11,16:08
JIANZHONG CONS,建中建设,0.000,0.600,0.000,0.000,0.580,-0.020,-3.333,0.48000,0.58000,0,0,0.000,0.000,1.340,0.000,2022/07/11,16:08
LUK FOOK HOLD,六福集团,19.600,19.560,19.600,19.200,19.300,-0.260,-1.329,19.26000,19.30000,2685786,139076,0.000,0.000,27.150,15.980,2022/07/11,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
BOSSINI INT'L,BOSSINI INT'L,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,986692,1864188,0.000,0.000,1.390,0.410,2022/07/11,16:08
DREAMEAST,梦东方,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.25000,1.08000,0,0,0.000,0.000,2.200,0.000,2022/07/11,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.530,0.550,0.520,0.540,0.010,1.887,0.53000,0.54000,476180,894000,0.000,0.000,0.680,0.440,2022/07/11,16:08
INSPUR INT'L,浪潮国际,2.750,2.670,2.750,2.600,2.630,-0.040,-1.498,2.62000,2.64000,1793060,678000,0.000,0.000,5.300,1.850,2022/07/11,16:08
SINOTRANS,中国外运,2.270,2.270,2.270,2.200,2.230,-0.040,-1.762,2.22000,2.23000,7084545,3187000,0.000,0.000,3.540,1.990,2022/07/11,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.42000,0,0,0.000,0.000,0.500,0.000,2022/07/11,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.021,2022/07/11,16:08
REMT,稀镁科技,0.038,0.037,0.038,0.035,0.035,-0.002,-5.405,0.03300,0.03600,25340,710000,0.000,0.000,0.130,0.035,2022/07/11,16:08
JIAHUA STORES H,佳华百货控股,0.069,0.086,0.069,0.069,0.070,-0.016,-18.605,0.07000,0.09000,172,2500,0.000,0.000,0.160,0.069,2022/07/11,16:08
CHINA OIL & GAS,中油燃气,0.345,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.34500,381240,1102000,0.000,0.000,0.640,0.320,2022/07/11,16:08
SHENZHEN INVEST,深圳控股,1.530,1.540,1.540,1.510,1.540,0.000,0.000,1.53000,1.54000,3027390,1983000,0.000,0.000,2.440,1.470,2022/07/11,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
FULLSHARE,丰盛控股,0.113,0.112,0.113,0.111,0.112,0.000,0.000,0.11100,0.11200,2285087,20467500,0.000,0.000,0.168,0.099,2022/07/11,16:08
HIGH FASHION,达利国际,1.480,1.480,1.520,1.480,1.520,0.040,2.703,1.46000,1.52000,65280,44000,0.000,0.000,1.650,1.480,2022/07/11,16:08
TIANDE CHEMICAL,天德化工,2.640,2.590,2.930,2.590,2.700,0.110,4.247,2.68000,2.70000,18767720,6724000,0.000,0.000,2.930,2.590,2022/07/11,16:08
WAI KEE HOLD,WAI KEE HOLD,3.040,3.090,3.110,3.040,3.110,0.020,0.647,3.01000,3.12000,91840,30000,0.000,0.000,4.160,3.040,2022/07/11,16:08
CNE TECH CORP,中国核能科技,0.730,0.730,0.730,0.690,0.720,-0.010,-1.370,0.69000,0.72000,3023720,4278000,0.000,0.000,1.320,0.480,2022/07/11,16:08
CHINA INV FUND,中国投资基金公司,4.850,4.890,4.970,4.820,4.900,0.010,0.204,4.84000,4.90000,4711840,968000,0.000,0.000,5.220,2.430,2022/07/11,16:08
PLANETREE INT'L,梧桐国际,0.520,0.500,0.520,0.520,0.520,0.020,4.000,0.49500,0.52000,31200,60000,0.000,0.000,0.680,0.520,2022/07/11,16:08
EMINENCE ENT,高山企业,0.090,0.092,0.090,0.085,0.088,-0.004,-4.348,0.08800,0.08900,225320,2580000,0.000,0.000,0.490,0.085,2022/07/11,16:08
PALIBURG HOLD,百利保控股,1.840,1.870,1.870,1.840,1.860,-0.010,-0.535,1.81000,1.86000,26000,14000,0.000,0.000,2.380,1.840,2022/07/11,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
SOUTH CHINA FIN,南华金融,0.245,0.290,0.290,0.245,0.290,0.000,0.000,0.29000,0.32500,1560,6000,0.000,0.000,0.570,0.245,2022/07/11,16:08
DTXS SILK ROAD,大唐西市,0.930,0.920,0.930,0.880,0.930,0.010,1.087,0.93000,0.94000,174900,190000,0.000,0.000,6.300,0.880,2022/07/11,16:08
TAUNG GOLD,坛金矿业,0.028,0.028,0.028,0.028,0.028,0.000,0.000,0.02800,0.02900,13720,490000,0.000,0.000,0.038,0.022,2022/07/11,16:08
OSHIDORI,威华达控股,0.435,0.440,0.435,0.430,0.430,-0.010,-2.273,0.42500,0.44000,64680,150000,0.000,0.000,0.670,0.430,2022/07/11,16:08
SINOMEDIA,中视金桥,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.420,0.000,2022/07/11,16:08
PUBLIC FIN HOLD,大众金融控股,2.500,2.490,2.500,2.470,2.480,-0.010,-0.402,2.48000,2.49000,109240,44000,0.000,0.000,2.760,2.470,2022/07/11,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.021,0.017,0.020,0.003,17.647,0.01900,0.02000,948210,50870000,0.000,0.000,0.033,0.017,2022/07/11,16:08
GOME FIN TECH,国美金融科技,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28500,0.30500,48800,160000,0.000,0.000,0.510,0.241,2022/07/11,16:08
YUE DA INTL,悦达国际控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.19300,0.22500,0,0,0.000,0.000,0.335,0.000,2022/07/11,16:08
AMCO UNITED,隽泰控股,0.062,0.062,0.065,0.057,0.064,0.002,3.226,0.05700,0.06400,54920,900000,0.000,0.000,0.240,0.057,2022/07/11,16:08
SANY INT'L,三一国际,8.440,8.460,8.480,8.190,8.310,-0.150,-1.773,8.25000,8.31000,16001345,1927397,0.000,0.000,10.800,6.850,2022/07/11,16:08
CHK OIL,中港石油,0.265,0.265,0.275,0.260,0.260,-0.005,-1.887,0.26000,0.27500,93390,358000,0.000,0.000,0.425,0.260,2022/07/11,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
PLAYMATES,彩星集团,0.680,0.670,0.680,0.670,0.670,0.000,0.000,0.66000,0.68000,73900,110000,0.000,0.000,0.980,0.670,2022/07/11,16:08
KERRY LOG NET,嘉里物流,16.660,16.820,17.080,16.660,17.000,0.180,1.070,16.98000,17.00000,18554622,1095884,0.000,0.000,27.150,15.060,2022/07/11,16:08
LEE KEE,利记,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.23500,0.24500,16170,66000,0.000,0.000,0.360,0.245,2022/07/11,16:08
KIN YAT HOLD,建溢集团,0.640,0.640,0.730,0.640,0.700,0.060,9.375,0.68000,0.70000,381340,546000,0.000,0.000,1.140,0.640,2022/07/11,16:08
SHOUGANG RES,首钢资源,2.860,2.900,2.870,2.780,2.810,-0.090,-3.103,2.79000,2.81000,16781510,5970000,0.000,0.000,3.860,1.880,2022/07/11,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.68000,0,0,0.000,0.000,0.890,0.000,2022/07/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.450,0.000,0.000,0.435,-0.015,-3.333,0.40000,0.43500,0,0,0.000,0.000,0.510,0.000,2022/07/11,16:08
CARRY WEALTH,恒富控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.670,0.000,2022/07/11,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
CHINA ENV TEC,中国环保科技,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.38500,0.55000,0,0,0.000,0.000,1.000,0.000,2022/07/11,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.160,1.190,1.210,1.130,1.160,-0.030,-2.521,1.14000,1.16000,926320,802000,0.000,0.000,1.740,0.760,2022/07/11,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.110,2022/07/11,16:08
HK CHINESE LTD,香港华人有限公司,0.620,0.620,0.640,0.620,0.620,0.000,0.000,0.61000,0.62000,28763,46142,0.000,0.000,0.690,0.620,2022/07/11,16:08
FOSUN INTL,复星国际,7.120,7.110,7.120,6.910,7.000,-0.110,-1.547,6.99000,7.00000,28795887,4131185,0.000,0.000,11.900,6.500,2022/07/11,16:08
G-VISION INT'L,环科国际,0.059,0.058,0.059,0.057,0.057,-0.001,-1.724,0.05700,0.06900,1492,26000,0.000,0.000,0.130,0.057,2022/07/11,16:08
C TRANSMISSION,中国高速传动,5.030,5.070,5.030,4.540,4.580,-0.490,-9.665,4.56000,4.58000,18008770,3836000,0.000,0.000,7.790,3.770,2022/07/11,16:08
NWS HOLDINGS,新创建集团,7.600,7.570,7.610,7.510,7.570,0.000,0.000,7.56000,7.57000,7644075,1010528,0.000,0.000,8.390,6.770,2022/07/11,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.037,0.038,0.037,0.037,0.037,-0.001,-2.632,0.03500,0.04200,1480,40000,0.000,0.000,0.078,0.037,2022/07/11,16:08
CDAYENONFER,中国大冶有色金属,0.071,0.071,0.075,0.070,0.073,0.002,2.817,0.07000,0.07400,81490,1132000,0.000,0.000,0.151,0.067,2022/07/11,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.36000,3.45000,0,0,0.000,0.000,3.800,0.000,2022/07/11,16:08
KING STONE ENGY,金山能源,0.295,0.280,0.295,0.295,0.295,0.015,5.357,0.28500,0.29500,14700,50000,0.000,0.000,0.445,0.036,2022/07/11,16:08
HAITONG INT'L,海通国际,1.050,1.060,1.050,1.040,1.050,-0.010,-0.943,1.04000,1.05000,3951006,3768200,0.000,0.000,2.380,1.040,2022/07/11,16:08

CHINA EAST EDU,中国东方教育,3.970,3.970,3.990,3.810,3.950,-0.020,-0.504,3.95000,3.96000,16088914,4113100,0.000,0.000,11.720,3.160,2022/07/11,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.15000,0.18300,0,0,0.000,0.000,0.300,0.000,2022/07/11,16:08
TECHTRONIC IND,创科实业,89.100,88.950,89.100,85.450,86.300,-2.650,-2.979,86.20000,86.30000,252236717,2920075,0.000,0.000,180.000,80.050,2022/07/11,16:08
CHINA EAST AIR,中国东方航空股份,3.060,3.060,3.060,2.910,2.960,-0.100,-3.268,2.96000,2.97000,17760220,5989000,0.000,0.000,3.380,2.500,2022/07/11,16:08
ZHONGAN GROUP,众安集团,0.270,0.280,0.280,0.270,0.280,0.000,0.000,0.27000,0.28000,21300,78000,0.000,0.000,0.395,0.248,2022/07/11,16:08
CHINA HEALTH,中国卫生集团,0.054,0.052,0.054,0.050,0.053,0.001,1.923,0.05200,0.05400,2902473,55182000,0.000,0.000,0.080,0.050,2022/07/11,16:08
CHINA TANGSHANG,中国唐商,0.104,0.125,0.125,0.104,0.125,0.000,0.000,0.10900,0.12500,9328,80000,0.000,0.000,0.800,0.104,2022/07/11,16:08
K & P INT'L,坚宝国际,0.740,0.740,0.740,0.730,0.740,0.000,0.000,0.73000,0.75000,39560,54000,0.000,0.000,1.050,0.730,2022/07/11,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/07/11,16:08
GOLDEN RES DEV,金源米业,0.475,0.480,0.485,0.470,0.485,0.005,1.042,0.47500,0.48500,106420,222000,0.000,0.000,0.630,0.470,2022/07/11,16:08
