名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANDA PHARMA,天大药业,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.361,0.171,2024/01/15,16:08
NEW CITY DEV,新城市建设发展,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,3.900,0.550,2024/01/15,16:08
TRISTATE HOLD,联亚集团,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.20000,0,0,0.000,0.000,2.060,0.581,2024/01/15,16:08
LEGEND UPSTAR,鋑联控股,0.090,0.099,0.099,0.089,0.099,0.000,0.000,0.09000,0.10000,29262,306253,0.000,0.000,0.148,0.081,2024/01/15,16:08
SIHUAN PHARM,四环医药,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,3652840,5805000,0.000,0.000,1.084,0.560,2024/01/15,16:08

C OVS NUOXIN,中国海外诺信,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.32000,0.47500,3800,8000,0.000,0.000,0.550,0.176,2024/01/15,16:08
FUTONG TECH,富通科技,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.345,0.176,2024/01/15,16:08
UNITEDENERGY GP,联合能源集团,0.830,0.830,0.840,0.820,0.820,-0.010,-1.205,0.82000,0.83000,133634213,161712142,0.000,0.000,1.280,0.510,2024/01/15,16:08
GAPACK,纷美包装,1.860,1.820,1.870,1.800,1.860,0.040,2.198,1.84000,1.86000,1542590,838000,0.000,0.000,2.450,1.470,2024/01/15,16:08
SILKWAVE INC,中播数据,0.113,0.113,0.113,0.105,0.106,-0.007,-6.195,0.10600,0.11000,344592,3184050,0.000,0.000,0.670,0.105,2024/01/15,16:08
NEW SILKROAD,新丝路文旅,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.14600,0.15800,4740,30000,0.000,0.000,0.189,0.100,2024/01/15,16:08
ACESO LIFE SCI,信铭生命科技,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12900,0.13800,2340,18000,0.000,0.000,0.210,0.097,2024/01/15,16:08
CENTRAL DEV H,中发展控股,0.700,0.680,0.700,0.700,0.680,0.000,0.000,0.60000,0.68000,196000,280000,0.000,0.000,0.760,0.300,2024/01/15,16:08
EV DYNAMICS,科轩动力控股,0.149,0.148,0.171,0.149,0.163,0.015,10.135,0.15900,0.16400,1941172,12376000,0.000,0.000,0.450,0.110,2024/01/15,16:08

HKR INT'L,香港兴业国际,1.380,1.410,1.400,1.380,1.400,-0.010,-0.709,1.38000,1.40000,167200,120800,0.000,0.000,2.673,1.360,2024/01/15,16:08
SANDMARTIN INTL,圣马丁国际,0.056,0.060,0.056,0.056,0.056,-0.004,-6.667,0.05600,0.06500,2800,50000,0.000,0.000,0.400,0.056,2024/01/15,16:08
BAUHAUS INT'L,包浩斯国际,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.40000,0.42000,30710,74000,0.000,0.000,0.690,0.415,2024/01/15,16:08
FORGAME,云游控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.89000,0,0,0.000,0.000,1.880,0.710,2024/01/15,16:08
CHINASINOSTAR,中国华星,0.171,0.170,0.171,0.171,0.166,-0.004,-2.353,0.12000,0.16600,4325,27875,0.000,0.000,0.290,0.075,2024/01/15,16:08
RUSAL,俄铝,2.500,2.510,2.520,2.500,2.510,0.000,0.000,2.51000,2.57000,293690,117000,0.000,0.000,4.250,2.440,2024/01/15,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04200,0.07300,0,0,0.000,0.000,0.171,0.037,2024/01/15,16:08
LAI SUN DEV,丽新发展,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,1.810,0.660,2024/01/15,16:08
DONGFENG GROUP,东风集团股份,3.380,3.370,3.390,3.310,3.350,-0.020,-0.593,3.34000,3.35000,12843096,3834549,0.000,0.000,4.464,2.860,2024/01/15,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.03700,0,0,0.000,0.000,0.250,0.031,2024/01/15,16:08
GOME RETAIL,国美零售,0.057,0.056,0.059,0.055,0.056,0.000,0.000,0.05500,0.05600,35745399,628806000,0.000,0.000,0.184,0.030,2024/01/15,16:08
PALADIN,PALADIN,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04300,0.05000,500,10000,0.000,0.000,0.071,0.035,2024/01/15,16:08
KASEN,卡森国际,0.330,0.315,0.335,0.330,0.330,0.015,4.762,0.30000,0.33000,43070,130000,0.000,0.000,0.600,0.225,2024/01/15,16:08
CSI PROPERTIES,资本策略地产,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09300,0.10000,0,0,0.000,0.000,0.167,0.091,2024/01/15,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22500,0.26500,0,0,0.000,0.000,0.950,0.232,2024/01/15,16:08
QINGDAO HLDGS,青岛控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07300,0.09200,0,0,0.000,0.000,0.300,0.062,2024/01/15,16:08
FRONTIER SER,先丰服务集团,0.255,0.255,0.255,0.225,0.255,0.000,0.000,0.25000,0.25500,298798,1228000,0.000,0.000,0.430,0.172,2024/01/15,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/18,16:08
XINGYE ALLOY,兴业合金,1.040,1.040,1.070,1.040,1.070,0.030,2.885,1.04000,1.07000,34200,32000,0.000,0.000,1.160,0.910,2024/01/15,16:08
CHINA FOODS,中国食品,2.990,2.990,2.990,2.970,2.990,0.000,0.000,2.97000,2.99000,2153610,722000,0.000,0.000,3.090,2.353,2024/01/15,16:08
DINGYI GP INV,鼎亿集团投资,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25000,0.26000,1275,5000,0.000,0.000,0.850,0.176,2024/01/15,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,3000,300000,0.000,0.000,0.025,0.010,2024/01/15,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.600,0.265,2024/01/15,16:08
TVB,电视广播,3.260,3.260,3.430,3.220,3.290,0.030,0.920,3.29000,3.31000,2840070,855200,0.000,0.000,17.900,2.780,2024/01/15,16:08
GRAND PHARMA,远大医药,3.840,3.870,3.870,3.770,3.820,-0.050,-1.292,3.81000,3.82000,8227480,2157000,0.000,0.000,5.238,3.770,2024/01/15,16:08
CONTINENTAL H,恒和集团,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.23500,0,0,0.000,0.000,0.410,0.215,2024/01/15,16:08
CHINASILVER TEC,中华银科技,0.070,0.075,0.071,0.070,0.073,-0.002,-2.667,0.07000,0.07500,12750,182000,0.000,0.000,0.210,0.061,2024/01/15,16:08
COSCO SHIP INTL,中远海运国际,3.220,3.280,3.330,3.220,3.300,0.020,0.610,3.30000,3.33000,4206380,1274000,0.000,0.000,3.450,2.139,2024/01/15,16:08
TUNGTEX (HOLD),同得仕（集团）,0.238,0.237,0.238,0.238,0.238,0.001,0.422,0.23100,0.23900,10472,44000,0.000,0.000,0.300,0.227,2024/01/15,16:08
APPLIED DEV,实力建业,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.06500,0,0,0.000,0.000,0.122,0.051,2024/01/15,16:08
XIABUXIABU,呷哺呷哺,2.290,2.290,2.400,2.230,2.350,0.060,2.620,2.34000,2.35000,10057136,4320500,0.000,0.000,9.067,2.210,2024/01/15,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/01/15,16:08
ASMPT,ASMPT,70.600,72.150,74.150,70.600,73.850,1.700,2.356,73.60000,73.85000,30832828,419147,0.000,0.000,84.330,57.196,2024/01/15,16:08
GW TERROIR,长城天下,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.23500,241,1240,0.000,0.000,0.710,0.000,2024/01/15,16:08
GUANGSHEN RAIL,广深铁路股份,1.690,1.690,1.740,1.690,1.720,0.030,1.775,1.72000,1.73000,18731177,10940957,0.000,0.000,2.550,1.320,2024/01/15,16:08
LISI GP HOLD,利时集团控股,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04000,3358,86000,0.000,0.000,0.088,0.028,2024/01/15,16:08
RUIFENG RENEW,瑞风新能源,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.30000,252000,840000,0.000,0.000,0.350,0.131,2024/01/15,16:08
KINGDOM HOLDING,金达控股,1.300,1.400,1.300,1.260,1.260,-0.140,-10.000,1.25000,1.38000,50880,40000,0.000,0.000,1.506,1.070,2024/01/15,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/01/15,16:08

SAMSON HOLDING,顺诚,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.17200,0.20000,18000,90000,0.000,0.000,0.311,0.169,2024/01/15,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.715,0.475,2024/01/15,16:08
GOLDLION HOLD,金利来集团,1.070,1.050,1.070,1.070,1.070,0.020,1.905,1.05000,1.08000,2140,2000,0.000,0.000,1.385,0.970,2024/01/15,16:08
GEMDALE PPT,金地商置,0.249,0.246,0.250,0.242,0.248,0.002,0.813,0.24800,0.24900,4720362,19160000,0.000,0.000,0.697,0.224,2024/01/15,16:08
TRADELINK,贸易通,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.88000,0.90000,92580,104000,0.000,0.000,0.912,0.782,2024/01/15,16:08
AJISEN (CHINA),味千（中国）,0.980,0.970,0.980,0.950,0.950,-0.020,-2.062,0.95000,0.97000,128250,134000,0.000,0.000,1.230,0.740,2024/01/15,16:08

SPEEDY GLOBAL,迅捷环球控股,0.052,0.054,0.053,0.052,0.053,-0.001,-1.852,0.05200,0.05300,3756,72000,0.000,0.000,0.385,0.045,2024/01/15,16:08
CN CULTURAL T&A,中国文旅农业,0.197,0.198,0.197,0.186,0.192,-0.006,-3.030,0.18500,0.19300,319336,1656000,0.000,0.000,0.280,0.168,2024/01/15,16:08
PACIFIC ONLINE,太平洋网络,0.465,0.465,0.480,0.465,0.480,0.015,3.226,0.46000,0.49500,2355,5000,0.000,0.000,0.780,0.390,2024/01/15,16:08
DAIDO GROUP,大同集团,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.200,0.113,2024/01/15,16:08
FUFENG GROUP,阜丰集团,4.400,4.420,4.410,4.350,4.370,-0.050,-1.131,4.37000,4.38000,5991859,1368000,0.000,0.000,5.053,3.414,2024/01/15,16:08
DIGITAL DOMAIN,数字王国,0.325,0.330,0.330,0.310,0.325,-0.005,-1.515,0.32500,0.33000,3230280,10092000,0.000,0.000,0.385,0.115,2024/01/15,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.490,6.500,6.550,6.490,6.490,-0.010,-0.154,6.48000,6.50000,4022042,618000,0.000,0.000,7.126,6.130,2024/01/15,16:08
KINGKEY INT CUL,京基智慧文化,0.300,0.285,0.300,0.280,0.280,-0.005,-1.754,0.28000,0.29500,202390,688000,0.000,0.000,0.800,0.244,2024/01/15,16:08
YUE YUEN IND,裕元集团,8.420,8.260,8.420,8.200,8.310,0.050,0.605,8.29000,8.32000,3968963,478562,0.000,0.000,12.189,7.860,2024/01/15,16:08
CHINACOMSERVICE,中国通信服务,3.210,3.190,3.260,3.170,3.260,0.070,2.194,3.24000,3.26000,7857510,2432000,0.000,0.000,4.186,2.674,2024/01/15,16:08
NANJING PANDA,南京熊猫电子股份,2.810,2.810,2.970,2.750,2.860,0.050,1.779,2.85000,2.86000,30088420,10426000,0.000,0.000,4.379,2.170,2024/01/15,16:08
HANS ENERGY,汉思能源,0.195,0.195,0.198,0.189,0.189,-0.006,-3.077,0.18300,0.18900,850850,4302000,0.000,0.000,0.320,0.179,2024/01/15,16:08

PAN ASIA ENVIRO,泛亚环保,0.260,0.250,0.260,0.255,0.255,0.005,2.000,0.21000,0.26000,5620,22000,0.000,0.000,0.550,0.171,2024/01/15,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.41500,0.57000,0,0,0.000,0.000,1.050,0.405,2024/01/15,16:08
LK TECH,力劲科技,4.100,4.090,4.100,3.930,3.960,-0.130,-3.178,3.95000,3.96000,22783041,5719078,0.000,0.000,11.134,3.930,2024/01/15,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,7830,780000,0.000,0.000,0.017,0.010,2024/01/15,16:08
CHU KONG SHIP,珠江船务,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.78000,0.81000,83200,104000,0.000,0.000,1.085,0.770,2024/01/15,16:08
SH IND URBAN,上实城市开发,0.350,0.360,0.365,0.345,0.365,0.005,1.389,0.36000,0.36500,472920,1330000,0.000,0.000,0.602,0.320,2024/01/15,16:08
ZMJ,郑煤机,9.540,9.330,9.750,9.210,9.700,0.370,3.966,9.67000,9.71000,22645921,2363600,0.000,0.000,9.750,6.310,2024/01/15,16:08
ART GROUP HOLD,锦艺集团控股,0.250,0.250,0.250,0.249,0.244,-0.006,-2.400,0.22600,0.24400,9995,40000,0.000,0.000,0.425,0.102,2024/01/15,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.06500,0,0,0.000,0.000,0.193,0.060,2024/01/15,16:08
SHANDONG MOLONG,山东墨龙,2.210,2.210,2.260,2.200,2.220,0.010,0.452,2.20000,2.22000,963616,433200,0.000,0.000,3.490,1.880,2024/01/15,16:08
TRAD CHI MED,中国中药,3.260,3.260,3.330,3.250,3.280,0.020,0.613,3.26000,3.28000,73653806,22404579,0.000,0.000,4.616,2.880,2024/01/15,16:08
ESUN HOLDINGS,丰德丽控股,0.116,0.097,0.116,0.089,0.090,-0.007,-7.216,0.08800,0.09000,171926,1882000,0.000,0.000,0.405,0.089,2024/01/15,16:08
FW HOLDINGS,未来世界控股,0.980,1.100,1.150,0.980,1.140,0.040,3.636,1.12000,1.15000,1025291,924011,0.000,0.000,5.830,0.600,2024/01/15,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.75000,0,0,0.000,0.000,0.851,0.682,2024/01/15,16:08
PASHUN INT'L,百信国际,0.041,0.050,0.054,0.041,0.052,0.002,4.000,0.05200,0.05300,122732,2352000,0.000,0.000,0.060,0.030,2024/01/15,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.62000,540,1000,0.000,0.000,2.120,0.250,2024/01/15,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.600,5.660,5.800,5.600,5.790,0.130,2.297,5.78000,5.79000,49117441,8520263,0.000,0.000,6.167,4.720,2024/01/15,16:08


JNCEC,京能清洁能源,1.510,1.510,1.530,1.500,1.510,0.000,0.000,1.49000,1.51000,19099320,12644000,0.000,0.000,2.017,1.490,2024/01/15,16:08
SUN.KING TECH,赛晶科技,1.300,1.280,1.310,1.280,1.290,0.010,0.781,1.27000,1.29000,1193320,918000,0.000,0.000,2.300,1.200,2024/01/15,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.240,1.250,1.230,1.230,-0.010,-0.806,1.23000,1.24000,101620,82000,0.000,0.000,1.642,1.000,2024/01/15,16:08
SHIN HWA WORLD,神话世界,0.055,0.056,0.061,0.055,0.057,0.001,1.786,0.05600,0.05700,66304,1167600,0.000,0.000,0.260,0.035,2024/01/15,16:08
GWPA HOLDINGS,长城环亚控股,0.280,0.250,0.280,0.245,0.247,-0.003,-1.200,0.24700,0.27500,72680,286000,0.000,0.000,0.280,0.198,2024/01/15,16:08
IMAGI INT'L,元汇集团,1.200,1.200,1.240,1.200,1.240,0.040,3.333,1.22000,1.24000,188270,152093,0.000,0.000,3.560,0.280,2024/01/15,16:08
CONCH VENTURE,海螺创业,6.190,6.140,6.250,6.010,6.190,0.050,0.814,6.19000,6.20000,34122681,5542500,0.000,0.000,16.972,5.690,2024/01/15,16:08
BEIJING N STAR,北京北辰实业股份,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,732540,1058000,0.000,0.000,1.020,0.680,2024/01/15,16:08
JIANZHONG CONS,建中建设,0.220,0.240,0.221,0.220,0.221,-0.019,-7.917,0.22000,0.24500,9242,42000,0.000,0.000,0.500,0.170,2024/01/15,16:08
LUK FOOK HOLD,六福集团,20.950,20.650,21.000,20.700,20.950,0.300,1.453,20.70000,20.95000,3108313,149050,0.000,0.000,27.709,17.508,2024/01/15,16:08
C HIGHPRECISION,中国高精密,0.136,0.135,0.136,0.130,0.132,-0.003,-2.222,0.13000,0.13100,46999,357000,0.000,0.000,0.800,0.123,2024/01/15,16:08
BOSSINI INT'L,BOSSINI INT'L,0.137,0.148,0.145,0.137,0.145,-0.003,-2.027,0.14000,0.14500,59656,428000,0.000,0.000,0.597,0.137,2024/01/15,16:08
DREAMEAST,梦东方,0.192,0.187,0.200,0.183,0.189,0.002,1.070,0.18600,0.18900,3164584,16993000,0.000,0.000,3.890,0.153,2024/01/15,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.360,0.380,0.370,0.360,0.370,-0.010,-2.632,0.35000,0.37000,92000,250000,0.000,0.000,0.497,0.290,2024/01/15,16:08
INSPUR DIGI ENT,浪潮数字企业,2.100,2.030,2.100,1.940,1.940,-0.090,-4.433,1.94000,1.96000,3401844,1722000,0.000,0.000,6.345,1.600,2024/01/15,16:08
SINOTRANS,中国外运,3.500,3.500,3.510,3.420,3.450,-0.050,-1.429,3.45000,3.46000,18229983,5252000,0.000,0.000,3.510,2.149,2024/01/15,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16600,0.17000,1920,12000,0.000,0.000,0.194,0.141,2024/01/15,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/15,16:08
REMT,稀镁科技,0.057,0.060,0.057,0.057,0.058,-0.002,-3.333,0.05800,0.06000,3990,70000,0.000,0.000,0.400,0.057,2024/01/15,16:08
JIAHUA STORES H,佳华百货控股,0.043,0.043,0.043,0.035,0.040,-0.003,-6.977,0.04000,0.05300,4215,105000,0.000,0.000,0.100,0.035,2024/01/15,16:08
CHINA OIL & GAS,中油燃气,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.23800,0.24900,28920,120000,0.000,0.000,0.305,0.207,2024/01/15,16:08
SHENZHEN INVEST,深圳控股,1.150,1.150,1.170,1.150,1.160,0.010,0.870,1.15000,1.16000,1031200,892000,0.000,0.000,1.557,1.040,2024/01/15,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.35500,300015,1017000,0.000,0.000,1.750,0.250,2024/01/15,16:08
FULLSHARE,丰盛控股,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.60000,0.66000,48687,72100,0.000,0.000,6.600,0.500,2024/01/15,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,1.660,0.000,2024/01/15,16:08
TIANDE CHEMICAL,天德化工,1.350,1.350,1.350,1.330,1.330,-0.020,-1.481,1.33000,1.35000,122680,92000,0.000,0.000,2.236,1.275,2024/01/15,16:08
WAI KEE HOLD,WAI KEE HOLD,0.940,0.940,0.940,0.920,0.930,-0.010,-1.064,0.92000,0.95000,70860,76000,0.000,0.000,2.150,0.920,2024/01/15,16:08
CNE TECH CORP,中国核能科技,0.280,0.275,0.285,0.280,0.280,0.005,1.818,0.28000,0.28500,2026420,7234000,0.000,0.000,0.550,0.260,2024/01/15,16:08
DING YI FENG,鼎益丰控股,1.300,1.330,1.450,1.270,1.340,0.010,0.752,1.34000,1.36000,7726161,5728001,0.000,0.000,3.500,0.590,2024/01/15,16:08
PLANETREE INT'L,梧桐国际,0.345,0.360,0.345,0.315,0.325,-0.035,-9.722,0.32000,0.33500,25080,78000,0.000,0.000,0.690,0.315,2024/01/15,16:08
EMINENCE ENT,高山企业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18600,0.21400,0,0,0.000,0.000,2.418,0.186,2024/01/15,16:08
PALIBURG HOLD,百利保控股,0.760,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.75000,17940,24000,0.000,0.000,2.020,0.710,2024/01/15,16:08
PKU RESOURCES,北大资源,0.086,0.086,0.087,0.081,0.087,0.001,1.163,0.08600,0.08800,1000194,11834000,0.000,0.000,0.190,0.081,2024/01/15,16:08
SOUTH CHINA FIN,南华金融,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.430,0.200,2024/01/15,16:08
DTXS SILK ROAD,大唐西市,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25000,0.31500,0,0,0.000,0.000,1.000,0.290,2024/01/15,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/15,16:08
OSHIDORI,威华达控股,0.195,0.199,0.195,0.194,0.194,-0.005,-2.513,0.19300,0.19800,3153,16300,0.000,0.000,0.315,0.183,2024/01/15,16:08
SINOMEDIA,中视金桥,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.88000,0.94000,0,0,0.000,0.000,1.020,0.644,2024/01/15,16:08
PUBLIC FIN HOLD,大众金融控股,1.400,1.390,1.410,1.390,1.390,0.000,0.000,1.39000,1.40000,156980,112000,0.000,0.000,2.395,1.390,2024/01/15,16:08
FULLSUN INT'L,福晟国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.60000,0.90000,0,0,0.000,0.000,1.900,0.360,2024/01/15,16:08
GOME FIN TECH,国美金融科技,0.226,0.255,0.250,0.226,0.250,-0.005,-1.961,0.21500,0.25000,16772,74000,0.000,0.000,0.330,0.071,2024/01/15,16:08
YUE DA INTL,悦达国际控股,0.350,0.330,0.350,0.315,0.330,0.000,0.000,0.30500,0.33000,31465,93000,0.000,0.000,0.360,0.069,2024/01/15,16:08
AMCO UNITED,隽泰控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12100,0.13400,0,0,0.000,0.000,0.155,0.038,2024/01/15,16:08
SANY INT'L,三一国际,6.880,6.760,6.880,6.400,6.490,-0.270,-3.994,6.44000,6.49000,25403615,3890047,0.000,0.000,13.080,6.400,2024/01/15,16:08
CHK OIL,中港石油,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.00000,0.17900,356,2000,0.000,0.000,0.215,0.056,2024/01/15,16:08

PLAYMATES,彩星集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.674,0.522,2024/01/15,16:08
KERRY LOG NET,嘉里物流,9.440,9.430,9.670,9.220,9.500,0.070,0.742,9.48000,9.50000,7408042,782552,0.000,0.000,14.857,6.300,2024/01/15,16:08
LEE KEE,利记,0.173,0.188,0.174,0.173,0.173,-0.015,-7.979,0.17300,0.18700,15630,90000,0.000,0.000,0.232,0.173,2024/01/15,16:08
KIN YAT HOLD,建溢集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.43000,0.49000,0,0,0.000,0.000,0.680,0.320,2024/01/15,16:08
SHOUGANG RES,首钢资源,3.050,3.020,3.190,3.020,3.160,0.140,4.636,3.15000,3.16000,49338641,15736386,0.000,0.000,3.190,1.762,2024/01/15,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.72000,0,0,0.000,0.000,0.790,0.580,2024/01/15,16:08
CHTC FONG'S INT,中国恒天立信国际,0.248,0.235,0.248,0.248,0.235,0.000,0.000,0.22000,0.23500,496,2000,0.000,0.000,0.415,0.200,2024/01/15,16:08
CARRY WEALTH,恒富控股,0.290,0.295,0.290,0.270,0.290,-0.005,-1.695,0.27000,0.29500,31200,110000,0.000,0.000,1.250,0.250,2024/01/15,16:08
ARES ASIA,安域亚洲,0.105,0.120,0.105,0.101,0.102,-0.018,-15.000,0.10200,0.11600,1638,16000,0.000,0.000,0.320,0.092,2024/01/15,16:08
CHINA ENV TEC,中国环保科技,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.18000,0.26500,0,0,0.000,0.000,0.850,0.231,2024/01/15,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/15,16:08
PRODUCTIVE TECH,普达特科技,0.385,0.385,0.390,0.370,0.370,-0.015,-3.896,0.37000,0.37500,10881430,28932000,0.000,0.000,1.110,0.240,2024/01/15,16:08

BONJOUR HOLD,卓悦控股,0.082,0.081,0.082,0.079,0.080,-0.001,-1.235,0.07900,0.08000,266468,3328000,0.000,0.000,0.170,0.039,2024/01/15,16:08
HK CHINESE LTD,香港华人有限公司,0.320,0.325,0.335,0.320,0.325,0.000,0.000,0.32500,0.33500,10340,32000,0.000,0.000,0.550,0.300,2024/01/15,16:08
FOSUN INTL,复星国际,4.560,4.590,4.600,4.500,4.600,0.010,0.218,4.58000,4.60000,6601822,1441746,0.000,0.000,7.850,4.080,2024/01/15,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/01/15,16:08
C TRANSMISSION,中国高速传动,1.380,1.390,1.390,1.340,1.360,-0.030,-2.158,1.36000,1.37000,5296040,3855000,0.000,0.000,4.010,1.340,2024/01/15,16:08
NWS HOLDINGS,新创建集团,7.180,7.170,7.200,7.110,7.200,0.030,0.418,7.15000,7.20000,2068387,288403,0.000,0.000,9.190,6.207,2024/01/15,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.222,0.076,2024/01/15,16:08
CDAYENONFER,中国大冶有色金属,0.053,0.053,0.053,0.052,0.052,-0.001,-1.887,0.05200,0.05300,26474,504000,0.000,0.000,0.096,0.050,2024/01/15,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.24000,3.55000,0,0,0.000,0.000,3.567,2.765,2024/01/15,16:08
KING STONE ENGY,金山能源,0.120,0.122,0.120,0.106,0.106,-0.016,-13.115,0.10600,0.11900,4400,40000,0.000,0.000,0.295,0.106,2024/01/15,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/10,16:08
