名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNE TECH CORP,中国核能科技,0.520,0.510,0.540,0.520,0.530,0.020,3.922,0.52000,0.53000,183800,346000,0.000,0.000,0.970,0.395,2023/01/05,16:08
CHINA INV FUND,中国投资基金公司,3.290,3.390,3.300,3.270,3.270,-0.120,-3.540,3.26000,3.30000,1732960,528000,0.000,0.000,5.220,3.160,2023/01/05,16:08
PLANETREE INT'L,梧桐国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.560,0.365,2023/01/05,16:08
EMINENCE ENT,高山企业,0.075,0.075,0.075,0.074,0.074,-0.001,-1.333,0.06800,0.07500,4480,60000,0.000,0.000,0.180,0.068,2023/01/05,16:08
PALIBURG HOLD,百利保控股,1.850,1.850,1.880,1.830,1.850,0.000,0.000,1.85000,1.88000,153241,82850,0.000,0.000,2.380,1.460,2023/01/05,16:08
PKU RESOURCES,北大资源,0.117,0.116,0.117,0.112,0.117,0.001,0.862,0.11300,0.11700,94900,820000,0.000,0.000,0.460,0.100,2023/01/05,16:08
SOUTH CHINA FIN,南华金融,0.365,0.345,0.365,0.365,0.370,0.025,7.246,0.37000,0.38000,12410,34000,0.000,0.000,0.415,0.210,2023/01/05,16:08
DTXS SILK ROAD,大唐西市,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,3.600,0.405,2023/01/05,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02100,0.02200,61010,2900000,0.000,0.000,0.037,0.019,2023/01/05,16:08
OSHIDORI,威华达控股,0.265,0.275,0.270,0.260,0.265,-0.010,-3.636,0.26500,0.27500,80130,303000,0.000,0.000,0.620,0.239,2023/01/05,16:08
SINOMEDIA,中视金桥,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.71000,0.83000,1460,2000,0.000,0.000,1.138,0.640,2023/01/05,16:08
PUBLIC FIN HOLD,大众金融控股,2.400,2.400,2.400,2.400,2.400,0.000,0.000,2.40000,2.42000,105600,44000,0.000,0.000,2.607,2.010,2023/01/05,16:08
FULLSUN INT'L,福晟国际,0.013,0.015,0.014,0.013,0.014,-0.001,-6.667,0.01300,0.01400,1215,90000,0.000,0.000,0.033,0.013,2023/01/05,16:08
GOME FIN TECH,国美金融科技,0.209,0.209,0.209,0.200,0.208,-0.001,-0.478,0.20800,0.20900,864,4240,0.000,0.000,0.380,0.171,2023/01/05,16:08
YUE DA INTL,悦达国际控股,0.124,0.107,0.124,0.106,0.121,0.014,13.084,0.10700,0.12100,21387,180000,0.000,0.000,0.300,0.050,2023/01/05,16:08
AMCO UNITED,隽泰控股,0.118,0.104,0.118,0.093,0.106,0.002,1.923,0.10100,0.10600,12787,122064,0.000,0.000,0.485,0.072,2023/01/05,16:08
SANY INT'L,三一国际,8.000,7.950,8.150,7.910,7.950,0.000,0.000,7.94000,7.95000,14862485,1856417,0.000,0.000,8.880,6.400,2023/01/05,16:08
CHK OIL,中港石油,0.172,0.176,0.172,0.171,0.171,-0.005,-2.841,0.17000,0.17600,3453,20100,0.000,0.000,0.375,0.156,2023/01/05,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
PLAYMATES,彩星集团,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.56000,0.57000,46720,82000,0.000,0.000,0.815,0.520,2023/01/05,16:08
KERRY LOG NET,嘉里物流,14.000,13.940,14.460,14.000,14.180,0.240,1.722,14.08000,14.18000,19418036,1369657,0.000,0.000,21.530,11.460,2023/01/05,16:08
LEE KEE,利记,0.200,0.190,0.200,0.200,0.200,0.010,5.263,0.19200,0.20000,5200,26000,0.000,0.000,0.287,0.176,2023/01/05,16:08
KIN YAT HOLD,建溢集团,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.57000,0.58000,10500,18000,0.000,0.000,0.830,0.475,2023/01/05,16:08
SHOUGANG RES,首钢资源,2.520,2.520,2.590,2.490,2.540,0.020,0.794,2.53000,2.54000,12678888,5008000,0.000,0.000,3.257,1.764,2023/01/05,16:08
INFINITY DEV,星谦发展,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.74000,22400,32000,0.000,0.000,0.890,0.577,2023/01/05,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.510,0.000,2023/01/05,16:08
CARRY WEALTH,恒富控股,0.710,0.730,0.720,0.690,0.710,-0.020,-2.740,0.70000,0.71000,309200,440000,0.000,0.000,0.990,0.150,2023/01/05,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
CHINA ENV TEC,中国环保科技,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.63000,0.87000,51640,78000,0.000,0.000,0.910,0.335,2023/01/05,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
PRODUCTIVE TECH,普达特科技,0.950,0.960,0.990,0.890,0.950,-0.010,-1.042,0.94000,0.95000,19076260,20440000,0.000,0.000,1.740,0.760,2023/01/05,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.110,2023/01/05,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.495,0.510,0.500,0.510,0.015,3.030,0.50000,0.52000,32560,64000,0.000,0.000,0.645,0.460,2023/01/05,16:08
FOSUN INTL,复星国际,6.700,6.600,6.870,6.660,6.830,0.230,3.485,6.81000,6.83000,31190560,4588066,0.000,0.000,8.986,4.400,2023/01/05,16:08
G-VISION INT'L,环科国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.079,0.039,2023/01/05,16:08
C TRANSMISSION,中国高速传动,3.670,3.600,3.760,3.600,3.700,0.100,2.778,3.66000,3.70000,18998470,5144000,0.000,0.000,6.150,3.110,2023/01/05,16:08
NWS HOLDINGS,新创建集团,6.920,6.850,6.920,6.840,6.880,0.030,0.438,6.88000,6.89000,10800150,1571000,0.000,0.000,7.850,5.243,2023/01/05,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.015,0.014,0.018,0.015,0.016,0.002,14.286,0.01500,0.01600,151880,9600000,0.000,0.000,0.060,0.014,2023/01/05,16:08
CDAYENONFER,中国大冶有色金属,0.078,0.076,0.078,0.074,0.074,-0.002,-2.632,0.07400,0.07800,93262,1250000,0.000,0.000,0.109,0.050,2023/01/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.13000,3.95000,0,0,0.000,0.000,3.600,3.000,2023/01/05,16:08
KING STONE ENGY,金山能源,0.255,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,254380,1012000,0.000,0.000,0.445,0.195,2023/01/05,16:08
HAITONG INT'L,海通国际,0.940,0.940,0.960,0.930,0.950,0.010,1.064,0.93000,0.95000,10495490,11113000,0.000,0.000,1.736,0.570,2023/01/05,16:08

CHINA EAST EDU,中国东方教育,6.800,6.660,7.100,6.590,6.700,0.040,0.601,6.66000,6.70000,49966663,7387900,0.000,0.000,7.100,2.340,2023/01/05,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/05,16:08
TECHTRONIC IND,创科实业,90.500,88.650,90.500,88.350,90.050,1.400,1.579,90.05000,90.20000,583518066,6502500,0.000,0.000,152.895,72.700,2023/01/05,16:08
CHINA EAST AIR,中国东方航空股份,3.320,3.310,3.380,3.300,3.370,0.060,1.813,3.37000,3.38000,39879234,11926000,0.000,0.000,3.600,2.500,2023/01/05,16:08
ZHONGAN GROUP,众安集团,0.255,0.255,0.270,0.246,0.260,0.005,1.961,0.25500,0.26000,887705,3441200,0.000,0.000,0.325,0.146,2023/01/05,16:08
CHINA HEALTH,中国卫生集团,1.000,0.970,1.070,0.950,1.030,0.060,6.186,1.00000,1.03000,7331060,7532000,0.000,0.000,1.860,0.400,2023/01/05,16:08
CHINA TANGSHANG,中国唐商,0.212,0.210,0.212,0.211,0.208,-0.002,-0.952,0.19600,0.20800,9288,44000,0.000,0.000,0.800,0.084,2023/01/05,16:08
K & P INT'L,坚宝国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.872,0.490,2023/01/05,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.62000,0.69000,0,0,0.000,0.000,0.798,0.590,2023/01/05,16:08
GOLDEN RES DEV,金源米业,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.52000,1813940,3480000,0.000,0.000,0.530,0.419,2023/01/05,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.790,0.295,2023/01/05,16:08
ASIA TELE-NET,亚洲联网科技,1.040,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.08000,124000,120000,0.000,0.000,1.234,0.851,2023/01/05,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/05,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.031,0.040,0.032,0.040,0.009,29.032,0.03800,0.04000,1429418,38952407,0.000,0.000,0.063,0.027,2023/01/05,16:08
CHAODA MODERN,超大现代,0.029,0.029,0.030,0.028,0.030,0.001,3.448,0.02900,0.03000,71882,2444000,0.000,0.000,0.058,0.028,2023/01/05,16:08
KERRY PPT,嘉里建设,18.200,17.880,18.400,18.040,18.200,0.320,1.790,18.16000,18.20000,44161047,2427688,0.000,0.000,22.414,12.220,2023/01/05,16:08
ALLAN INT'L,亚伦国际,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,1.685,0.800,2023/01/05,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20300,0.25000,0,0,0.000,0.000,0.300,0.195,2023/01/05,16:08
BJ ENERGY INTL,北京能源国际,0.226,0.226,0.233,0.223,0.227,0.001,0.442,0.22600,0.22800,1117652,4862000,0.000,0.000,0.295,0.154,2023/01/05,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.29500,0.32000,9600,30000,0.000,0.000,0.383,0.320,2023/01/05,16:08
CHINA OVERSEAS,中国海外发展,22.300,22.200,22.400,21.800,21.950,-0.250,-1.126,21.95000,22.00000,326076471,14757608,0.000,0.000,26.008,14.400,2023/01/05,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03400,125,5000,0.000,0.000,0.072,0.022,2023/01/05,16:08
UNI-BIO GROUP,联康生物科技集团,0.073,0.071,0.073,0.064,0.065,-0.006,-8.451,0.06500,0.06600,877160,13180000,0.000,0.000,0.100,0.039,2023/01/05,16:08
SHANSHUI CEMENT,山水水泥,1.590,1.600,1.590,1.580,1.590,-0.010,-0.625,1.59000,1.64000,84090,53000,0.000,0.000,2.500,1.540,2023/01/05,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.61000,1.85000,0,0,0.000,0.000,1.952,1.720,2023/01/05,16:08
BEIJING AIRPORT,北京首都机场股份,5.980,5.910,6.140,5.920,6.020,0.110,1.861,6.02000,6.03000,120722576,20013116,0.000,0.000,6.140,3.800,2023/01/05,16:08
DONGWU CEMENT,东吴水泥,3.360,3.350,3.360,3.270,3.350,0.000,0.000,3.20000,3.35000,139520,42000,0.000,0.000,5.470,2.350,2023/01/05,16:08
TRAVELSKY TECH,中国民航信息网络,18.020,17.940,18.400,17.740,18.000,0.060,0.334,17.94000,18.00000,86089373,4788681,0.000,0.000,18.400,10.251,2023/01/05,16:08
SHOUCHENG,首程控股,1.920,1.920,1.920,1.890,1.910,-0.010,-0.521,1.90000,1.91000,5531972,2904400,0.000,0.000,1.940,0.832,2023/01/05,16:08
TONGDA GROUP,通达集团,0.126,0.125,0.126,0.121,0.123,-0.002,-1.600,0.12200,0.12300,1017760,8270000,0.000,0.000,0.255,0.071,2023/01/05,16:08

TENCENT,腾讯控股,358.000,342.870,362.200,343.600,347.800,4.930,1.438,347.60001,347.79999,14350263612,40803927,0.000,0.000,485.716,198.600,2023/01/05,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.420,0.342,2023/01/05,16:08
SINO OIL & GAS,中国油气控股,0.086,0.086,0.086,0.083,0.084,-0.002,-2.326,0.08500,0.08600,71890,850000,0.000,0.000,0.360,0.065,2023/01/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.169,0.115,2023/01/05,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08

ATV HOLDINGS,亚洲电视控股,0.025,0.023,0.026,0.023,0.025,0.002,8.696,0.02300,0.02500,109044,4474000,0.000,0.000,0.041,0.010,2023/01/05,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,2.560,2023/01/05,16:08
GIORDANO INT'L,佐丹奴国际,1.730,1.720,1.740,1.710,1.710,-0.010,-0.581,1.71000,1.72000,1418269,822000,0.000,0.000,1.854,1.260,2023/01/05,16:08
BOE VARITRONIX,京东方精电,15.080,14.880,15.340,14.880,15.040,0.160,1.075,15.02000,15.04000,18848063,1251113,0.000,0.000,19.900,5.441,2023/01/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.54000,116600,220000,0.000,0.000,0.601,0.513,2023/01/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.184,0.183,0.187,0.183,0.186,0.003,1.639,0.18300,0.18700,101449,548000,0.000,0.000,0.370,0.108,2023/01/05,16:08
WORLD HOUSEWARE,世界（集团）,0.630,0.620,0.630,0.590,0.630,0.010,1.613,0.60000,0.63000,31420,52000,0.000,0.000,0.990,0.480,2023/01/05,16:08
CHINA OCEANWIDE,中泛控股,0.021,0.023,0.025,0.021,0.025,0.002,8.696,0.02300,0.02500,51210,2162000,0.000,0.000,0.178,0.015,2023/01/05,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.740,0.750,0.720,0.740,0.000,0.000,0.72000,0.74000,1544480,2094000,0.000,0.000,1.114,0.580,2023/01/05,16:08
EMPEROR CAPITAL,英皇证券,0.083,0.087,0.092,0.083,0.089,0.002,2.299,0.08500,0.08900,410610,4686000,0.000,0.000,0.092,0.039,2023/01/05,16:08
TAI UNITED HOLD,太和控股,0.060,0.065,0.075,0.060,0.075,0.010,15.385,0.06200,0.08000,5400,75000,0.000,0.000,0.130,0.050,2023/01/05,16:08
SHANDONG XINHUA,山东新华制药股份,7.970,7.950,8.200,7.810,8.000,0.050,0.629,8.00000,8.01000,154742107,19318400,0.000,0.000,17.000,3.581,2023/01/05,16:08
AUTO ITALIA,意达利控股,0.165,0.161,0.165,0.165,0.165,0.004,2.484,0.16200,0.16600,8250,50000,0.000,0.000,0.214,0.153,2023/01/05,16:08
C FIN INT INV,中国金融国际,0.036,0.036,0.037,0.030,0.032,-0.004,-11.111,0.03000,0.03200,1101890,35350000,0.000,0.000,0.119,0.022,2023/01/05,16:08
UMP,联合医务,0.800,0.810,0.800,0.780,0.800,-0.010,-1.235,0.79000,0.81000,270360,338000,0.000,0.000,0.879,0.607,2023/01/05,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01200,0.01400,153900,11520000,0.000,0.000,0.040,0.010,2023/01/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.150,2023/01/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.54000,0.70000,0,0,0.000,0.000,0.994,0.556,2023/01/05,16:08
DIT GROUP,筑友智造科技,0.390,0.380,0.395,0.365,0.365,-0.015,-3.947,0.36000,0.36500,116925,315000,0.000,0.000,0.894,0.330,2023/01/05,16:08
CROWNICORP,皇冠环球集团,0.052,0.048,0.052,0.049,0.049,0.001,2.083,0.04500,0.05000,3490,70000,0.000,0.000,0.172,0.020,2023/01/05,16:08
CHINA TELECOM,中国电信,3.260,3.260,3.380,3.210,3.210,-0.050,-1.534,3.21000,3.22000,328472232,99888200,0.000,0.000,3.380,2.390,2023/01/05,16:08

CAPITAL IND FIN,首惠产业金融,0.129,0.129,0.130,0.125,0.125,-0.004,-3.101,0.12200,0.13000,87466,696000,0.000,0.000,0.170,0.109,2023/01/05,16:08
C&D NEWIN,建发新胜,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.27500,27500,100000,0.000,0.000,0.670,0.250,2023/01/05,16:08
TRULY INT'L,信利国际,1.260,1.260,1.300,1.250,1.270,0.010,0.794,1.27000,1.28000,10318564,8084000,0.000,0.000,3.559,0.940,2023/01/05,16:08
HOPEFLUENT,合富辉煌,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.70000,1.76000,0,0,0.000,0.000,1.830,0.890,2023/01/05,16:08
CHINA PPT INV,中国置业投资,0.190,0.210,0.192,0.176,0.188,-0.022,-10.476,0.18800,0.19000,9180,48450,0.000,0.000,0.480,0.150,1970/01/01,16:08
BAY AREA DEV,湾区发展,2.060,2.060,2.080,2.040,2.060,0.000,0.000,2.06000,2.07000,183565,89000,0.000,0.000,2.730,1.400,2023/01/05,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.640,0.380,2023/01/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.820,3.820,3.900,3.820,3.880,0.060,1.571,3.84000,3.88000,1343247,348000,0.000,0.000,5.160,2.740,2023/01/05,16:08
CN CULTURE GP,中国国家文化产业,0.064,0.066,0.064,0.063,0.064,-0.002,-3.030,0.06400,0.07500,13020,205000,0.000,0.000,0.198,0.062,1970/01/01,16:08
L & M CHEMICAL,理文化工,6.660,6.660,6.780,6.520,6.720,0.060,0.901,6.70000,6.75000,2945480,445000,0.000,0.000,7.694,4.930,2023/01/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.085,0.085,0.085,0.084,0.085,0.000,0.000,0.08100,0.08500,1518,18000,0.000,0.000,0.136,0.084,2023/01/05,16:08
SFSY ENERGY,水发兴业能源,0.940,0.920,0.940,0.910,0.930,0.010,1.087,0.92000,0.93000,708040,768000,0.000,0.000,1.695,0.700,2023/01/05,16:08
SKYWORTH GROUP,创维集团,3.410,3.370,4.150,3.320,3.840,0.470,13.947,3.84000,3.86000,227739232,59777844,0.000,0.000,5.511,2.540,2023/01/05,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.350,1.360,1.320,1.340,-0.010,-0.741,1.32000,1.34000,1688200,1260000,0.000,0.000,1.370,0.984,2023/01/05,16:08
AIR CHINA,中国国航,7.350,7.210,7.500,7.190,7.400,0.190,2.635,7.40000,7.41000,195030379,26438600,0.000,0.000,7.770,4.680,2023/01/05,16:08
HOPSON DEV HOLD,合生创展集团,8.600,8.570,9.020,8.510,8.870,0.300,3.501,8.87000,8.88000,32926250,3716046,0.000,0.000,14.524,5.227,2023/01/05,16:08
SHANGHAI ZENDAI,上海证大,0.019,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,204460,11380000,0.000,0.000,0.043,0.011,2023/01/05,16:08
SUMMI,森美控股,0.063,0.068,0.079,0.062,0.067,-0.001,-1.471,0.06700,0.07500,1812900,25156000,0.000,0.000,0.113,0.036,2023/01/05,16:08
SOLARGIGA,阳光能源,0.315,0.310,0.325,0.310,0.325,0.015,4.839,0.32000,0.32500,1811065,5701000,0.000,0.000,0.450,0.220,2023/01/05,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/01/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.49500,0,0,0.000,0.000,0.724,0.380,2023/01/05,16:08
TALENT PPT GP,新天地产集团,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.033,0.015,2023/01/05,16:08
CHINA UNICOM,中国联通,5.280,5.230,5.340,5.060,5.090,-0.140,-2.677,5.09000,5.10000,512656155,98937477,0.000,0.000,5.340,3.270,2023/01/05,16:08
ZTE,中兴通讯,18.680,18.460,18.680,18.160,18.360,-0.100,-0.542,18.34000,18.36000,71902023,3897147,0.000,0.000,24.308,12.398,2023/01/05,16:08
ETERNITY INV,永恒策略,0.130,0.130,0.130,0.130,0.140,0.010,7.692,0.14000,0.16000,9167,70564,0.000,0.000,0.249,0.075,2023/01/05,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.40500,0.78000,0,0,0.000,0.000,0.850,0.400,2023/01/05,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
ZHONG JI LS,中基长寿科学,0.039,0.040,0.040,0.039,0.040,0.000,0.000,0.04000,0.04100,117385,2970156,0.000,0.000,0.200,0.037,2023/01/05,16:08
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.062,0.023,2023/01/05,16:08
CHINA RAREEARTH,中国稀土,0.495,0.495,0.495,0.485,0.495,0.000,0.000,0.48500,0.49500,1066300,2182000,0.000,0.000,0.900,0.375,2023/01/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15500,0.00000,0,0,0.000,0.000,0.236,0.131,2023/01/05,16:08
AUTOMATED SYS,自动系统,0.720,0.740,0.750,0.710,0.750,0.010,1.351,0.73000,0.75000,88480,122000,0.000,0.000,1.552,0.650,2023/01/05,16:08
CHINA LIT,阅文集团,38.900,38.300,40.900,36.900,37.250,-1.050,-2.742,37.20000,37.25000,395094408,10433057,0.000,0.000,55.000,19.720,2023/01/05,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.800,0.820,0.800,0.810,0.010,1.250,0.80000,0.81000,6666426,8253801,0.000,0.000,1.280,0.551,2023/01/05,16:08
IMPERIUM TEC GP,帝国科技集团,6.250,6.100,6.250,6.250,6.250,0.150,2.459,0.00000,6.25000,6125,1000,0.000,0.000,18.060,5.260,2023/01/05,16:08
NETDRAGON,网龙,17.480,17.480,17.960,17.480,17.900,0.420,2.403,17.82000,17.90000,15823078,891000,0.000,0.000,18.906,12.561,2023/01/05,16:08
TONGCHENGTRAVEL,同程旅行,19.880,19.800,20.050,19.480,19.840,0.040,0.202,19.82000,19.84000,115449744,5845094,0.000,0.000,20.050,9.000,2023/01/05,16:08
LING YUI,凌锐控股,0.123,0.143,0.140,0.123,0.140,-0.003,-2.098,0.13100,0.14300,6660,50000,0.000,0.000,0.265,0.111,2023/01/05,16:08

CHINA TOWER,中国铁塔,0.880,0.880,0.900,0.870,0.870,-0.010,-1.136,0.87000,0.88000,93814224,106452221,0.000,0.000,1.050,0.700,2023/01/05,16:08
ARTINI HLDG,雅天妮集团,0.047,0.049,0.047,0.047,0.049,0.000,0.000,0.04900,0.05000,1108,24000,0.000,0.000,0.128,0.043,2023/01/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.245,0.245,0.245,0.245,0.250,0.005,2.041,0.25000,0.28500,4900,20000,0.000,0.000,0.600,0.240,2023/01/05,16:08
7ROAD,第七大道,2.450,2.450,2.450,2.430,2.440,-0.010,-0.408,2.44000,0.00000,9760,4000,0.000,0.000,2.650,2.330,2023/01/05,16:08
CEOVU,中电光谷,0.390,0.385,0.405,0.390,0.395,0.010,2.597,0.39000,0.40000,250060,636000,0.000,0.000,0.674,0.285,2023/01/05,16:08
IGG,IGG,3.020,2.960,3.070,2.960,2.980,0.020,0.676,2.96000,2.98000,12374199,4110284,0.000,0.000,6.390,2.020,2023/01/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.305,0.305,0.310,0.300,0.300,-0.005,-1.639,0.30000,0.30500,30530,100000,0.000,0.000,0.430,0.250,2023/01/05,16:08
CHINA E-WALLET,中国钱包,0.000,0.135,0.000,0.000,0.134,-0.001,-0.741,0.11000,0.13400,0,0,0.000,0.000,0.545,0.095,2023/01/05,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
PINESTONE,鼎石资本,0.330,0.345,0.370,0.330,0.350,0.005,1.449,0.35000,0.37000,103180,285750,0.000,0.000,1.600,0.280,2023/01/05,16:08
VALUE PARTNERS,惠理集团,3.150,3.110,3.300,3.090,3.270,0.160,5.145,3.24000,3.27000,16279550,5103000,0.000,0.000,4.020,1.800,2023/01/05,16:08
SIICENVIRONMENT,上海实业环境,1.120,1.110,1.140,1.100,1.120,0.010,0.901,1.10000,1.12000,221430,198000,0.000,0.000,1.460,0.790,2023/01/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.155,0.156,0.164,0.155,0.157,0.001,0.641,0.15700,0.16300,409936,2582000,0.000,0.000,0.231,0.092,2023/01/05,16:08
CH INTERNET INV,中国互联网投资,22.250,22.100,24.250,22.050,23.750,1.650,7.466,23.55000,24.00000,125219970,5396700,0.000,0.000,24.250,1.290,2023/01/05,16:08
XINHUA WINSHARE,新华文轩,5.380,5.420,5.560,5.380,5.460,0.040,0.738,5.42000,5.46000,2295240,419001,0.000,0.000,5.964,4.520,2023/01/05,16:08
SWSI,西证国际证券,0.033,0.036,0.035,0.032,0.034,-0.002,-5.556,0.03500,0.03600,32398,990000,0.000,0.000,0.054,0.021,2023/01/05,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2023/01/05,16:08
JINGKELONG,北京京客隆,0.690,0.690,0.710,0.680,0.680,-0.010,-1.449,0.68000,0.73000,62600,92000,0.000,0.000,0.929,0.550,2023/01/05,16:08
CHI SILVER GP,中国白银集团,0.430,0.430,0.430,0.410,0.415,-0.015,-3.488,0.41000,0.42000,301840,726000,0.000,0.000,0.650,0.250,2023/01/05,16:08
