名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ESUN HOLDINGS,丰德丽控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.500,0.240,2022/12/01,16:08
FW HOLDINGS,未来世界控股,3.330,3.220,3.500,3.240,3.490,0.270,8.385,3.40000,3.57000,1411459,415383,0.000,0.000,3.740,0.500,2022/12/01,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,0.930,0.679,2022/12/01,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.054,2022/12/01,16:08
ENDURANCE RP,寿康集团,0.074,0.076,0.076,0.073,0.076,0.000,0.000,0.07300,0.07600,194150,2590000,0.000,0.000,0.188,0.068,2022/12/01,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.860,5.800,5.870,5.750,5.820,0.020,0.345,5.80000,5.82000,30600230,5268215,0.000,0.000,7.230,4.730,2022/12/01,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08

JNCEC,京能清洁能源,1.720,1.710,1.750,1.680,1.700,-0.010,-0.585,1.68000,1.70000,3341840,1950000,0.000,0.000,2.598,1.420,2022/12/01,16:08
SUN.KING TECH,赛晶科技,1.730,1.680,1.800,1.720,1.750,0.070,4.167,1.74000,1.75000,6474555,3658000,0.000,0.000,5.590,1.290,2022/12/01,16:08
CHINA ORIENTAL,中国东方集团,1.420,1.390,1.420,1.370,1.390,0.000,0.000,1.39000,1.40000,8664720,6226000,0.000,0.000,2.361,1.060,2022/12/01,16:08
LANDING INTL,蓝鼎国际,0.199,0.145,0.199,0.161,0.185,0.040,27.586,0.16800,0.18500,119991,672180,0.000,0.000,0.255,0.112,2022/12/01,16:08
GWPA HOLDINGS,长城环亚控股,0.218,0.214,0.218,0.218,0.218,0.004,1.869,0.21400,0.22500,2180,10000,0.000,0.000,0.410,0.204,2022/12/01,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.310,0.005,1.639,0.31000,0.34500,0,0,0.000,0.000,0.750,0.280,2022/12/01,16:08
CONCH VENTURE,海螺创业,18.100,17.740,18.340,17.060,17.100,-0.640,-3.608,17.10000,17.12000,69614118,3979559,0.000,0.000,33.652,11.520,2022/12/01,16:08
BEIJING N STAR,北京北辰实业股份,0.930,0.920,0.950,0.920,0.920,0.000,0.000,0.92000,0.93000,3509180,3754000,0.000,0.000,1.344,0.710,2022/12/01,16:08
JIANZHONG CONS,建中建设,0.400,0.380,0.400,0.400,0.400,0.020,5.263,0.30500,0.40000,9600,24000,0.000,0.000,1.110,0.270,2022/12/01,16:08
LUK FOOK HOLD,六福集团,18.840,18.840,19.720,18.840,19.420,0.580,3.079,19.40000,19.56000,24198945,1260874,0.000,0.000,22.751,15.545,2022/12/01,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
BOSSINI INT'L,BOSSINI INT'L,0.385,0.365,0.390,0.375,0.380,0.015,4.110,0.37500,0.38000,344020,902000,0.000,0.000,1.120,0.249,2022/12/01,16:08
DREAMEAST,梦东方,1.200,1.180,1.200,1.200,1.180,0.000,0.000,0.77000,1.18000,12000,10000,0.000,0.000,2.520,0.600,2022/12/01,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.455,0.450,0.460,0.435,0.445,-0.005,-1.111,0.43500,0.45000,67060,152000,0.000,0.000,0.550,0.360,2022/12/01,16:08
INSPUR INT'L,浪潮国际,3.260,3.100,4.200,3.230,4.060,0.960,30.968,4.06000,4.09000,116184690,30648000,0.000,0.000,5.120,1.400,2022/12/01,16:08
SINOTRANS,中国外运,2.550,2.500,2.550,2.480,2.510,0.010,0.400,2.49000,2.51000,28262004,11261000,0.000,0.000,2.550,1.710,2022/12/01,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19700,0.00000,0,0,0.000,0.000,0.485,0.193,2022/12/01,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/12/01,16:08
REMT,稀镁科技,0.270,0.290,0.280,0.260,0.275,-0.015,-5.172,0.26000,0.29000,25800,95000,0.000,0.000,2.600,0.249,2022/12/01,16:08
JIAHUA STORES H,佳华百货控股,0.064,0.055,0.064,0.043,0.044,-0.011,-20.000,0.04500,0.06400,3307,52500,0.000,0.000,0.120,0.038,2022/12/01,16:08
CHINA OIL & GAS,中油燃气,0.280,0.280,0.290,0.275,0.285,0.005,1.786,0.27500,0.29000,86800,310000,0.000,0.000,0.495,0.242,2022/12/01,16:08
SHENZHEN INVEST,深圳控股,1.280,1.270,1.290,1.240,1.250,-0.020,-1.575,1.25000,1.26000,11043100,8744000,0.000,0.000,1.809,1.010,2022/12/01,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
FULLSHARE,丰盛控股,0.104,0.102,0.104,0.100,0.102,0.000,0.000,0.10100,0.10200,386754,3805240,0.000,0.000,0.260,0.088,2022/12/01,16:08
HIGH FASHION,达利国际,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.56000,1.75000,0,0,0.000,0.000,1.750,1.199,2022/12/01,16:08
TIANDE CHEMICAL,天德化工,2.410,2.350,2.420,2.150,2.230,-0.120,-5.106,2.17000,2.23000,4616200,2068000,0.000,0.000,2.808,0.870,2022/12/01,16:08
WAI KEE HOLD,WAI KEE HOLD,1.640,1.690,1.690,1.640,1.680,-0.010,-0.592,1.63000,1.69000,317760,190000,0.000,0.000,3.818,1.350,2022/12/01,16:08
CNE TECH CORP,中国核能科技,0.485,0.485,0.485,0.480,0.480,-0.005,-1.031,0.48000,0.49000,90740,188000,0.000,0.000,1.130,0.395,2022/12/01,16:08
CHINA INV FUND,中国投资基金公司,3.860,3.890,3.960,3.660,3.720,-0.170,-4.370,3.68000,3.73000,8365200,2248000,0.000,0.000,5.220,2.930,2022/12/01,16:08
PLANETREE INT'L,梧桐国际,0.450,0.500,0.480,0.440,0.495,-0.005,-1.000,0.49500,0.50000,13590,30000,0.000,0.000,0.550,0.365,2022/12/01,16:08
EMINENCE ENT,高山企业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.068,2022/12/01,16:08
PALIBURG HOLD,百利保控股,1.610,1.670,1.680,1.600,1.650,-0.020,-1.198,1.60000,1.65000,75160,46000,0.000,0.000,2.380,1.460,2022/12/01,16:08
PKU RESOURCES,北大资源,0.112,0.111,0.113,0.110,0.111,0.000,0.000,0.11100,0.11400,156692,1410000,0.000,0.000,0.460,0.100,2022/12/01,16:08
SOUTH CHINA FIN,南华金融,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.350,0.210,2022/12/01,16:08
DTXS SILK ROAD,大唐西市,0.480,0.480,0.480,0.450,0.480,0.000,0.000,0.45000,0.48000,18180,38000,0.000,0.000,3.880,0.430,2022/12/01,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,2640,120000,0.000,0.000,0.038,0.021,2022/12/01,16:08
OSHIDORI,威华达控股,0.250,0.260,0.255,0.250,0.250,-0.010,-3.846,0.25000,0.25500,156570,618000,0.000,0.000,0.670,0.239,2022/12/01,16:08
SINOMEDIA,中视金桥,0.730,0.760,0.730,0.720,0.720,-0.040,-5.263,0.72000,0.73000,71310,99000,0.000,0.000,1.138,0.640,2022/12/01,16:08
PUBLIC FIN HOLD,大众金融控股,2.220,2.230,2.220,2.220,2.220,-0.010,-0.448,2.23000,2.28000,48840,22000,0.000,0.000,2.607,2.010,2022/12/01,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.015,0.011,0.014,0.001,7.692,0.01200,0.01400,331370,24290000,0.000,0.000,0.033,0.011,2022/12/01,16:08
GOME FIN TECH,国美金融科技,0.246,0.247,0.265,0.246,0.255,0.008,3.239,0.24000,0.25500,147362,598000,0.000,0.000,0.380,0.180,2022/12/01,16:08
YUE DA INTL,悦达国际控股,0.150,0.150,0.150,0.131,0.131,-0.019,-12.667,0.13100,0.14500,663974,4928000,0.000,0.000,0.320,0.050,2022/12/01,16:08
AMCO UNITED,隽泰控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09900,0.10700,0,0,0.000,0.000,0.500,0.091,2022/12/01,16:08
SANY INT'L,三一国际,8.300,8.310,8.550,8.010,8.110,-0.200,-2.407,8.10000,8.11000,60331380,7277366,0.000,0.000,8.880,6.400,2022/12/01,16:08
CHK OIL,中港石油,0.204,0.198,0.204,0.204,0.204,0.006,3.030,0.19000,0.20400,24888,122000,0.000,0.000,0.420,0.188,2022/12/01,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
PLAYMATES,彩星集团,0.580,0.560,0.580,0.560,0.570,0.010,1.786,0.55000,0.58000,199320,352000,0.000,0.000,0.815,0.520,2022/12/01,16:08
KERRY LOG NET,嘉里物流,13.760,13.680,14.160,13.720,13.800,0.120,0.877,13.76000,13.80000,6455950,462676,0.000,0.000,21.673,11.460,2022/12/01,16:08
LEE KEE,利记,0.200,0.205,0.200,0.190,0.190,-0.015,-7.317,0.19000,0.20000,780,4000,0.000,0.000,0.296,0.180,2022/12/01,16:08
KIN YAT HOLD,建溢集团,0.650,0.630,0.690,0.650,0.660,0.030,4.762,0.63000,0.66000,746100,1110000,0.000,0.000,0.880,0.475,2022/12/01,16:08
SHOUGANG RES,首钢资源,2.660,2.620,2.670,2.610,2.620,0.000,0.000,2.60000,2.62000,17115120,6498058,0.000,0.000,3.257,1.713,2022/12/01,16:08
INFINITY DEV,星谦发展,0.760,0.660,0.760,0.760,0.730,0.070,10.606,0.67000,0.73000,3040,4000,0.000,0.000,0.890,0.577,2022/12/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.35000,0.40500,0,0,0.000,0.000,0.510,0.000,2022/12/01,16:08
CARRY WEALTH,恒富控股,0.730,0.720,0.730,0.690,0.720,0.000,0.000,0.70000,0.72000,303700,420000,0.000,0.000,0.990,0.150,2022/12/01,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
CHINA ENV TEC,中国环保科技,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.60000,0.66000,116160,176000,0.000,0.000,1.000,0.280,2022/12/01,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
PRODUCTIVE TECH,普达特科技,1.190,1.140,1.190,1.030,1.120,-0.020,-1.754,1.11000,1.12000,35917575,32218000,0.000,0.000,1.740,0.760,2022/12/01,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/12/01,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.49000,0.50000,63490,128000,0.000,0.000,0.664,0.460,2022/12/01,16:08
FOSUN INTL,复星国际,5.920,5.940,6.130,5.920,6.020,0.080,1.347,6.01000,6.02000,41152620,6820813,0.000,0.000,8.986,4.400,2022/12/01,16:08
G-VISION INT'L,环科国际,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04600,0,0,0.000,0.000,0.079,0.039,2022/12/01,16:08
C TRANSMISSION,中国高速传动,3.710,3.620,3.720,3.600,3.630,0.010,0.276,3.63000,3.65000,11453520,3119000,0.000,0.000,6.490,3.160,2022/12/01,16:08
NWS HOLDINGS,新创建集团,6.500,6.410,6.530,6.320,6.330,-0.080,-1.248,6.32000,6.35000,12889378,2004284,0.000,0.000,7.850,5.243,2022/12/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02500,0.03100,0,0,0.000,0.000,0.060,0.024,2022/12/01,16:08
CDAYENONFER,中国大冶有色金属,0.065,0.063,0.068,0.065,0.068,0.005,7.937,0.06500,0.06800,656,10000,0.000,0.000,0.109,0.050,2022/12/01,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.02000,3.29000,0,0,0.000,0.000,3.594,3.000,2022/12/01,16:08
KING STONE ENGY,金山能源,0.305,0.290,0.305,0.305,0.300,0.010,3.448,0.29000,0.30000,3050,10000,0.000,0.000,0.445,0.195,2022/12/01,16:08
HAITONG INT'L,海通国际,0.780,0.760,0.800,0.770,0.770,0.010,1.316,0.77000,0.78000,8005805,10172500,0.000,0.000,1.736,0.570,2022/12/01,16:08

CHINA EAST EDU,中国东方教育,4.760,4.500,4.940,4.550,4.780,0.280,6.222,4.77000,4.78000,54221755,11483500,0.000,0.000,6.768,2.340,2022/12/01,16:08
DOYEN INTL HOLD,东银国际控股,0.199,0.192,0.199,0.199,0.197,0.005,2.604,0.00000,0.19700,398,2000,0.000,0.000,0.237,0.131,2022/12/01,16:08
TECHTRONIC IND,创科实业,95.000,92.800,98.000,95.000,96.600,3.800,4.095,96.55000,96.60000,810130005,8401132,0.000,0.000,169.556,72.700,2022/12/01,16:08
CHINA EAST AIR,中国东方航空股份,2.910,2.900,2.950,2.770,2.800,-0.100,-3.448,2.79000,2.80000,60592890,21355400,0.000,0.000,3.380,2.500,2022/12/01,16:08
ZHONGAN GROUP,众安集团,0.211,0.213,0.213,0.195,0.204,-0.009,-4.225,0.20000,0.20400,143002,708200,0.000,0.000,0.325,0.146,2022/12/01,16:08
CHINA HEALTH,中国卫生集团,1.120,1.120,1.350,1.100,1.250,0.130,11.607,1.24000,1.29000,3000514,2553700,0.000,0.000,1.860,0.400,2022/12/01,16:08
CHINA TANGSHANG,中国唐商,0.216,0.218,0.216,0.193,0.216,-0.002,-0.917,0.20100,0.21700,59924,288000,0.000,0.000,0.800,0.084,2022/12/01,16:08
K & P INT'L,坚宝国际,0.560,0.600,0.570,0.540,0.570,-0.030,-5.000,0.55000,0.57000,87740,160000,0.000,0.000,0.872,0.490,2022/12/01,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.82000,0,0,0.000,0.000,0.798,0.590,2022/12/01,16:08
GOLDEN RES DEV,金源米业,0.510,0.500,0.520,0.500,0.510,0.010,2.000,0.50000,0.51000,257940,514000,0.000,0.000,0.520,0.429,2022/12/01,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.020,0.295,2022/12/01,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.09000,0,0,0.000,0.000,1.272,0.851,2022/12/01,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/12/01,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.032,0.032,0.030,0.032,0.000,0.000,0.03100,0.03200,66347,2097111,0.000,0.000,0.063,0.027,2022/12/01,16:08
CHAODA MODERN,超大现代,0.034,0.033,0.035,0.031,0.033,0.000,0.000,0.03100,0.03300,109130,3422000,0.000,0.000,0.058,0.030,2022/12/01,16:08
KERRY PPT,嘉里建设,15.180,14.880,15.300,14.980,15.020,0.140,0.941,15.02000,15.04000,31447209,2079100,0.000,0.000,22.414,12.220,2022/12/01,16:08
ALLAN INT'L,亚伦国际,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.685,0.800,2022/12/01,16:08
MEDIA CHINESE,世界华文媒体,0.210,0.218,0.210,0.210,0.210,-0.008,-3.670,0.21000,0.21800,8610,41000,0.000,0.000,0.312,0.195,2022/12/01,16:08
BJ ENERGY INTL,北京能源国际,0.165,0.154,0.192,0.162,0.177,0.023,14.935,0.17700,0.18000,5007856,28870692,0.000,0.000,0.300,0.154,2022/12/01,16:08
TYSAN HOLDINGS,泰升集团,0.280,0.290,0.280,0.260,0.275,-0.015,-5.172,0.25500,0.27500,140260,536000,0.000,0.000,0.383,0.260,2022/12/01,16:08
CHINA OVERSEAS,中国海外发展,21.150,21.100,21.400,20.300,20.450,-0.650,-3.081,20.45000,20.50000,597627806,28876733,0.000,0.000,26.008,14.400,2022/12/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.033,0.037,0.038,0.033,0.036,-0.001,-2.703,0.03300,0.03800,11436,334500,0.000,0.000,0.072,0.016,2022/12/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.079,0.074,0.079,0.068,0.070,-0.004,-5.405,0.06800,0.07000,279140,3940000,0.000,0.000,0.108,0.054,2022/12/01,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.67000,1.72000,0,0,0.000,0.000,2.500,1.540,2022/12/01,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.85000,1.95000,0,0,0.000,0.000,1.952,1.720,2022/12/01,16:08
BEIJING AIRPORT,北京首都机场股份,5.100,5.030,5.250,5.020,5.080,0.050,0.994,5.04000,5.08000,89849755,17443238,0.000,0.000,5.670,3.800,2022/12/01,16:08
DONGWU CEMENT,东吴水泥,3.500,3.420,3.500,3.310,3.500,0.080,2.339,3.40000,3.50000,1795200,524000,0.000,0.000,5.470,3.180,2022/12/01,16:08
TRAVELSKY TECH,中国民航信息网络,16.160,15.700,16.480,15.260,15.720,0.020,0.127,15.70000,15.72000,120228570,7591500,0.000,0.000,16.521,10.251,2022/12/01,16:08
SHOUCHENG,首程控股,1.650,1.650,1.680,1.610,1.650,0.000,0.000,1.65000,1.66000,10058449,6080000,0.000,0.000,1.680,0.832,2022/12/01,16:08
TONGDA GROUP,通达集团,0.131,0.126,0.132,0.128,0.129,0.003,2.381,0.12800,0.12900,1216570,9430000,0.000,0.000,0.270,0.071,2022/12/01,16:08

TENCENT,腾讯控股,298.000,287.200,303.800,292.600,294.400,7.200,2.507,294.39999,294.60001,13516781502,45550089,0.000,0.000,485.716,198.600,2022/12/01,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.43500,0,0,0.000,0.000,0.433,0.342,2022/12/01,16:08
SINO OIL & GAS,中国油气控股,0.089,0.093,0.091,0.086,0.090,-0.003,-3.226,0.08700,0.09000,189730,2140000,0.000,0.000,0.360,0.065,2022/12/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.174,0.115,2022/12/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08

ATV HOLDINGS,亚洲电视控股,0.028,0.029,0.028,0.027,0.027,-0.002,-6.897,0.02700,0.02800,142000,5072000,0.000,0.000,0.041,0.010,2022/12/01,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.180,2022/12/01,16:08
GIORDANO INT'L,佐丹奴国际,1.420,1.430,1.490,1.420,1.460,0.030,2.098,1.45000,1.46000,7420740,5110000,0.000,0.000,1.854,1.251,2022/12/01,16:08
BOE VARITRONIX,京东方精电,14.360,14.080,14.720,13.840,13.960,-0.120,-0.852,13.86000,13.96000,40217924,2821000,0.000,0.000,19.900,5.441,2022/12/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,753760,1422000,0.000,0.000,0.619,0.520,2022/12/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.185,0.186,0.194,0.184,0.184,-0.002,-1.075,0.18400,0.18600,90040,480000,0.000,0.000,0.430,0.108,2022/12/01,16:08
WORLD HOUSEWARE,世界（集团）,0.510,0.510,0.510,0.495,0.510,0.000,0.000,0.49500,0.51000,133040,266000,0.000,0.000,0.990,0.480,2022/12/01,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.018,0.000,0.000,0.020,0.002,11.111,0.02000,0.02200,0,0,0.000,0.000,0.178,0.015,2022/12/01,16:08
SINGAMAS CONT,胜狮货柜,0.740,0.740,0.740,0.720,0.730,-0.010,-1.351,0.72000,0.73000,764298,1042000,0.000,0.000,1.114,0.580,2022/12/01,16:08
EMPEROR CAPITAL,英皇证券,0.052,0.052,0.055,0.051,0.054,0.002,3.846,0.05300,0.05600,21816,414000,0.000,0.000,0.108,0.039,2022/12/01,16:08
TAI UNITED HOLD,太和控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06000,0.00000,0,0,0.000,0.000,0.130,0.050,2022/12/01,16:08
SHANDONG XINHUA,山东新华制药股份,5.440,5.340,5.560,5.150,5.160,-0.180,-3.371,5.16000,5.18000,30126122,5729400,0.000,0.000,9.757,3.581,2022/12/01,16:08
AUTO ITALIA,意达利控股,0.167,0.166,0.167,0.165,0.165,-0.001,-0.602,0.16500,0.17500,45675,275000,0.000,0.000,0.214,0.152,2022/12/01,16:08
C FIN INT INV,中国金融国际,0.051,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05400,2570,50000,0.000,0.000,0.119,0.046,2022/12/01,16:08
UMP,联合医务,0.780,0.780,0.790,0.760,0.770,-0.010,-1.282,0.77000,0.80000,120980,156000,0.000,0.000,0.913,0.630,2022/12/01,16:08
RELIANCE GLO HL,信保环球控股,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01300,6660,570000,0.000,0.000,0.040,0.010,2022/12/01,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.00000,210,1100,0.000,0.000,0.460,0.150,2022/12/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.994,0.556,2022/12/01,16:08
DIT GROUP,筑友智造科技,0.415,0.435,0.415,0.375,0.385,-0.050,-11.494,0.38000,0.40000,976500,2525000,0.000,0.000,0.894,0.330,2022/12/01,16:08
CROWNICORP,皇冠环球集团,0.057,0.055,0.070,0.048,0.063,0.008,14.545,0.06600,0.06800,1602180,25340000,0.000,0.000,0.172,0.020,2022/12/01,16:08
CHINA TELECOM,中国电信,3.210,3.180,3.360,3.120,3.120,-0.060,-1.887,3.12000,3.13000,445180470,137383684,0.000,0.000,3.360,2.212,2022/12/01,16:08

CAPITAL IND FIN,首惠产业金融,0.119,0.129,0.126,0.119,0.121,-0.008,-6.202,0.12100,0.12600,27645,230000,0.000,0.000,0.180,0.109,2022/12/01,16:08
C&D NEWIN,建发新胜,0.300,0.300,0.310,0.300,0.300,0.000,0.000,0.29000,0.30000,1121440,3723000,0.000,0.000,0.670,0.250,2022/12/01,16:08
TRULY INT'L,信利国际,1.400,1.360,1.420,1.350,1.360,0.000,0.000,1.35000,1.36000,10704385,7748000,0.000,0.000,3.559,0.940,2022/12/01,16:08
HOPEFLUENT,合富辉煌,1.720,1.750,1.760,1.690,1.760,0.010,0.571,1.78000,1.79000,767640,440000,0.000,0.000,1.880,0.890,2022/12/01,16:08
CHINA PPT INV,中国置业投资,0.152,0.152,0.152,0.150,0.152,0.000,0.000,0.15200,0.00000,4221,27915,0.000,0.000,0.590,0.150,2022/12/01,16:08
BAY AREA DEV,湾区发展,1.820,1.800,1.840,1.760,1.790,-0.010,-0.556,1.77000,1.80000,466065,259000,0.000,0.000,2.730,1.400,2022/12/01,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.680,0.380,2022/12/01,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.240,3.160,3.330,3.200,3.210,0.050,1.582,3.21000,3.27000,2405870,738098,0.000,0.000,5.160,2.740,2022/12/01,16:08
CN CULTURE GP,中国国家文化产业,0.107,0.110,0.113,0.107,0.113,0.003,2.727,0.09800,0.11800,63807,566500,0.000,0.000,0.209,0.090,2022/12/01,16:08
L & M CHEMICAL,理文化工,5.710,5.730,5.850,5.710,5.810,0.080,1.396,5.76000,5.80000,1635000,282000,0.000,0.000,7.818,4.930,2022/12/01,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.145,0.000,2022/12/01,16:08
SFSY ENERGY,水发兴业能源,0.880,0.850,0.880,0.840,0.850,0.000,0.000,0.83000,0.85000,636117,742195,0.000,0.000,2.089,0.700,2022/12/01,16:08
SKYWORTH GROUP,创维集团,3.030,2.950,3.090,2.970,2.990,0.040,1.356,2.98000,2.99000,42804690,14104000,0.000,0.000,5.969,2.540,2022/12/01,16:08
PICO FAR EAST,PICO FAR EAST,1.130,1.120,1.170,1.130,1.130,0.010,0.893,1.13000,1.14000,2559520,2232000,0.000,0.000,1.309,0.984,2022/12/01,16:08
AIR CHINA,中国国航,6.330,6.200,6.360,6.010,6.060,-0.140,-2.258,6.04000,6.06000,150697054,24639893,0.000,0.000,7.150,4.680,2022/12/01,16:08
HOPSON DEV HOLD,合生创展集团,9.080,8.880,9.110,8.750,8.820,-0.060,-0.676,8.82000,8.84000,192189084,21619218,0.000,0.000,15.847,5.227,2022/12/01,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01600,0.01800,105260,6175000,0.000,0.000,0.043,0.011,2022/12/01,16:08
SUMMI,森美控股,0.039,0.039,0.047,0.039,0.047,0.008,20.513,0.04300,0.04800,83844,1860000,0.000,0.000,0.113,0.036,2022/12/01,16:08
SOLARGIGA,阳光能源,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,214965,815000,0.000,0.000,0.460,0.220,2022/12/01,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/12/01,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.465,0.460,0.475,0.450,0.465,0.005,1.087,0.45500,0.46500,26360,58000,0.000,0.000,0.724,0.380,2022/12/01,16:08
TALENT PPT GP,新天地产集团,0.018,0.018,0.018,0.018,0.018,0.000,0.000,0.01700,0.01800,1890,105000,0.000,0.000,0.033,0.015,2022/12/01,16:08
