名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUNG HING PRINT,鸿兴印刷集团,1.280,1.280,1.290,1.270,1.270,-0.010,-0.781,1.27000,1.30000,266660,208000,0.000,0.000,1.420,1.270,2021/10/27,16:08
GCL NEWENERGY,协鑫新能源,0.355,0.355,0.360,0.345,0.355,0.000,0.000,0.35000,0.35500,9467826,26949432,0.000,0.000,0.560,0.345,2021/10/27,16:08
TIANDA PHARMA,天大药业,0.235,0.246,0.246,0.235,0.240,-0.006,-2.439,0.23500,0.24000,295822,1238000,0.000,0.000,0.265,0.235,2021/10/27,16:08
NEW CITY DEV,新城市建设发展,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09100,0.10300,0,0,0.000,0.000,0.123,0.000,2021/10/27,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.75000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/10/27,16:08
MIDLAND IC&I,美联工商铺,0.141,0.140,0.141,0.141,0.143,0.003,2.143,0.14300,0.14900,30061,213500,0.000,0.000,0.200,0.092,2021/10/27,16:08
SIHUAN PHARM,四环医药,1.730,1.730,1.750,1.690,1.690,-0.040,-2.312,1.69000,1.70000,34438027,20202000,0.000,0.000,3.950,0.790,2021/10/27,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/10/27,16:08
C OVS NUOXIN,中国海外诺信,0.445,0.445,0.445,0.440,0.440,-0.005,-1.124,0.44000,0.44500,492160,1112000,0.000,0.000,0.890,0.440,2021/10/27,16:08
FUTONG TECH,富通科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.850,0.000,2021/10/27,16:08
UNITEDENERGY GP,联合能源集团,0.720,0.700,0.730,0.680,0.690,-0.010,-1.429,0.69000,0.70000,67799530,96962000,0.000,0.000,1.670,0.680,2021/10/27,16:08
GAPACK,纷美包装,2.970,2.970,3.050,2.970,3.040,0.070,2.357,3.04000,3.05000,2543080,848000,0.000,0.000,4.640,2.970,2021/10/27,16:08
CMMB VISION,中播控股,0.425,0.435,0.435,0.420,0.430,-0.005,-1.149,0.42000,0.43000,578500,1356000,0.000,0.000,0.435,0.227,2021/10/27,16:08
NEW SILKROAD,新丝路文旅,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.14700,0,0,0.000,0.000,0.390,0.000,2021/10/27,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.335,0.000,2021/10/27,16:08
CENTRAL DEV H,中发展控股,1.250,1.450,1.250,1.130,1.150,-0.300,-20.690,1.13000,1.15000,678480,592000,0.000,0.000,1.250,1.130,2021/10/27,16:08
EV DYNAMICS,科轩动力控股,0.112,0.108,0.112,0.102,0.105,-0.003,-2.778,0.10400,0.10500,1839870,17690000,0.000,0.000,0.185,0.062,2021/10/27,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/10/27,16:08
HKR INT'L,香港兴业国际,3.060,3.130,3.110,3.060,3.110,-0.020,-0.639,3.06000,3.11000,98856,32000,0.000,0.000,4.080,2.840,2021/10/27,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.380,0.380,0.385,0.380,0.380,0.000,0.000,0.33500,0.38000,57250,150000,0.000,0.000,0.445,0.380,2021/10/27,16:08
BAUHAUS INT'L,包浩斯国际,0.990,1.000,1.010,0.990,1.010,0.010,1.000,1.00000,1.02000,225220,226000,0.000,0.000,1.450,0.990,2021/10/27,16:08
FORGAME,云游控股,1.200,1.180,1.200,1.100,1.150,-0.030,-2.542,1.14000,1.17000,291008,257700,0.000,0.000,3.090,1.100,2021/10/27,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18400,0.22800,174,1000,0.000,0.000,0.510,0.000,2021/10/27,16:08
RUSAL,俄铝,8.650,8.650,8.660,8.300,8.370,-0.280,-3.237,8.32000,8.37000,23823197,2820031,0.000,0.000,8.660,2.810,2021/10/27,16:08
SUCCESSUNIVERSE,实德环球,0.125,0.130,0.125,0.122,0.122,-0.008,-6.154,0.12200,0.13100,13763,112130,0.000,0.000,0.170,0.122,2021/10/27,16:08
LAI SUN DEV,丽新发展,4.000,4.000,4.070,3.900,4.030,0.030,0.750,4.00000,4.03000,543877,136095,0.000,0.000,7.340,3.900,2021/10/27,16:08
DONGFENG GROUP,东风集团股份,7.390,7.460,7.500,7.290,7.320,-0.140,-1.877,7.32000,7.34000,48947833,6645346,0.000,0.000,10.100,5.330,2021/10/27,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06300,0.06500,0,0,0.000,0.000,0.177,0.000,2021/10/27,16:08
GOME RETAIL,国美零售,0.800,0.810,0.810,0.780,0.800,-0.010,-1.235,0.80000,0.81000,46300884,58292021,0.000,0.000,2.550,0.770,2021/10/27,16:08
PALADIN,PALADIN,0.142,0.148,0.142,0.142,0.148,0.000,0.000,0.14300,0.16400,3550,25000,0.000,0.000,0.500,0.142,2021/10/27,16:08
KASEN,卡森国际,0.710,0.710,0.810,0.710,0.750,0.040,5.634,0.73000,0.75000,3707880,4843000,0.000,0.000,2.680,0.680,2021/10/27,16:08
CSI PROPERTIES,资本策略地产,0.224,0.225,0.224,0.223,0.223,-0.002,-0.889,0.22300,0.22900,165587,742500,0.000,0.000,0.270,0.223,2021/10/27,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/10/27,16:08
QINGDAO HLDGS,青岛控股,0.270,0.265,0.270,0.260,0.260,-0.005,-1.887,0.26000,0.26500,33970,130000,0.000,0.000,0.590,0.260,2021/10/27,16:08
FRONTIER SER,先丰服务集团,0.690,0.700,0.690,0.670,0.690,-0.010,-1.429,0.67000,0.70000,153122,224882,0.000,0.000,1.000,0.280,2021/10/27,16:08
LANSEN PHARMA,朗生医药,1.700,1.730,1.720,1.670,1.710,-0.020,-1.156,1.68000,1.71000,1656930,978000,0.000,0.000,4.150,1.670,2021/10/27,16:08
XINGYE ALLOY,兴业合金,1.040,1.090,1.050,1.040,1.050,-0.040,-3.670,1.05000,1.09000,8330,8000,0.000,0.000,1.390,1.040,2021/10/27,16:08
CHINA FOODS,中国食品,3.020,3.030,3.060,2.970,3.060,0.030,0.990,3.03000,3.06000,2260100,746000,0.000,0.000,3.710,2.450,2021/10/27,16:08
DINGYI GP INV,鼎亿集团投资,0.091,0.096,0.096,0.091,0.096,0.000,0.000,0.09100,0.09600,298539,3169000,0.000,0.000,0.164,0.037,2021/10/27,16:08
SUNSHINE,世纪阳光,0.036,0.036,0.038,0.036,0.036,0.000,0.000,0.03600,0.03800,48330,1305000,0.000,0.000,0.088,0.036,2021/10/27,16:08
CASH FIN SER GP,时富金融服务集团,0.550,0.590,0.560,0.530,0.560,-0.030,-5.085,0.53000,0.56000,13022,24005,0.000,0.000,0.960,0.530,2021/10/27,16:08
TVB,电视广播,6.350,6.350,6.350,6.190,6.220,-0.130,-2.047,6.20000,6.22000,1384837,222500,0.000,0.000,9.860,6.070,2021/10/27,16:08
CHINAGRANDPHARM,远大医药（五百）,6.310,6.300,6.340,6.180,6.300,0.000,0.000,6.28000,6.30000,20002160,3195500,0.000,0.000,8.450,5.530,2021/10/27,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.570,0.000,2021/10/27,16:08
CHINASILVER TEC,中华银科技,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04800,0.05000,3088,64000,0.000,0.000,0.095,0.040,2021/10/27,16:08
COSCO SHIP INTL,中远海运国际,2.480,2.520,2.520,2.480,2.520,0.000,0.000,2.50000,2.52000,777080,310000,0.000,0.000,2.820,2.300,2021/10/27,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.740,0.000,2021/10/27,16:08
APPLIED DEV,实力建业,0.099,0.102,0.102,0.099,0.102,0.000,0.000,0.09800,0.10200,88430,880000,0.000,0.000,0.215,0.099,2021/10/27,16:08
XIABUXIABU,呷哺呷哺,6.170,6.250,6.200,6.030,6.070,-0.180,-2.880,6.06000,6.09000,18528866,3053860,0.000,0.000,27.150,6.030,2021/10/27,16:08
CWT INT'L,CWT INT'L,0.087,0.087,0.087,0.086,0.088,0.001,1.149,0.08800,0.09000,11682,136000,0.000,0.000,0.138,0.086,2021/10/27,16:08
ASM PACIFIC,ASM PACIFIC,86.550,84.750,86.550,81.050,82.000,-2.750,-3.245,82.00000,82.05000,201584692,2414421,0.000,0.000,133.800,74.500,2021/10/27,16:08
GW TERROIR,长城天下一路,0.106,0.106,0.107,0.101,0.107,0.001,0.943,0.10400,0.10700,1053720,10130000,0.000,0.000,0.430,0.101,2021/10/27,16:08
GUANGSHEN RAIL,广深铁路股份,1.440,1.440,1.440,1.400,1.420,-0.020,-1.389,1.42000,1.43000,4476580,3158000,0.000,0.000,1.700,1.290,2021/10/27,16:08
CHINA AUTO NR,中国汽车新零售,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.05200,22000,440000,0.000,0.000,0.183,0.050,2021/10/27,16:08
RUIFENG RENEW,瑞风新能源,0.200,0.198,0.200,0.198,0.198,0.000,0.000,0.19800,0.19900,341856,1712000,0.000,0.000,0.300,0.198,2021/10/27,16:08
KINGDOM HOLDING,金达控股,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.16000,1.24000,0,0,0.000,0.000,1.420,0.000,2021/10/27,16:08
SIS INT'L,SIS INT'L,1.750,1.750,1.750,1.680,1.750,0.000,0.000,1.75000,1.75000,129220,74000,0.000,0.000,1.880,1.680,2021/10/27,16:08
GOLDIN FIN HOLD,高银金融,0.241,0.243,0.241,0.223,0.223,-0.020,-8.230,0.22100,0.24100,17016,72000,0.000,0.000,0.600,0.223,2021/10/27,16:08
SAMSON HOLDING,顺诚,0.237,0.238,0.237,0.218,0.221,-0.017,-7.143,0.22100,0.23000,719232,3195000,0.000,0.000,0.380,0.218,2021/10/27,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.97000,0.98000,0,0,0.000,0.000,1.590,0.000,2021/10/27,16:08
GOLDLION HOLD,金利来集团,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.66000,1.68000,0,0,0.000,0.000,1.940,0.000,2021/10/27,16:08
GEMDALE PPT,金地商置,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.80000,0.81000,8676480,10804000,0.000,0.000,1.350,0.770,2021/10/27,16:08
TRADELINK,贸易通,1.130,1.140,1.150,1.130,1.140,0.000,0.000,1.13000,1.14000,609520,538000,0.000,0.000,1.310,1.130,2021/10/27,16:08
AJISEN (CHINA),味千（中国）,1.350,1.330,1.350,1.320,1.340,0.010,0.752,1.32000,1.35000,268340,200000,0.000,0.000,1.850,0.890,2021/10/27,16:08

SPEEDY GLOBAL,迅捷环球控股,0.315,0.290,0.315,0.295,0.295,0.005,1.724,0.25500,0.29500,43740,144000,0.000,0.000,0.500,0.295,2021/10/27,16:08
TFG INTL GP,富元国际集团,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.09700,0.12000,0,0,0.000,0.000,0.230,0.000,2021/10/27,16:08
PACIFIC ONLINE,太平洋网络,1.440,1.420,1.440,1.410,1.420,0.000,0.000,1.42000,1.44000,172130,120000,0.000,0.000,2.120,1.040,2021/10/27,16:08
DAIDO GROUP,大同集团,0.040,0.037,0.040,0.029,0.030,-0.007,-18.919,0.02900,0.03000,688800,21960000,0.000,0.000,0.069,0.029,2021/10/27,16:08
FUFENG GROUP,阜丰集团,2.620,2.660,2.780,2.620,2.760,0.100,3.759,2.76000,2.77000,7280370,2679000,0.000,0.000,3.870,2.370,2021/10/27,16:08
DIGITAL DOM-NEW,数字王国（新）,0.510,0.510,0.560,0.490,0.560,0.050,9.804,0.55000,0.56000,666875,1258000,0.000,0.000,0.560,0.044,2021/10/27,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.370,7.380,7.450,7.330,7.390,0.010,0.136,7.38000,7.39000,16217610,2196000,0.000,0.000,8.640,6.850,2021/10/27,16:08
KINGKEY INT CUL,京基智慧文化,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.38000,0.42000,19760,52000,0.000,0.000,1.960,0.380,2021/10/27,16:08
YUE YUEN IND,裕元集团,16.420,16.640,16.680,16.420,16.500,-0.140,-0.841,16.50000,16.52000,6409876,387764,0.000,0.000,21.250,12.540,2021/10/27,16:08
CHINACOMSERVICE,中国通信服务,4.490,4.470,4.490,4.360,4.420,-0.050,-1.119,4.40000,4.42000,17966740,4085200,0.000,0.000,4.850,3.180,2021/10/27,16:08
NANJING PANDA,南京熊猫电子股份,3.240,3.240,3.320,3.160,3.180,-0.060,-1.852,3.16000,3.20000,89320,28000,0.000,0.000,5.600,3.160,2021/10/27,16:08
HANS ENERGY,汉思能源,0.385,0.390,0.390,0.385,0.390,0.000,0.000,0.37500,0.39000,7561070,19638000,0.000,0.000,0.440,0.385,2021/10/27,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.900,0.930,0.880,0.910,0.010,1.111,0.89000,0.92000,1629980,1790000,0.000,0.000,0.930,0.880,2021/10/27,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/10/27,16:08
LK TECH,力劲科技,20.700,21.150,20.800,19.400,19.720,-1.430,-6.761,19.70000,19.72000,365917770,18376550,0.000,0.000,24.350,0.650,2021/10/27,16:08
DETAI NEWENERGY,德泰新能源集团,0.049,0.049,0.049,0.045,0.046,-0.003,-6.122,0.04500,0.04700,506490,10980000,0.000,0.000,0.078,0.010,2021/10/27,16:08
CHU KONG SHIP,珠江船务,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.96000,0.97000,102820,106000,0.000,0.000,1.350,0.970,2021/10/27,16:08
SH IND URBAN,上实城市开发,0.650,0.660,0.660,0.640,0.650,-0.010,-1.515,0.65000,0.66000,1103340,1686000,0.000,0.000,0.910,0.640,2021/10/27,16:08
ZMJ,郑煤机,8.930,8.930,8.930,8.100,8.240,-0.690,-7.727,8.20000,8.24000,43496456,5234600,0.000,0.000,17.260,7.710,2021/10/27,16:08
ART GROUP HOLD,锦艺集团控股,0.415,0.420,0.420,0.415,0.420,0.000,0.000,0.38000,0.42000,124925,300000,0.000,0.000,0.500,0.415,2021/10/27,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14300,0.15300,216000,1500000,0.000,0.000,0.233,0.000,2021/10/27,16:08
SHANDONG MOLONG,山东墨龙,4.230,4.230,4.320,3.940,4.070,-0.160,-3.783,4.07000,4.08000,6156064,1507600,0.000,0.000,10.380,0.670,2021/10/27,16:08
TRAD CHI MED,中国中药,3.770,3.770,3.770,3.600,3.680,-0.090,-2.387,3.68000,3.69000,31099031,8489276,0.000,0.000,5.590,3.060,2021/10/27,16:08
ESUN HOLDINGS,丰德丽控股,0.480,0.480,0.490,0.480,0.485,0.005,1.042,0.48500,0.49000,30920,64000,0.000,0.000,0.880,0.480,2021/10/27,16:08
FW HOLDINGS,未来世界控股,0.098,0.101,0.099,0.097,0.099,-0.002,-1.980,0.09700,0.10200,20675,210851,0.000,0.000,0.375,0.097,2021/10/27,16:08
TAO HEUNG HLDGS,稻香控股,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.88000,0.90000,51620,58000,0.000,0.000,1.110,0.770,2021/10/27,16:08
PASHUN INT'L,百信国际,0.076,0.072,0.076,0.076,0.074,0.002,2.778,0.06800,0.07500,152,2000,0.000,0.000,0.102,0.076,2021/10/27,16:08
ENDURANCE RP,寿康集团洋,0.160,0.159,0.160,0.160,0.160,0.001,0.629,0.16000,0.16300,8000,50000,0.000,0.000,0.290,0.140,2021/10/27,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.890,6.940,7.000,6.890,6.960,0.020,0.288,6.94000,6.96000,18008250,2594000,0.000,0.000,7.630,5.250,2021/10/27,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/10/27,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/10/27,16:08
JNCEC,京能清洁能源,2.420,2.420,2.480,2.380,2.440,0.020,0.826,2.42000,2.44000,22474450,9226000,0.000,0.000,2.560,1.590,2021/10/27,16:08
SUN.KING TECH,赛晶科技,4.440,4.480,4.490,4.260,4.350,-0.130,-2.902,4.35000,4.36000,128697204,29912000,0.000,0.000,4.560,1.330,2021/10/27,16:08
CHINA ORIENTAL,中国东方集团,2.290,2.310,2.290,2.230,2.260,-0.050,-2.165,2.26000,2.27000,6565080,2900000,0.000,0.000,3.270,1.730,2021/10/27,16:08
LANDING INTL,蓝鼎国际,0.250,0.250,0.250,0.249,0.249,-0.001,-0.400,0.24900,0.25500,36274,145200,0.000,0.000,0.610,0.170,2021/10/27,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.38000,0.40500,0,0,0.000,0.000,0.720,0.000,2021/10/27,16:08
IMAGI INT'L,意马国际,0.770,0.770,0.770,0.730,0.760,-0.010,-1.299,0.73000,0.76000,96624,128312,0.000,0.000,2.420,0.730,2021/10/27,16:08
CONCH VENTURE,海螺创业,37.900,38.150,38.800,37.600,37.850,-0.300,-0.786,37.80000,37.85000,77828599,2055321,0.000,0.000,40.850,27.600,2021/10/27,16:08
BEIJING N STAR,北京北辰实业股份,1.280,1.290,1.280,1.260,1.260,-0.030,-2.326,1.26000,1.28000,1154740,906000,0.000,0.000,1.730,1.260,2021/10/27,16:08
JIANZHONG CONS,建中建设,1.130,1.150,1.140,1.120,1.120,-0.030,-2.609,1.12000,1.13000,101460,90000,0.000,0.000,1.640,1.120,2021/10/27,16:08
LUK FOOK HOLD,六福集团,21.650,21.850,21.750,21.400,21.450,-0.400,-1.831,21.45000,21.50000,4342120,202000,0.000,0.000,28.500,16.700,2021/10/27,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/10/27,16:08
BOSSINI INT'L,BOSSINI INT'L,1.250,1.250,1.260,1.200,1.210,-0.040,-3.200,1.21000,1.22000,14495820,11890000,0.000,0.000,1.260,0.350,2021/10/27,16:08
DREAMEAST,梦东方,1.200,1.200,1.200,1.200,1.200,0.000,0.000,0.61000,1.20000,13800,11500,0.000,0.000,5.800,1.200,2021/10/27,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.580,0.590,0.570,0.570,-0.010,-1.724,0.57000,0.58000,662556,1149200,0.000,0.000,0.880,0.570,2021/10/27,16:08
INSPUR INT'L,浪潮国际,3.450,3.460,3.540,3.300,3.470,0.010,0.289,3.47000,3.50000,14093540,4158000,0.000,0.000,6.600,1.600,2021/10/27,16:08
SINOTRANS,中国外运,2.730,2.760,2.750,2.660,2.670,-0.090,-3.261,2.67000,2.68000,19404399,7202800,0.000,0.000,3.870,2.080,2021/10/27,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.480,0.000,2021/10/27,16:08
CHINA INFRA INV,中国基建投资,0.038,0.037,0.041,0.038,0.039,0.002,5.405,0.03700,0.03900,603268,15826000,0.000,0.000,0.041,0.021,2021/10/27,16:08
REMT,稀镁科技,0.082,0.082,0.088,0.075,0.078,-0.004,-4.878,0.07500,0.07900,1002350,12760000,0.000,0.000,0.134,0.075,2021/10/27,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12000,0.15800,0,0,0.000,0.000,0.200,0.000,2021/10/27,16:08
CHINA OIL & GAS,中油燃气,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,1030180,2028000,0.000,0.000,0.510,0.300,2021/10/27,16:08
SHENZHEN INVEST,深圳控股,1.980,1.980,1.980,1.920,1.920,-0.060,-3.030,1.92000,1.93000,24913837,12888623,0.000,0.000,2.980,1.920,2021/10/27,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/10/27,16:08
FULLSHARE,丰盛控股,0.108,0.108,0.110,0.106,0.110,0.002,1.852,0.10800,0.11000,1008692,9257500,0.000,0.000,0.215,0.099,2021/10/27,16:08
HIGH FASHION,达利国际,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.46000,1.53000,0,0,0.000,0.000,1.550,0.000,2021/10/27,16:08
TIANDE CHEMICAL,天德化工,1.000,1.030,1.000,0.960,1.000,-0.030,-2.913,1.00000,1.01000,1530080,1544000,0.000,0.000,1.070,0.960,2021/10/27,16:08
WAI KEE HOLD,WAI KEE HOLD,3.940,3.870,3.950,3.800,3.840,-0.030,-0.775,3.77000,3.84000,92040,24000,0.000,0.000,4.430,3.800,2021/10/27,16:08
CNE TECH CORP,中国核能科技,1.060,1.060,1.070,1.020,1.020,-0.040,-3.774,1.02000,1.03000,4157300,3974000,0.000,0.000,1.070,0.300,2021/10/27,16:08
CHINA INV FUND,中国投资基金公司,2.640,2.640,2.680,2.640,2.660,0.020,0.758,2.64000,2.69000,2150560,812000,0.000,0.000,4.860,1.710,2021/10/27,16:08
PLANETREE INT'L,梧桐国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.50000,106000,212000,0.000,0.000,1.220,0.000,2021/10/27,16:08
EMINENCE ENT,高山企业,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.42000,0,0,0.000,0.000,0.600,0.000,2021/10/27,16:08
PALIBURG HOLD,百利保控股,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.450,0.000,2021/10/27,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/10/27,16:08
SOUTH CHINA FIN,南华金融,0.375,0.370,0.410,0.375,0.405,0.035,9.459,0.37500,0.41000,12890,34000,0.000,0.000,0.650,0.375,2021/10/27,16:08
DTXS SILK ROAD,大唐西市,3.480,3.300,3.600,3.450,3.580,0.280,8.485,3.47000,3.58000,1079980,306000,0.000,0.000,6.980,2.800,2021/10/27,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02500,0.02600,964880,38200000,0.000,0.000,0.056,0.023,2021/10/27,16:08
OSHIDORI,威华达控股,0.560,0.560,0.560,0.530,0.560,0.000,0.000,0.54000,0.56000,448800,822000,0.000,0.000,0.830,0.440,2021/10/27,16:08
SINOMEDIA,中视金桥,1.160,1.180,1.160,1.130,1.140,-0.040,-3.390,1.14000,1.18000,85790,74000,0.000,0.000,1.300,1.130,2021/10/27,16:08
PUBLIC FIN HOLD,大众金融控股,2.430,2.460,2.460,2.430,2.450,-0.010,-0.407,2.45000,2.47000,626540,256000,0.000,0.000,2.680,2.430,2021/10/27,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.050,0.000,2021/10/27,16:08
GOME FIN TECH,国美金融科技,0.330,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.33500,179100,540000,0.000,0.000,1.400,0.330,2021/10/27,16:08
YUE DA INTL,悦达国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.27500,0,0,0.000,0.000,0.400,0.000,2021/10/27,16:08
AMCO UNITED,隽泰控股,0.103,0.100,0.103,0.097,0.099,-0.001,-1.000,0.09900,0.10100,34370,350000,0.000,0.000,0.500,0.097,2021/10/27,16:08
SANY INT'L,三一国际,9.300,9.320,9.320,9.010,9.050,-0.270,-2.897,9.04000,9.05000,14708285,1619000,0.000,0.000,10.760,4.110,2021/10/27,16:08
CHK OIL,中港石油,0.320,0.320,0.330,0.305,0.315,-0.005,-1.563,0.31500,0.32500,157810,510000,0.000,0.000,0.520,0.305,2021/10/27,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.000,2021/10/27,16:08
PLAYMATES,彩星集团,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.82000,0,0,0.000,0.000,0.980,0.000,2021/10/27,16:08
KERRY LOG NET,嘉里物流,19.560,19.720,19.840,19.160,19.280,-0.440,-2.231,19.28000,19.30000,24503096,1266365,0.000,0.000,25.900,15.340,2021/10/27,16:08
LEE KEE,利记,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.490,0.000,2021/10/27,16:08
KIN YAT HOLD,建溢集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,2.180,0.600,2021/10/27,16:08
SHOUGANG RES,首钢资源,2.200,2.200,2.200,2.120,2.130,-0.070,-3.182,2.12000,2.14000,11490959,5371300,0.000,0.000,2.650,1.760,2021/10/27,16:08
INFINITY DEV,星谦发展,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.71000,83360,124000,0.000,0.000,0.780,0.670,2021/10/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.550,0.000,2021/10/27,16:08
CARRY WEALTH,恒富控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.490,0.000,2021/10/27,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/10/27,16:08
CH ENV TEC-NEW,中国环保科技－新,0.330,0.370,0.335,0.320,0.320,-0.050,-13.514,0.32000,0.34000,217900,668000,0.000,0.000,0.335,0.320,2021/10/27,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/10/27,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.370,1.360,1.440,1.280,1.370,0.010,0.735,1.35000,1.37000,3132740,2292000,0.000,0.000,1.440,1.280,2021/10/27,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/10/27,16:08
BONJOUR HOLD,卓悦控股,0.179,0.172,0.179,0.172,0.176,0.004,2.326,0.17500,0.17700,1744362,9946000,0.000,0.000,0.385,0.118,2021/10/27,16:08
