名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAISHENG JUICE,海升果汁,0.107,0.107,0.120,0.106,0.110,0.003,2.804,0.106,0.111,66520,608000,0.000,0.000,0.190,0.087,2021/03/04,16:08
NEW FOCUS AUTO,新焦点,0.059,0.061,0.059,0.058,0.058,-0.003,-4.918,0.058,0.060,23988,408000,0.000,0.000,0.154,0.049,2021/03/04,16:08
SINO GOLF HOLD,顺龙控股,0.047,0.050,0.050,0.046,0.050,0.000,0.000,0.048,0.051,130000,2760000,0.000,0.000,0.068,0.026,2021/03/04,16:08
C ZENITH CHEM,信阳毛尖,0.315,0.320,0.320,0.305,0.320,0.000,0.000,0.315,0.320,3001678,9582512,0.000,0.000,0.630,0.200,2021/03/04,16:08
SHANGHAI IND H,上海实业控股,11.440,11.460,11.480,11.260,11.300,-0.160,-1.396,11.280,11.300,11556580,1020000,28.535,0.000,13.665,10.240,2021/03/04,16:08
PING SHAN TEA,区块链集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
SUN EAST TECH,芯成科技,1.290,1.320,1.290,1.250,1.270,-0.050,-3.788,1.260,1.270,124020,98000,0.000,0.000,2.280,1.080,2021/03/04,16:08
LUKS GROUP (VN),陆氏集团（越南）,1.290,1.280,1.290,1.260,1.260,-0.020,-1.563,1.260,1.290,5100,4000,40.645,0.000,1.508,1.038,2021/03/04,16:08
CHUANG'S INT'L,庄士机构国际,1.040,1.050,1.040,1.040,1.040,-0.010,-0.952,1.040,1.050,99840,96000,3.755,0.000,1.378,0.886,2021/03/04,16:08
SINOTRANS SHIP,德合集团,0.830,0.840,0.830,0.800,0.810,-0.030,-3.571,0.810,0.830,285760,352000,162.000,0.000,1.170,0.540,2021/03/04,16:08
WING TAI PPT,永泰地产,4.110,4.120,4.110,4.050,4.080,-0.040,-0.971,4.060,4.080,370500,91000,177.391,0.000,4.739,3.480,2021/03/04,16:08
CHINA BEST,国华,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.370,0.380,5840,16000,0.000,0.000,0.885,0.330,2021/03/04,16:08
BJ ENT WATER,北控水务集团,3.090,3.100,3.100,3.020,3.040,-0.060,-1.935,3.040,3.050,90924100,29777190,47.500,0.000,3.642,2.620,2021/03/04,16:08
ITC CORPORATION,保德国际发展,0.236,0.245,0.250,0.230,0.242,-0.003,-1.224,0.230,0.245,195080,804000,2.547,0.000,0.395,0.184,2021/03/04,16:08
ALLIED GROUP,联合集团,3.080,3.110,3.220,3.080,3.110,0.000,0.000,3.110,3.200,1677440,530000,55.536,0.000,3.680,1.586,2021/03/04,16:08
FOUR SEAS MER,四洲集团,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.600,2.850,0,0,6.901,0.000,2.848,2.106,2021/03/04,16:08
YGM TRADING,YGM TRADING,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.010,2.500,0,0,1.713,0.000,3.500,1.950,2021/03/04,16:08
REORIENT GROUP,云锋金融,3.060,3.130,3.100,3.020,3.020,-0.110,-3.514,3.020,3.070,2019120,664000,37.750,0.000,5.000,2.900,2021/03/04,16:08
NEWISLAND DEV,中国华君,8.000,7.900,8.000,8.000,8.000,0.100,1.266,7.800,8.000,31360,3920,0.000,0.000,13.500,7.000,2021/03/04,16:08
CIAM GROUP,五龙动力,0.030,0.030,0.030,0.027,0.028,-0.002,-6.667,0.027,0.028,385000,13884000,0.000,0.000,0.087,0.017,2021/03/04,16:08
PME,恒嘉融资租赁,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.155,0.000,0,0,0.000,0.000,0.260,0.142,2021/03/04,16:08
CHINA PIPE,冠力国际,0.135,0.135,0.136,0.120,0.135,0.000,0.000,0.116,0.135,44944,344000,135.000,0.000,0.190,0.072,2021/03/04,16:08
KIU HUNG ENERGY,侨雄国际,0.255,0.255,0.330,0.245,0.265,0.010,3.922,0.260,0.265,6093376,22889500,0.000,0.000,0.400,0.117,2021/03/04,16:08
WELLING HOLDING,中汇集团,8.140,8.150,8.140,7.750,7.930,-0.220,-2.699,7.880,7.930,54850566,6974619,42.865,0.946,10.675,3.370,2021/03/04,16:08
COL CAPITAL,中国医疗网络,0.100,0.103,0.111,0.100,0.100,-0.003,-2.913,0.100,0.108,225534,2141600,0.000,0.000,0.260,0.096,2021/03/04,16:08
CHINA GAS HOLD,中国燃气,29.750,29.750,29.750,28.800,28.850,-0.900,-3.025,28.850,28.900,239486324,8211755,53.825,0.000,32.350,20.480,2021/03/04,16:08
CHINNEY ALLI,建联集团,0.000,0.980,0.000,0.000,0.990,0.010,1.020,0.990,1.000,0,0,35.357,0.000,1.240,0.800,2021/03/04,16:08
SINOPEC CORP,中国石油化工股份,4.280,4.340,4.380,4.230,4.330,-0.010,-0.230,4.320,4.330,479401584,111197983,63.676,0.000,4.630,2.950,2021/03/04,16:08
LEEPORT(HOLD),力丰（集团）,0.800,0.880,0.930,0.800,0.880,0.000,0.000,0.840,0.880,17080,20000,0.000,0.000,1.000,0.466,2021/03/04,16:08
HKEX,香港交易所,486.000,498.000,491.800,478.000,483.000,-15.000,-3.012,482.800,483.000,4155505938,8625288,411.064,0.000,587.000,198.631,2021/03/04,16:08
TONTINE WINES,通天酒业,0.071,0.071,0.072,0.069,0.071,0.000,0.000,0.069,0.072,63874,912000,0.000,0.000,0.145,0.055,2021/03/04,16:08
CHINA RAILWAY,中国中铁,4.100,4.140,4.180,4.070,4.070,-0.070,-1.691,4.070,4.090,112708575,27459170,29.926,0.000,4.841,3.330,2021/03/04,16:08
MEI AH ENTER,美亚娱乐资讯,0.100,0.100,0.100,0.094,0.095,-0.005,-5.000,0.093,0.098,205340,2160000,0.000,0.000,0.146,0.080,2021/03/04,16:08
BEIJING ENT,北京控股,26.000,26.250,26.200,25.800,25.850,-0.400,-1.524,25.850,25.950,63810085,2461321,31.563,0.000,33.203,23.100,2021/03/04,16:08
GLORIOUS SUN,旭日企业,0.820,0.840,0.840,0.820,0.830,-0.010,-1.190,0.820,0.840,23360,28000,92.222,0.000,0.894,0.769,2021/03/04,16:08
SMARTAC GP CH,环球智能控股,0.023,0.023,0.024,0.022,0.023,0.000,0.000,0.022,0.023,419440,18672000,0.000,0.000,0.224,0.020,2021/03/04,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.116,0.153,0,0,0.000,0.000,0.155,0.075,2021/03/04,16:08
JUNYANG-NEW,权威金融,0.074,0.078,0.077,0.074,0.074,-0.004,-5.128,0.073,0.079,88961,1201020,0.000,0.000,0.117,0.060,2021/03/04,16:08
ORIENTAL WATCH,东方表行集团,2.680,2.710,2.680,2.610,2.660,-0.050,-1.845,2.630,2.660,718660,272000,73.889,0.000,2.936,1.325,2021/03/04,16:08
UNITED GENE GP,领航医药生物科技,0.285,0.285,0.285,0.255,0.255,-0.030,-10.526,0.255,0.270,301000,1140000,0.000,0.000,0.290,0.203,2021/03/04,16:08
COGOBUY,科通芯城,2.690,2.760,2.690,2.490,2.520,-0.240,-8.696,2.520,2.570,13815130,5398000,229.091,0.000,4.100,0.600,2021/03/04,16:08
WANJIA GROUP,万嘉集团,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.107,0.126,0,0,0.000,0.000,0.211,0.100,2021/03/04,16:08
STARLITE HOLD,星光集团,0.310,0.320,0.315,0.305,0.305,-0.015,-4.688,0.305,0.315,392300,1260000,10.517,0.000,0.560,0.260,2021/03/04,16:08
YAU LEE HOLD,有利集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.030,1.160,0,0,12.500,0.000,1.329,0.817,2021/03/04,16:08
YIP'S CHEMICAL,叶氏化工集团,3.280,3.280,3.280,3.250,3.270,-0.010,-0.305,3.260,3.270,307520,94000,52.742,0.000,3.380,1.798,2021/03/04,16:08
SOHO CHINA,ＳＯＨＯ中国,2.480,2.480,2.480,2.390,2.400,-0.080,-3.226,2.400,2.410,21639603,8945000,64.865,0.000,4.800,2.000,2021/03/04,16:08
LAM SOON (HK),南顺（香港）,15.400,15.320,15.400,15.360,15.380,0.060,0.392,15.380,16.200,153800,10000,118.308,0.000,15.520,9.969,2021/03/04,16:08
HERITAGE INT'L,山高金融,0.560,0.590,0.560,0.520,0.530,-0.060,-10.169,0.530,0.550,7009860,12816000,0.000,0.000,0.880,0.250,2021/03/04,16:08
SOUTH CHINA CHI,南华集团控股,0.114,0.123,0.114,0.114,0.114,-0.009,-7.317,0.114,0.121,6384,56000,19.000,0.000,0.173,0.100,2021/03/04,16:08
BANKOFJINZHOU,锦州银行,2.100,2.150,2.100,2.100,2.110,-0.040,-1.860,2.110,2.150,6300,3000,0.000,0.000,5.400,1.700,2021/03/04,16:08
TSE SUI LUEN,谢瑞麟,0.860,0.920,0.860,0.860,0.860,-0.060,-6.522,0.840,0.910,15480,18000,2.429,0.000,1.300,0.700,2021/03/04,16:08
FOUNDER HOLD,方正控股,0.410,0.410,0.440,0.405,0.430,0.020,4.878,0.405,0.430,422480,1028000,0.000,0.000,0.730,0.300,2021/03/04,16:08
JIUHAO HEALTH,华谊腾讯娱乐,0.485,0.500,0.520,0.470,0.510,0.010,2.000,0.510,0.520,46007700,94185000,0.000,0.000,0.730,0.059,2021/03/04,16:08
FOUNTAIN SET,福田实业,0.920,0.930,0.940,0.920,0.940,0.010,1.075,0.920,0.940,134560,144000,62.667,0.000,1.209,0.850,2021/03/04,16:08
VMEP HOLDINGS,越南制造加工出口,0.285,0.265,0.285,0.250,0.250,-0.015,-5.660,0.250,0.270,100215,382000,0.000,0.000,0.445,0.162,2021/03/04,16:08
HKET HOLDINGS,经济日报集团,1.030,1.010,1.030,1.010,1.010,0.000,0.000,1.010,1.040,45220,44000,15.538,0.000,1.290,0.946,2021/03/04,16:08
MINTH GROUP,敏实集团,37.350,37.350,38.100,36.000,36.000,-1.350,-3.614,36.000,36.150,117272662,3176316,170.616,0.000,45.400,15.280,2021/03/04,16:08
ONE MEDIA GROUP,万华媒体,0.084,0.086,0.086,0.082,0.085,-0.001,-1.163,0.083,0.085,63760,762000,0.000,0.000,0.415,0.070,2021/03/04,16:08
HARMONY ASSET,中国天弓控股,0.310,0.340,0.335,0.305,0.320,-0.020,-5.882,0.305,0.335,49620,158000,0.000,0.000,0.360,0.191,2021/03/04,16:08
ORIENTAL EXPL,东方兴业控股,0.080,0.079,0.080,0.076,0.076,-0.003,-3.797,0.076,0.082,5752,72000,0.000,0.000,0.100,0.062,2021/03/04,16:08
G CHINA HOLD,大中华金融,0.219,0.218,0.241,0.219,0.234,0.016,7.339,0.230,0.234,1293872,5556000,0.000,0.000,0.228,0.180,2021/03/04,16:08
PCPD,盈大地产,0.850,0.850,0.870,0.820,0.820,-0.030,-3.529,0.820,0.830,21607692,25759596,0.000,0.000,2.530,0.800,2021/03/04,16:08
NORTH MINING,北方矿业,0.015,0.014,0.015,0.014,0.015,0.001,7.143,0.014,0.015,571310,39130000,0.000,0.000,0.030,0.010,2021/03/04,16:08
BOYAA,博雅互动,0.710,0.710,0.710,0.660,0.690,-0.020,-2.817,0.670,0.690,712370,1047000,13.800,0.000,1.000,0.470,2021/03/04,16:08
NU ENVIRO,新宇环保,0.250,0.260,0.250,0.246,0.246,-0.014,-5.385,0.246,0.260,84200,340000,123.000,0.000,0.310,0.158,2021/03/04,16:08
IRICO,彩虹新能源,1.850,1.860,1.860,1.660,1.720,-0.140,-7.527,1.720,1.730,32369960,18678000,286.667,0.000,2.800,0.450,2021/03/04,16:08
CLIMAX INTL-1K,光启科学,0.390,0.390,0.400,0.365,0.380,-0.010,-2.564,0.380,0.385,4325080,11508000,0.000,0.000,1.180,0.190,2021/03/04,16:08
DAH SING,大新金融,25.900,25.900,26.150,25.650,25.850,-0.050,-0.193,25.800,25.900,4972200,192800,38.127,0.000,26.796,18.500,2021/03/04,16:08
KTL INT'L,海福德集团,0.760,0.800,0.760,0.760,0.760,-0.040,-5.000,0.750,0.850,12160,16000,0.000,0.000,1.650,0.630,2021/03/04,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.070,0.068,0.073,0.070,0.073,0.005,7.353,0.070,0.073,219220,3020000,0.584,0.000,0.118,0.060,2021/03/04,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.060,0.035,2021/03/04,16:08
HUNG HING PRINT,鸿兴印刷集团,1.220,1.230,1.230,1.200,1.220,-0.010,-0.813,1.210,1.220,440660,362000,110.909,0.000,1.280,0.857,2021/03/04,16:08
GCL NEWENERGY,协鑫新能源,0.355,0.365,0.355,0.335,0.340,-0.025,-6.849,0.335,0.340,52333500,153042000,170.000,0.000,0.560,0.092,2021/03/04,16:08
TIANDA PHARMA,天大药业,0.163,0.165,0.163,0.162,0.161,-0.004,-2.424,0.155,0.162,49904,308000,0.000,0.000,0.193,0.117,2021/03/04,16:08
NEW CITY DEV,新城市建设发展,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.095,0.100,0,0,0.000,0.000,0.220,0.075,2021/03/04,16:08
TRISTATE HOLD,联亚集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.920,1.100,0,0,0.000,0.000,1.410,0.900,2021/03/04,16:08
MIDLAND IC&I,美联工商铺,0.165,0.158,0.165,0.152,0.155,-0.003,-1.899,0.152,0.155,137482,894200,0.000,0.000,0.175,0.072,2021/03/04,16:08
SIHUAN PHARM,四环医药,2.320,2.380,2.420,2.210,2.300,-0.080,-3.361,2.290,2.300,249841762,108452334,0.000,0.000,3.120,0.605,2021/03/04,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
KENFORD GROUP,中国海外诺信,0.660,0.670,0.660,0.610,0.610,-0.060,-8.955,0.610,0.620,40200,64000,0.000,0.000,1.550,0.221,2021/03/04,16:08
FUTONG TECH,富通科技,0.000,0.790,0.000,0.000,0.710,-0.080,-10.127,0.690,0.710,31600,40000,710.000,0.000,0.800,0.380,2021/03/04,16:08
UNITEDENERGY GP,联合能源集团,1.400,1.420,1.440,1.400,1.440,0.020,1.408,1.420,1.450,504500,352000,160.000,0.000,1.610,0.980,2021/03/04,16:08
GAPACK,纷美包装,4.000,4.010,4.050,3.900,3.900,-0.110,-2.743,3.900,3.920,2655660,671000,108.333,0.000,4.640,2.096,2021/03/04,16:08
CMMB VISION,中播控股,0.285,0.280,0.285,0.265,0.270,-0.010,-3.571,0.265,0.270,557280,2064000,0.000,0.000,0.560,0.233,2021/03/04,16:08
JLF INVESTMENT,新丝路文旅,0.139,0.138,0.142,0.139,0.141,0.003,2.174,0.141,0.150,26820,190000,0.000,0.000,0.390,0.095,2021/03/04,16:08
HAOTIAN DEV-NEW,信铭生命科技,0.220,0.223,0.230,0.215,0.219,-0.004,-1.794,0.218,0.219,726552,3276000,0.000,0.000,0.480,0.103,2021/03/04,16:08
ZHONG FA ZHAN,中发展控股,0.000,0.750,0.000,0.000,0.730,-0.020,-2.667,0.710,0.730,0,0,0.000,0.000,1.500,0.475,2021/03/04,16:08
CH DYNAMICS,中国动力控股,0.120,0.121,0.122,0.113,0.117,-0.004,-3.306,0.115,0.117,2740360,23560000,0.000,0.000,0.154,0.038,2021/03/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.020,0.010,2021/03/04,16:08
HKR INT'L,香港兴业国际,3.260,3.290,3.280,3.240,3.240,-0.050,-1.520,3.240,3.290,155824,48000,5.243,0.000,4.078,2.464,2021/03/04,16:08
SANDMARTIN INTL,圣马丁国际,0.042,0.045,0.044,0.041,0.042,-0.003,-6.667,0.042,0.047,8010,186000,0.000,0.000,0.088,0.026,2021/03/04,16:08
BAUHAUS INT'L,包浩斯国际,0.540,0.570,0.560,0.540,0.560,-0.010,-1.754,0.550,0.610,22200,40000,1.618,0.000,0.662,0.233,2021/03/04,16:08
FORGAME,云游控股,2.200,2.230,2.220,2.100,2.160,-0.070,-3.139,2.110,2.200,1292791,599100,0.000,0.000,4.800,1.900,2021/03/04,16:08
STARLIGHT INT'L,中国华星,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.305,0.380,0,0,0.000,0.000,0.660,0.114,2021/03/04,16:08
RUSAL,俄铝,4.340,4.370,4.340,4.150,4.240,-0.130,-2.975,4.230,4.240,21588096,5121903,9.636,0.000,4.580,2.000,2021/03/04,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.134,0.000,0.000,0.132,-0.002,-1.493,0.125,0.134,0,0,66.000,0.000,0.186,0.107,2021/03/04,16:08
LAI SUN DEV,丽新发展,7.000,7.120,7.000,6.890,6.920,-0.200,-2.809,6.900,7.100,203922,29400,54.062,0.000,9.880,5.180,2021/03/04,16:08
DONGFENG GROUP,东风集团股份,7.280,7.300,7.370,7.100,7.110,-0.190,-2.603,7.110,7.120,110150014,15361168,33.224,0.000,10.100,4.144,2021/03/04,16:08
SEE CORPORATION,英皇文化产业,0.082,0.085,0.082,0.079,0.082,-0.003,-3.529,0.082,0.084,174480,2160000,0.000,0.000,0.177,0.061,2021/03/04,16:08
GOME,国美零售,1.920,1.960,1.980,1.850,1.870,-0.090,-4.592,1.870,1.880,953142122,499784426,0.000,0.000,2.550,0.660,2021/03/04,16:08
PALADIN,PALADIN,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.128,0.147,0,0,0.000,0.000,0.203,0.103,2021/03/04,16:08
KASEN,卡森国际,1.740,1.740,1.970,1.670,1.670,-0.070,-4.023,1.670,1.690,35005000,19513000,38.837,0.000,2.680,0.670,2021/03/04,16:08
CSI PROPERTIES,资本策略地产,0.249,0.249,0.249,0.244,0.246,-0.003,-1.205,0.245,0.246,732320,2980000,2.860,0.000,0.280,0.202,2021/03/04,16:08
PYI CORP,保华集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.370,0.380,384800,1040000,19.474,0.000,0.660,0.270,2021/03/04,16:08
HYCOMM WIRELESS,青岛控股,0.400,0.390,0.400,0.395,0.400,0.010,2.564,0.390,0.405,57404,144800,100.000,0.000,0.570,0.370,2021/03/04,16:08
FRONTIER SER,先丰服务集团,0.550,0.570,0.570,0.540,0.550,-0.020,-3.509,0.540,0.560,89824,163282,0.000,0.000,0.860,0.280,2021/03/04,16:08
LANSEN PHARMA,朗生医药,1.840,1.890,1.840,1.800,1.810,-0.080,-4.233,1.810,1.820,879020,484000,40.222,0.000,2.230,0.500,2021/03/04,16:08
XINGYE COPPER,兴业合金,1.200,1.200,1.220,1.150,1.220,0.020,1.667,1.170,1.220,1072670,903000,122.000,0.000,1.390,0.650,2021/03/04,16:08
CHINA FOODS,中国食品,3.160,3.160,3.160,3.040,3.050,-0.110,-3.481,3.050,3.060,5341660,1738000,145.238,0.000,3.710,2.400,2021/03/04,16:08
DINGYI GP INV,鼎亿集团投资,0.089,0.089,0.090,0.083,0.088,-0.001,-1.124,0.087,0.088,279245,3280000,0.000,0.000,0.218,0.030,2021/03/04,16:08
SUNSHINE,世纪阳光,0.066,0.067,0.066,0.061,0.062,-0.005,-7.463,0.062,0.063,472850,7405000,5.636,0.000,0.200,0.043,2021/03/04,16:08
CASH FIN SER GP,时富金融服务集团,0.880,0.910,0.940,0.880,0.920,0.010,1.099,0.880,0.920,97780,106813,0.000,0.000,1.040,0.360,2021/03/04,16:08
TVB,电视广播,9.030,9.030,9.030,8.700,8.800,-0.230,-2.547,8.770,8.800,6540165,739100,0.000,0.000,11.477,6.070,2021/03/04,16:08
CHINAGRANDPHARM,远大医药,6.460,6.380,6.550,6.300,6.300,-0.080,-1.254,6.300,6.310,30013149,4675000,131.250,0.000,8.990,3.946,2021/03/04,16:08
CONTINENTAL H,恒和集团,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.060,0.065,5200,80000,0.000,0.000,0.082,0.041,2021/03/04,16:08
TC ORI LIGHT,中华银科技,0.086,0.083,0.086,0.075,0.077,-0.006,-7.229,0.075,0.077,599552,7790000,0.000,0.000,0.095,0.042,2021/03/04,16:08
COSCO INTL HOLD,中远海运国际,2.450,2.470,2.450,2.440,2.450,-0.020,-0.810,2.440,2.450,821500,336000,87.500,0.000,2.820,1.630,2021/03/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.430,0.440,0.445,0.430,0.430,-0.010,-2.273,0.425,0.430,65390,152000,0.000,0.000,0.738,0.380,2021/03/04,16:08
APPLIED DEV,实力建业,0.159,0.160,0.172,0.159,0.170,0.010,6.250,0.154,0.170,1090895,6435000,0.000,0.000,0.220,0.120,2021/03/04,16:08
XIABUXIABU,呷哺呷哺,19.100,19.180,19.160,16.580,16.920,-2.260,-11.783,16.920,16.980,249582200,14456500,433.846,0.000,27.150,5.079,2021/03/04,16:08
SHOUGANG TECH,CWT INT'L,0.085,0.091,0.090,0.085,0.089,-0.002,-2.198,0.087,0.089,40220,450000,0.000,0.000,0.179,0.061,2021/03/04,16:08
ASM PACIFIC,ASM PACIFIC,101.200,104.100,101.700,95.500,96.950,-7.150,-6.868,96.900,96.950,429534089,4415606,189.355,0.000,133.800,65.454,2021/03/04,16:08
E-KONG GROUP,长城一带一路,0.249,0.249,0.249,0.245,0.245,-0.004,-1.606,0.233,0.250,27568,112400,0.000,0.000,0.430,0.069,2021/03/04,16:08
GUANGSHEN RAIL,广深铁路股份,1.520,1.520,1.540,1.490,1.500,-0.020,-1.316,1.500,1.510,3848460,2550000,93.750,0.000,2.039,1.250,2021/03/04,16:08
LISI GP HOLD,中国汽车新零售,0.099,0.094,0.099,0.094,0.096,0.002,2.128,0.095,0.096,1668544,17420000,0.277,0.000,0.690,0.066,2021/03/04,16:08
RUIFENG RENEW,瑞风新能源,0.191,0.177,0.209,0.181,0.195,0.018,10.169,0.186,0.195,2777784,14392000,0.000,0.000,0.375,0.155,2021/03/04,16:08
KINGDOM HOLDING,金达控股,1.240,1.240,1.280,1.210,1.230,-0.010,-0.806,1.210,1.240,143140,116000,34.167,0.000,1.679,1.150,2021/03/04,16:08
SIS INT'L,SIS INT'L,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.360,1.450,0,0,38.889,0.000,2.567,1.370,2021/03/04,16:08
GOLDIN FIN HOLD,高银金融,0.275,0.280,0.275,0.265,0.270,-0.010,-3.571,0.265,0.270,1886360,6930000,0.000,0.000,1.990,0.246,2021/03/04,16:08
SAMSON HOLDING,顺诚,0.305,0.305,0.315,0.270,0.285,-0.020,-6.557,0.295,0.300,289160,1007000,0.000,0.000,0.400,0.186,2021/03/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.660,0.680,0,0,61.818,0.000,0.720,0.490,2021/03/04,16:08
GOLDLION HOLD,金利来集团,1.810,1.770,1.840,1.730,1.790,0.020,1.130,1.770,1.790,406470,227000,5.737,0.000,1.990,1.400,2021/03/04,16:08
GEMDALE PPT,金地商置,1.200,1.200,1.230,1.180,1.200,0.000,0.000,1.190,1.200,37583400,31120000,35.294,0.000,1.560,0.869,2021/03/04,16:08
TRADELINK,贸易通,1.120,1.120,1.120,1.090,1.090,-0.030,-2.679,1.090,1.100,912340,824000,83.846,0.000,1.110,0.800,2021/03/04,16:08
AJISEN (CHINA),味千（中国）,1.350,1.370,1.370,1.330,1.330,-0.040,-2.920,1.330,1.340,2122270,1585000,66.500,0.000,2.098,0.890,2021/03/04,16:08
VICTORY CITY,冠华国际控股,0.034,0.033,0.035,0.031,0.032,-0.001,-3.030,0.031,0.032,428620,13412000,0.194,0.000,0.435,0.030,2021/03/04,16:08
SPEEDY GLOBAL,迅捷环球控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.170,0.190,0,0,31.667,0.000,0.265,0.140,2021/03/04,16:08
CENERIC,富元国际集团,0.144,0.144,0.144,0.142,0.142,-0.002,-1.389,0.142,0.167,57048,400000,0.000,0.000,0.285,0.140,2021/03/04,16:08
PACIFIC ONLINE,太平洋网络,1.390,1.390,1.400,1.380,1.390,0.000,0.000,1.380,1.400,457459,329755,69.500,0.000,1.588,1.000,2021/03/04,16:08
DAIDO GROUP,大同集团,0.030,0.032,0.031,0.030,0.030,-0.002,-6.250,0.029,0.031,51120,1700000,0.000,0.000,0.065,0.017,2021/03/04,16:08
FUFENG GROUP,阜丰集团,3.390,3.390,3.440,3.340,3.420,0.030,0.885,3.400,3.420,9458145,2796000,53.438,0.000,3.870,2.160,2021/03/04,16:08
DIGITAL DOMAIN,数字王国,0.089,0.090,0.091,0.085,0.088,-0.002,-2.222,0.087,0.088,2814025,31860670,0.000,0.000,0.122,0.035,2021/03/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.530,7.530,7.530,7.390,7.390,-0.140,-1.859,7.380,7.390,17140640,2308000,45.061,0.000,9.605,6.650,2021/03/04,16:08
CINMEDIA,ＫＫ文化,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.400,0.460,16000,40000,0.000,0.000,1.150,0.300,2021/03/04,16:08
YUE YUEN IND,裕元集团,17.300,17.260,17.360,17.160,17.180,-0.080,-0.463,17.160,17.180,10163960,590000,11.832,0.000,19.146,9.891,2021/03/04,16:08
CHINACOMSERVICE,中国通信服务,3.680,3.710,3.690,3.590,3.600,-0.110,-2.965,3.600,3.620,35087423,9686842,57.143,0.000,6.688,3.180,2021/03/04,16:08
NANJING PANDA,南京熊猫电子股份,4.550,4.580,4.680,4.500,4.500,-0.080,-1.747,4.500,4.630,463580,102000,70.312,0.000,6.199,4.220,2021/03/04,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.400,0.355,0.395,0.015,3.947,0.370,0.395,406750,1082000,1.485,0.000,0.465,0.190,2021/03/04,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
PAN ASIA ENVIRO,泛亚环保,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.480,0.500,0,0,0.000,0.000,0.760,0.430,2021/03/04,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/03/04,16:08
LK TECH,力劲科技,9.000,9.240,9.100,8.630,8.960,-0.280,-3.030,8.800,8.960,31044450,3527500,144.516,0.000,11.800,0.300,2021/03/04,16:08
GUOCANG GROUP,德泰新能源集团,0.030,0.027,0.030,0.022,0.024,-0.003,-11.111,0.024,0.025,573360,24000000,0.000,0.000,0.039,0.010,2021/03/04,16:08
CHU KONG SHIP,珠江船务,1.010,1.010,1.040,1.000,1.040,0.030,2.970,1.010,1.040,276740,274000,43.333,0.000,1.190,0.760,2021/03/04,16:08
SH IND URBAN,上实城市开发,0.770,0.780,0.770,0.760,0.760,-0.020,-2.564,0.760,0.770,3936466,5154000,47.500,0.000,0.990,0.660,2021/03/04,16:08
ZMJ,郑煤机,15.400,15.620,15.400,14.020,14.320,-1.300,-8.323,14.160,14.320,51986730,3588300,166.512,0.000,17.260,2.585,2021/03/04,16:08
ART TEXTILE,锦艺集团控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.270,0.300,29700,110000,0.000,0.000,0.350,0.151,2021/03/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.182,0.203,0,0,0.000,0.000,0.233,0.087,2021/03/04,16:08
