名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HK CHINESE LTD,香港华人有限公司,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,142500,250000,0.000,0.000,0.720,0.570,2021/12/13,15:42
FOSUN INTL,复星国际,8.810,8.770,8.810,8.610,8.630,-0.140,-1.596,8.60000,8.60000,28519910,3272797,0.000,0.000,13.420,8.610,2021/12/13,16:04
G-VISION INT'L,环科国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06200,0.06700,0,0,0.000,0.000,0.117,0.000,2021/12/13,11:48
C TRANSMISSION,中国高速传动,6.090,6.020,6.180,6.020,6.020,0.000,0.000,6.02000,6.02000,12391095,2038000,0.000,0.000,9.180,4.350,2021/12/13,16:01
NWS HOLDINGS,新创建集团,7.350,7.260,7.350,7.260,7.330,0.070,0.964,7.34000,7.34000,5634784,770066,0.000,0.000,9.550,6.950,2021/12/13,16:02
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.170,0.000,2021/12/13,15:00
CDAYENONFER,中国大冶有色金属,0.082,0.082,0.081,0.079,0.080,-0.002,-2.439,0.08000,0.08200,148068,1848000,0.000,0.000,0.188,0.067,2021/12/13,15:44
ASIA FINANCIAL,亚洲金融,0.000,3.630,0.000,0.000,3.630,0.000,0.000,3.51000,3.62000,0,0,0.000,0.000,4.150,0.000,2021/12/13,16:02
KING STONE ENGY,金山能源,0.040,0.043,0.043,0.040,0.043,0.000,0.000,0.04000,0.04300,8032,196000,0.000,0.000,0.168,0.040,2021/12/13,15:00
HAITONG INT'L,海通国际,1.680,1.670,1.700,1.660,1.680,0.010,0.599,1.66000,1.66000,15015930,8933000,0.000,0.000,2.790,1.660,2021/12/13,16:01

CHINA EAST EDU,中国东方教育,6.430,6.320,6.430,5.920,5.930,-0.390,-6.171,5.99000,5.99000,34863681,5743000,0.000,0.000,20.850,5.920,2021/12/13,16:03
DOYEN INTL HOLD,东银国际控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21300,0.29000,0,0,0.000,0.000,0.400,0.000,2021/12/13,15:59
TECHTRONIC IND,创科实业,170.800,166.800,171.500,167.500,168.200,1.400,0.839,168.00000,168.00000,308315798,1820952,0.000,0.000,171.500,99.500,2021/12/13,16:03
CHINA EAST AIR,中国东方航空股份,2.840,2.870,2.940,2.840,2.890,0.020,0.697,2.88000,2.88000,17820940,6150000,0.000,0.000,4.080,2.660,2021/12/13,16:01
ZHONGAN GROUP,众安集团,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.30500,98815,329400,0.000,0.000,0.450,0.270,2021/12/13,15:57
CHINA HEALTH,中国卫生集团,0.065,0.065,0.065,0.061,0.065,0.000,0.000,0.06200,0.06500,239412,3813000,0.000,0.000,0.088,0.061,2021/12/13,15:58
CHINA TANGSHANG,中国唐商,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14200,0.16000,0,0,0.000,0.000,0.295,0.000,2021/12/13,13:57
K & P INT'L,坚宝国际,0.870,0.870,0.880,0.850,0.850,-0.020,-2.299,0.85000,0.88000,12180,14000,0.000,0.000,1.490,0.850,2021/12/13,15:59
PEGASUS INT'L,创信国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.85000,0,0,0.000,0.000,1.540,0.000,2021/12/13,09:09
GOLDEN RES DEV,金源米业,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,28320,56000,0.000,0.000,0.730,0.500,2021/12/13,14:55
GENTING HK,云顶香港,0.930,0.940,0.930,0.890,0.910,-0.030,-3.191,0.90000,0.90000,4918180,5385000,0.000,0.000,0.930,0.260,2021/12/13,16:02
ASIA TELE-NET,亚洲联网科技,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.23000,1.31000,26000,20000,0.000,0.000,1.630,1.300,2021/12/13,15:53
NAN HAI CORP,南海控股,0.037,0.038,0.039,0.037,0.038,0.000,0.000,0.03700,0.03900,35500,950000,0.000,0.000,0.068,0.037,2021/12/13,16:02
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.055,0.049,0.050,0.000,0.000,0.04900,0.05000,202652,4010323,0.000,0.000,0.092,0.049,2021/12/13,15:42
CHAODA MODERN,超大现代,0.039,0.039,0.040,0.038,0.039,0.000,0.000,0.03800,0.03900,43698,1148502,0.000,0.000,0.115,0.038,2021/12/13,15:58
KERRY PPT,嘉里建设,20.050,20.200,20.350,19.960,19.980,-0.220,-1.089,19.98000,19.98000,35004416,1744119,0.000,0.000,27.500,19.520,2021/12/13,16:01
ALLAN INT'L,亚伦国际,1.670,1.650,1.670,1.670,1.670,0.020,1.212,1.63000,1.67000,83500,50000,0.000,0.000,1.970,1.670,2021/12/13,15:32
MEDIA CHINESE,世界华文媒体,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.355,0.000,2021/12/13,16:03
BJ ENERGY INTL,北京能源国际,0.280,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.27000,826710,3026000,0.000,0.000,0.360,0.240,2021/12/13,16:01
TYSAN HOLDINGS,泰升集团,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.39000,0.39500,40290,102000,0.000,0.000,0.700,0.395,2021/12/13,11:20
CHINA OVERSEAS,中国海外发展,19.780,19.520,19.860,18.980,19.080,-0.440,-2.254,19.18000,19.18000,479129414,24883260,0.000,0.000,21.950,14.920,2021/12/13,16:02
EPI (HOLDINGS),长盈集团（控股）,0.016,0.016,0.018,0.016,0.018,0.002,12.500,0.01800,0.01800,373710,21855000,0.000,0.000,0.157,0.016,2021/12/13,16:02
UNI-BIO GROUP,联康生物科技集团,0.090,0.090,0.090,0.086,0.090,0.000,0.000,0.08600,0.09000,15820,180000,0.000,0.000,0.130,0.086,2021/12/13,15:58
SHANSHUI CEMENT,山水水泥,1.980,2.000,2.000,1.980,1.980,-0.020,-1.000,1.98000,2.00000,37680,19000,0.000,0.000,2.490,1.980,2021/12/13,15:40
TAN CHONG INT'L,陈唱国际,2.010,2.010,2.010,2.010,2.010,0.000,0.000,2.01000,2.03000,6030,3000,0.000,0.000,2.200,2.010,2021/12/13,13:45
BEIJING AIRPORT,北京首都机场股份,4.840,4.780,4.930,4.800,4.820,0.040,0.837,4.85000,4.85000,15612077,3213498,0.000,0.000,6.930,4.140,2021/12/13,16:03
DONGWU CEMENT,东吴水泥,4.690,4.680,4.700,4.470,4.620,-0.060,-1.282,4.60000,4.60000,1252100,276000,0.000,0.000,6.980,0.500,2021/12/13,16:03
TRAVELSKY TECH,中国民航信息网络,13.560,13.460,13.600,13.140,13.320,-0.140,-1.040,13.24000,13.24000,34349687,2585612,0.000,0.000,21.350,12.240,2021/12/13,16:03
SHOUCHENG,首程控股,1.670,1.670,1.670,1.630,1.640,-0.030,-1.796,1.63000,1.63000,8671298,5269200,0.000,0.000,2.420,1.610,2021/12/13,16:01
TONGDA GROUP,通达集团,0.260,0.260,0.270,0.255,0.260,0.000,0.000,0.25500,0.25500,5819600,22220000,0.000,0.000,0.690,0.255,2021/12/13,16:03

TENCENT,腾讯控股,470.600,463.400,481.000,468.600,469.200,5.800,1.252,465.79999,465.79999,9550156809,20122831,0.000,0.000,775.500,422.000,2021/12/13,16:04
CNT GROUP,CNT GROUP,0.400,0.395,0.400,0.395,0.400,0.005,1.266,0.39000,0.40000,150920,382000,0.000,0.000,0.440,0.395,2021/12/13,14:57
SINO OIL & GAS,中国油气控股,0.165,0.165,0.165,0.160,0.165,0.000,0.000,0.16200,0.16500,38055,231000,0.000,0.000,0.460,0.058,2021/12/13,16:02
FUTURE BRIGHT,FUTURE BRIGHT,0.153,0.161,0.161,0.153,0.161,0.000,0.000,0.16100,0.16600,22170,138000,0.000,0.000,0.255,0.153,2021/12/13,13:00
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/12/13,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/12/13,08:55
ATV HOLDINGS,亚洲电视控股,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,15436,646000,0.000,0.000,0.067,0.023,2021/12/13,15:58
EVERG VEHICLE,恒大汽车,3.110,3.100,3.150,2.950,2.980,-0.120,-3.871,2.99000,2.99000,111999647,37158020,0.000,0.000,72.450,2.950,2021/12/13,16:03
GIORDANO INT'L,佐丹奴国际,1.480,1.480,1.500,1.480,1.500,0.020,1.351,1.51000,1.51000,790060,530000,0.000,0.000,1.910,1.120,2021/12/13,16:02
BOE VARITRONIX,京东方精电,9.400,9.500,9.470,9.180,9.300,-0.200,-2.105,9.30000,9.30000,12913840,1382000,0.000,0.000,11.680,2.570,2021/12/13,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.720,0.000,2021/12/13,08:59
COMTEC SOLAR,卡姆丹克太阳能,0.405,0.405,0.410,0.405,0.405,0.000,0.000,0.40000,0.41500,312450,770000,0.000,0.000,1.090,0.285,2021/12/13,16:02
WORLD HOUSEWARE,世界（集团）,0.880,0.890,0.880,0.860,0.860,-0.030,-3.371,0.86000,0.88000,237460,272000,0.000,0.000,1.190,0.860,2021/12/13,13:25
CHINA OCEANWIDE,中泛控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.00000,0.14600,0,0,0.000,0.000,0.202,0.000,2021/12/13,09:08
SINGAMAS CONT,胜狮货柜,1.270,1.360,1.300,1.140,1.160,-0.200,-14.706,1.16000,1.16000,54991940,45366000,0.000,0.000,1.330,0.495,2021/12/13,16:01
EMPEROR CAPITAL,英皇证券,0.085,0.081,0.085,0.077,0.079,-0.002,-2.469,0.07900,0.08000,460122,5766000,0.000,0.000,0.209,0.077,2021/12/13,15:45
TAI UNITED HOLD,太和控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10000,0,0,0.000,0.000,0.249,0.000,2021/12/13,11:30
SHANDONG XINHUA,山东新华制药股份,4.300,4.300,4.320,4.240,4.290,-0.010,-0.233,4.24000,4.28000,1309400,307200,0.000,0.000,5.700,3.400,2021/12/13,16:02
AUTO ITALIA,意达利控股,0.160,0.160,0.165,0.160,0.165,0.005,3.125,0.16000,0.16600,143500,875000,0.000,0.000,0.210,0.160,2021/12/13,15:16
C FIN INT INV,中国金融国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10100,0,0,0.000,0.000,0.200,0.000,2021/12/13,16:01
UMP,联合医务,0.820,0.820,0.840,0.820,0.820,0.000,0.000,0.82000,0.84000,125280,152000,0.000,0.000,1.290,0.650,2021/12/13,15:45
RELIANCE GLO HL,信保环球控股,0.016,0.015,0.018,0.016,0.018,0.003,20.000,0.01700,0.01800,264751,15083329,0.000,0.000,0.064,0.016,2021/12/13,15:59
RUIXIN INT'L,瑞鑫国际集团,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04000,0,0,0.000,0.000,0.076,0.000,2021/12/13,15:36
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.96000,0,0,0.000,0.000,1.130,0.000,2021/12/13,10:16
DIT GROUP,筑友智造科技,0.820,0.850,0.850,0.820,0.850,0.000,0.000,0.84000,0.85000,292900,350000,0.000,0.000,1.430,0.700,2021/12/13,15:59
CROWNICORP,皇冠环球集团,0.140,0.138,0.142,0.140,0.140,0.002,1.449,0.12500,0.13800,127700,910000,0.000,0.000,0.510,0.140,2021/12/13,15:46
CHINA TELECOM,中国电信,2.530,2.530,2.590,2.520,2.560,0.030,1.186,2.56000,2.56000,324763339,127102065,0.000,0.000,3.240,1.820,2021/12/13,16:04
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/12/13,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.179,0.179,0.179,0.172,0.177,-0.002,-1.117,0.17400,0.17800,245281,1418000,0.000,0.000,0.550,0.172,2021/12/13,16:01
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/12/13,08:55
TRULY INT'L,信利国际,2.490,2.490,2.660,2.470,2.620,0.130,5.221,2.62000,2.62000,38928662,15071000,0.000,0.000,3.090,0.900,2021/12/13,16:03
HOPEFLUENT,合富辉煌,1.440,1.440,1.570,1.440,1.520,0.080,5.556,1.51000,1.55000,554100,368000,0.000,0.000,3.900,1.390,2021/12/13,16:01
CHINA PPT INV,中国置业投资,0.440,0.450,0.440,0.415,0.420,-0.030,-6.667,0.42000,0.44000,60856,141005,0.000,0.000,1.380,0.415,2021/12/13,16:01
BAY AREA DEV,湾区发展,2.850,2.820,2.850,2.800,2.800,-0.020,-0.709,2.80000,2.82000,218985,77500,0.000,0.000,3.650,2.510,2021/12/13,15:58
LE SAUNDA,莱尔斯丹,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.66000,0,0,0.000,0.000,1.550,0.000,2021/12/13,15:59
ASIA CEMENT CH,亚洲水泥（中国）,5.000,5.010,5.170,4.930,4.960,-0.050,-0.998,4.93000,4.93000,12539092,2488500,0.000,0.000,8.340,4.930,2021/12/13,16:01
CN CULTURE GP,中国国家文化产业,0.184,0.185,0.198,0.184,0.194,0.009,4.865,0.18000,0.19100,743415,3787500,0.000,0.000,0.250,0.184,2021/12/13,16:01
L & M CHEMICAL,理文化工,7.850,7.850,7.860,7.560,7.630,-0.220,-2.803,7.60000,7.64000,8906940,1162000,0.000,0.000,7.860,3.110,2021/12/13,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.126,0.126,0.131,0.126,0.131,0.005,3.968,0.11900,0.13000,776,6000,0.000,0.000,0.249,0.126,2021/12/13,14:17
SFSY ENERGY,水发兴业能源,2.010,1.990,2.040,1.950,1.980,-0.010,-0.503,1.98000,2.00000,21931024,10983600,0.000,0.000,2.400,0.740,2021/12/13,15:59
SKYWORTH GROUP,创维集团,6.030,5.880,6.390,5.910,6.090,0.210,3.571,6.10000,6.10000,358907234,57906081,0.000,0.000,6.390,1.970,2021/12/13,16:03
PICO FAR EAST,PICO FAR EAST,1.280,1.280,1.290,1.270,1.290,0.010,0.781,1.28000,1.29000,53780,42000,0.000,0.000,1.490,1.180,2021/12/13,16:01
AIR CHINA,中国国航,5.330,5.330,5.330,5.240,5.250,-0.080,-1.501,5.26000,5.26000,36015350,6837563,0.000,0.000,7.440,4.670,2021/12/13,16:03
HOPSON DEV HOLD,合生创展集团百）,16.760,16.760,17.060,16.300,16.320,-0.440,-2.625,16.32000,16.32000,58925538,3545196,0.000,0.000,39.800,16.300,2021/12/13,16:03
SHANGHAI ZENDAI,上海证大,0.032,0.032,0.032,0.030,0.030,-0.002,-6.250,0.03100,0.03200,34780,1125000,0.000,0.000,0.104,0.030,2021/12/13,15:38
SUMMI,森美控股,0.100,0.103,0.100,0.100,0.100,-0.003,-2.913,0.10000,0.10300,11200,112000,0.000,0.000,0.330,0.100,2021/12/13,13:31
SOLARGIGA,阳光能源,0.450,0.445,0.455,0.445,0.445,0.000,0.000,0.45500,0.45500,2192985,4863000,0.000,0.000,0.750,0.255,2021/12/13,16:03
MACROLINK CAP,新华联资本,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/12/13,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.650,0.650,0.650,0.630,0.630,-0.020,-3.077,0.62000,0.63000,22020,34000,0.000,0.000,1.000,0.630,2021/12/13,14:58
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.050,0.000,2021/12/13,09:30
CHINA UNICOM,中国联通,3.840,3.840,3.890,3.840,3.880,0.040,1.042,3.87000,3.87000,77159039,19908287,0.000,0.000,5.500,3.840,2021/12/13,16:03
ZTE,中兴通讯,22.000,21.600,23.250,21.850,22.650,1.050,4.861,22.55000,22.55000,177179815,7780526,0.000,0.000,31.750,17.840,2021/12/13,16:02
ETERNITY INV,永恒策略,0.192,0.192,0.193,0.190,0.190,-0.002,-1.042,0.18500,0.19000,631420,3310000,0.000,0.000,0.345,0.190,2021/12/13,15:57
PERFECTECH INTL,PERFECTECH INTL,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,3.800,0.000,2021/12/13,09:11
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/12/13,08:55
ZHONG JI LS,中基长寿科学万）,0.310,0.300,0.350,0.310,0.325,0.025,8.333,0.32500,0.32500,1956289,6156131,0.000,0.000,0.990,0.310,2021/12/13,16:01
UBA INVESTMENTS,开明投资,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.04100,0.04300,1804,44000,0.000,0.000,0.114,0.041,2021/12/13,09:37
CHINA RAREEARTH,中国稀土,0.870,0.880,0.890,0.860,0.870,-0.010,-1.136,0.87000,0.87000,8438200,9618000,0.000,0.000,1.460,0.400,2021/12/13,16:02
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.390,0.000,2021/12/13,10:16
AUTOMATED SYS,自动系统,1.280,1.290,1.290,1.280,1.290,0.000,0.000,1.28000,1.32000,5140,4000,0.000,0.000,2.300,1.070,2021/12/13,15:56
CHINA LIT,阅文集团,59.400,59.750,61.000,59.000,59.100,-0.650,-1.088,59.20000,59.20000,152595571,2542157,0.000,0.000,95.750,51.150,2021/12/13,16:03
CKLIFE SCIENCES,长江生命科技,0.750,0.750,0.750,0.740,0.750,0.000,0.000,0.75000,0.75000,602560,810000,0.000,0.000,0.980,0.720,2021/12/13,16:01
IMPERIUM TEC GP,帝国科技集团控股,15.100,16.000,15.860,15.100,15.800,-0.200,-1.250,15.50000,15.82000,801900,51000,0.000,0.000,15.860,5.240,2021/12/13,15:59
NETDRAGON,网龙,19.200,19.180,19.600,19.080,19.220,0.040,0.209,19.04000,19.04000,10969490,566000,0.000,0.000,23.800,15.000,2021/12/13,16:01
TONGCHENG-ELONG,同程艺龙,17.200,17.520,17.500,16.360,16.460,-1.060,-6.050,16.44000,16.44000,69875341,4229048,0.000,0.000,21.350,13.240,2021/12/13,16:01
LING YUI,凌锐控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15000,0,0,0.000,0.000,0.400,0.000,2021/12/13,15:32
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/12/13,08:55
CHINA TOWER,中国铁塔,0.920,0.920,0.930,0.910,0.920,0.000,0.000,0.92000,0.92000,89356365,96938567,0.000,0.000,1.310,0.910,2021/12/13,16:01
ARTINI HLDG,雅天妮集团,0.087,0.085,0.087,0.087,0.087,0.002,2.353,0.08400,0.08600,3480,40000,0.000,0.000,0.239,0.087,2021/12/13,15:45
COME SURE GROUP,锦胜集团（控股）,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.64000,0,0,0.000,0.000,0.780,0.000,2021/12/13,13:14
7ROAD,第七大道,2.350,2.350,2.350,2.350,2.350,0.000,0.000,2.32000,2.35000,4700,2000,0.000,0.000,2.900,2.350,2021/12/13,15:57
CEOVU,中电光谷,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.42000,155800,380000,0.000,0.000,0.610,0.410,2021/12/13,15:58
IGG,IGG,7.230,7.140,7.230,7.000,7.060,-0.080,-1.120,7.02000,7.02000,15202930,2151000,0.000,0.000,15.120,7.000,2021/12/13,16:03
A8 NEW MEDIA,Ａ８新媒体,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.28000,0.29000,115270,408000,0.000,0.000,0.380,0.280,2021/12/13,15:59
CHINA E-WALLET,中国钱包,0.090,0.090,0.094,0.081,0.084,-0.006,-6.667,0.09100,0.09100,344650,4170000,0.000,0.000,0.161,0.081,2021/12/13,16:02
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/12/13,08:55
PINESTONE,鼎石资本,0.041,0.042,0.041,0.038,0.039,-0.003,-7.143,0.03800,0.03900,319890,8035000,0.000,0.000,0.068,0.022,2021/12/13,15:38
VALUE PARTNERS,惠理集团,3.970,3.930,4.000,3.910,3.920,-0.010,-0.254,3.91000,3.91000,2876710,727000,0.000,0.000,6.810,3.850,2021/12/13,16:01
SIICENVIRONMENT,上海实业环境,1.400,1.390,1.450,1.360,1.400,0.010,0.719,1.38000,1.40000,6168610,4374000,0.000,0.000,1.450,1.010,2021/12/13,15:58
GLOBAL BIO-CHEM,大成生化科技,0.133,0.137,0.133,0.119,0.126,-0.011,-8.029,0.12200,0.12600,979472,7778000,0.000,0.000,0.390,0.119,2021/12/13,15:16
CH INTERNET INV,中国互联网投资）,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.30000,1.36000,0,0,0.000,0.000,0.790,0.000,2021/12/13,10:26
XINHUA WINSHARE,新华文轩,5.970,5.880,5.970,5.800,5.900,0.020,0.340,5.91000,5.91000,5994580,1025000,0.000,0.000,5.970,4.680,2021/12/13,16:01
SWSI,西证国际证券,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.152,0.059,2021/12/13,10:51
SHIMAO GROUP,世茂集团,8.170,8.060,8.180,6.950,7.110,-0.950,-11.787,7.07000,7.07000,765706795,105210797,0.000,0.000,26.900,6.950,2021/12/13,16:01
JINGKELONG,北京京客隆,1.020,1.020,1.030,1.020,1.020,0.000,0.000,1.01000,1.02000,17390,17000,0.000,0.000,1.430,1.020,2021/12/13,15:51
CHI SILVER GP,中国白银集团,0.600,0.600,0.610,0.580,0.590,-0.010,-1.667,0.59000,0.60000,1023240,1746000,0.000,0.000,1.350,0.580,2021/12/13,15:51
CHINA JINMAO,中国金茂,2.540,2.530,2.550,2.410,2.420,-0.110,-4.348,2.42000,2.42000,23586361,9558702,0.000,0.000,4.380,2.120,2021/12/13,16:02
HI SUN TECH,高阳科技,1.060,1.070,1.060,1.040,1.060,-0.010,-0.935,1.05000,1.05000,634410,606000,0.000,0.000,3.250,0.970,2021/12/13,16:01
TIANNENG POWER,天能动力,8.360,8.340,8.510,8.190,8.200,-0.140,-1.679,8.20000,8.20000,19767801,2380784,0.000,0.000,22.550,8.190,2021/12/13,16:01
VC HOLDINGS,汇盈控股,0.375,0.370,0.375,0.360,0.365,-0.005,-1.351,0.36000,0.36000,1251960,3448000,0.000,0.000,0.640,0.360,2021/12/13,16:01
KA SHUI INT'L,嘉瑞国际,1.030,1.030,1.080,1.010,1.030,0.000,0.000,1.01000,1.01000,9071380,8730000,0.000,0.000,1.080,0.495,2021/12/13,16:03
NWDS CHINA,新世界百货中国,1.260,1.260,1.300,1.250,1.300,0.040,3.175,1.28000,1.32000,492490,389000,0.000,0.000,1.830,1.020,2021/12/13,15:59
TIANGONG INT'L,天工国际,4.630,4.580,4.780,4.590,4.710,0.130,2.838,4.69000,4.69000,29226352,6200000,0.000,0.000,5.440,3.010,2021/12/13,16:01
KO YO GROUP,玖源集团,0.190,0.185,0.195,0.184,0.185,0.000,0.000,0.18400,0.18700,3075832,16192000,0.000,0.000,0.195,0.065,2021/12/13,15:58
DYNASTY WINES,王朝酒业,0.360,0.355,0.360,0.340,0.340,-0.015,-4.225,0.34000,0.36000,73360,204000,0.000,0.000,0.840,0.340,2021/12/13,15:49
SHENGUAN HLDGS,神冠控股,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.41000,0.41500,47580,116000,0.000,0.000,0.580,0.270,2021/12/13,15:20
CSC DEVELOPMENT,中国建筑兴业,1.630,1.630,1.660,1.630,1.650,0.020,1.227,1.64000,1.65000,740940,452000,0.000,0.000,1.890,0.465,2021/12/13,15:11
CR ASIA,利亚零售,0.770,0.750,0.770,0.760,0.760,0.010,1.333,0.76000,0.77000,612000,796000,0.000,0.000,4.760,0.520,2021/12/13,15:51
CENTRAL CHINA,建业地产,1.010,1.000,1.000,0.960,0.980,-0.020,-2.000,0.98000,0.98000,6413940,6554000,0.000,0.000,4.560,0.960,2021/12/13,16:01
ALLTRONICS,华讯,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.780,0.000,2021/12/13,09:01
KANGDA FOOD,康大食品,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.35000,0,0,0.000,0.000,0.480,0.000,2021/12/13,11:50
CHINA RES POWER,华润电力,25.250,24.250,26.400,24.900,25.300,1.050,4.330,25.25000,25.25000,999683371,38909893,0.000,0.000,26.400,7.500,2021/12/13,16:01
CARPENTER TAN,谭木匠,3.530,3.590,3.640,3.530,3.590,0.000,0.000,3.54000,3.59000,81533,23040,0.000,0.000,4.530,3.530,2021/12/13,15:59
EVA HOLDINGS,亿和控股,1.870,1.860,2.020,1.850,1.960,0.100,5.376,1.94000,1.94000,76139020,38816000,0.000,0.000,2.020,0.540,2021/12/13,16:02
CHINA EDU GROUP,中教控股,13.480,13.340,13.840,13.380,13.560,0.220,1.649,13.56000,13.56000,71093234,5220802,0.000,0.000,20.800,11.300,2021/12/13,16:01
TIANYE WATER,天业节水,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20400,0.22800,0,0,0.000,0.000,0.400,0.000,2021/12/13,11:49
CASSAVA RES,木薯资源,0.340,0.310,0.340,0.295,0.300,-0.010,-3.226,0.29500,0.31000,188610,618000,0.000,0.000,0.375,0.295,2021/12/13,15:57
LEOCH INT'L,理士国际,0.910,0.920,0.910,0.890,0.890,-0.030,-3.261,0.89000,0.89000,168170,188000,0.000,0.000,1.660,0.890,2021/12/13,16:02
GREATIME INTL,广泰国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.44500,0,0,0.000,0.000,0.480,0.000,2021/12/13,14:17
GLORIOUS PPT H,恒盛地产,0.247,0.239,0.247,0.226,0.245,0.006,2.510,0.22600,0.23800,4865,21000,0.000,0.000,0.300,0.226,2021/12/13,14:17
MINGFA GROUP,明发集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,1.760,0.000,2021/12/13,14:52
MAOYE INT'L,茂业国际,0.265,0.270,0.265,0.250,0.265,-0.005,-1.852,0.25500,0.25500,6855,26000,0.000,0.000,0.430,0.250,2021/12/13,16:00

SHENG YUAN HLDG,盛源控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.04000,0.04000,0,0,0.000,0.000,0.070,0.000,2021/12/13,16:00
STRONG PETRO,海峡石油化工,0.222,0.223,0.223,0.222,0.223,0.000,0.000,0.22300,0.22300,41436,186000,0.000,0.000,0.435,0.222,2021/12/13,16:01
MICROPORT,微创医疗（一百）,33.600,33.600,34.300,31.850,31.950,-1.650,-4.911,31.80000,31.80000,148560832,4540269,0.000,0.000,72.850,31.850,2021/12/13,16:03
