名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NEW SILKROAD,新丝路文旅,0.178,0.177,0.178,0.178,0.178,0.001,0.565,0.16600,0.17800,5340,30000,0.000,0.000,0.390,0.095,2021/05/04,16:08
ACESO LIFE SCI,信铭生命科技,0.202,0.203,0.202,0.202,0.202,-0.001,-0.493,0.19900,0.20200,7272,36000,0.000,0.000,0.480,0.103,2021/05/04,16:08
CENTRAL DEV H,中发展控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.67000,0.78000,0,0,0.000,0.000,1.500,0.475,2021/05/04,16:08
CH DYNAMICS,中国动力控股,0.153,0.149,0.154,0.146,0.148,-0.001,-0.671,0.14800,0.14900,4760880,31640000,0.000,0.000,0.162,0.038,2021/05/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/05/04,16:08
HKR INT'L,香港兴业国际,3.320,3.330,3.390,3.280,3.390,0.060,1.802,3.32000,3.39000,5157130,1539928,0.000,0.000,4.078,2.839,2021/05/04,16:08
SANDMARTIN INTL,圣马丁国际,0.041,0.041,0.043,0.041,0.043,0.002,4.878,0.04000,0.04300,4616,112000,0.000,0.000,0.088,0.026,2021/05/04,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.54000,0,0,0.000,0.000,0.662,0.256,2021/05/04,16:08
FORGAME,云游控股,1.820,1.830,1.830,1.790,1.790,-0.040,-2.186,1.79000,1.83000,1324661,734900,0.000,0.000,4.500,1.790,2021/05/04,16:08
CHINASINOSTAR,中国华星,0.430,0.435,0.450,0.430,0.430,-0.005,-1.149,0.36000,0.43000,26443,60625,0.000,0.000,0.510,0.114,2021/05/04,16:08
RUSAL,俄铝,5.320,5.300,5.520,5.300,5.470,0.170,3.208,5.46000,5.47000,58512335,10713000,0.000,0.000,5.610,2.580,2021/05/04,16:08
SUCCESSUNIVERSE,实德环球,0.135,0.143,0.135,0.135,0.135,-0.008,-5.594,0.13500,0.16300,722,5400,0.000,0.000,0.186,0.107,2021/05/04,16:08
LAI SUN DEV,丽新发展,6.090,6.100,6.120,6.000,6.020,-0.080,-1.311,5.91000,6.10000,213657,35100,0.000,0.000,8.980,5.180,2021/05/04,16:08
DONGFENG GROUP,东风集团股份,6.700,6.680,6.750,6.610,6.750,0.070,1.048,6.74000,6.75000,45593219,6798148,0.000,0.000,10.100,4.475,2021/05/04,16:08
EMPEROR CULTURE,英皇文化产业,0.093,0.093,0.093,0.088,0.089,-0.004,-4.301,0.08900,0.09000,266380,2980000,0.000,0.000,0.177,0.061,2021/05/04,16:08
GOME RETAIL,国美零售,1.240,1.230,1.260,1.200,1.250,0.020,1.626,1.24000,1.25000,81771520,66451000,0.000,0.000,2.550,0.840,2021/05/04,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11400,0.14300,0,0,0.000,0.000,0.203,0.103,2021/05/04,16:08
KASEN,卡森国际,0.910,0.890,0.990,0.860,0.880,-0.010,-1.124,0.87000,0.88000,2794635,3032000,0.000,0.000,2.680,0.670,2021/05/04,16:08
CSI PROPERTIES,资本策略地产,0.249,0.245,0.255,0.249,0.250,0.005,2.041,0.25000,0.25500,1111650,4450000,0.000,0.000,0.270,0.216,2021/05/04,16:08
PYI CORP,保华集团,0.375,0.365,0.380,0.375,0.375,0.010,2.740,0.37000,0.38000,184350,490000,0.000,0.000,0.660,0.270,2021/05/04,16:08
QINGDAO HLDGS,青岛控股,0.440,0.440,0.440,0.420,0.440,0.000,0.000,0.43500,0.44000,2276270,5200400,0.000,0.000,0.450,0.180,2021/05/04,16:08
FRONTIER SER,先丰服务集团,0.890,0.880,0.960,0.870,0.940,0.060,6.818,0.92000,0.94000,2587770,2801000,0.000,0.000,0.990,0.280,2021/05/04,16:08
LANSEN PHARMA,朗生医药,2.070,2.130,2.080,2.000,2.040,-0.090,-4.225,2.03000,2.04000,537880,264000,0.000,0.000,2.340,0.560,2021/05/04,16:08
XINGYE ALLOY,兴业合金,1.130,1.170,1.220,1.130,1.200,0.030,2.564,1.16000,1.20000,391220,333000,0.000,0.000,1.390,0.820,2021/05/04,16:08
CHINA FOODS,中国食品,3.210,3.160,3.220,3.160,3.210,0.050,1.582,3.20000,3.21000,2484572,781367,0.000,0.000,3.710,2.400,2021/05/04,16:08
DINGYI GP INV,鼎亿集团投资,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08400,0.08600,2150,25000,0.000,0.000,0.196,0.030,2021/05/04,16:08
SUNSHINE,世纪阳光,0.058,0.056,0.059,0.057,0.057,0.001,1.786,0.05700,0.05900,3775,65000,0.000,0.000,0.165,0.043,2021/05/04,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.76000,0,0,0.000,0.000,1.040,0.360,2021/05/04,16:08
TVB,电视广播,8.390,8.380,8.450,8.320,8.390,0.010,0.119,8.37000,8.39000,3356906,401400,0.000,0.000,10.898,6.070,2021/05/04,16:08
CHINAGRANDPHARM,远大医药（五百）,6.620,6.600,6.650,6.540,6.570,-0.030,-0.455,6.56000,6.57000,8018487,1219500,0.000,0.000,8.990,4.845,2021/05/04,16:08
CONTINENTAL H,恒和集团,0.051,0.048,0.051,0.051,0.050,0.002,4.167,0.04900,0.05000,3060,60000,0.000,0.000,0.082,0.041,2021/05/04,16:08
CHINASILVER TEC,中华银科技,0.074,0.074,0.074,0.073,0.074,0.000,0.000,0.07000,0.07800,15776,216000,0.000,0.000,0.095,0.048,2021/05/04,16:08
COSCO SHIP INTL,中远海运国际,2.800,2.750,2.800,2.760,2.780,0.030,1.091,2.77000,2.78000,5169376,1858400,0.000,0.000,2.820,2.100,2021/05/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.395,0.400,0.395,0.385,0.395,-0.005,-1.250,0.38500,0.39500,20890,54000,0.000,0.000,0.738,0.380,2021/05/04,16:08
APPLIED DEV,实力建业,0.119,0.120,0.120,0.110,0.118,-0.002,-1.667,0.11200,0.12000,148165,1280000,0.000,0.000,0.215,0.107,2021/05/04,16:08
XIABUXIABU,呷哺呷哺,12.000,12.020,12.320,11.920,12.280,0.260,2.163,12.26000,12.28000,25651535,2118000,0.000,0.000,27.150,6.769,2021/05/04,16:08
CWT INT'L,CWT INT'L,0.092,0.090,0.095,0.092,0.093,0.003,3.333,0.09100,0.09300,162970,1750000,0.000,0.000,0.179,0.061,2021/05/04,16:08
ASM PACIFIC,ASM PACIFIC,116.400,116.100,116.600,113.600,115.300,-0.800,-0.689,115.30000,115.40000,177094900,1540864,0.000,0.000,133.800,68.222,2021/05/04,16:08
GREAT WALL B&R,长城一带一路,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.22400,40145,200801,0.000,0.000,0.430,0.076,2021/05/04,16:08
GUANGSHEN RAIL,广深铁路股份,1.570,1.560,1.580,1.550,1.550,-0.010,-0.641,1.55000,1.56000,1635780,1046000,0.000,0.000,1.730,1.250,2021/05/04,16:08
CHINA AUTO NR,中国汽车新零售,0.088,0.088,0.088,0.075,0.077,-0.011,-12.500,0.07600,0.07700,2813188,36272000,0.000,0.000,0.385,0.066,2021/05/04,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.155,2021/05/04,16:08
KINGDOM HOLDING,金达控股,1.210,1.280,1.210,1.180,1.180,-0.100,-7.813,1.15000,1.22000,138660,116000,0.000,0.000,1.469,1.150,2021/05/04,16:08
SIS INT'L,SIS INT'L,1.520,1.500,1.550,1.490,1.500,0.000,0.000,1.50000,1.55000,16144600,11056000,0.000,0.000,1.876,1.250,2021/05/04,16:08
GOLDIN FIN HOLD,高银金融,0.360,0.370,0.370,0.335,0.340,-0.030,-8.108,0.33500,0.34000,3643550,10332000,0.000,0.000,1.990,0.205,2021/05/04,16:08
SAMSON HOLDING,顺诚,0.300,0.305,0.315,0.300,0.305,0.000,0.000,0.30500,0.31500,107595,348000,0.000,0.000,0.380,0.186,2021/05/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.93000,0.94000,28200,30000,0.000,0.000,0.990,0.490,2021/05/04,16:08
GOLDLION HOLD,金利来集团,1.790,1.790,1.810,1.790,1.800,0.010,0.559,1.78000,1.82000,143610,80000,0.000,0.000,1.940,1.400,2021/05/04,16:08
GEMDALE PPT,金地商置,1.080,1.080,1.090,1.070,1.080,0.000,0.000,1.07000,1.08000,4948640,4586000,0.000,0.000,1.560,1.060,2021/05/04,16:08
TRADELINK,贸易通,1.240,1.240,1.270,1.240,1.270,0.030,2.419,1.26000,1.27000,2616780,2084000,0.000,0.000,1.270,0.800,2021/05/04,16:08
AJISEN (CHINA),味千（中国）,1.360,1.360,1.400,1.360,1.380,0.020,1.471,1.40000,1.41000,1284780,931000,0.000,0.000,1.723,0.890,2021/05/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17400,0.20200,0,0,0.000,0.000,0.500,0.140,2021/05/04,16:08
TFG INTL GP,富元国际集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11500,0.12800,0,0,0.000,0.000,0.270,0.110,2021/05/04,16:08
PACIFIC ONLINE,太平洋网络,2.000,1.980,2.040,1.970,2.020,0.040,2.020,2.01000,2.02000,2330070,1166000,0.000,0.000,2.040,1.000,2021/05/04,16:08
DAIDO GROUP,大同集团,0.039,0.039,0.052,0.039,0.050,0.011,28.205,0.04800,0.05000,678640,14560000,0.000,0.000,0.065,0.017,2021/05/04,16:08
FUFENG GROUP,阜丰集团,2.840,2.840,2.840,2.790,2.800,-0.040,-1.408,2.80000,2.81000,1061030,378000,0.000,0.000,3.870,2.240,2021/05/04,16:08
DIGITAL DOMAIN,数字王国,0.070,0.071,0.071,0.068,0.070,-0.001,-1.408,0.06900,0.07000,979560,14030000,0.000,0.000,0.122,0.039,2021/05/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.070,8.060,8.130,8.000,8.020,-0.040,-0.496,8.02000,8.06000,12232652,1524678,0.000,0.000,9.148,6.650,2021/05/04,16:08
KK CULTURE,ＫＫ文化,0.690,0.690,0.690,0.600,0.690,0.000,0.000,0.62000,0.72000,150240,218000,0.000,0.000,0.810,0.300,2021/05/04,16:08
YUE YUEN IND,裕元集团,19.780,19.540,19.780,19.320,19.540,0.000,0.000,19.52000,19.54000,17925334,917500,0.000,0.000,21.250,11.023,2021/05/04,16:08
CHINACOMSERVICE,中国通信服务,3.360,3.340,3.360,3.320,3.330,-0.010,-0.299,3.32000,3.33000,12702820,3810000,0.000,0.000,5.970,3.180,2021/05/04,16:08
NANJING PANDA,南京熊猫电子股份,3.760,3.830,3.810,3.760,3.810,-0.020,-0.522,3.76000,3.84000,1013060,266000,0.000,0.000,6.199,3.700,2021/05/04,16:08
HANS ENERGY,汉思能源,0.370,0.370,0.395,0.370,0.395,0.025,6.757,0.35000,0.39500,496380,1318000,0.000,0.000,0.465,0.203,2021/05/04,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
PAN ASIA ENVIRO,泛亚环保,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.760,0.430,2021/05/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.920,2021/05/04,16:08
LK TECH,力劲科技,13.000,12.900,13.220,12.260,12.300,-0.600,-4.651,12.26000,12.30000,52908050,4190000,0.000,0.000,13.220,0.305,2021/05/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.039,0.038,0.039,0.037,0.038,0.000,0.000,0.03700,0.03800,77190,2010000,0.000,0.000,0.078,0.010,2021/05/04,16:08
CHU KONG SHIP,珠江船务,1.090,1.100,1.120,1.090,1.110,0.010,0.909,1.09000,1.12000,199760,180000,0.000,0.000,1.350,0.760,2021/05/04,16:08
SH IND URBAN,上实城市开发,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,312076,391800,0.000,0.000,0.990,0.680,2021/05/04,16:08
ZMJ,郑煤机,9.210,9.200,9.510,9.210,9.320,0.120,1.304,9.32000,9.39000,6385916,678600,0.000,0.000,17.260,2.585,2021/05/04,16:08
ART GROUP HOLD,锦艺集团控股,0.450,0.450,0.460,0.450,0.460,0.010,2.222,0.40500,0.46000,49600,110000,0.000,0.000,0.500,0.151,2021/05/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17100,0.19700,0,0,0.000,0.000,0.233,0.101,2021/05/04,16:08
SHANDONG MOLONG,山东墨龙,3.390,3.150,3.390,3.160,3.300,0.150,4.762,3.20000,3.30000,3436980,1055200,0.000,0.000,4.580,0.560,2021/05/04,16:08
TRAD CHI MED,中国中药,4.420,4.400,4.490,4.410,4.490,0.090,2.045,4.46000,4.49000,23881170,5368000,0.000,0.000,4.970,3.060,2021/05/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.89000,0,0,0.000,0.000,0.950,0.500,2021/05/04,16:08
FW HOLDINGS,未来世界控股,0.134,0.138,0.140,0.132,0.140,0.002,1.449,0.13600,0.14000,238900,1770004,0.000,0.000,0.380,0.132,2021/05/04,16:08
TAO HEUNG HLDGS,稻香控股,1.030,1.020,1.040,1.020,1.020,0.000,0.000,1.02000,1.03000,86510,84000,0.000,0.000,1.110,0.770,2021/05/04,16:08
PASHUN INT'L,百信国际,0.078,0.078,0.080,0.077,0.078,0.000,0.000,0.07800,0.07900,466576,6020000,0.000,0.000,0.138,0.041,2021/05/04,16:08
REGENT PACIFIC,励晶太平洋,0.193,0.193,0.199,0.191,0.197,0.004,2.073,0.19200,0.19700,305780,1570000,0.000,0.000,0.290,0.062,2021/05/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.750,6.670,6.750,6.560,6.630,-0.040,-0.600,6.62000,6.63000,20051352,3020000,0.000,0.000,7.598,5.118,2021/05/04,16:08
SOUTH SHORE HLD,南岸集团,0.066,0.063,0.066,0.064,0.064,0.001,1.587,0.06200,0.06400,2092,32000,0.000,0.000,0.132,0.055,2021/05/04,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/05/04,16:08
JNCEC,京能清洁能源,1.700,1.700,1.720,1.690,1.720,0.020,1.176,1.71000,1.72000,7623000,4478000,0.000,0.000,2.560,1.280,2021/05/04,16:08
SUN.KING TECH,赛晶科技,2.450,2.450,2.450,2.390,2.420,-0.030,-1.224,2.40000,2.42000,3885740,1612000,0.000,0.000,4.490,1.032,2021/05/04,16:08
CHINA ORIENTAL,中国东方集团,2.570,2.570,2.730,2.540,2.720,0.150,5.837,2.72000,2.73000,10101740,3786000,0.000,0.000,3.250,1.630,2021/05/04,16:08
LANDING INTL,蓝鼎国际,0.310,0.300,0.310,0.295,0.300,0.000,0.000,0.30000,0.31000,419304,1383600,0.000,0.000,0.610,0.170,2021/05/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.800,0.250,2021/05/04,16:08
IMAGI INT'L,意马国际,1.770,1.900,1.800,1.720,1.780,-0.120,-6.316,1.78000,1.86000,620712,353237,0.000,0.000,2.420,0.500,2021/05/04,16:08
CONCH VENTURE,海螺创业,36.750,36.750,36.800,36.400,36.500,-0.250,-0.680,36.45000,36.50000,35853746,981795,0.000,0.000,40.850,32.000,2021/05/04,16:08
BEIJING N STAR,北京北辰实业股份,1.440,1.430,1.450,1.430,1.430,0.000,0.000,1.43000,1.44000,565300,394000,0.000,0.000,2.186,1.380,2021/05/04,16:08
JIANZHONG CONS,建中建设,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.35000,1.49000,16600,12000,0.000,0.000,1.900,1.000,2021/05/04,16:08
LUK FOOK HOLD,六福集团,19.400,19.420,19.700,19.300,19.640,0.220,1.133,19.56000,19.64000,2546600,130000,0.000,0.000,22.300,12.749,2021/05/04,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.600,0.590,0.600,0.550,0.550,-0.040,-6.780,0.55000,0.56000,5750540,10156000,0.000,0.000,0.600,0.091,2021/05/04,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/05/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.660,0.670,0.700,0.660,0.680,0.010,1.493,0.68000,0.69000,1574700,2302000,0.000,0.000,0.840,0.242,2021/05/04,16:08
INSPUR INT'L,浪潮国际,2.500,2.490,2.520,2.390,2.440,-0.050,-2.008,2.44000,2.46000,2670940,1088000,0.000,0.000,6.600,1.600,2021/05/04,16:08
SINOTRANS,中国外运,3.600,3.610,3.720,3.550,3.710,0.100,2.770,3.70000,3.71000,33785283,9240000,0.000,0.000,3.720,1.540,2021/05/04,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28500,0.39000,0,0,0.000,0.000,0.360,0.236,2021/05/04,16:08
CHINA INFRA INV,中国基建投资,0.023,0.023,0.024,0.022,0.024,0.001,4.348,0.02300,0.02400,190208,7938000,0.000,0.000,0.042,0.021,2021/05/04,16:08
REMT,稀镁科技,0.081,0.083,0.081,0.081,0.081,-0.002,-2.410,0.08100,0.08500,15390,190000,0.000,0.000,0.230,0.065,2021/05/04,16:08
JIAHUA STORES H,佳华百货控股,0.169,0.170,0.169,0.169,0.169,-0.001,-0.588,0.15000,0.17700,1690,10000,0.000,0.000,0.203,0.138,2021/05/04,16:08
CHINA OIL & GAS,中油燃气,0.430,0.425,0.430,0.430,0.430,0.005,1.176,0.42500,0.43000,138420,322000,0.000,0.000,0.470,0.221,2021/05/04,16:08
SHENZHEN INVEST,深圳控股,2.800,2.790,2.800,2.760,2.780,-0.010,-0.358,2.78000,2.79000,2600920,934000,0.000,0.000,2.980,2.210,2021/05/04,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.600,1.400,2021/05/04,16:08
FULLSHARE,丰盛控股,0.172,0.162,0.172,0.162,0.163,0.001,0.617,0.16300,0.16600,498252,3012500,0.000,0.000,0.215,0.105,2021/05/04,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.48000,0,0,0.000,0.000,1.813,0.203,2021/05/04,16:08
TIANDE CHEMICAL,天德化工,0.880,0.840,0.880,0.790,0.790,-0.050,-5.952,0.75000,0.80000,47960,56000,0.000,0.000,0.880,0.600,2021/05/04,16:08
WAI KEE HOLD,WAI KEE HOLD,4.300,4.300,4.320,4.250,4.280,-0.020,-0.465,4.27000,4.28000,2440320,572000,0.000,0.000,4.430,3.500,2021/05/04,16:08
CNE TECH CORP,中国核能科技,0.620,0.620,0.630,0.610,0.610,-0.010,-1.613,0.60000,0.61000,86760,142000,0.000,0.000,0.870,0.246,2021/05/04,16:08
CHINA DYF,中国鼎益丰,2.840,2.860,2.850,2.770,2.790,-0.070,-2.448,2.78000,2.80000,2562240,912000,0.000,0.000,4.640,1.710,2021/05/04,16:08
PLANETREE INT'L,梧桐国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.71000,0.87000,0,0,0.000,0.000,1.650,0.500,2021/05/04,16:08
EMINENCE ENT,高山企业,0.495,0.500,0.495,0.470,0.470,-0.030,-6.000,0.47000,0.49000,763625,1585000,0.000,0.000,0.600,0.227,2021/05/04,16:08
PALIBURG HOLD,百利保控股,2.150,2.120,2.150,2.150,2.150,0.030,1.415,2.14000,2.23000,98900,46000,0.000,0.000,2.450,1.700,2021/05/04,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/05/04,16:08
SOUTH CHINA FIN,南华金融,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.37000,0.42000,8948,21600,0.000,0.000,0.650,0.103,2021/05/04,16:08
DTXS SILK ROAD,大唐西市,5.900,5.770,5.900,5.410,5.420,-0.350,-6.066,5.42000,5.56000,12125572,2179600,0.000,0.000,6.300,2.800,2021/05/04,16:08
TAUNG GOLD,坛金矿业,0.032,0.031,0.033,0.031,0.031,0.000,0.000,0.03100,0.03200,1355470,43130000,0.000,0.000,0.056,0.023,2021/05/04,16:08
OSHIDORI,威华达控股,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.58000,0.59000,185471,319930,0.000,0.000,1.040,0.540,2021/05/04,16:08
SINOMEDIA,中视金桥,0.000,1.120,0.000,0.000,1.140,0.020,1.786,1.14000,1.17000,0,0,0.000,0.000,1.200,0.840,2021/05/04,16:08
PUBLIC FIN HOLD,大众金融控股,2.290,2.300,2.330,2.260,2.310,0.010,0.435,2.31000,2.32000,1100640,480000,0.000,0.000,2.400,1.708,2021/05/04,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/05/04,16:08
GOME FIN TECH,国美金融科技,0.740,0.740,0.740,0.710,0.730,-0.010,-1.351,0.72000,0.74000,405047,560880,0.000,0.000,1.400,0.475,2021/05/04,16:08
YUE DA INTL,悦达国际控股,0.325,0.270,0.325,0.325,0.325,0.055,20.370,0.27000,0.32500,325,1000,0.000,0.000,0.435,0.240,2021/05/04,16:08
AMCO UNITED,隽泰控股,0.139,0.132,0.139,0.135,0.135,0.003,2.273,0.12500,0.13500,31170,230000,0.000,0.000,0.500,0.084,2021/05/04,16:08
SANY INT'L,三一国际,9.630,9.630,10.460,9.600,10.320,0.690,7.165,10.30000,10.32000,113258273,11135000,0.000,0.000,10.460,3.390,2021/05/04,16:08
CHK OIL,中港石油,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.29500,0.30000,27390,96120,0.000,0.000,0.520,0.141,2021/05/04,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/05/04,16:08
PLAYMATES,彩星集团,0.910,0.930,0.910,0.910,0.910,-0.020,-2.151,0.90000,0.91000,83720,92000,0.000,0.000,0.971,0.775,2021/05/04,16:08
KERRY LOG NET,嘉里物流,23.400,23.400,23.650,23.300,23.650,0.250,1.068,23.60000,23.65000,21495681,915125,0.000,0.000,25.900,9.716,2021/05/04,16:08
LEE KEE,利记,0.335,0.340,0.340,0.335,0.340,0.000,0.000,0.33000,0.34000,42070,124000,0.000,0.000,0.365,0.200,2021/05/04,16:08
KIN YAT HOLD,建溢集团,0.990,1.130,0.990,0.890,0.940,-0.190,-16.814,0.93000,0.94000,4885000,5256000,0.000,0.000,2.180,0.600,2021/05/04,16:08
SHOUGANG RES,首钢资源,1.950,1.950,1.980,1.920,1.980,0.030,1.538,1.97000,1.98000,2567280,1314000,0.000,0.000,2.650,1.353,2021/05/04,16:08
INFINITY DEV,星谦发展,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.61000,0.64000,2560,4000,0.000,0.000,0.820,0.530,2021/05/04,16:08
CHTC FONG'S INT,中国恒天立信国际,0.510,0.485,0.510,0.470,0.495,0.010,2.062,0.47500,0.50000,8710,18000,0.000,0.000,0.550,0.280,2021/05/04,16:08
CARRY WEALTH,恒富控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.10900,0.13000,1200,10000,0.000,0.000,0.490,0.100,2021/05/04,16:08
ARES ASIA,安域亚洲,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.400,0.250,2021/05/04,16:08
CHINA ENV TEC,中国环保科技,0.015,0.015,0.016,0.014,0.015,0.000,0.000,0.01400,0.01600,50720,3368000,0.000,0.000,0.037,0.013,2021/05/04,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.840,0.880,0.900,0.840,0.890,0.010,1.136,0.85000,0.90000,1135540,1266000,0.000,0.000,1.130,0.420,2021/05/04,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/05/04,16:08
BONJOUR HOLD,卓悦控股,0.192,0.192,0.193,0.183,0.183,-0.009,-4.688,0.18300,0.18700,3005338,16048400,0.000,0.000,0.280,0.094,2021/05/04,16:08
HK CHINESE LTD,香港华人有限公司,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.66000,0.67000,7220,11000,0.000,0.000,0.815,0.611,2021/05/04,16:08
FOSUN INTL,复星国际,11.740,11.660,13.420,11.520,13.240,1.580,13.551,13.22000,13.24000,239119583,18800954,0.000,0.000,13.420,8.290,2021/05/04,16:08
G-VISION INT'L,环科国际,0.085,0.099,0.089,0.081,0.086,-0.013,-13.131,0.08600,0.09000,26472,312000,0.000,0.000,0.170,0.020,2021/05/04,16:08
C TRANSMISSION,中国高速传动,5.390,5.390,5.500,5.250,5.420,0.030,0.557,5.41000,5.42000,7482400,1394707,0.000,0.000,9.180,4.130,2021/05/04,16:08
NWS HOLDINGS,新创建集团,8.610,8.600,8.620,8.510,8.510,-0.090,-1.047,8.51000,8.52000,13707106,1606461,0.000,0.000,9.522,5.537,2021/05/04,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.086,0.086,0.086,0.074,0.080,-0.006,-6.977,0.07900,0.08300,203740,2560000,0.000,0.000,0.950,0.021,2021/05/04,16:08
CDAYENONFER,中国大冶有色金属,0.145,0.145,0.156,0.140,0.148,0.003,2.069,0.14600,0.14800,4505236,30380000,0.000,0.000,0.188,0.037,2021/05/04,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.810,0.000,0.000,3.810,0.000,0.000,3.75000,3.90000,0,0,0.000,0.000,4.150,3.191,2021/05/04,16:08
KING STONE ENGY,金山能源,0.082,0.083,0.082,0.069,0.073,-0.010,-12.048,0.07200,0.07300,3018645,40344000,0.000,0.000,0.168,0.053,2021/05/04,16:08
HAITONG INT'L,海通国际,2.400,2.380,2.400,2.290,2.330,-0.050,-2.101,2.32000,2.33000,18797636,8086932,0.000,0.000,2.787,1.477,2021/05/04,16:08

CHINA EAST EDU,中国东方教育,18.300,18.000,18.320,17.660,17.960,-0.040,-0.222,17.84000,17.96000,8956380,502000,0.000,0.000,20.850,11.576,2021/05/04,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.241,0.000,0.000,0.240,-0.001,-0.415,0.22300,0.24000,0,0,0.000,0.000,0.410,0.136,2021/05/04,16:08
