名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA PIPE,中国管业,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11200,0.13500,0,0,0.000,0.000,0.148,0.000,2021/11/01,15:59
KIU HUNG INT'L,侨雄国际,0.057,0.060,0.060,0.057,0.059,-0.001,-1.667,0.05700,0.05900,3045,52500,0.000,0.000,0.330,0.041,2021/11/01,14:07
EDVANTAGE GROUP,中汇集团,5.090,5.100,5.090,4.800,4.810,-0.290,-5.686,4.85000,4.85000,4658110,954000,0.000,0.000,10.680,4.800,2021/11/01,16:05
CHINA MED&HCARE,中国医疗网络,0.100,0.100,0.100,0.096,0.098,-0.002,-2.000,0.09800,0.10200,155760,1560000,0.000,0.000,0.144,0.096,2021/11/01,15:59
CHINA GAS HOLD,中国燃气,19.460,19.460,19.600,18.820,18.960,-0.500,-2.569,18.98000,18.98000,163901405,8624499,0.000,0.000,35.000,18.820,2021/11/01,16:06
CHINNEY ALLI,建联集团,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.93000,0.97000,1860,2000,0.000,0.000,1.340,0.930,2021/11/01,14:06
SINOPEC CORP,中国石油化工股份,3.820,3.820,3.840,3.760,3.810,-0.010,-0.262,3.82000,3.82000,193584581,50950000,0.000,0.000,4.690,3.030,2021/11/01,16:06
LEEPORT(HOLD),力丰（集团）,0.890,0.970,0.940,0.880,0.940,-0.030,-3.093,0.88000,0.94000,14400,16000,0.000,0.000,1.100,0.880,2021/11/01,15:54
HKEX,香港交易所,471.400,470.800,472.800,465.400,467.600,-3.200,-0.680,468.39999,468.39999,938570784,2006636,0.000,0.000,587.000,362.000,2021/11/01,16:05
TONTINE WINES,通天酒业,0.111,0.113,0.114,0.111,0.114,0.001,0.885,0.11200,0.11400,49746,444000,0.000,0.000,0.119,0.057,2021/11/01,15:44
CHINA RAILWAY,中国中铁,3.810,3.810,3.860,3.770,3.850,0.040,1.050,3.83000,3.83000,34692104,9076145,0.000,0.000,4.330,3.330,2021/11/01,16:06
MEI AH ENTER,美亚娱乐资讯,0.096,0.096,0.100,0.096,0.100,0.004,4.167,0.09400,0.10000,116640,1200000,0.000,0.000,0.133,0.096,2021/11/01,15:18
BEIJING ENT,北京控股,30.000,29.900,30.000,29.350,29.550,-0.350,-1.171,29.75000,29.75000,20602447,696406,0.000,0.000,30.000,23.350,2021/11/01,16:03
GLORIOUS SUN,旭日企业,0.820,0.820,0.830,0.810,0.820,0.000,0.000,0.82000,0.82000,669880,824000,0.000,0.000,0.900,0.730,2021/11/01,16:06
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.082,0.000,2021/11/01,08:55
HING LEE (HK),兴利（香港）控股,0.200,0.219,0.211,0.190,0.195,-0.024,-10.959,0.19500,0.20600,107440,540000,0.000,0.000,0.211,0.190,2021/11/01,15:58
POWER FINANCIAL,权威金融,0.148,0.159,0.165,0.146,0.159,0.000,0.000,0.15300,0.15900,1773870,11080000,0.000,0.000,0.165,0.146,2021/11/01,15:58
ORIENTAL WATCH,东方表行集团,4.140,4.150,4.170,4.070,4.160,0.010,0.241,4.17000,4.17000,2156160,522000,0.000,0.000,4.650,2.250,2021/11/01,16:05
INNOVATIVE PHAR,领航医药生物科技,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18500,0.19900,1055,5000,0.000,0.000,0.290,0.000,2021/11/01,15:43
COGOBUY,科通芯城,2.910,2.870,2.920,2.790,2.890,0.020,0.697,2.85000,2.85000,4786810,1691000,0.000,0.000,4.100,1.320,2021/11/01,16:01
WANJIA GROUP,万嘉集团,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14000,0.18000,0,0,0.000,0.000,0.211,0.000,2021/11/01,16:01
STARLITE HOLD,星光集团,0.360,0.365,0.365,0.355,0.360,-0.005,-1.370,0.36500,0.36500,150460,416000,0.000,0.000,0.400,0.355,2021/11/01,16:03
YAU LEE HOLD,有利集团,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.36000,1.48000,0,0,0.000,0.000,1.480,0.000,2021/11/01,10:20
YIP'S CHEMICAL,叶氏化工集团,4.610,4.610,4.700,4.600,4.600,-0.010,-0.217,4.59000,4.60000,893740,192000,0.000,0.000,5.570,2.650,2021/11/01,15:59
SOHO CHINA,ＳＯＨＯ中国,1.950,1.970,1.950,1.900,1.910,-0.060,-3.046,1.91000,1.91000,12711624,6630200,0.000,0.000,4.780,1.900,2021/11/01,16:04
LAM SOON (HK),南顺（香港）,15.600,15.500,15.600,15.600,15.600,0.100,0.645,14.00000,0.00000,46800,3000,0.000,0.000,16.540,15.600,2021/11/01,15:59
CSFG,山高金融,0.590,0.590,0.610,0.560,0.580,-0.010,-1.695,0.58000,0.58000,3846420,6540000,0.000,0.000,0.880,0.340,2021/11/01,16:06
SC HOLDINGS,南华集团控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.152,0.000,2021/11/01,11:37
BANKOFJINZHOU,锦州银行,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.68000,1.90000,0,0,0.000,0.000,2.800,0.000,2021/11/01,13:40
TSE SUI LUEN,谢瑞麟,1.100,1.130,1.110,1.100,1.100,-0.030,-2.655,1.05000,1.11000,133430,121000,0.000,0.000,1.420,1.100,2021/11/01,14:26
FOUNDER HOLD,方正控股,0.920,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.91000,452120,496000,0.000,0.000,1.060,0.910,2021/11/01,16:06
HUAYI TENCENT,华谊腾讯娱乐,0.165,0.166,0.172,0.159,0.164,-0.002,-1.205,0.16300,0.16300,1381780,8550000,0.000,0.000,0.730,0.140,2021/11/01,16:01
FOUNTAIN SET,福田实业,1.380,1.400,1.380,1.360,1.360,-0.040,-2.857,1.36000,1.38000,19280,14000,0.000,0.000,1.480,0.850,2021/11/01,14:40
VMEP HOLDINGS,越南制造加工出口,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.375,0.000,2021/11/01,15:58
HKET HOLDINGS,经济日报集团,1.200,1.190,1.240,1.200,1.240,0.050,4.202,1.18000,1.24000,12080,10000,0.000,0.000,1.350,1.200,2021/11/01,15:04
MINTH GROUP,敏实集团,31.100,31.100,31.600,30.300,31.300,0.200,0.643,31.45000,31.45000,24524134,786868,0.000,0.000,45.400,28.050,2021/11/01,16:06
ONE MEDIA GROUP,万华媒体,0.178,0.190,0.193,0.178,0.193,0.003,1.579,0.17800,0.19200,4802,26000,0.000,0.000,0.238,0.178,2021/11/01,15:30
COCOON HOLDINGS,中国天弓控股,0.310,0.310,0.310,0.275,0.280,-0.030,-9.677,0.28500,0.31000,6770,24000,0.000,0.000,0.360,0.275,2021/11/01,15:56
ORIENTAL EXPL,东方兴业控股－新,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39500,0.44500,0,0,0.000,0.000,0.640,0.000,2021/11/01,09:07
G CHINA FIN,大中华金融,0.184,0.184,0.184,0.181,0.184,0.000,0.000,0.18100,0.18400,493220,2708000,0.000,0.000,0.241,0.181,2021/11/01,15:57
PCPD,盈大地产,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.64000,0.64000,68889,110791,0.000,0.000,0.950,0.620,2021/11/01,16:04
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/11/01,08:55
BOYAA,博雅互动,0.520,0.530,0.540,0.510,0.530,0.000,0.000,0.52000,0.54000,146050,281000,0.000,0.000,0.970,0.435,2021/11/01,15:55
NU ENVIRO,新宇环保,0.340,0.310,0.340,0.285,0.310,0.000,0.000,0.31000,0.32000,348700,1100000,0.000,0.000,0.345,0.285,2021/11/01,15:32
IRICO NEWENERGY,彩虹新能源（新）,23.400,23.400,24.050,22.700,23.300,-0.100,-0.427,23.00000,23.00000,3089140,133300,0.000,0.000,37.000,0.850,2021/11/01,16:02
KUANGCHI,光启科学,0.225,0.229,0.225,0.221,0.224,-0.005,-2.183,0.22100,0.22400,568828,2554000,0.000,0.000,0.750,0.203,2021/11/01,15:58
DAH SING,大新金融,24.300,24.250,24.500,24.250,24.450,0.200,0.825,24.35000,24.35000,4701850,193200,0.000,0.000,33.500,19.400,2021/11/01,16:05
HIFOOD GROUP,海福德集团,1.620,1.680,1.700,1.620,1.630,-0.050,-2.976,1.63000,1.68000,106550,65000,0.000,0.000,1.700,1.620,2021/11/01,15:57
SINCEREWATCH HK,SINCEREWATCH HK,0.051,0.051,0.051,0.048,0.051,0.000,0.000,0.04800,0.05100,22200,450000,0.000,0.000,0.090,0.048,2021/11/01,13:57
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/11/01,08:55
HUNG HING PRINT,鸿兴印刷集团,1.290,1.270,1.340,1.260,1.270,0.000,0.000,1.27000,1.29000,161160,126000,0.000,0.000,1.420,1.260,2021/11/01,14:09
GCL NEWENERGY,协鑫新能源,0.390,0.365,0.395,0.345,0.360,-0.005,-1.370,0.36000,0.36000,69635700,193040000,0.000,0.000,0.560,0.345,2021/11/01,16:03
TIANDA PHARMA,天大药业,0.212,0.220,0.220,0.210,0.219,-0.001,-0.455,0.21200,0.21900,329784,1538000,0.000,0.000,0.265,0.210,2021/11/01,15:59
NEW CITY DEV,新城市建设发展,0.089,0.103,0.089,0.088,0.088,-0.015,-14.563,0.08900,0.08900,33740,380000,0.000,0.000,0.116,0.088,2021/11/01,16:02
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.75000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/11/01,10:13
MIDLAND IC&I,美联工商铺,0.138,0.143,0.139,0.137,0.139,-0.004,-2.797,0.13300,0.13900,44500,322700,0.000,0.000,0.200,0.092,2021/11/01,15:59
SIHUAN PHARM,四环医药,1.640,1.640,1.640,1.590,1.620,-0.020,-1.220,1.62000,1.62000,53778196,33428000,0.000,0.000,3.950,0.790,2021/11/01,16:02
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/11/01,08:55
C OVS NUOXIN,中国海外诺信,0.440,0.435,0.445,0.440,0.440,0.005,1.149,0.43500,0.44500,553280,1256000,0.000,0.000,0.890,0.440,2021/11/01,15:25
FUTONG TECH,富通科技,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.60000,0.66000,3960,6000,0.000,0.000,0.850,0.660,2021/11/01,15:53
UNITEDENERGY GP,联合能源集团,0.700,0.690,0.700,0.650,0.700,0.010,1.449,0.70000,0.70000,10214226,14862000,0.000,0.000,1.670,0.650,2021/11/01,16:05
GAPACK,纷美包装,3.200,3.200,3.220,3.080,3.080,-0.120,-3.750,3.09000,3.09000,735480,235000,0.000,0.000,4.640,3.080,2021/11/01,16:05
CMMB VISION,中播控股,0.435,0.435,0.445,0.430,0.430,-0.005,-1.149,0.42500,0.43000,470710,1091500,0.000,0.000,0.445,0.227,2021/11/01,15:54
NEW SILKROAD,新丝路文旅,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12200,0.14700,0,0,0.000,0.000,0.390,0.000,2021/11/01,15:30
ACESO LIFE SCI,信铭生命科技,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19700,0.20000,1952,10000,0.000,0.000,0.330,0.200,2021/11/01,13:39
CENTRAL DEV H,中发展控股,1.030,1.040,1.040,1.030,1.040,0.000,0.000,0.99000,1.04000,18660,18000,0.000,0.000,1.040,1.030,2021/11/01,15:52
EV DYNAMICS,科轩动力控股,0.103,0.103,0.103,0.101,0.102,-0.001,-0.971,0.10200,0.10300,498620,4880000,0.000,0.000,0.185,0.062,2021/11/01,15:55
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/11/01,08:55
HKR INT'L,香港兴业国际,3.100,3.120,3.100,3.040,3.100,-0.020,-0.641,3.06000,3.10000,79176,25600,0.000,0.000,4.080,2.840,2021/11/01,16:06
SANDMARTIN INTL,圣马丁国际（新）,0.290,0.300,0.320,0.290,0.320,0.020,6.667,0.30000,0.32000,111050,360000,0.000,0.000,0.445,0.290,2021/11/01,16:04
BAUHAUS INT'L,包浩斯国际,1.020,0.980,1.020,0.980,0.980,0.000,0.000,1.00000,1.00000,165560,166000,0.000,0.000,1.450,0.980,2021/11/01,16:03
FORGAME,云游控股,1.160,1.160,1.160,1.120,1.120,-0.040,-3.448,1.12000,1.15000,24974,22200,0.000,0.000,3.090,1.120,2021/11/01,15:56
CHINASINOSTAR,中国华星,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19000,0.23000,0,0,0.000,0.000,0.510,0.000,2021/11/01,16:01
RUSAL,俄铝,7.690,7.840,7.810,7.430,7.800,-0.040,-0.510,7.77000,7.77000,30024561,3908543,0.000,0.000,7.810,2.810,2021/11/01,16:01
SUCCESSUNIVERSE,实德环球,0.139,0.132,0.139,0.139,0.139,0.007,5.303,0.12000,0.13900,556,4000,0.000,0.000,0.170,0.139,2021/11/01,15:54
LAI SUN DEV,丽新发展,4.050,4.100,4.140,3.920,4.100,0.000,0.000,4.10000,4.10000,966280,239940,0.000,0.000,7.340,3.920,2021/11/01,16:04
DONGFENG GROUP,东风集团股份,7.270,7.270,7.310,7.090,7.180,-0.090,-1.238,7.16000,7.16000,31095414,4317949,0.000,0.000,10.100,5.480,2021/11/01,16:03
EMPEROR CULTURE,英皇文化产业,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.06200,0.06300,32240,520000,0.000,0.000,0.177,0.062,2021/11/01,14:37
GOME RETAIL,国美零售,0.790,0.790,0.790,0.760,0.790,0.000,0.000,0.79000,0.79000,51964563,67145777,0.000,0.000,2.550,0.760,2021/11/01,16:06
PALADIN,PALADIN,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14500,0.15000,0,0,0.000,0.000,0.500,0.000,2021/11/01,16:05
KASEN,卡森国际,0.740,0.720,0.740,0.700,0.720,0.000,0.000,0.71000,0.72000,120350,169000,0.000,0.000,2.680,0.690,2021/11/01,15:38
CSI PROPERTIES,资本策略地产,0.223,0.221,0.223,0.223,0.223,0.002,0.905,0.22300,0.22600,9565,42990,0.000,0.000,0.270,0.223,2021/11/01,15:54
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/11/01,08:55
QINGDAO HLDGS,青岛控股,0.260,0.265,0.260,0.250,0.255,-0.010,-3.774,0.25000,0.26000,29520,116000,0.000,0.000,0.590,0.250,2021/11/01,14:33
FRONTIER SER,先丰服务集团,0.690,0.710,0.690,0.650,0.690,-0.020,-2.817,0.66000,0.70000,177860,267000,0.000,0.000,1.000,0.300,2021/11/01,15:14
LANSEN PHARMA,朗生医药,1.560,1.570,1.560,1.460,1.500,-0.070,-4.459,1.51000,1.51000,1772840,1172000,0.000,0.000,4.150,1.460,2021/11/01,16:05
XINGYE ALLOY,兴业合金,1.080,1.070,1.080,1.080,1.080,0.010,0.935,1.03000,1.09000,33480,31000,0.000,0.000,1.390,1.080,2021/11/01,15:48
CHINA FOODS,中国食品,2.940,2.980,3.010,2.910,2.990,0.010,0.336,3.00000,3.00000,1863720,626000,0.000,0.000,3.710,2.450,2021/11/01,16:01
DINGYI GP INV,鼎亿集团投资,0.097,0.097,0.099,0.095,0.095,-0.002,-2.062,0.09500,0.09500,9335,95000,0.000,0.000,0.164,0.041,2021/11/01,16:04
SUNSHINE,世纪阳光,0.040,0.040,0.049,0.038,0.042,0.002,5.000,0.03900,0.04400,674145,14555000,0.000,0.000,0.088,0.038,2021/11/01,15:59
CASH FIN SER GP,时富金融服务集团,0.520,0.560,0.520,0.500,0.500,-0.060,-10.714,0.39000,0.53000,163770,326100,0.000,0.000,0.960,0.500,2021/11/01,16:01
TVB,电视广播,6.030,6.030,6.050,5.980,6.000,-0.030,-0.498,5.98000,6.00000,3765224,625200,0.000,0.000,9.860,5.980,2021/11/01,15:58
CHINAGRANDPHARM,远大医药（五百）,6.200,6.250,6.200,5.980,6.020,-0.230,-3.680,6.00000,6.00000,31464190,5187000,0.000,0.000,8.450,5.530,2021/11/01,16:03
CONTINENTAL H,恒和集团（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.570,0.000,2021/11/01,09:09
CHINASILVER TEC,中华银科技,0.049,0.049,0.050,0.046,0.049,0.000,0.000,0.04700,0.04900,2122,44000,0.000,0.000,0.095,0.040,2021/11/01,15:56
COSCO SHIP INTL,中远海运国际,2.480,2.500,2.500,2.480,2.500,0.000,0.000,2.48000,2.48000,638260,256000,0.000,0.000,2.820,2.300,2021/11/01,16:01
TUNGTEX (HOLD),同得仕（集团）,0.355,0.370,0.370,0.355,0.370,0.000,0.000,0.36000,0.37500,12130,34000,0.000,0.000,0.740,0.355,2021/11/01,14:26
APPLIED DEV,实力建业,0.100,0.102,0.100,0.099,0.100,-0.002,-1.961,0.09500,0.09500,433480,4375000,0.000,0.000,0.215,0.099,2021/11/01,16:03
XIABUXIABU,呷哺呷哺,5.680,5.700,5.700,5.460,5.460,-0.240,-4.211,5.46000,5.46000,15353296,2787560,0.000,0.000,27.150,5.460,2021/11/01,16:01
CWT INT'L,CWT INT'L,0.084,0.088,0.088,0.084,0.088,0.000,0.000,0.08700,0.08800,18530,220000,0.000,0.000,0.138,0.084,2021/11/01,15:59
ASM PACIFIC,ASM PACIFIC,84.500,84.050,85.000,83.550,84.200,0.150,0.178,84.20000,84.20000,43179307,512300,0.000,0.000,133.800,74.500,2021/11/01,16:06
GW TERROIR,长城天下一路,0.106,0.107,0.107,0.103,0.107,0.000,0.000,0.10600,0.10800,170770,1630000,0.000,0.000,0.430,0.103,2021/11/01,15:58
GUANGSHEN RAIL,广深铁路股份,1.370,1.370,1.380,1.360,1.370,0.000,0.000,1.36000,1.36000,2428220,1780000,0.000,0.000,1.700,1.290,2021/11/01,16:01
CHINA AUTO NR,中国汽车新零售,0.048,0.048,0.048,0.045,0.045,-0.003,-6.250,0.04500,0.04500,486930,10660000,0.000,0.000,0.183,0.045,2021/11/01,16:05
RUIFENG RENEW,瑞风新能源,0.198,0.198,0.203,0.196,0.197,-0.001,-0.505,0.19800,0.19800,389244,1972000,0.000,0.000,0.300,0.196,2021/11/01,16:05
KINGDOM HOLDING,金达控股,1.070,1.170,1.170,1.060,1.170,0.000,0.000,1.10000,1.17000,19980,18000,0.000,0.000,1.420,1.060,2021/11/01,15:53
SIS INT'L,SIS INT'L,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,0.00000,0,0,0.000,0.000,1.880,0.000,2021/11/01,09:04
GOLDIN FIN HOLD,高银金融,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21100,0.23800,0,0,0.000,0.000,0.600,0.000,2021/11/01,14:24
SAMSON HOLDING,顺诚,0.229,0.228,0.229,0.214,0.215,-0.013,-5.702,0.21500,0.24000,450462,2084000,0.000,0.000,0.380,0.214,2021/11/01,15:59
WKK INTL (HOLD),WKK INTL (HOLD),0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.96000,0.98000,48000,50000,0.000,0.000,1.590,0.960,2021/11/01,14:21
GOLDLION HOLD,金利来集团,1.700,1.680,1.700,1.660,1.690,0.010,0.595,1.67000,1.70000,50630,30000,0.000,0.000,1.940,1.660,2021/11/01,15:14
GEMDALE PPT,金地商置,0.760,0.760,0.770,0.750,0.760,0.000,0.000,0.76000,0.76000,6292060,8284000,0.000,0.000,1.350,0.750,2021/11/01,16:03
TRADELINK,贸易通,1.140,1.120,1.140,1.120,1.130,0.010,0.893,1.12000,1.13000,243880,216000,0.000,0.000,1.310,1.120,2021/11/01,15:58
AJISEN (CHINA),味千（中国）,1.350,1.350,1.350,1.330,1.330,-0.020,-1.481,1.36000,1.38000,341600,254000,0.000,0.000,1.850,0.890,2021/11/01,16:01

SPEEDY GLOBAL,迅捷环球控股,0.290,0.300,0.295,0.290,0.295,-0.005,-1.667,0.20100,0.29000,3500,12000,0.000,0.000,0.500,0.290,2021/11/01,15:51
TFG INTL GP,富元国际集团,0.100,0.103,0.106,0.100,0.106,0.003,2.913,0.09200,0.10600,3344,32000,0.000,0.000,0.230,0.100,2021/11/01,14:55
PACIFIC ONLINE,太平洋网络,1.440,1.440,1.450,1.410,1.440,0.000,0.000,1.42000,1.45000,140650,98000,0.000,0.000,2.120,1.040,2021/11/01,15:58
DAIDO GROUP,大同集团,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02800,0.03000,3000,100000,0.000,0.000,0.069,0.030,2021/11/01,15:36
FUFENG GROUP,阜丰集团,2.700,2.690,2.710,2.580,2.590,-0.100,-3.717,2.59000,2.60000,6888030,2634000,0.000,0.000,3.870,2.370,2021/11/01,16:01
DIGITAL DOM-NEW,数字王国（新）,0.650,0.650,0.760,0.620,0.720,0.070,10.769,0.73000,0.73000,6616503,9278300,0.000,0.000,0.760,0.044,2021/11/01,16:03
SHENZHENEXPRESS,深圳高速公路股份,7.310,7.330,7.410,7.290,7.370,0.040,0.546,7.39000,7.39000,10425780,1420000,0.000,0.000,8.640,6.850,2021/11/01,16:05
KINGKEY INT CUL,京基智慧文化,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,1.960,0.000,2021/11/01,15:41
YUE YUEN IND,裕元集团,16.580,16.580,16.580,15.980,16.100,-0.480,-2.895,16.02000,16.02000,15126990,925000,0.000,0.000,21.250,12.700,2021/11/01,16:05
CHINACOMSERVICE,中国通信服务,4.230,4.300,4.240,3.710,3.900,-0.400,-9.302,3.94000,3.94000,81977253,21110791,0.000,0.000,4.850,3.180,2021/11/01,16:04
NANJING PANDA,南京熊猫电子股份,3.170,3.120,3.170,3.110,3.130,0.010,0.321,3.13000,3.15000,144700,46000,0.000,0.000,5.600,3.110,2021/11/01,15:57
HANS ENERGY,汉思能源,0.380,0.390,0.390,0.380,0.390,0.000,0.000,0.38000,0.39000,23880,62000,0.000,0.000,0.440,0.380,2021/11/01,15:55

PAN ASIA ENVIRO,泛亚环保,0.900,0.890,0.910,0.880,0.900,0.010,1.124,0.88000,0.90000,1102040,1224000,0.000,0.000,0.910,0.880,2021/11/01,15:58
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/11/01,08:55
LK TECH,力劲科技,19.200,19.580,19.780,18.860,19.600,0.020,0.102,19.62000,19.62000,104408890,5394000,0.000,0.000,24.350,0.650,2021/11/01,16:06
DETAI NEWENERGY,德泰新能源集团,0.043,0.045,0.044,0.042,0.043,-0.002,-4.444,0.04300,0.04300,821690,19160000,0.000,0.000,0.078,0.010,2021/11/01,16:04
CHU KONG SHIP,珠江船务,0.970,0.950,0.970,0.940,0.940,-0.010,-1.053,0.94000,0.96000,96980,102000,0.000,0.000,1.350,0.940,2021/11/01,15:50
SH IND URBAN,上实城市开发,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.66000,3961912,5890200,0.000,0.000,0.910,0.640,2021/11/01,16:01
ZMJ,郑煤机,8.080,8.180,8.140,7.910,7.910,-0.270,-3.301,7.91000,7.91000,20135408,2513800,0.000,0.000,17.260,7.710,2021/11/01,16:05
ART GROUP HOLD,锦艺集团控股,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.30000,0.41000,2050,5000,0.000,0.000,0.500,0.410,2021/11/01,15:58
DAISHOMICROLINE,大昌微线集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.233,0.000,2021/11/01,15:44
SHANDONG MOLONG,山东墨龙,3.900,3.970,3.970,3.770,3.810,-0.160,-4.030,3.80000,3.80000,5439272,1415600,0.000,0.000,10.380,0.670,2021/11/01,16:03
TRAD CHI MED,中国中药,3.650,3.700,3.730,3.600,3.640,-0.060,-1.622,3.65000,3.65000,26234506,7214681,0.000,0.000,5.590,3.060,2021/11/01,16:06
ESUN HOLDINGS,丰德丽控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47000,0.49500,0,0,0.000,0.000,0.880,0.000,2021/11/01,09:00
FW HOLDINGS,未来世界控股,0.098,0.093,0.098,0.098,0.098,0.005,5.376,0.09800,0.10300,10383,106600,0.000,0.000,0.375,0.098,2021/11/01,15:39
TAO HEUNG HLDGS,稻香控股,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.88000,0.90000,19580,22000,0.000,0.000,1.110,0.770,2021/11/01,15:29
PASHUN INT'L,百信国际,0.080,0.077,0.083,0.080,0.080,0.003,3.896,0.07500,0.08000,687038,8588000,0.000,0.000,0.102,0.080,2021/11/01,15:30
ENDURANCE RP,寿康集团洋,0.155,0.156,0.156,0.152,0.153,-0.003,-1.923,0.15300,0.15300,68170,440000,0.000,0.000,0.290,0.140,2021/11/01,16:01
ZHEJIANGEXPRESS,浙江沪杭甬,6.980,6.910,7.080,6.870,7.080,0.170,2.460,7.05000,7.05000,62823797,8936333,0.000,0.000,7.630,5.290,2021/11/01,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/11/01,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/11/01,08:55
JNCEC,京能清洁能源,2.350,2.350,2.430,2.300,2.380,0.030,1.277,2.36000,2.36000,42270320,17930000,0.000,0.000,2.560,1.590,2021/11/01,16:05
SUN.KING TECH,赛晶科技,4.400,4.410,4.400,4.010,4.130,-0.280,-6.349,4.15000,4.15000,92986000,22536000,0.000,0.000,4.560,1.380,2021/11/01,16:03
CHINA ORIENTAL,中国东方集团,2.200,2.200,2.200,2.140,2.150,-0.050,-2.273,2.15000,2.17000,6162180,2852000,0.000,0.000,3.270,1.730,2021/11/01,16:05
LANDING INTL,蓝鼎国际,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.24600,4761,19880,0.000,0.000,0.610,0.170,2021/11/01,15:59
GWPA HOLDINGS,长城环亚控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40500,0,0,0.000,0.000,0.720,0.000,2021/11/01,13:07
IMAGI INT'L,意马国际,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.73000,0.78000,34640,48000,0.000,0.000,2.420,0.720,2021/11/01,16:01
CONCH VENTURE,海螺创业,37.850,38.000,38.100,37.700,37.850,-0.150,-0.395,37.90000,37.90000,53557737,1415202,0.000,0.000,40.850,27.600,2021/11/01,16:05
BEIJING N STAR,北京北辰实业股份,1.270,1.250,1.280,1.260,1.260,0.010,0.800,1.26000,1.26000,1288230,1016000,0.000,0.000,1.730,1.260,2021/11/01,16:01
JIANZHONG CONS,建中建设,1.110,1.120,1.150,1.110,1.150,0.030,2.679,1.11000,1.15000,8960,8000,0.000,0.000,1.640,1.110,2021/11/01,15:59
LUK FOOK HOLD,六福集团,21.750,21.250,21.900,21.250,21.650,0.400,1.882,21.55000,21.55000,11709325,549000,0.000,0.000,28.500,16.700,2021/11/01,16:01
