名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HK CHINESE LTD,香港华人有限公司,0.640,0.670,0.640,0.640,0.640,-0.030,-4.478,0.64000,0.66000,25600,40000,0.000,0.000,0.739,0.602,2021/06/16,16:08
FOSUN INTL,复星国际,11.600,11.600,11.600,11.240,11.240,-0.360,-3.103,11.24000,11.26000,37330095,3292536,0.000,0.000,13.391,8.272,2021/06/16,16:08
G-VISION INT'L,环科国际,0.080,0.089,0.098,0.080,0.092,0.003,3.371,0.08100,0.10200,3424,40000,0.000,0.000,0.170,0.024,2021/06/16,16:08
C TRANSMISSION,中国高速传动,5.350,5.350,5.350,5.020,5.080,-0.270,-5.047,5.07000,5.08000,23267099,4536271,0.000,0.000,9.180,4.210,2021/06/16,16:08
NWS HOLDINGS,新创建集团,8.320,8.320,8.320,8.230,8.250,-0.070,-0.841,8.23000,8.25000,22647240,2741676,0.000,0.000,9.522,5.537,2021/06/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.06800,0.08000,14400,200000,0.000,0.000,0.950,0.021,2021/06/16,16:08
CDAYENONFER,中国大冶有色金属,0.117,0.116,0.118,0.111,0.111,-0.005,-4.310,0.11100,0.11400,361700,3180000,0.000,0.000,0.188,0.038,2021/06/16,16:08
ASIA FINANCIAL,亚洲金融,3.570,3.610,3.630,3.570,3.630,0.020,0.554,3.61000,3.68000,136400,38000,0.000,0.000,4.147,3.189,2021/06/16,16:08
KING STONE ENGY,金山能源,0.071,0.071,0.071,0.068,0.070,-0.001,-1.408,0.06800,0.07000,59886,871440,0.000,0.000,0.168,0.053,2021/06/16,16:08
HAITONG INT'L,海通国际,2.210,2.200,2.210,2.150,2.150,-0.050,-2.273,2.15000,2.16000,13445578,6189770,0.000,0.000,2.787,1.708,2021/06/16,16:08

CHINA EAST EDU,中国东方教育,15.360,15.040,15.360,14.640,14.700,-0.340,-2.261,14.70000,14.72000,13096515,888500,0.000,0.000,20.794,12.965,2021/06/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.248,0.000,0.000,0.247,-0.001,-0.403,0.21200,0.24700,0,0,0.000,0.000,0.410,0.136,2021/06/16,16:08
TECHTRONIC IND,创科实业,135.800,135.800,137.800,135.500,136.500,0.700,0.515,136.39999,136.50000,293133806,2144141,0.000,0.000,152.152,69.352,2021/06/16,16:08
CHINA EAST AIR,中国东方航空股份,3.400,3.390,3.410,3.360,3.380,-0.010,-0.295,3.38000,3.39000,54856594,16208000,0.000,0.000,4.080,2.690,2021/06/16,16:08
ZHONGAN GROUP,众安集团,0.380,0.380,0.380,0.375,0.375,-0.005,-1.316,0.37500,0.38000,818282,2170400,0.000,0.000,0.450,0.215,2021/06/16,16:08
CHINA HEALTH,中国卫生集团,0.076,0.072,0.076,0.076,0.074,0.002,2.778,0.07200,0.07400,14820,195000,0.000,0.000,0.089,0.032,2021/06/16,16:08
CHINA TANGSHANG,中国唐商,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.295,0.061,2021/06/16,16:08
K & P INT'L,坚宝国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.73000,0.82000,0,0,0.000,0.000,1.489,0.388,2021/06/16,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/06/16,16:08
GOLDEN RES DEV,金源米业,0.640,0.630,0.650,0.630,0.630,0.000,0.000,0.63000,0.64000,560460,880000,0.000,0.000,0.730,0.469,2021/06/16,16:08
GENTING HK,云顶香港,0.590,0.590,0.610,0.580,0.590,0.000,0.000,0.58000,0.59000,3013430,5074000,0.000,0.000,0.730,0.247,2021/06/16,16:08
ASIA TELE-NET,亚洲联网科技,1.180,1.210,1.190,1.170,1.190,-0.020,-1.653,1.18000,1.21000,176100,150000,0.000,0.000,1.630,1.102,2021/06/16,16:08
NAN HAI CORP,南海控股,0.055,0.056,0.055,0.054,0.055,-0.001,-1.786,0.05400,0.05500,93300,1700000,0.000,0.000,0.070,0.042,2021/06/16,16:08
CHI PEOPLE HOLD,中民控股,0.054,0.054,0.056,0.054,0.055,0.001,1.852,0.05500,0.05600,73807,1326323,0.000,0.000,0.092,0.035,2021/06/16,16:08
CHAODA MODERN,超大现代,0.055,0.055,0.055,0.048,0.049,-0.006,-10.909,0.04800,0.04900,2204360,43940422,0.000,0.000,0.115,0.028,2021/06/16,16:08
KERRY PPT,嘉里建设,26.100,26.150,26.300,25.750,26.150,0.000,0.000,26.15000,26.20000,42383750,1622232,0.000,0.000,27.241,17.485,2021/06/16,16:08
ALLAN INT'L,亚伦国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.69000,1.72000,0,0,0.000,0.000,1.700,1.140,2021/06/16,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.400,0.249,2021/06/16,16:08
BJ ENERGY INTL,北京能源国际,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,257750,932000,0.000,0.000,0.360,0.125,2021/06/16,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,1.310,0.350,2021/06/16,16:08
CHINA OVERSEAS,中国海外发展,19.300,19.300,19.540,19.200,19.420,0.120,0.622,19.40000,19.42000,285003874,14686810,0.000,0.000,26.929,14.920,2021/06/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.075,0.077,0.077,0.074,0.075,-0.002,-2.597,0.07500,0.07600,264108,3496353,0.000,0.000,0.157,0.032,2021/06/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.096,0.099,0.098,0.093,0.094,-0.005,-5.051,0.09300,0.09500,236785,2498000,0.000,0.000,0.145,0.093,2021/06/16,16:08
SHANSHUI CEMENT,山水水泥,1.980,2.000,2.000,1.950,1.990,-0.010,-0.500,1.99000,2.02000,313170,157000,0.000,0.000,2.770,1.740,2021/06/16,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.10000,0,0,0.000,0.000,2.199,1.870,2021/06/16,16:08
BEIJING AIRPORT,北京首都机场股份,5.230,5.190,5.230,5.000,5.160,-0.030,-0.578,5.15000,5.16000,48968556,9543000,0.000,0.000,6.960,4.380,2021/06/16,16:08
DONGWU CEMENT,东吴水泥,1.950,1.950,1.950,1.810,1.940,-0.010,-0.513,1.85000,1.94000,520880,276000,0.000,0.000,2.510,0.500,2021/06/16,16:08
TRAVELSKY TECH,中国民航信息网络,16.440,16.280,16.480,15.960,16.240,-0.040,-0.246,16.22000,16.24000,51176836,3152972,0.000,0.000,21.346,13.317,2021/06/16,16:08
SHOUCHENG,首程控股,1.740,1.740,1.740,1.670,1.700,-0.040,-2.299,1.69000,1.70000,22023560,13010000,0.000,0.000,2.880,1.499,2021/06/16,16:08
TONGDA GROUP,通达集团,0.500,0.500,0.500,0.475,0.475,-0.025,-5.000,0.47500,0.48000,16057150,33280000,0.000,0.000,0.690,0.410,2021/06/16,16:08
CAR INC,神州租车,3.980,3.980,3.980,3.980,3.980,0.000,0.000,3.98000,3.99000,1942240,488000,0.000,0.000,4.020,1.920,2021/06/16,16:08
TENCENT,腾讯控股,597.000,600.000,598.500,594.500,596.500,-3.500,-0.583,596.00000,596.50000,5826298555,9771103,0.000,0.000,763.287,425.394,2021/06/16,16:08
CNT GROUP,CNT GROUP,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.38500,0.43000,0,0,0.000,0.000,0.405,0.281,2021/06/16,16:08
SINO OIL & GAS,中国油气控股,0.295,0.300,0.295,0.290,0.295,-0.005,-1.667,0.29000,0.30000,422300,1440000,0.000,0.000,0.460,0.049,2021/06/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.166,0.169,0.166,0.162,0.167,-0.002,-1.183,0.16700,0.16800,113130,684000,0.000,0.000,0.295,0.147,2021/06/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.880,0.250,2021/06/16,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/06/16,16:08
ATV HOLDINGS,亚洲电视控股,0.045,0.045,0.045,0.044,0.045,0.000,0.000,0.04400,0.04500,173640,3884000,0.000,0.000,0.090,0.018,2021/06/16,16:08
EVERG VEHICLE,恒大汽车,30.950,31.350,31.350,29.150,29.250,-2.100,-6.699,29.20000,29.25000,161136425,5388338,0.000,0.000,72.450,7.860,2021/06/16,16:08
GIORDANO INT'L,佐丹奴国际,1.640,1.620,1.640,1.600,1.610,-0.010,-0.617,1.60000,1.61000,2114040,1312000,0.000,0.000,1.909,1.045,2021/06/16,16:08
BOE VARITRONIX,京东方精电,4.150,4.170,4.240,4.110,4.150,-0.020,-0.480,4.15000,4.20000,3206450,769000,0.000,0.000,4.920,2.060,2021/06/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.58000,0.59000,185360,314000,0.000,0.000,0.720,0.560,2021/06/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.420,0.420,0.425,0.405,0.410,-0.010,-2.381,0.41000,0.42000,3028377,7359000,0.000,0.000,1.090,0.087,2021/06/16,16:08
WORLD HOUSEWARE,世界（集团）,0.870,0.890,0.880,0.810,0.880,-0.010,-1.124,0.86000,0.89000,438920,508000,0.000,0.000,1.190,0.250,2021/06/16,16:08
CHINA OCEANWIDE,中泛控股,0.160,0.162,0.168,0.159,0.168,0.006,3.704,0.16100,0.18800,23530,146000,0.000,0.000,0.249,0.114,2021/06/16,16:08
SINGAMAS CONT,胜狮货柜,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,4893140,7492000,0.000,0.000,0.760,0.300,2021/06/16,16:08
EMPEROR CAPITAL,英皇证券,0.131,0.131,0.133,0.131,0.131,0.000,0.000,0.13100,0.13400,255888,1938000,0.000,0.000,0.218,0.120,2021/06/16,16:08
TAI UNITED HOLD,太和控股,0.156,0.163,0.156,0.151,0.151,-0.012,-7.362,0.15100,0.17400,87060,570000,0.000,0.000,0.249,0.050,2021/06/16,16:08
SHANDONG XINHUA,山东新华制药股份,4.290,4.340,4.340,4.240,4.330,-0.010,-0.230,4.26000,4.34000,1689160,394000,0.000,0.000,5.700,3.400,2021/06/16,16:08
AUTO ITALIA,意达利控股,0.199,0.196,0.199,0.199,0.199,0.003,1.531,0.19200,0.19900,39800,200000,0.000,0.000,0.210,0.159,2021/06/16,16:08
C FIN INT INV,中国金融国际,0.123,0.119,0.123,0.123,0.121,0.002,1.681,0.11200,0.12300,2460,20000,0.000,0.000,0.242,0.100,2021/06/16,16:08
UMP,联合医务,1.050,1.060,1.080,0.970,1.000,-0.060,-5.660,0.98000,1.00000,5102290,5049000,0.000,0.000,1.420,0.650,2021/06/16,16:08
RELIANCE GLO HL,信保环球控股,0.045,0.045,0.046,0.042,0.044,-0.001,-2.222,0.04200,0.04400,783812,18108058,0.000,0.000,0.064,0.033,2021/06/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04900,0.05200,11180,224500,0.000,0.000,0.090,0.031,2021/06/16,16:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.69000,0.91000,0,0,0.000,0.000,1.100,0.510,2021/06/16,16:08
DIT GROUP,筑友智造科技,0.940,0.920,0.940,0.850,0.890,-0.030,-3.261,0.87000,0.89000,2066450,2350000,0.000,0.000,1.800,0.664,2021/06/16,16:08
CROWNICORP,皇冠环球集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.510,0.212,2021/06/16,16:08
CHINA TELECOM,中国电信,2.400,2.400,2.420,2.350,2.360,-0.040,-1.667,2.36000,2.37000,335312827,141208478,0.000,0.000,2.906,1.818,2021/06/16,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.101,2021/06/16,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.156,0.157,0.156,0.155,0.156,-0.001,-0.637,0.15600,0.16100,75240,484000,0.000,0.000,0.550,0.096,2021/06/16,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.335,2021/06/16,16:08
TRULY INT'L,信利国际,1.850,1.840,1.930,1.760,1.760,-0.080,-4.348,1.76000,1.77000,44655720,24142000,0.000,0.000,2.140,0.730,2021/06/16,16:08
HOPEFLUENT,合富辉煌,3.600,3.700,3.660,3.500,3.650,-0.050,-1.351,3.64000,3.65000,5216740,1434000,0.000,0.000,3.900,1.330,2021/06/16,16:08
CHINA PPT INV,中国置业投资,0.800,0.830,0.840,0.750,0.840,0.010,1.205,0.80000,0.86000,126657,162075,0.000,0.000,1.380,0.510,2021/06/16,16:08
BAY AREA DEV,湾区发展,3.010,2.990,3.010,3.000,3.010,0.020,0.669,3.00000,3.01000,415990,138500,0.000,0.000,3.646,2.069,2021/06/16,16:08
LE SAUNDA,莱尔斯丹,1.450,1.430,1.470,1.430,1.440,0.010,0.699,1.43000,1.44000,899165,621722,0.000,0.000,1.470,0.480,2021/06/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.930,6.859,6.930,6.550,6.560,-0.299,-4.359,6.56000,6.57000,18129815,2695500,0.000,0.000,9.290,6.500,2021/06/16,16:08
CN CULTURE GP,中国国家文化产业,0.195,0.192,0.202,0.186,0.195,0.003,1.563,0.18700,0.19500,700640,3610500,0.000,0.000,0.250,0.065,2021/06/16,16:08
L & M CHEMICAL,理文化工,4.850,4.850,4.870,4.750,4.860,0.010,0.206,4.77000,4.87000,1266120,264000,0.000,0.000,5.040,2.755,2021/06/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.141,0.148,0.148,0.139,0.148,0.000,0.000,0.14000,0.14800,28792,206000,0.000,0.000,0.249,0.091,2021/06/16,16:08
SFSY ENERGY,水发兴业能源,1.080,1.060,1.080,0.990,1.020,-0.040,-3.774,1.02000,1.03000,2958220,2892000,0.000,0.000,1.949,0.500,2021/06/16,16:08
SKYWORTH GROUP,创维集团,2.190,2.210,2.230,2.190,2.200,-0.010,-0.452,2.19000,2.20000,10507310,4757763,0.000,0.000,2.840,1.970,2021/06/16,16:08
PICO FAR EAST,PICO FAR EAST,1.380,1.380,1.400,1.370,1.380,0.000,0.000,1.37000,1.38000,845060,612000,0.000,0.000,1.490,0.860,2021/06/16,16:08
AIR CHINA,中国国航,6.070,6.080,6.090,6.000,6.060,-0.020,-0.329,6.06000,6.07000,97312904,16120741,0.000,0.000,7.440,4.520,2021/06/16,16:08
HOPSON DEV HOLD,合生创展集团百）,32.700,32.600,33.000,31.700,32.750,0.150,0.460,32.65000,32.75000,24828989,761200,0.000,0.000,39.800,7.853,2021/06/16,16:08
SHANGHAI ZENDAI,上海证大,0.059,0.058,0.061,0.059,0.061,0.003,5.172,0.06000,0.06300,56270,930000,0.000,0.000,0.104,0.026,2021/06/16,16:08
SUMMI,森美控股,0.165,0.165,0.165,0.160,0.162,-0.003,-1.818,0.16200,0.16900,357068,2188000,0.000,0.000,0.330,0.100,2021/06/16,16:08
SOLARGIGA,阳光能源,0.385,0.380,0.385,0.365,0.370,-0.010,-2.632,0.36500,0.37000,3657935,9940000,0.000,0.000,0.750,0.053,2021/06/16,16:08
MACROLINK CAP,新华联资本,0.275,0.315,0.295,0.255,0.295,-0.020,-6.349,0.25000,0.29000,9170,34000,0.000,0.000,0.425,0.173,2021/06/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.80000,0.82000,228740,282000,0.000,0.000,1.100,0.530,2021/06/16,16:08
TALENT PPT GP,新天地产集团,0.030,0.032,0.030,0.028,0.030,-0.002,-6.250,0.02800,0.03000,73440,2550000,0.000,0.000,0.050,0.015,2021/06/16,16:08
CHINA UNICOM,中国联通,4.200,4.200,4.220,4.170,4.180,-0.020,-0.476,4.17000,4.18000,138272706,33018446,0.000,0.000,6.687,3.942,2021/06/16,16:08
ZTE,中兴通讯,23.150,23.200,23.400,22.150,22.550,-0.650,-2.802,22.55000,22.60000,224410120,9928975,0.000,0.000,29.950,16.500,2021/06/16,16:08
ETERNITY INV,永恒策略,0.310,0.310,0.310,0.290,0.295,-0.015,-4.839,0.29500,0.30500,533033,1774168,0.000,0.000,0.345,0.105,2021/06/16,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,1.08000,0,0,0.000,0.000,3.800,0.355,2021/06/16,16:08
SINO PROSPER GP,中盈集团控股,0.036,0.036,0.036,0.033,0.034,-0.002,-5.556,0.03400,0.03500,871005,25515000,0.000,0.000,0.110,0.016,2021/06/16,16:08
ZHONG JI LS,中基长寿科学万）,0.660,0.660,0.680,0.620,0.680,0.020,3.030,0.66000,0.68000,5708261,8842130,0.000,0.000,0.990,0.054,2021/06/16,16:08
UBA INVESTMENTS,开明投资,0.067,0.067,0.074,0.067,0.071,0.004,5.970,0.06300,0.07100,14782,206000,0.000,0.000,0.114,0.026,2021/06/16,16:08
CHINA RAREEARTH,中国稀土,0.900,0.890,0.900,0.850,0.850,-0.040,-4.494,0.85000,0.86000,16096140,18520000,0.000,0.000,1.460,0.345,2021/06/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27500,0.39000,0,0,0.000,0.000,0.390,0.260,2021/06/16,16:08
AUTOMATED SYS,自动系统,1.200,1.230,1.200,1.140,1.160,-0.070,-5.691,1.15000,1.16000,3400760,2922000,0.000,0.000,2.299,0.730,2021/06/16,16:08
CHINA LIT,阅文集团,86.950,86.400,88.600,85.350,86.000,-0.400,-0.463,85.90000,86.00000,294010773,3375850,0.000,0.000,95.750,43.050,2021/06/16,16:08
CKLIFE SCIENCES,长江生命科技,0.870,0.860,0.920,0.850,0.920,0.060,6.977,0.91000,0.92000,27430956,30771575,0.000,0.000,1.090,0.720,2021/06/16,16:08
IMPERIUM GP-500,帝国集团（五百）,12.820,13.040,13.160,12.480,12.900,-0.140,-1.074,12.68000,12.90000,3927610,309000,0.000,0.000,14.460,1.190,2021/06/16,16:08
NETDRAGON,网龙,21.800,21.800,21.800,21.050,21.100,-0.700,-3.211,21.10000,21.15000,9348575,440000,0.000,0.000,25.962,15.661,2021/06/16,16:08
TONGCHENG-ELONG,同程艺龙,20.400,20.350,20.400,19.740,20.000,-0.350,-1.720,20.00000,20.05000,88923880,4451261,0.000,0.000,21.350,12.500,2021/06/16,16:08
LING YUI,凌锐控股,0.150,0.148,0.150,0.150,0.150,0.002,1.351,0.15000,0.16000,9000,60000,0.000,0.000,0.435,0.120,2021/06/16,16:08
GLOBAL BRANDS,利标品牌,0.190,0.188,0.200,0.188,0.193,0.005,2.660,0.19300,0.19400,248238,1290245,0.000,0.000,0.285,0.162,2021/06/16,16:08
CHINA TOWER,中国铁塔,1.070,1.070,1.080,1.060,1.070,0.000,0.000,1.06000,1.07000,212242236,198135479,0.000,0.000,1.660,1.030,2021/06/16,16:08
ARTINI HLDG,雅天妮集团,0.130,0.130,0.130,0.125,0.130,0.000,0.000,0.12500,0.13100,213000,1640000,0.000,0.000,0.325,0.121,2021/06/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.710,0.380,2021/06/16,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/06/16,16:08
CEOVU,中电光谷,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.39500,0.40000,0,0,0.000,0.000,0.560,0.375,2021/06/16,16:08
IGG,IGG,11.240,11.200,11.240,10.900,10.900,-0.300,-2.679,10.88000,10.90000,51838891,4729000,0.000,0.000,15.040,4.979,2021/06/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.193,0.193,0.198,0.189,0.198,0.005,2.591,0.19500,0.19800,423562,2214000,0.000,0.000,0.380,0.127,2021/06/16,16:08
CHINA E-WALLET,中国钱包,0.107,0.106,0.111,0.107,0.110,0.004,3.774,0.10700,0.11100,16470,150000,0.000,0.000,0.161,0.066,2021/06/16,16:08
PROSPERITY INTL,昌兴国际,0.043,0.044,0.045,0.043,0.043,-0.001,-2.273,0.04300,0.04400,75880,1760000,0.000,0.000,0.214,0.031,2021/06/16,16:08
PINESTONE,鼎石资本,0.043,0.043,0.047,0.043,0.047,0.004,9.302,0.04600,0.04800,2537495,56345000,0.000,0.000,0.193,0.022,2021/06/16,16:08
VALUE PARTNERS,惠理集团,4.850,4.840,4.880,4.650,4.710,-0.130,-2.686,4.70000,4.71000,26494789,5622152,0.000,0.000,6.787,3.209,2021/06/16,16:08
SIICENVIRONMENT,上海实业环境,1.240,1.220,1.240,1.200,1.200,-0.020,-1.639,1.20000,1.21000,631970,522000,0.000,0.000,1.409,1.009,2021/06/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.265,0.270,0.265,0.255,0.255,-0.015,-5.556,0.25000,0.25500,1336500,5160000,0.000,0.000,0.410,0.100,2021/06/16,16:08
CH INTERNET INV,中国互联网投资）,0.315,0.310,0.320,0.315,0.320,0.010,3.226,0.32000,0.33000,7620,24000,0.000,0.000,2.080,0.250,2021/06/16,16:08
XINHUA WINSHARE,新华文轩,5.700,5.640,5.700,5.580,5.600,-0.040,-0.709,5.59000,5.60000,4526040,808000,0.000,0.000,5.918,4.603,2021/06/16,16:08
SWSI,西证国际证券,0.078,0.078,0.077,0.068,0.071,-0.007,-8.974,0.07000,0.07100,198064,2780000,0.000,0.000,0.241,0.060,2021/06/16,16:08
SHIMAO GROUP,世茂集团,20.650,20.700,20.700,20.350,20.400,-0.300,-1.449,20.35000,20.40000,100303348,4898425,0.000,0.000,37.405,20.350,2021/06/16,16:08
JINGKELONG,北京京客隆,1.160,1.180,1.180,1.150,1.150,-0.030,-2.542,1.15000,1.17000,153890,132000,0.000,0.000,1.428,0.980,2021/06/16,16:08
CHI SILVER GP,中国白银集团,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.72000,2085440,2914000,0.000,0.000,1.350,0.540,2021/06/16,16:08
CHINA JINMAO,中国金茂,2.800,2.800,2.800,2.730,2.740,-0.060,-2.143,2.73000,2.74000,35076520,12728435,0.000,0.000,6.105,2.730,2021/06/16,16:08
HI SUN TECH,高阳科技,1.350,1.330,1.350,1.310,1.320,-0.010,-0.752,1.31000,1.32000,2869710,2169000,0.000,0.000,3.250,0.810,2021/06/16,16:08
TIANNENG POWER,天能动力,13.540,13.540,13.580,13.100,13.200,-0.340,-2.511,13.20000,13.24000,43684232,3299600,0.000,0.000,22.550,10.040,2021/06/16,16:08
VC HOLDINGS,汇盈控股,0.250,0.250,0.260,0.250,0.250,0.000,0.000,0.25000,0.25500,364680,1428000,0.000,0.000,0.660,0.193,2021/06/16,16:08
KA SHUI INT'L,嘉瑞国际,0.610,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,640660,1044000,0.000,0.000,0.950,0.284,2021/06/16,16:08
NWDS CHINA,新世界百货中国,1.710,1.690,1.790,1.700,1.730,0.040,2.367,1.73000,1.75000,11041420,6317000,0.000,0.000,1.830,1.020,2021/06/16,16:08
TIANGONG INT'L,天工国际,3.400,3.420,3.410,3.160,3.190,-0.230,-6.725,3.19000,3.20000,57841460,17812000,0.000,0.000,5.440,2.100,2021/06/16,16:08
KO YO GROUP,玖源集团,0.086,0.086,0.089,0.085,0.087,0.001,1.163,0.08600,0.08700,236016,2720000,0.000,0.000,0.185,0.055,2021/06/16,16:08
DYNASTY WINES,王朝酒业,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.51000,0.52000,145540,284000,0.000,0.000,0.840,0.187,2021/06/16,16:08
SHENGUAN HLDGS,神冠控股,0.415,0.410,0.415,0.400,0.400,-0.010,-2.439,0.39500,0.40000,595000,1476000,0.000,0.000,0.580,0.217,2021/06/16,16:08
CSC DEVELOPMENT,中国建筑兴业,1.240,1.240,1.240,1.080,1.150,-0.090,-7.258,1.13000,1.15000,4800820,4152000,0.000,0.000,1.290,0.465,2021/06/16,16:08
CR ASIA,利亚零售,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,83200,120000,0.000,0.000,5.075,0.520,2021/06/16,16:08
CENTRAL CHINA,建业地产,1.940,1.960,1.950,1.910,1.920,-0.040,-2.041,1.92000,1.93000,9725196,5048000,0.000,0.000,4.857,1.695,2021/06/16,16:08
ALLTRONICS,华讯,0.365,0.380,0.370,0.345,0.370,-0.010,-2.632,0.34500,0.38000,70650,201000,0.000,0.000,0.780,0.345,2021/06/16,16:08
KANGDA FOOD,康大食品,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.45500,0,0,0.000,0.000,0.480,0.300,2021/06/16,16:08
CHINA RES POWER,华润电力,9.980,9.914,10.080,9.720,9.790,-0.124,-1.251,9.78000,9.79000,122576737,12352018,0.000,0.000,10.980,7.500,2021/06/16,16:08
CARPENTER TAN,谭木匠,3.750,3.720,3.780,3.680,3.770,0.050,1.344,3.69000,3.77000,1144640,304000,0.000,0.000,4.521,3.620,2021/06/16,16:08
EVA HOLDINGS,亿和控股,0.690,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.70000,1165800,1686000,0.000,0.000,1.240,0.360,2021/06/16,16:08
CHINA EDU GROUP,中教控股,18.480,18.320,18.640,17.940,18.140,-0.180,-0.983,18.14000,18.16000,112055643,6148000,0.000,0.000,20.800,11.967,2021/06/16,16:08
TIANYE WATER,天业节水,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.400,0.220,2021/06/16,16:08
CASSAVA RES,木薯资源,0.360,0.360,0.365,0.355,0.360,0.000,0.000,0.36000,0.36500,173860,484000,0.000,0.000,0.375,0.191,2021/06/16,16:08
LEOCH INT'L,理士国际,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.70000,0.72000,1358850,1927000,0.000,0.000,1.660,0.395,2021/06/16,16:08
GREATIME INTL,广泰国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.520,0.300,2021/06/16,16:08
GLORIOUS PPT H,恒盛地产,0.240,0.241,0.249,0.234,0.243,0.002,0.830,0.23400,0.24300,82511,343000,0.000,0.000,0.335,0.163,2021/06/16,16:08
MINGFA GROUP,明发集团,0.610,0.610,0.640,0.610,0.620,0.010,1.639,0.59000,0.62000,1250,2000,0.000,0.000,1.760,0.600,2021/06/16,16:08
MAOYE INT'L,茂业国际,0.330,0.330,0.335,0.325,0.330,0.000,0.000,0.33000,0.33500,233505,708000,0.000,0.000,0.430,0.290,2021/06/16,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.052,0.000,0.000,0.051,-0.001,-1.923,0.04800,0.05200,0,0,0.000,0.000,0.070,0.016,2021/06/16,16:08
