名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINASILVER TEC,中华银科技,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.09900,0,0,0.000,0.000,0.255,0.061,2023/11/17,16:08
COSCO SHIP INTL,中远海运国际,2.920,2.920,2.930,2.890,2.900,-0.020,-0.685,2.89000,2.90000,1305300,450000,0.000,0.000,3.450,2.112,2023/11/17,16:08
TUNGTEX (HOLD),同得仕（集团）,0.275,0.265,0.275,0.275,0.275,0.010,3.774,0.26000,0.28000,3300,12000,0.000,0.000,0.300,0.214,2023/11/17,16:08
APPLIED DEV,实力建业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07900,0,0,0.000,0.000,0.122,0.051,2023/11/17,16:08
XIABUXIABU,呷哺呷哺,3.100,3.120,3.200,3.040,3.090,-0.030,-0.962,3.09000,3.10000,23592254,7583700,0.000,0.000,10.089,2.730,2023/11/17,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.055,2023/11/17,16:08
ASMPT,ASMPT,69.000,70.400,72.500,69.000,71.800,1.400,1.989,71.50000,71.80000,24373243,340521,0.000,0.000,84.330,51.484,2023/11/17,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23000,0.30000,0,0,0.000,0.000,0.710,0.000,2023/11/17,16:08
GUANGSHEN RAIL,广深铁路股份,1.440,1.450,1.440,1.400,1.420,-0.030,-2.069,1.42000,1.43000,18557235,13129732,0.000,0.000,2.550,1.140,2023/11/17,16:08
LISI GP HOLD,利时集团控股,0.042,0.041,0.059,0.042,0.047,0.006,14.634,0.04700,0.04800,3532378,70926000,0.000,0.000,0.088,0.024,2023/11/17,16:08
RUIFENG RENEW,瑞风新能源,0.275,0.265,0.305,0.270,0.275,0.010,3.774,0.27000,0.28500,2553120,9012000,0.000,0.000,0.350,0.131,2023/11/17,16:08
KINGDOM HOLDING,金达控股,1.230,1.200,1.270,1.160,1.160,-0.040,-3.333,1.16000,1.24000,64160,52000,0.000,0.000,1.580,1.090,2023/11/17,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/11/17,16:08

SAMSON HOLDING,顺诚,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.23500,0,0,0.000,0.000,0.326,0.201,2023/11/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.59000,0,0,0.000,0.000,0.715,0.490,2023/11/17,16:08
GOLDLION HOLD,金利来集团,1.020,1.020,1.040,1.010,1.010,-0.010,-0.980,1.01000,1.03000,822170,806000,0.000,0.000,1.385,0.970,2023/11/17,16:08
GEMDALE PPT,金地商置,0.247,0.247,0.247,0.236,0.239,-0.008,-3.239,0.23900,0.24000,6856198,28638000,0.000,0.000,0.697,0.226,2023/11/17,16:08
TRADELINK,贸易通,0.900,0.880,0.900,0.880,0.890,0.010,1.136,0.88000,0.90000,16020,18000,0.000,0.000,0.912,0.666,2023/11/17,16:08
AJISEN (CHINA),味千（中国）,0.780,0.790,0.780,0.760,0.760,-0.030,-3.797,0.76000,0.77000,1003400,1303000,0.000,0.000,1.230,0.558,2023/11/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.078,0.072,0.078,0.078,0.073,0.001,1.389,0.07200,0.08200,3120,40000,0.000,0.000,0.385,0.054,2023/11/17,16:08
TFG INTL GP,富元国际集团,0.182,0.182,0.182,0.177,0.182,0.000,0.000,0.17800,0.18600,432872,2392000,0.000,0.000,0.295,0.151,2023/11/17,16:08
PACIFIC ONLINE,太平洋网络,0.450,0.450,0.460,0.420,0.460,0.010,2.222,0.45000,0.46000,48699,107620,0.000,0.000,0.780,0.420,2023/11/17,16:08
DAIDO GROUP,大同集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11000,0.13900,0,0,0.000,0.000,0.197,0.113,2023/11/17,16:08
FUFENG GROUP,阜丰集团,4.060,4.070,4.080,4.040,4.050,-0.020,-0.491,4.05000,4.06000,4805400,1184000,0.000,0.000,5.053,3.414,2023/11/17,16:08
DIGITAL DOMAIN,数字王国,0.185,0.190,0.192,0.184,0.189,-0.001,-0.526,0.18900,0.19200,61365,325000,0.000,0.000,0.390,0.177,2023/11/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.400,6.450,6.430,6.380,6.430,-0.020,-0.310,6.40000,6.43000,3810080,594000,0.000,0.000,7.126,5.630,2023/11/17,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.35000,0.50000,0,0,0.000,0.000,0.800,0.168,2023/11/17,16:08
YUE YUEN IND,裕元集团,8.950,9.060,9.040,8.420,8.470,-0.590,-6.512,8.47000,8.50000,13226150,1536000,0.000,0.000,12.189,7.788,2023/11/17,16:08
CHINACOMSERVICE,中国通信服务,3.410,3.400,3.410,3.350,3.370,-0.030,-0.882,3.36000,3.37000,8854030,2626000,0.000,0.000,4.186,2.277,2023/11/17,16:08
NANJING PANDA,南京熊猫电子股份,3.970,3.780,3.990,3.300,3.580,-0.200,-5.291,3.58000,3.61000,166727620,46936000,0.000,0.000,4.379,2.170,2023/11/17,16:08
HANS ENERGY,汉思能源,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.19100,0.22000,0,0,0.000,0.000,0.320,0.125,2023/11/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.270,0.260,0.270,0.244,0.260,0.000,0.000,0.24300,0.26500,46682,184000,0.000,0.000,0.710,0.244,2023/11/17,16:08
TIANYUAN HEALTH,天元医疗,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.41000,0.50000,9990,20000,0.000,0.000,1.450,0.480,2023/11/17,16:08
LK TECH,力劲科技,6.810,6.880,6.920,6.740,6.910,0.030,0.436,6.90000,6.91000,10860224,1591128,0.000,0.000,11.232,5.805,2023/11/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.020,0.010,2023/11/17,16:08
CHU KONG SHIP,珠江船务,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.80000,0.81000,38280,48000,0.000,0.000,1.142,0.755,2023/11/17,16:08
SH IND URBAN,上实城市开发,0.335,0.340,0.345,0.330,0.345,0.005,1.471,0.33500,0.34500,779004,2340800,0.000,0.000,0.620,0.320,2023/11/17,16:08
ZMJ,郑煤机,7.740,7.970,7.880,7.740,7.850,-0.120,-1.506,7.79000,7.85000,4650554,595200,0.000,0.000,8.325,6.123,2023/11/17,16:08
ART GROUP HOLD,锦艺集团控股,0.260,0.280,0.260,0.250,0.250,-0.030,-10.714,0.25000,0.31000,149450,575000,0.000,0.000,0.425,0.102,2023/11/17,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.193,0.082,2023/11/17,16:08
SHANDONG MOLONG,山东墨龙,2.380,2.370,2.380,2.300,2.320,-0.050,-2.110,2.32000,2.33000,2335442,1005995,0.000,0.000,3.490,1.880,2023/11/17,16:08
TRAD CHI MED,中国中药,3.540,3.560,3.590,3.510,3.550,-0.010,-0.281,3.55000,3.56000,20742490,5840000,0.000,0.000,4.754,2.880,2023/11/17,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.32000,0,0,0.000,0.000,0.405,0.171,2023/11/17,16:08
FW HOLDINGS,未来世界控股,1.170,1.200,1.170,1.100,1.170,-0.030,-2.500,1.13000,1.17000,565445,496041,0.000,0.000,7.802,0.600,2023/11/17,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.75000,26790,36000,0.000,0.000,0.916,0.675,2023/11/17,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/17,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.89000,0,0,0.000,0.000,2.140,0.250,2023/11/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.120,5.130,5.180,5.110,5.170,0.040,0.780,5.16000,5.17000,16320132,3165038,0.000,0.000,6.167,4.789,2023/11/17,16:08


JNCEC,京能清洁能源,1.630,1.630,1.630,1.600,1.610,-0.020,-1.227,1.61000,1.62000,3953838,2442755,0.000,0.000,2.017,1.441,2023/11/17,16:08
SUN.KING TECH,赛晶科技,1.410,1.440,1.440,1.410,1.440,0.000,0.000,1.42000,1.44000,407280,286000,0.000,0.000,2.300,1.360,2023/11/17,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.220,1.220,1.190,1.200,-0.020,-1.639,1.20000,1.21000,2049240,1700000,0.000,0.000,1.642,1.000,2023/11/17,16:08
SHIN HWA WORLD,神话世界,0.049,0.050,0.052,0.046,0.047,-0.003,-6.000,0.04700,0.05000,48543,1041520,0.000,0.000,0.330,0.044,2023/11/17,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23500,0.24500,0,0,0.000,0.000,0.250,0.198,2023/11/17,16:08
IMAGI INT'L,元汇集团,1.680,1.710,1.710,1.650,1.700,-0.010,-0.585,1.68000,1.70000,247690,148500,0.000,0.000,3.560,0.280,2023/11/17,16:08
CONCH VENTURE,海螺创业,6.370,6.400,6.370,6.100,6.150,-0.250,-3.906,6.15000,6.17000,61799655,9925687,0.000,0.000,17.645,5.730,2023/11/17,16:08
BEIJING N STAR,北京北辰实业股份,0.770,0.790,0.780,0.770,0.770,-0.020,-2.532,0.77000,0.78000,660700,858000,0.000,0.000,1.060,0.750,2023/11/17,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.00000,0.25000,0,0,0.000,0.000,0.500,0.170,2023/11/17,16:08
LUK FOOK HOLD,六福集团,19.600,19.800,19.620,19.320,19.320,-0.480,-2.424,19.32000,19.38000,2447600,126000,0.000,0.000,28.660,16.616,2023/11/17,16:08
C HIGHPRECISION,中国高精密,0.140,0.140,0.141,0.132,0.140,0.000,0.000,0.14000,0.14200,909194,6658000,0.000,0.000,0.800,0.132,2023/11/17,16:08
BOSSINI INT'L,BOSSINI INT'L,0.201,0.203,0.201,0.191,0.191,-0.012,-5.911,0.19000,0.20200,3920,20000,0.000,0.000,0.617,0.182,2023/11/17,16:08
DREAMEAST,梦东方,1.380,1.380,1.470,1.380,1.470,0.090,6.522,1.35000,1.47000,7020800,4972000,0.000,0.000,3.890,0.670,2023/11/17,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.305,0.310,0.305,0.300,0.300,-0.010,-3.226,0.30000,0.32500,15110,50000,0.000,0.000,0.497,0.300,2023/11/17,16:08
INSPUR DIGI ENT,浪潮数字企业,2.880,2.880,3.070,2.750,2.880,0.000,0.000,2.87000,2.88000,16543850,5746000,0.000,0.000,6.345,1.600,2023/11/17,16:08
SINOTRANS,中国外运,2.620,2.640,2.650,2.610,2.620,-0.020,-0.758,2.61000,2.62000,12564313,4784000,0.000,0.000,3.421,1.949,2023/11/17,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.240,0.141,2023/11/17,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/17,16:08
REMT,稀镁科技,0.089,0.083,0.091,0.082,0.084,0.001,1.205,0.08400,0.08800,424497,4918450,0.000,0.000,0.400,0.067,2023/11/17,16:08
JIAHUA STORES H,佳华百货控股,0.061,0.061,0.061,0.044,0.054,-0.007,-11.475,0.04800,0.05200,53105,1080000,0.000,0.000,0.100,0.035,2023/11/17,16:08
CHINA OIL & GAS,中油燃气,0.248,0.248,0.248,0.241,0.241,-0.007,-2.823,0.24100,0.24700,40702,166000,0.000,0.000,0.315,0.207,2023/11/17,16:08
SHENZHEN INVEST,深圳控股,1.140,1.150,1.160,1.130,1.160,0.010,0.870,1.15000,1.16000,3121956,2733279,0.000,0.000,1.557,1.053,2023/11/17,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,1.750,0.250,2023/11/17,16:08
FULLSHARE,丰盛控股,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,100775,9002500,0.000,0.000,0.132,0.010,2023/11/17,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,1.51000,0,0,0.000,0.000,1.660,0.000,2023/11/17,16:08
TIANDE CHEMICAL,天德化工,1.370,1.370,1.410,1.370,1.370,0.000,0.000,1.37000,1.41000,83080,60000,0.000,0.000,2.236,1.275,2023/11/17,16:08
WAI KEE HOLD,WAI KEE HOLD,1.180,1.240,1.220,1.180,1.220,-0.020,-1.613,1.18000,1.22000,7200,6000,0.000,0.000,2.210,1.180,2023/11/17,16:08
CNE TECH CORP,中国核能科技,0.290,0.290,0.290,0.270,0.275,-0.015,-5.172,0.27000,0.28000,359170,1308000,0.000,0.000,0.560,0.270,2023/11/17,16:08
DING YI FENG,鼎益丰控股,1.200,1.170,1.230,1.190,1.210,0.040,3.419,1.21000,1.22000,675760,560000,0.000,0.000,4.110,1.000,2023/11/17,16:08
PLANETREE INT'L,梧桐国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.690,0.395,2023/11/17,16:08
EMINENCE ENT,高山企业,0.270,0.290,0.285,0.265,0.275,-0.015,-5.172,0.26500,0.27500,997767,3593500,0.000,0.000,2.480,0.265,2023/11/17,16:08
PALIBURG HOLD,百利保控股,0.780,0.750,0.780,0.740,0.780,0.030,4.000,0.75000,0.78000,12360,16000,0.000,0.000,2.020,0.730,2023/11/17,16:08
PKU RESOURCES,北大资源,0.124,0.126,0.128,0.124,0.126,0.000,0.000,0.12400,0.12500,936906,7482000,0.000,0.000,0.190,0.098,2023/11/17,16:08
SOUTH CHINA FIN,南华金融,0.295,0.285,0.295,0.295,0.295,0.010,3.509,0.28000,0.30000,5310,18000,0.000,0.000,0.430,0.250,2023/11/17,16:08
DTXS SILK ROAD,大唐西市,0.430,0.490,0.460,0.425,0.460,-0.030,-6.122,0.43000,0.46000,12390,28000,0.000,0.000,1.000,0.405,2023/11/17,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/17,16:08
OSHIDORI,威华达控股,0.196,0.196,0.220,0.196,0.197,0.001,0.510,0.19600,0.21400,88612,449364,0.000,0.000,0.315,0.192,2023/11/17,16:08
SINOMEDIA,中视金桥,0.910,0.900,0.920,0.900,0.900,0.000,0.000,0.90000,0.92000,29920,33000,0.000,0.000,1.020,0.606,2023/11/17,16:08
PUBLIC FIN HOLD,大众金融控股,1.850,1.850,1.850,1.840,1.850,0.000,0.000,1.84000,1.88000,25880,14000,0.000,0.000,2.418,1.740,2023/11/17,16:08
FULLSUN INT'L,福晟国际,0.500,0.540,0.500,0.500,0.500,-0.040,-7.407,0.50000,0.54000,10715,22910,0.000,0.000,1.900,0.360,2023/11/17,16:08
GOME FIN TECH,国美金融科技,0.206,0.207,0.219,0.206,0.210,0.003,1.449,0.19300,0.21000,365153,1748400,0.000,0.000,0.280,0.071,2023/11/17,16:08
YUE DA INTL,悦达国际控股,0.113,0.126,0.127,0.112,0.124,-0.002,-1.587,0.11300,0.12400,4521,39000,0.000,0.000,0.170,0.072,2023/11/17,16:08
AMCO UNITED,隽泰控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.155,0.038,2023/11/17,16:08
SANY INT'L,三一国际,9.010,9.150,9.160,8.900,9.090,-0.060,-0.656,9.06000,9.09000,22233900,2460000,0.000,0.000,13.080,6.965,2023/11/17,16:08
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.290,0.062,2023/11/17,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.674,0.494,2023/11/17,16:08
KERRY LOG NET,嘉里物流,7.280,7.440,7.400,7.070,7.090,-0.350,-4.704,7.09000,7.10000,2421140,338125,0.000,0.000,14.857,6.300,2023/11/17,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.18900,0,0,0.000,0.000,0.232,0.000,2023/11/17,16:08
KIN YAT HOLD,建溢集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.690,0.320,2023/11/17,16:08
SHOUGANG RES,首钢资源,2.660,2.660,2.690,2.630,2.660,0.000,0.000,2.64000,2.66000,10656946,4005381,0.000,0.000,2.730,1.762,2023/11/17,16:08
INFINITY DEV,星谦发展,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.66000,10120,16000,0.000,0.000,0.790,0.592,2023/11/17,16:08
CHTC FONG'S INT,中国恒天立信国际,0.229,0.218,0.229,0.229,0.229,0.011,5.046,0.20000,0.22900,458,2000,0.000,0.000,0.440,0.200,2023/11/17,16:08
CARRY WEALTH,恒富控股,0.345,0.410,0.345,0.345,0.360,-0.050,-12.195,0.35500,0.41000,24150,70000,0.000,0.000,1.250,0.285,2023/11/17,16:08
ARES ASIA,安域亚洲,0.123,0.119,0.123,0.123,0.123,0.004,3.361,0.12200,0.12800,246,2000,0.000,0.000,0.320,0.092,2023/11/17,16:08
CHINA ENV TEC,中国环保科技,0.315,0.345,0.315,0.315,0.315,-0.030,-8.696,0.31500,0.34000,5040,16000,0.000,0.000,0.860,0.315,2023/11/17,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/17,16:08
PRODUCTIVE TECH,普达特科技,0.580,0.570,0.580,0.530,0.550,-0.020,-3.509,0.54000,0.55000,39998220,72894000,0.000,0.000,1.290,0.240,2023/11/17,16:08

BONJOUR HOLD,卓悦控股,0.050,0.050,0.052,0.050,0.051,0.001,2.000,0.04500,0.05100,46838,902000,0.000,0.000,0.170,0.042,2023/11/17,16:08
HK CHINESE LTD,香港华人有限公司,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32000,0.34000,11700,36000,0.000,0.000,0.550,0.320,2023/11/17,16:08
FOSUN INTL,复星国际,4.590,4.560,4.620,4.530,4.550,-0.010,-0.219,4.54000,4.55000,15376788,3363120,0.000,0.000,7.850,4.490,2023/11/17,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.076,0.000,2023/11/17,16:08
C TRANSMISSION,中国高速传动,1.970,1.970,1.970,1.880,1.910,-0.060,-3.046,1.91000,1.92000,3023320,1587000,0.000,0.000,4.010,1.680,2023/11/17,16:08
NWS HOLDINGS,新创建集团,9.150,9.150,9.150,9.110,9.140,-0.010,-0.109,9.12000,9.14000,2655920,291000,0.000,0.000,9.190,5.510,2023/11/17,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.150,0.170,0.157,0.149,0.157,-0.013,-7.647,0.15400,0.16300,21359,141000,0.000,0.000,0.320,0.076,2023/11/17,16:08
CDAYENONFER,中国大冶有色金属,0.057,0.057,0.061,0.057,0.057,0.000,0.000,0.05500,0.06000,24030,422000,0.000,0.000,0.096,0.053,2023/11/17,16:08
ASIA FINANCIAL,亚洲金融,3.200,3.290,3.250,3.200,3.250,-0.040,-1.216,3.20000,3.30000,218600,68000,0.000,0.000,4.007,2.765,2023/11/17,16:08
KING STONE ENGY,金山能源,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.14800,0,0,0.000,0.000,0.375,0.000,2023/11/17,16:08
HAITONG INT'L,海通国际,1.470,1.460,1.480,1.460,1.480,0.020,1.370,1.47000,1.48000,25203883,17157874,0.000,0.000,1.480,0.580,2023/11/17,16:08

CHINA EAST EDU,中国东方教育,2.700,2.710,2.720,2.670,2.700,-0.010,-0.369,2.69000,2.70000,16482240,6118000,0.000,0.000,6.928,2.560,2023/11/17,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.430,0.085,2023/11/17,16:08
TECHTRONIC IND,创科实业,79.500,81.750,81.450,78.500,81.150,-0.600,-0.734,81.05000,81.25000,227053530,2823685,0.000,0.000,107.977,67.350,2023/11/17,16:08
CHINA EAST AIR,中国东方航空股份,2.630,2.650,2.670,2.630,2.660,0.010,0.377,2.65000,2.66000,7044120,2654000,0.000,0.000,3.600,2.500,2023/11/17,16:08
ZHONGAN GROUP,众安集团,0.110,0.115,0.118,0.110,0.115,0.000,0.000,0.11000,0.11500,2993,27000,0.000,0.000,0.275,0.104,2023/11/17,16:08
CHINA HEALTH,中国卫生集团,1.210,1.210,1.260,1.200,1.250,0.040,3.306,1.22000,1.25000,3098920,2515000,0.000,0.000,1.640,0.700,2023/11/17,16:08
CHINA TANGSHANG,中国唐商,0.100,0.098,0.104,0.100,0.104,0.006,6.122,0.09300,0.10400,10416,104000,0.000,0.000,0.250,0.075,2023/11/17,16:08
K & P INT'L,坚宝国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38000,0,0,0.000,0.000,0.549,0.000,2023/11/17,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.73000,0,0,0.000,0.000,0.986,0.600,2023/11/17,16:08
GOLDEN RES DEV,金源发展国际实业,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,142520,252000,0.000,0.000,1.616,0.464,2023/11/17,16:08

ASIA TELE-NET,亚洲联网科技,0.900,0.890,0.900,0.900,0.900,0.010,1.124,0.85000,0.95000,144000,160000,0.000,0.000,1.151,0.812,2023/11/17,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02600,0.02800,31432,1162000,0.000,0.000,0.047,0.026,2023/11/17,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,33686,2453284,0.000,0.000,0.045,0.013,2023/11/17,16:08
KERRY PPT,嘉里建设,13.300,13.340,13.300,13.120,13.140,-0.200,-1.499,13.14000,13.18000,10252941,779190,0.000,0.000,19.385,12.720,2023/11/17,16:08
ALLAN INT'L,亚伦国际,1.030,1.040,1.030,1.030,1.030,-0.010,-0.962,1.02000,1.10000,2060,2000,0.000,0.000,1.420,0.850,2023/11/17,16:08
MEDIA CHINESE,世界华文媒体,0.186,0.215,0.200,0.186,0.210,-0.005,-2.326,0.20500,0.21100,3216,17000,0.000,0.000,0.270,0.185,2023/11/17,16:08
BJ ENERGY INTL,北京能源国际,0.162,0.161,0.175,0.158,0.158,-0.003,-1.863,0.15800,0.16800,1796580,10666000,0.000,0.000,0.248,0.146,2023/11/17,16:08
TYSAN HOLDINGS,泰升集团,0.375,0.380,0.400,0.365,0.395,0.015,3.947,0.37500,0.39500,304340,788000,0.000,0.000,0.420,0.365,2023/11/17,16:08
CHINA OVERSEAS,中国海外发展,14.860,15.000,14.980,14.520,14.640,-0.360,-2.400,14.62000,14.64000,134379750,9180009,0.000,0.000,22.181,13.940,2023/11/17,16:08
EPI (HOLDINGS),长盈集团（控股）,0.024,0.027,0.025,0.024,0.025,-0.002,-7.407,0.02300,0.02500,18270,750000,0.000,0.000,0.049,0.022,2023/11/17,16:08
UNI-BIO GROUP,联康生物科技集团,0.046,0.048,0.047,0.046,0.047,-0.001,-2.083,0.04500,0.04700,718920,15580000,0.000,0.000,0.079,0.039,2023/11/17,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,1.780,0.580,2023/11/17,16:08
TAN CHONG INT'L,陈唱国际,1.520,1.520,1.520,1.510,1.510,-0.010,-0.658,1.50000,1.51000,54480,36000,0.000,0.000,2.000,1.464,2023/11/17,16:08
BEIJING AIRPORT,北京首都机场股份,3.050,3.050,3.050,2.900,2.950,-0.100,-3.279,2.94000,2.95000,50426530,17161000,0.000,0.000,6.540,2.710,2023/11/17,16:08
DONGWU CEMENT,东吴水泥,2.880,2.920,2.980,2.870,2.960,0.040,1.370,2.84000,2.96000,896600,306000,0.000,0.000,4.900,2.350,2023/11/17,16:08
TRAVELSKY TECH,中国民航信息网络,12.600,12.800,12.620,12.480,12.560,-0.240,-1.875,12.56000,12.60000,17538941,1392500,0.000,0.000,18.328,11.800,2023/11/17,16:08
SHOUCHENG,首程控股,1.370,1.410,1.420,1.370,1.400,-0.010,-0.709,1.39000,1.40000,2921192,2088200,0.000,0.000,2.192,1.250,2023/11/17,16:08
TONGDA GROUP,通达集团,0.161,0.160,0.162,0.148,0.157,-0.003,-1.875,0.15700,0.15800,2208069,14220000,0.000,0.000,0.172,0.072,2023/11/17,16:08

TENCENT,腾讯控股,323.600,324.800,323.600,313.200,315.200,-9.600,-2.956,315.00000,315.20001,6964405195,21970164,0.000,0.000,413.658,244.255,2023/11/17,16:08
CNT GROUP,CNT GROUP,0.315,0.325,0.315,0.315,0.320,-0.005,-1.538,0.31500,0.33500,9450,30000,0.000,0.000,0.397,0.275,2023/11/17,16:08
SINO OIL & GAS,中国油气控股,0.113,0.118,0.122,0.113,0.115,-0.003,-2.542,0.11500,0.11800,46400,400000,0.000,0.000,0.182,0.080,2023/11/17,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19600,0.20000,0,0,0.000,0.000,0.270,0.130,2023/11/17,16:08
HUSCOKE HLDGS,和嘉控股,0.116,0.116,0.140,0.114,0.140,0.024,20.690,0.12400,0.15000,9913,71258,0.000,0.000,0.395,0.106,2023/11/17,16:08

ATV HOLDINGS,亚洲电视控股,0.030,0.029,0.030,0.028,0.028,-0.001,-3.448,0.02800,0.02900,78958,2784000,0.000,0.000,0.086,0.023,2023/11/17,16:08
EVERG VEHICLE,恒大汽车,0.430,0.420,0.430,0.370,0.390,-0.030,-7.143,0.39000,0.39500,10298852,26465000,0.000,0.000,2.500,0.370,2023/11/17,16:08
GIORDANO INT'L,佐丹奴国际,2.250,2.240,2.290,2.220,2.290,0.050,2.232,2.28000,2.29000,3432964,1520193,0.000,0.000,3.227,1.211,2023/11/17,16:08
BOE VARITRONIX,京东方精电,8.050,8.200,8.310,8.020,8.240,0.040,0.488,8.22000,8.24000,13067829,1597000,0.000,0.000,20.116,6.010,2023/11/17,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.607,0.431,2023/11/17,16:08
