名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUSCOKE HLDGS,和嘉控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10500,0.12800,0,0,0.000,0.000,0.395,0.102,2024/02/23,16:08

ATV HOLDINGS,亚洲电视控股,0.156,0.178,0.175,0.156,0.160,-0.018,-10.112,0.16000,0.16900,87736,557600,0.000,0.000,0.860,0.144,2024/02/23,16:08
EVERG VEHICLE,恒大汽车,0.295,0.295,0.305,0.290,0.295,0.000,0.000,0.29500,0.30000,3119295,10584000,0.000,0.000,2.500,0.200,2024/02/23,16:08
GIORDANO INT'L,佐丹奴国际,2.050,2.070,2.080,2.020,2.060,-0.010,-0.483,2.04000,2.06000,6204410,3026000,0.000,0.000,3.227,1.671,2024/02/23,16:08
BOE VARITRONIX,京东方精电,5.640,5.620,5.640,5.500,5.640,0.020,0.356,5.63000,5.64000,6219420,1111000,0.000,0.000,18.311,4.830,2024/02/23,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.455,0.455,0.480,0.455,0.480,0.025,5.495,0.48000,0.48500,253850,530000,0.000,0.000,0.594,0.421,2024/02/23,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.164,0.164,0.168,0.164,0.167,0.003,1.829,0.16100,0.16700,83870,500000,0.000,0.000,0.225,0.100,2024/02/23,16:08
WORLD HOUSEWARE,世界（集团）,0.370,0.390,0.370,0.370,0.380,-0.010,-2.564,0.37000,0.39000,37000,100000,0.000,0.000,0.700,0.320,2024/02/23,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/23,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,1417060,2466000,0.000,0.000,0.630,0.400,2024/02/23,16:08
EMPEROR CAPITAL,英皇资本,0.038,0.038,0.041,0.038,0.039,0.001,2.632,0.03900,0.04100,57636,1458000,0.000,0.000,0.066,0.031,2024/02/23,16:08
TAI UNITED HOLD,太和控股,0.030,0.026,0.035,0.027,0.034,0.008,30.769,0.03300,0.03400,38425,1225000,0.000,0.000,0.129,0.025,2024/02/23,16:08
SHANDONG XINHUA,山东新华制药股份,5.540,5.510,5.580,5.470,5.530,0.020,0.363,5.53000,5.58000,7828600,1416000,0.000,0.000,7.670,4.800,2024/02/23,16:08
AUTO ITALIA,意达利控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14000,0.14600,282,2175,0.000,0.000,0.195,0.129,2024/02/23,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/23,16:08
UMP,联合医务,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.52000,0.53000,108220,212000,0.000,0.000,0.829,0.490,2024/02/23,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01400,0.01500,10380,660000,0.000,0.000,0.018,0.010,2024/02/23,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11300,0.13400,0,0,0.000,0.000,0.222,0.098,2024/02/23,16:08
PERENNIAL INT'L,恒都集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.870,0.400,2024/02/23,16:08
DIT GROUP,筑友智造科技,0.168,0.169,0.168,0.168,0.168,-0.001,-0.592,0.14600,0.16800,840,5000,0.000,0.000,0.415,0.112,2024/02/23,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/02/23,16:08
CHINA TELECOM,中国电信,4.380,4.390,4.400,4.270,4.300,-0.090,-2.050,4.30000,4.31000,376107326,87160931,0.000,0.000,4.410,3.320,2024/02/23,16:08

CAPITAL IND FIN,首惠产业金融,0.145,0.147,0.148,0.145,0.145,-0.002,-1.361,0.14500,0.14800,50273,346000,0.000,0.000,0.167,0.109,2024/02/23,16:08
C&D NEWIN,建发新胜,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.17800,136,800,0.000,0.000,0.390,0.000,2024/02/23,16:08
TRULY INT'L,信利国际,0.690,0.690,0.760,0.690,0.720,0.030,4.348,0.72000,0.73000,2893612,4040000,0.000,0.000,1.076,0.590,2024/02/23,16:08
HOPEFLUENT,合富辉煌,0.590,0.590,0.590,0.550,0.550,-0.040,-6.780,0.55000,0.59000,40140,70000,0.000,0.000,2.690,0.510,2024/02/23,16:08
CHINA PPT INV,中国置业投资,0.000,0.132,0.000,0.000,0.129,-0.003,-2.273,0.11000,0.12900,26,255,0.000,0.000,0.380,0.081,2024/02/23,16:08
BAY AREA DEV,湾区发展,1.540,1.510,1.570,1.520,1.540,0.030,1.987,1.54000,1.56000,180510,117250,0.000,0.000,2.014,1.260,2024/02/23,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.430,0.293,2024/02/23,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.260,2.220,2.290,2.210,2.220,0.000,0.000,2.22000,2.24000,1127025,501000,0.000,0.000,4.082,2.010,2024/02/23,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15500,0.18500,75,500,0.000,0.000,0.850,0.130,2024/02/23,16:08
L & M CHEMICAL,理文化工,2.810,2.800,2.810,2.800,2.810,0.010,0.357,2.80000,2.88000,112380,40000,0.000,0.000,6.035,2.670,2024/02/23,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.062,0.062,0.066,0.062,0.065,0.003,4.839,0.06100,0.06600,510,8000,0.000,0.000,0.115,0.051,2024/02/23,16:08
SFSY ENERGY,水发兴业能源,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,55600,171000,0.000,0.000,0.980,0.280,2024/02/23,16:08
SKYWORTH GROUP,创维集团,2.610,2.620,2.660,2.580,2.630,0.010,0.382,2.62000,2.63000,4510761,1724596,0.000,0.000,4.516,2.360,2024/02/23,16:08
PICO FAR EAST,PICO FAR EAST,1.720,1.720,1.730,1.710,1.730,0.010,0.581,1.71000,1.73000,157960,92000,0.000,0.000,1.730,1.232,2024/02/23,16:08
AIR CHINA,中国国航,4.390,4.390,4.390,4.260,4.290,-0.100,-2.278,4.29000,4.30000,81365698,18872000,0.000,0.000,7.940,4.040,2024/02/23,16:08
HOPSON DEV HOLD,合生创展集团,3.980,3.970,4.020,3.880,3.920,-0.050,-1.259,3.92000,3.93000,5328639,1356800,0.000,0.000,6.356,3.480,2024/02/23,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,12115,1205000,0.000,0.000,0.035,0.010,2024/02/23,16:08
SUMMI,森美控股,0.112,0.115,0.150,0.101,0.138,0.023,20.000,0.11400,0.13800,351479,2963198,0.000,0.000,0.500,0.054,2024/02/23,16:08
SOLARGIGA,阳光能源,0.149,0.149,0.157,0.149,0.156,0.007,4.698,0.15400,0.15600,273589,1777000,0.000,0.000,0.295,0.138,2024/02/23,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/23,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.280,0.265,0.300,0.265,0.285,0.020,7.547,0.27500,0.28500,152320,544000,0.000,0.000,0.481,0.218,2024/02/23,16:08
TALENT PPT GP,新天地产集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.460,0.113,2024/02/23,16:08
CHINA UNICOM,中国联通,5.700,5.730,5.750,5.630,5.650,-0.080,-1.396,5.65000,5.66000,149600082,26370284,0.000,0.000,6.191,4.450,2024/02/23,16:08
ZTE,中兴通讯,16.080,15.920,16.400,15.800,15.920,0.000,0.000,15.92000,15.94000,172672177,10771358,0.000,0.000,32.300,13.320,2024/02/23,16:08
ETERNITY INV,永恒策略,0.053,0.043,0.053,0.053,0.053,0.010,23.256,0.04500,0.05400,10070,190000,0.000,0.000,0.120,0.035,2024/02/23,16:08
PERFECTECH INTL,PERFECTECH INTL,0.980,1.010,1.000,0.980,0.990,-0.020,-1.980,0.96000,0.99000,15800,16000,0.000,0.000,1.700,0.790,2024/02/23,16:08

ZHONG JI LS,中基长寿科学,0.135,0.124,0.135,0.134,0.134,0.010,8.065,0.11400,0.13500,4030,30000,0.000,0.000,0.600,0.108,2024/02/23,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.043,0.017,2024/02/23,16:08
CHINA RAREEARTH,中国稀土,0.305,0.310,0.315,0.300,0.310,0.000,0.000,0.31000,0.31500,266490,862000,0.000,0.000,0.570,0.270,2024/02/23,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.188,0.130,2024/02/23,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.71000,28000,40000,0.000,0.000,0.819,0.610,2024/02/23,16:08
CHINA LIT,阅文集团,25.250,25.400,26.350,24.700,25.700,0.300,1.181,25.70000,25.75000,137730577,5395888,0.000,0.000,45.750,20.400,2024/02/23,16:08
CKLIFE SCIENCES,长江生命科技,0.520,0.520,0.550,0.520,0.540,0.020,3.846,0.53000,0.54000,718400,1340000,0.000,0.000,0.822,0.495,2024/02/23,16:08
IMPERIUM TEC GP,帝国科技集团,4.700,4.800,4.800,4.700,4.800,0.000,0.000,4.11000,4.80000,378400,80500,0.000,0.000,6.700,3.800,2024/02/23,16:08
NETDRAGON,网龙,11.840,11.760,11.960,11.600,11.800,0.040,0.340,11.74000,11.80000,5471760,464125,0.000,0.000,18.371,10.200,2024/02/23,16:08
TONGCHENGTRAVEL,同程旅行,18.760,18.760,19.660,18.440,19.600,0.840,4.478,19.58000,19.60000,271878474,14014639,0.000,0.000,19.660,13.120,2024/02/23,16:08
LING YUI,凌锐控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10500,0,0,0.000,0.000,0.165,0.088,2024/02/23,16:08

CHINA TOWER,中国铁塔,0.990,1.000,1.010,0.980,1.000,0.000,0.000,0.99000,1.00000,399305581,401256233,0.000,0.000,1.010,0.710,2024/02/23,16:08
ARTINI HLDG,雅天妮集团,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.63000,0.64000,179600,282000,0.000,0.000,0.900,0.045,2024/02/23,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.169,0.000,0.000,0.170,0.001,0.592,0.17000,0.00000,0,0,0.000,0.000,0.400,0.150,2024/02/23,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,2.62000,2.89000,0,0,0.000,0.000,3.110,1.710,2024/02/23,16:08
CEOVU,中电光谷,0.360,0.355,0.360,0.355,0.355,0.000,0.000,0.35000,0.36000,18600,52000,0.000,0.000,0.470,0.250,2024/02/23,16:08
IGG,IGG,3.990,4.000,4.120,3.960,4.010,0.010,0.250,4.01000,4.02000,9031518,2238369,0.000,0.000,6.860,2.190,2024/02/23,16:08
A8 NEW MEDIA,Ａ８新媒体,0.151,0.150,0.154,0.147,0.154,0.004,2.667,0.14700,0.15400,155628,1028000,0.000,0.000,0.290,0.118,2024/02/23,16:08
CHINA E-WALLET,中国钱包,0.050,0.047,0.050,0.046,0.046,-0.001,-2.128,0.04600,0.05100,1500,31000,0.000,0.000,0.118,0.036,2024/02/23,16:08

PINESTONE,鼎石资本,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17700,0.19000,0,0,0.000,0.000,0.368,0.084,2024/02/23,16:08
VALUE PARTNERS,惠理集团,1.800,1.790,1.810,1.750,1.780,-0.010,-0.559,1.77000,1.78000,4655330,2621000,0.000,0.000,2.432,1.640,2024/02/23,16:08
SIICENVIRONMENT,上海实业环境,1.200,1.200,1.200,1.180,1.190,-0.010,-0.833,1.17000,1.19000,1496060,1260000,0.000,0.000,1.346,0.990,2024/02/23,16:08
GLOBAL BIO-CHEM,大成生化科技,0.094,0.094,0.097,0.092,0.094,0.000,0.000,0.09400,0.09600,148668,1580000,0.000,0.000,0.161,0.045,2024/02/23,16:08
CH CASTSON 81,中国铸晨８１,0.300,0.320,0.300,0.300,0.310,-0.010,-3.125,0.31000,0.31500,25214,84050,0.000,0.000,1.430,0.270,2024/02/23,16:08
XINHUA WINSHARE,新华文轩,7.080,7.040,7.200,6.970,7.190,0.150,2.131,7.18000,7.19000,8546520,1200000,0.000,0.000,7.200,5.287,2024/02/23,16:08
SWSI,西证国际证券,0.018,0.022,0.022,0.018,0.022,0.000,0.000,0.02100,0.02200,3412,162000,0.000,0.000,0.045,0.010,2024/02/23,16:08
SHIMAO GROUP,世茂集团,0.560,0.560,0.620,0.550,0.600,0.040,7.143,0.60000,0.61000,10756520,18086000,0.000,0.000,2.110,0.410,2024/02/23,16:08
JINGKELONG,北京京客隆,0.475,0.465,0.480,0.475,0.480,0.015,3.226,0.45500,0.48000,19480,41000,0.000,0.000,0.750,0.410,2024/02/23,16:08
CHI SILVER GP,中国白银集团,0.113,0.110,0.117,0.108,0.113,0.003,2.727,0.11100,0.11300,546844,4922000,0.000,0.000,0.520,0.092,2024/02/23,16:08
CHINA JINMAO,中国金茂,0.680,0.680,0.700,0.670,0.670,-0.010,-1.471,0.67000,0.68000,14348588,20960070,0.000,0.000,1.697,0.550,2024/02/23,16:08
HI SUN TECH,高阳科技,0.455,0.470,0.475,0.450,0.475,0.005,1.064,0.47000,0.48000,410575,896000,0.000,0.000,0.840,0.450,2024/02/23,16:08
TIANNENG POWER,天能动力,6.430,6.480,6.520,6.350,6.420,-0.060,-0.926,6.42000,6.48000,10346500,1610000,0.000,0.000,10.525,5.610,2024/02/23,16:08
VC HOLDINGS,汇盈控股,0.120,0.118,0.130,0.120,0.130,0.012,10.169,0.12200,0.12700,287408,2276000,0.000,0.000,0.235,0.101,2024/02/23,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.540,0.300,2024/02/23,16:08
NWDS CHINA,新世界百货中国,0.355,0.365,0.365,0.350,0.365,0.000,0.000,0.35500,0.36500,7035,20000,0.000,0.000,1.040,0.345,2024/02/23,16:08
TIANGONG INT'L,天工国际,1.770,1.750,1.790,1.720,1.720,-0.030,-1.714,1.72000,1.73000,6651380,3774000,0.000,0.000,3.052,1.480,2024/02/23,16:08
KO YO GROUP,玖源集团,0.102,0.105,0.102,0.102,0.102,-0.003,-2.857,0.10200,0.11900,22848,224000,0.000,0.000,0.165,0.059,2024/02/23,16:08
DYNASTY WINES,王朝酒业,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.31500,590,2000,0.000,0.000,0.435,0.165,2024/02/23,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.285,0.285,0.275,0.285,0.000,0.000,0.27500,0.28500,5520,20000,0.000,0.000,0.337,0.240,2024/02/23,16:08
CSC DEVELOPMENT,中国建筑兴业,2.090,2.090,2.090,1.990,2.020,-0.070,-3.349,2.01000,2.02000,2777980,1376000,0.000,0.000,2.954,1.800,2024/02/23,16:08
CR ASIA,利亚零售,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,79200,120000,0.000,0.000,0.882,0.630,2024/02/23,16:08
CENTRAL CHINA,建业地产,0.089,0.085,0.089,0.085,0.086,0.001,1.176,0.08500,0.08800,10196,119000,0.000,0.000,0.395,0.072,2024/02/23,16:08
ALLTRONICS,华讯,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.44000,0.58000,0,0,0.000,0.000,0.970,0.388,2024/02/23,16:08
KANGDA FOOD,康大食品,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.500,0.120,2024/02/23,16:08
CHINA RES POWER,华润电力,17.300,17.340,17.500,17.160,17.220,-0.120,-0.692,17.20000,17.22000,220602294,12764815,0.000,0.000,17.780,13.546,2024/02/23,16:08
CARPENTER TAN,谭木匠,5.060,5.060,5.120,5.000,5.090,0.030,0.593,5.09000,5.13000,119450,23500,0.000,0.000,5.290,2.947,2024/02/23,16:08
EVA HOLDINGS,亿和控股,0.660,0.660,0.690,0.660,0.680,0.020,3.030,0.67000,0.68000,741500,1112000,0.000,0.000,1.138,0.640,2024/02/23,16:08
CHINA EDU GROUP,中教控股,4.540,4.530,4.600,4.380,4.480,-0.050,-1.104,4.48000,4.50000,37778729,8415000,0.000,0.000,9.145,3.510,2024/02/23,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15100,0.16200,0,0,0.000,0.000,0.235,0.141,2024/02/23,16:08
CASSAVA RES,木薯资源,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.15400,0,0,0.000,0.000,0.300,0.114,2024/02/23,16:08
LEOCH INT'L,理士国际,1.200,1.210,1.290,1.170,1.170,-0.040,-3.306,1.17000,1.23000,154020,130000,0.000,0.000,2.056,0.951,2024/02/23,16:08
GREATIME INTL,广泰国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.880,0.365,2024/02/23,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.092,0.010,2024/02/23,16:08
MINGFA GROUP,明发集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.425,0.161,2024/02/23,16:08
MAOYE INT'L,茂业国际,0.164,0.178,0.166,0.155,0.175,-0.003,-1.685,0.17500,0.17800,13540,82000,0.000,0.000,0.245,0.150,2024/02/23,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.480,0.151,2024/02/23,16:08
STRONG PETRO,海峡石油化工,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.21000,0.21800,420,2000,0.000,0.000,0.310,0.070,2024/02/23,16:08
MICROPORT,微创医疗,8.150,8.150,8.200,7.900,7.980,-0.170,-2.086,7.97000,7.98000,95737694,11928224,0.000,0.000,23.450,5.410,2024/02/23,16:08
WILLAS-ARRAY,威雅利,3.070,3.100,3.070,3.050,3.050,-0.050,-1.613,3.05000,3.14000,265370,87000,0.000,0.000,4.870,1.520,2024/02/23,16:08
CHINA WATER,中国水务,4.850,4.850,4.880,4.710,4.710,-0.140,-2.887,4.71000,4.73000,7006479,1461361,0.000,0.000,6.997,3.647,2024/02/23,16:08
VSTECS,伟仕佳杰,4.340,4.360,4.420,4.320,4.360,0.000,0.000,4.36000,4.37000,20131220,4608400,0.000,0.000,4.665,3.660,2024/02/23,16:08
PETROCHINA,中国石油股份,6.230,6.280,6.340,6.170,6.260,-0.020,-0.318,6.25000,6.26000,1175994539,187842621,0.000,0.000,6.340,3.703,2024/02/23,16:08
EXTRAWELL PHAR,精优药业,0.039,0.042,0.043,0.039,0.040,-0.002,-4.762,0.04000,0.04400,57760,1400000,0.000,0.000,0.083,0.028,2024/02/23,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.12800,0.16000,0,0,0.000,0.000,0.270,0.128,2024/02/23,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.550,0.550,0.570,0.530,0.540,-0.010,-1.818,0.53000,0.56000,94032,170400,0.000,0.000,3.620,0.480,2024/02/23,16:08
DC HOLDINGS,神州控股,2.520,2.520,2.540,2.500,2.530,0.010,0.397,2.52000,2.53000,6646194,2638400,0.000,0.000,4.025,2.000,2024/02/23,16:08
VISION VALUES,远见控股,0.033,0.037,0.037,0.032,0.037,0.000,0.000,0.03100,0.03700,14355,441000,0.000,0.000,0.127,0.017,2024/02/23,16:08
OSL GROUP,ＯＳＬ集团,8.250,8.150,8.250,7.820,7.900,-0.250,-3.067,7.90000,7.91000,7469200,941400,0.000,0.000,13.200,1.500,2024/02/23,16:08
WING LEE PPT,永利地产发展,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.410,0.165,2024/02/23,16:08
JIANDE INT'L,建德国际控股,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,1052504,42100000,0.000,0.000,0.068,0.020,2024/02/23,16:08
CHINA QINFA,中国秦发,0.560,0.530,0.580,0.500,0.520,-0.010,-1.887,0.52000,0.53000,5763780,10598000,0.000,0.000,0.580,0.165,2024/02/23,16:08
CMS,康哲药业,12.820,12.860,13.080,12.740,12.800,-0.060,-0.467,12.78000,12.80000,39160240,3052000,0.000,0.000,15.860,10.402,2024/02/23,16:08
XINYI GLASS,信义玻璃,7.540,7.570,7.540,7.240,7.360,-0.210,-2.774,7.36000,7.37000,81580144,11091200,0.000,0.000,15.699,6.010,2024/02/23,16:08
PLAYMATES TOYS,彩星玩具,0.740,0.730,0.760,0.740,0.760,0.030,4.110,0.75000,0.76000,797160,1068000,0.000,0.000,0.934,0.517,2024/02/23,16:08
CH DREDG ENV,中国疏浚环保,0.083,0.082,0.085,0.083,0.085,0.003,3.659,0.08000,0.08900,45470,541000,0.000,0.000,0.099,0.045,2024/02/23,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/23,16:08
SHIMAO SERVICES,世茂服务,1.100,1.100,1.250,1.100,1.140,0.040,3.636,1.14000,1.15000,60431623,49981422,0.000,0.000,2.550,0.790,2024/02/23,16:08
BAIYUNSHAN PH,白云山,20.950,20.850,21.100,20.750,20.800,-0.050,-0.240,20.80000,20.85000,11041650,528500,0.000,0.000,26.803,18.600,2024/02/23,16:08
CHINA FIN INV,中国金控,2.590,2.510,2.590,2.490,2.530,0.020,0.797,2.42000,2.55000,544262,214700,0.000,0.000,6.000,2.100,2024/02/23,16:08
KAISA HEALTH,佳兆业健康,0.024,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02500,6090,260000,0.000,0.000,0.080,0.019,2024/02/23,16:08
SOUNDWILL HOLD,金朝阳集团,6.490,6.430,6.490,6.490,6.490,0.060,0.933,6.40000,6.49000,6490,1000,0.000,0.000,7.350,5.400,2024/02/23,16:08
SJM HOLDINGS,澳博控股,2.480,2.480,2.510,2.430,2.470,-0.010,-0.403,2.46000,2.47000,19776772,8011581,0.000,0.000,4.260,2.150,2024/02/23,16:08
ZHONGSHENG HLDG,中升控股,14.920,14.920,14.920,14.400,14.640,-0.280,-1.877,14.62000,14.64000,57646155,3956500,0.000,0.000,40.659,12.820,2024/02/23,16:08
TIANJIN DEV,天津发展,1.540,1.510,1.550,1.520,1.550,0.040,2.649,1.54000,1.55000,405920,264000,0.000,0.000,1.664,1.380,2024/02/23,16:08
CNOOC,中国海洋石油,16.380,16.280,16.680,16.120,16.360,0.080,0.491,16.36000,16.38000,3205419619,194736536,0.000,0.000,16.680,9.853,2024/02/23,16:08
CIFI HOLD GP,旭辉控股集团,0.305,0.305,0.320,0.290,0.305,0.000,0.000,0.30500,0.31000,12224455,40268920,0.000,0.000,1.050,0.190,2024/02/23,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.179,0.179,0.185,0.179,0.182,0.003,1.676,0.18000,0.18200,253587,1389000,0.000,0.000,0.201,0.141,2024/02/23,16:08
BISON FINANCE,贝森金融,0.051,0.052,0.051,0.051,0.051,-0.001,-1.923,0.04400,0.05100,306,6000,0.000,0.000,0.134,0.033,2024/02/23,16:08
DATRONIX HOLD,连达科技控股,0.325,0.320,0.325,0.320,0.320,0.000,0.000,0.29500,0.32500,2590,8000,0.000,0.000,0.460,0.295,2024/02/23,16:08

CHINAVTM MINING,中国铁钛,0.057,0.060,0.060,0.057,0.060,0.000,0.000,0.05700,0.06000,48453,813000,0.000,0.000,0.094,0.046,2024/02/23,16:08
MAN YUE TECH,万裕科技,0.315,0.335,0.320,0.310,0.310,-0.025,-7.463,0.31000,0.32500,627260,2022000,0.000,0.000,0.700,0.310,2024/02/23,16:08
DONGJIANG ENV,东江环保,1.640,1.640,1.650,1.610,1.650,0.010,0.610,1.63000,1.65000,331596,202800,0.000,0.000,2.960,1.500,2024/02/23,16:08
HANISON,兴胜创建,0.710,0.710,0.710,0.680,0.690,-0.020,-2.817,0.68000,0.69000,45073,65559,0.000,0.000,1.126,0.620,2024/02/23,16:08
WAI YUEN TONG,位元堂,0.420,0.415,0.430,0.415,0.415,0.000,0.000,0.41500,0.42500,147650,350001,0.000,0.000,0.460,0.320,2024/02/23,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.73000,0.83000,0,0,0.000,0.000,0.952,0.680,2024/02/23,16:08
ZHONG JIA GX,中加国信,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08600,0.00000,2000,20000,0.000,0.000,0.350,0.075,2024/02/23,16:08
AEON CREDIT,AEON CREDIT,5.400,5.400,5.430,5.400,5.410,0.010,0.185,5.40000,5.43000,250961,46398,0.000,0.000,5.510,4.560,2024/02/23,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/23,16:08
HUANENG POWER,华能国际电力股份,4.450,4.450,4.500,4.380,4.400,-0.050,-1.124,4.40000,4.41000,136576864,30800706,0.000,0.000,5.280,3.220,2024/02/23,16:08

WALNUT CAP,胡桃资本,0.186,0.186,0.190,0.178,0.189,0.003,1.613,0.18200,0.19000,1327712,7120000,0.000,0.000,0.275,0.075,2024/02/23,16:08
COFCO PACKAGING,中粮包装,6.900,6.920,6.970,6.900,6.970,0.050,0.723,6.96000,6.97000,3927960,566000,0.000,0.000,6.980,3.664,2024/02/23,16:08
ELEGANCEOPTICAL,高雅光学,0.106,0.112,0.106,0.102,0.102,-0.010,-8.929,0.09400,0.11300,12440,120000,0.000,0.000,0.460,0.100,2024/02/23,16:08

MING YUAN CLOUD,明源云,2.430,2.420,2.460,2.350,2.430,0.010,0.413,2.42000,2.43000,10988855,4553000,0.000,0.000,6.070,1.880,2024/02/23,16:08
CHINA SANDI,中国三迪,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.08500,59,1000,0.000,0.000,0.196,0.058,2024/02/23,16:08
QIANHAI HEALTH,前海健康,0.029,0.028,0.029,0.029,0.029,0.001,3.571,0.02900,0.03100,156,5500,0.000,0.000,0.112,0.029,2024/02/23,16:08
SUGA INT'L,信佳国际,1.250,1.250,1.320,1.250,1.300,0.050,4.000,1.27000,1.30000,43580,34000,0.000,0.000,1.349,1.250,2024/02/23,16:08
HARBOUR DIGITAL,港湾数字,0.820,0.810,0.830,0.800,0.820,0.010,1.235,0.78000,0.84000,254740,314000,0.000,0.000,1.010,0.350,2024/02/23,16:08
CONCH CEMENT,海螺水泥,17.440,17.360,17.560,17.260,17.380,0.020,0.115,17.36000,17.38000,92838947,5331206,0.000,0.000,28.958,15.180,2024/02/23,16:08
