名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGFENG GROUP,东风集团股份,6.990,7.100,7.150,6.990,7.040,-0.060,-0.845,7.04000,7.05000,69639975,9836155,0.000,0.000,10.100,4.475,2021/05/13,16:08
EMPEROR CULTURE,英皇文化产业,0.083,0.085,0.085,0.083,0.084,-0.001,-1.176,0.08400,0.08600,73840,880000,0.000,0.000,0.177,0.061,2021/05/13,16:08
GOME RETAIL,国美零售,1.200,1.220,1.220,1.190,1.190,-0.030,-2.459,1.19000,1.20000,126599624,105425785,0.000,0.000,2.550,0.840,2021/05/13,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.14300,0,0,0.000,0.000,0.203,0.103,2021/05/13,16:08
KASEN,卡森国际,0.840,0.840,0.840,0.800,0.820,-0.020,-2.381,0.81000,0.82000,598880,720000,0.000,0.000,2.680,0.670,2021/05/13,16:08
CSI PROPERTIES,资本策略地产,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25500,0.26000,6576100,25910000,0.000,0.000,0.270,0.216,2021/05/13,16:08
BLUE RIVER HLDG,蓝河控股,0.370,0.380,0.375,0.365,0.375,-0.005,-1.316,0.36500,0.37500,121050,330000,0.000,0.000,0.660,0.270,2021/05/13,16:08
QINGDAO HLDGS,青岛控股,0.480,0.465,0.480,0.470,0.475,0.010,2.151,0.47000,0.48000,145590,306000,0.000,0.000,0.510,0.180,2021/05/13,16:08
FRONTIER SER,先丰服务集团,0.890,0.940,0.930,0.890,0.930,-0.010,-1.064,0.89000,0.93000,1054220,1163000,0.000,0.000,1.000,0.280,2021/05/13,16:08
LANSEN PHARMA,朗生医药,1.900,2.000,1.940,1.900,1.940,-0.060,-3.000,1.90000,1.94000,678840,351000,0.000,0.000,2.340,0.560,2021/05/13,16:08
XINGYE ALLOY,兴业合金,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.18000,1.25000,126880,104000,0.000,0.000,1.390,0.820,2021/05/13,16:08
CHINA FOODS,中国食品,3.190,3.230,3.220,3.170,3.180,-0.050,-1.548,3.16000,3.18000,401460,126000,0.000,0.000,3.710,2.400,2021/05/13,16:08
DINGYI GP INV,鼎亿集团投资,0.087,0.087,0.087,0.078,0.085,-0.002,-2.299,0.08400,0.08500,195305,2430000,0.000,0.000,0.188,0.030,2021/05/13,16:08
SUNSHINE,世纪阳光,0.058,0.061,0.058,0.056,0.056,-0.005,-8.197,0.05600,0.05800,127915,2235000,0.000,0.000,0.163,0.043,2021/05/13,16:08
CASH FIN SER GP,时富金融服务集团,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.63000,0.70000,21180,30300,0.000,0.000,1.040,0.360,2021/05/13,16:08
TVB,电视广播,8.010,8.060,8.020,7.900,7.920,-0.140,-1.737,7.90000,7.92000,2487724,312900,0.000,0.000,10.579,6.070,2021/05/13,16:08
CHINAGRANDPHARM,远大医药（五百）,6.650,6.680,6.740,6.570,6.600,-0.080,-1.198,6.60000,6.61000,8969792,1347000,0.000,0.000,8.990,4.945,2021/05/13,16:08
CONTINENTAL H,恒和集团,0.048,0.049,0.050,0.048,0.049,0.000,0.000,0.04800,0.05200,17190,350000,0.000,0.000,0.082,0.041,2021/05/13,16:08
CHINASILVER TEC,中华银科技,0.066,0.066,0.068,0.063,0.068,0.002,3.030,0.06400,0.06800,288118,4302000,0.000,0.000,0.095,0.048,2021/05/13,16:08
COSCO SHIP INTL,中远海运国际,2.720,2.730,2.720,2.690,2.700,-0.030,-1.099,2.69000,2.70000,1255240,464000,0.000,0.000,2.820,2.100,2021/05/13,16:08
TUNGTEX (HOLD),同得仕（集团）,0.380,0.385,0.380,0.375,0.375,-0.010,-2.597,0.37500,0.38000,107380,284000,0.000,0.000,0.738,0.375,2021/05/13,16:08
APPLIED DEV,实力建业,0.110,0.122,0.123,0.110,0.123,0.001,0.820,0.10800,0.12300,520055,4565000,0.000,0.000,0.215,0.107,2021/05/13,16:08
XIABUXIABU,呷哺呷哺,11.700,11.820,11.700,10.960,11.020,-0.800,-6.768,11.02000,11.04000,88498358,7856000,0.000,0.000,27.150,7.108,2021/05/13,16:08
CWT INT'L,CWT INT'L,0.091,0.091,0.091,0.089,0.090,-0.001,-1.099,0.09000,0.09100,306380,3422000,0.000,0.000,0.179,0.061,2021/05/13,16:08
ASM PACIFIC,ASM PACIFIC,99.050,100.700,101.900,98.000,99.850,-0.850,-0.844,99.85000,99.90000,276928862,2770512,0.000,0.000,133.800,68.222,2021/05/13,16:08
GREAT WALL B&R,长城一带一路,0.182,0.197,0.194,0.181,0.192,-0.005,-2.538,0.18600,0.19400,55017,290500,0.000,0.000,0.430,0.076,2021/05/13,16:08
GUANGSHEN RAIL,广深铁路股份,1.630,1.630,1.640,1.600,1.600,-0.030,-1.840,1.60000,1.61000,6032580,3722000,0.000,0.000,1.730,1.250,2021/05/13,16:08
CHINA AUTO NR,中国汽车新零售,0.070,0.071,0.070,0.068,0.069,-0.002,-2.817,0.06800,0.07000,1876110,27194000,0.000,0.000,0.385,0.066,2021/05/13,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.155,2021/05/13,16:08
KINGDOM HOLDING,金达控股,1.380,1.340,1.380,1.370,1.350,0.010,0.746,1.33000,1.35000,55000,40000,0.000,0.000,1.469,1.150,2021/05/13,16:08
SIS INT'L,SIS INT'L,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.52000,1.62000,0,0,0.000,0.000,1.876,1.250,2021/05/13,16:08
GOLDIN FIN HOLD,高银金融,0.345,0.345,0.345,0.320,0.330,-0.015,-4.348,0.32000,0.33000,1397890,4262000,0.000,0.000,1.990,0.205,2021/05/13,16:08
SAMSON HOLDING,顺诚,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.30000,42780,146000,0.000,0.000,0.380,0.186,2021/05/13,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.88000,0.94000,0,0,0.000,0.000,0.990,0.490,2021/05/13,16:08
GOLDLION HOLD,金利来集团,1.790,1.790,1.790,1.790,1.790,0.000,0.000,1.78000,1.83000,32220,18000,0.000,0.000,1.940,1.400,2021/05/13,16:08
GEMDALE PPT,金地商置,1.070,1.070,1.090,1.070,1.080,0.010,0.935,1.07000,1.08000,18249980,16950000,0.000,0.000,1.560,1.050,2021/05/13,16:08
TRADELINK,贸易通,1.180,1.170,1.180,1.160,1.180,0.010,0.855,1.17000,1.18000,558580,478000,0.000,0.000,1.309,0.781,2021/05/13,16:08
AJISEN (CHINA),味千（中国）,1.340,1.360,1.350,1.320,1.320,-0.040,-2.941,1.32000,1.34000,274830,206000,0.000,0.000,1.646,0.890,2021/05/13,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18300,0.20200,0,0,0.000,0.000,0.500,0.140,2021/05/13,16:08
TFG INTL GP,富元国际集团,0.128,0.125,0.128,0.128,0.128,0.003,2.400,0.10500,0.13000,7168,56000,0.000,0.000,0.270,0.110,2021/05/13,16:08
PACIFIC ONLINE,太平洋网络,1.990,2.000,2.030,1.990,2.030,0.030,1.500,2.02000,2.03000,3592120,1791000,0.000,0.000,2.120,1.000,2021/05/13,16:08
DAIDO GROUP,大同集团,0.046,0.050,0.047,0.043,0.046,-0.004,-8.000,0.04400,0.04600,169080,3780000,0.000,0.000,0.065,0.017,2021/05/13,16:08
FUFENG GROUP,阜丰集团,2.620,2.640,2.640,2.570,2.600,-0.040,-1.515,2.59000,2.60000,4056040,1561000,0.000,0.000,3.870,2.240,2021/05/13,16:08
DIGITAL DOMAIN,数字王国,0.064,0.066,0.069,0.064,0.067,0.001,1.515,0.06500,0.06700,477390,7310000,0.000,0.000,0.122,0.039,2021/05/13,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.280,8.260,8.360,8.230,8.300,0.040,0.484,8.30000,8.31000,25422680,3058000,0.000,0.000,8.640,6.650,2021/05/13,16:08
KK CULTURE,ＫＫ文化,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.36000,0.54000,0,0,0.000,0.000,0.810,0.300,2021/05/13,16:08
YUE YUEN IND,裕元集团,19.700,19.740,19.860,19.120,19.200,-0.540,-2.736,19.20000,19.22000,16272904,840156,0.000,0.000,21.250,11.023,2021/05/13,16:08
CHINACOMSERVICE,中国通信服务,3.310,3.320,3.320,3.250,3.250,-0.070,-2.108,3.25000,3.26000,38119557,11634784,0.000,0.000,5.970,3.180,2021/05/13,16:08
NANJING PANDA,南京熊猫电子股份,3.690,3.700,3.690,3.650,3.660,-0.040,-1.081,3.63000,3.66000,527680,144000,0.000,0.000,6.199,3.650,2021/05/13,16:08
HANS ENERGY,汉思能源,0.370,0.380,0.380,0.360,0.380,0.000,0.000,0.36000,0.38000,958520,2604000,0.000,0.000,0.465,0.212,2021/05/13,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/07,16:08
PAN ASIA ENVIRO,泛亚环保,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,0.760,0.430,2021/05/13,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.200,2021/05/13,16:08
LK TECH,力劲科技,10.620,11.260,11.180,10.620,10.920,-0.340,-3.020,10.88000,10.92000,17376050,1592500,0.000,0.000,13.360,0.360,2021/05/13,16:08
DETAI NEWENERGY,德泰新能源集团,0.033,0.033,0.033,0.031,0.033,0.000,0.000,0.03300,0.03400,169290,5190000,0.000,0.000,0.078,0.010,2021/05/13,16:08
CHU KONG SHIP,珠江船务,1.090,1.120,1.090,1.010,1.050,-0.070,-6.250,1.05000,1.07000,1688060,1610000,0.000,0.000,1.350,0.760,2021/05/13,16:08
SH IND URBAN,上实城市开发,0.810,0.820,0.810,0.800,0.800,-0.020,-2.439,0.80000,0.81000,726632,900800,0.000,0.000,0.990,0.680,2021/05/13,16:08
ZMJ,郑煤机,8.680,8.710,9.330,8.360,8.790,0.080,0.918,8.78000,8.79000,33177718,3728400,0.000,0.000,17.260,2.585,2021/05/13,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.500,0.151,2021/05/13,16:08
DAISHOMICROLINE,大昌微线集团,0.162,0.171,0.162,0.154,0.157,-0.014,-8.187,0.15600,0.17200,1270,8000,0.000,0.000,0.233,0.101,2021/05/13,16:08
SHANDONG MOLONG,山东墨龙,6.150,6.300,6.400,5.230,5.380,-0.920,-14.603,5.35000,5.38000,111195716,19180800,0.000,0.000,6.660,0.560,2021/05/13,16:08
TRAD CHI MED,中国中药,4.400,4.410,4.630,4.360,4.430,0.020,0.454,4.43000,4.44000,97024962,21616120,0.000,0.000,4.970,3.060,2021/05/13,16:08
ESUN HOLDINGS,丰德丽控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.67000,1280,2000,0.000,0.000,0.950,0.500,2021/05/13,16:08
FW HOLDINGS,未来世界控股,0.128,0.127,0.128,0.122,0.127,0.000,0.000,0.12200,0.12900,77190,610000,0.000,0.000,0.375,0.122,2021/05/13,16:08
TAO HEUNG HLDGS,稻香控股,1.000,1.000,1.000,0.980,0.980,-0.020,-2.000,0.98000,1.00000,71100,72000,0.000,0.000,1.110,0.770,2021/05/13,16:08
PASHUN INT'L,百信国际,0.083,0.083,0.083,0.077,0.082,-0.001,-1.205,0.07700,0.08300,7172,88000,0.000,0.000,0.138,0.041,2021/05/13,16:08
REGENT PACIFIC,励晶太平洋,0.190,0.190,0.190,0.182,0.182,-0.008,-4.211,0.18200,0.18600,343460,1860000,0.000,0.000,0.290,0.062,2021/05/13,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.670,6.600,6.710,6.570,6.650,0.050,0.758,6.65000,6.66000,20439948,3071299,0.000,0.000,7.598,5.118,2021/05/13,16:08
SOUTH SHORE HLD,南岸集团,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06300,0.06500,20670,318000,0.000,0.000,0.132,0.055,2021/05/13,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/05/13,16:08
JNCEC,京能清洁能源,1.660,1.660,1.660,1.600,1.620,-0.040,-2.410,1.61000,1.62000,13690560,8434000,0.000,0.000,2.560,1.420,2021/05/13,16:08
SUN.KING TECH,赛晶科技,2.240,2.310,2.270,2.170,2.190,-0.120,-5.195,2.16000,2.19000,8695160,3932000,0.000,0.000,4.490,1.032,2021/05/13,16:08
CHINA ORIENTAL,中国东方集团,3.020,3.100,3.100,2.890,2.900,-0.200,-6.452,2.89000,2.90000,51782520,17318000,0.000,0.000,3.270,1.630,2021/05/13,16:08
LANDING INTL,蓝鼎国际,0.295,0.295,0.295,0.240,0.247,-0.048,-16.271,0.24700,0.25500,1160575,4284000,0.000,0.000,0.610,0.170,2021/05/13,16:08
GWPA HOLDINGS,长城环亚控股,0.450,0.455,0.455,0.405,0.450,-0.005,-1.099,0.41000,0.45000,292420,650000,0.000,0.000,0.800,0.250,2021/05/13,16:08
IMAGI INT'L,意马国际,1.560,1.550,1.560,1.380,1.380,-0.170,-10.968,1.38000,1.50000,322154,218200,0.000,0.000,2.420,0.500,2021/05/13,16:08
CONCH VENTURE,海螺创业,37.150,37.150,37.600,36.250,36.500,-0.650,-1.750,36.50000,36.55000,154462889,4201871,0.000,0.000,40.850,32.000,2021/05/13,16:08
BEIJING N STAR,北京北辰实业股份,1.470,1.470,1.560,1.450,1.480,0.010,0.680,1.48000,1.50000,20722640,13592000,0.000,0.000,2.186,1.380,2021/05/13,16:08
JIANZHONG CONS,建中建设,1.410,1.400,1.410,1.410,1.410,0.010,0.714,1.41000,1.42000,39360,28000,0.000,0.000,1.890,1.000,2021/05/13,16:08
LUK FOOK HOLD,六福集团,19.560,19.920,19.680,19.400,19.520,-0.400,-2.008,19.52000,19.60000,5621360,288000,0.000,0.000,22.300,12.749,2021/05/13,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
BOSSINI INT'L,BOSSINI INT'L,0.490,0.500,0.500,0.480,0.485,-0.015,-3.000,0.48000,0.48500,1676364,3418072,0.000,0.000,0.620,0.094,2021/05/13,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/05/13,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.640,0.660,0.710,0.640,0.680,0.020,3.030,0.67000,0.68000,1876440,2744000,0.000,0.000,0.840,0.242,2021/05/13,16:08
INSPUR INT'L,浪潮国际,2.100,2.100,2.100,2.030,2.040,-0.060,-2.857,2.03000,2.04000,5106660,2484000,0.000,0.000,6.600,1.600,2021/05/13,16:08
SINOTRANS,中国外运,3.750,3.830,3.800,3.680,3.680,-0.150,-3.916,3.68000,3.71000,14316172,3851000,0.000,0.000,3.810,1.540,2021/05/13,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28500,0.40000,0,0,0.000,0.000,0.360,0.236,2021/05/13,16:08
CHINA INFRA INV,中国基建投资,0.026,0.026,0.029,0.026,0.029,0.003,11.538,0.02800,0.02900,416758,15010000,0.000,0.000,0.042,0.021,2021/05/13,16:08
REMT,稀镁科技,0.086,0.090,0.086,0.083,0.083,-0.007,-7.778,0.08000,0.08300,75740,890000,0.000,0.000,0.230,0.065,2021/05/13,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14500,0.19300,0,0,0.000,0.000,0.203,0.138,2021/05/13,16:08
CHINA OIL & GAS,中油燃气,0.425,0.420,0.430,0.420,0.420,0.000,0.000,0.42000,0.42500,755440,1786600,0.000,0.000,0.470,0.221,2021/05/13,16:08
SHENZHEN INVEST,深圳控股,2.680,2.710,2.700,2.660,2.660,-0.050,-1.845,2.65000,2.66000,14816083,5547800,0.000,0.000,2.980,2.210,2021/05/13,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.780,1.400,2021/05/13,16:08
FULLSHARE,丰盛控股,0.161,0.169,0.169,0.161,0.167,-0.002,-1.183,0.16700,0.17000,280302,1680000,0.000,0.000,0.215,0.105,2021/05/13,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.50000,0,0,0.000,0.000,1.813,0.203,2021/05/13,16:08
TIANDE CHEMICAL,天德化工,0.710,0.750,0.710,0.680,0.690,-0.060,-8.000,0.69000,0.73000,19680,28000,0.000,0.000,0.880,0.600,2021/05/13,16:08
WAI KEE HOLD,WAI KEE HOLD,4.260,4.260,4.330,4.260,4.310,0.050,1.174,4.29000,4.30000,3037600,708000,0.000,0.000,4.430,3.500,2021/05/13,16:08
CNE TECH CORP,中国核能科技,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.55000,0.57000,80600,142000,0.000,0.000,0.870,0.246,2021/05/13,16:08
CHINA DYF,中国鼎益丰,2.660,2.790,2.750,2.650,2.750,-0.040,-1.434,2.69000,2.75000,5131280,1896000,0.000,0.000,4.640,1.710,2021/05/13,16:08
PLANETREE INT'L,梧桐国际,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,9720,14000,0.000,0.000,1.650,0.500,2021/05/13,16:08
EMINENCE ENT,高山企业,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.600,0.227,2021/05/13,16:08
PALIBURG HOLD,百利保控股,2.120,2.120,2.120,2.080,2.100,-0.020,-0.943,2.10000,2.28000,25280,12000,0.000,0.000,2.450,1.700,2021/05/13,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/05/13,16:08
SOUTH CHINA FIN,南华金融,0.400,0.390,0.400,0.380,0.390,0.000,0.000,0.38000,0.39500,49510,124960,0.000,0.000,0.650,0.103,2021/05/13,16:08
DTXS SILK ROAD,大唐西市,5.680,5.690,6.070,5.600,5.800,0.110,1.933,5.78000,5.80000,75117280,12578000,0.000,0.000,6.300,2.800,2021/05/13,16:08
TAUNG GOLD,坛金矿业,0.032,0.033,0.033,0.031,0.031,-0.002,-6.061,0.03200,0.03300,312950,9710000,0.000,0.000,0.056,0.023,2021/05/13,16:08
OSHIDORI,威华达控股,0.590,0.610,0.610,0.580,0.610,0.000,0.000,0.58000,0.61000,360243,601560,0.000,0.000,1.040,0.540,2021/05/13,16:08
SINOMEDIA,中视金桥,1.170,1.150,1.180,1.140,1.140,-0.010,-0.870,1.12000,1.14000,90650,78000,0.000,0.000,1.200,0.840,2021/05/13,16:08
PUBLIC FIN HOLD,大众金融控股,2.420,2.440,2.460,2.410,2.460,0.020,0.820,2.43000,2.46000,870940,358000,0.000,0.000,2.510,1.708,2021/05/13,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/05/13,16:08
GOME FIN TECH,国美金融科技,0.670,0.690,0.690,0.660,0.670,-0.020,-2.899,0.67000,0.69000,760420,1130000,0.000,0.000,1.400,0.475,2021/05/13,16:08
YUE DA INTL,悦达国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.435,0.240,2021/05/13,16:08
AMCO UNITED,隽泰控股,0.115,0.119,0.115,0.115,0.117,-0.002,-1.681,0.11700,0.12500,1150,10000,0.000,0.000,0.500,0.092,2021/05/13,16:08
SANY INT'L,三一国际,8.640,8.640,8.730,8.350,8.550,-0.090,-1.042,8.55000,8.56000,116373765,13555747,0.000,0.000,10.760,3.390,2021/05/13,16:08
CHK OIL,中港石油,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28000,530,2000,0.000,0.000,0.520,0.141,2021/05/13,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/05/13,16:08
PLAYMATES,彩星集团,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.92000,0,0,0.000,0.000,0.971,0.775,2021/05/13,16:08
KERRY LOG NET,嘉里物流,23.400,23.400,23.500,23.250,23.300,-0.100,-0.427,23.30000,23.35000,31678031,1357600,0.000,0.000,25.900,9.716,2021/05/13,16:08
LEE KEE,利记,0.450,0.445,0.450,0.390,0.400,-0.045,-10.112,0.40000,0.41000,1964850,4808000,0.000,0.000,0.450,0.202,2021/05/13,16:08
KIN YAT HOLD,建溢集团,1.020,0.890,1.160,0.960,0.970,0.080,8.989,0.97000,0.99000,7114400,6854000,0.000,0.000,2.180,0.600,2021/05/13,16:08
SHOUGANG RES,首钢资源,2.190,2.230,2.230,2.140,2.160,-0.070,-3.139,2.15000,2.16000,13013826,5971000,0.000,0.000,2.650,1.353,2021/05/13,16:08
INFINITY DEV,星谦发展,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.61000,0.63000,5040,8000,0.000,0.000,0.800,0.530,2021/05/13,16:08
CHTC FONG'S INT,中国恒天立信国际,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.42000,0.47500,5400,12000,0.000,0.000,0.550,0.280,2021/05/13,16:08
CARRY WEALTH,恒富控股,0.122,0.140,0.140,0.122,0.140,0.000,0.000,0.12100,0.16000,12884,94000,0.000,0.000,0.490,0.100,2021/05/13,16:08
ARES ASIA,安域亚洲,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.400,0.250,2021/05/13,16:08
CHINA ENV TEC,中国环保科技,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,7872,560000,0.000,0.000,0.037,0.013,2021/05/13,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.000,0.850,0.000,0.000,0.830,-0.020,-2.353,0.80000,0.83000,1640,2000,0.000,0.000,1.130,0.420,2021/05/13,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/05/13,16:08
BONJOUR HOLD,卓悦控股,0.244,0.246,0.245,0.227,0.228,-0.018,-7.317,0.22700,0.22800,6989186,29800000,0.000,0.000,0.385,0.094,2021/05/13,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.68000,524,846,0.000,0.000,0.815,0.611,2021/05/13,16:08
FOSUN INTL,复星国际,11.720,11.720,11.780,11.460,11.460,-0.260,-2.218,11.46000,11.50000,38267963,3307624,0.000,0.000,13.420,8.290,2021/05/13,16:08
G-VISION INT'L,环科国际,0.081,0.085,0.088,0.081,0.088,0.003,3.529,0.08000,0.09000,7796,92000,0.000,0.000,0.170,0.020,2021/05/13,16:08
C TRANSMISSION,中国高速传动,5.160,5.160,5.200,5.070,5.080,-0.080,-1.550,5.07000,5.08000,8893670,1738000,0.000,0.000,9.180,4.130,2021/05/13,16:08
NWS HOLDINGS,新创建集团,8.510,8.560,8.570,8.430,8.500,-0.060,-0.701,8.50000,8.51000,25450432,2992000,0.000,0.000,9.522,5.537,2021/05/13,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.075,0.076,0.075,0.075,0.076,0.000,0.000,0.07600,0.08500,1500,20000,0.000,0.000,0.950,0.021,2021/05/13,16:08
CDAYENONFER,中国大冶有色金属,0.161,0.162,0.161,0.142,0.149,-0.013,-8.025,0.14700,0.14900,4714270,31770000,0.000,0.000,0.188,0.037,2021/05/13,16:08
ASIA FINANCIAL,亚洲金融,3.700,3.750,3.700,3.700,3.700,-0.050,-1.333,3.55000,3.89000,37000,10000,0.000,0.000,4.150,3.191,2021/05/13,16:08
KING STONE ENGY,金山能源,0.072,0.073,0.073,0.071,0.073,0.000,0.000,0.07100,0.07300,75840,1050000,0.000,0.000,0.168,0.053,2021/05/13,16:08
HAITONG INT'L,海通国际,2.240,2.270,2.280,2.200,2.210,-0.060,-2.643,2.20000,2.21000,12142273,5420831,0.000,0.000,2.787,1.477,2021/05/13,16:08

CHINA EAST EDU,中国东方教育,17.880,17.480,17.880,16.720,16.880,-0.600,-3.432,16.88000,16.92000,23209270,1367000,0.000,0.000,20.850,12.873,2021/05/13,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21800,0.23700,0,0,0.000,0.000,0.410,0.136,2021/05/13,16:08
TECHTRONIC IND,创科实业,142.300,148.600,144.400,133.400,134.500,-14.100,-9.489,134.39999,134.60001,1158098726,8447312,0.000,0.000,153.400,61.972,2021/05/13,16:08
CHINA EAST AIR,中国东方航空股份,3.370,3.410,3.410,3.350,3.360,-0.050,-1.466,3.36000,3.37000,28461669,8428722,0.000,0.000,4.080,2.499,2021/05/13,16:08
ZHONGAN GROUP,众安集团,0.395,0.400,0.405,0.395,0.400,0.000,0.000,0.40000,0.40500,4049049,10149400,0.000,0.000,0.450,0.215,2021/05/13,16:08
CHINA HEALTH,中国卫生集团,0.073,0.073,0.074,0.071,0.073,0.000,0.000,0.07300,0.07400,17820,246000,0.000,0.000,0.089,0.032,2021/05/13,16:08
CHINA TANGSHANG,中国唐商,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.295,0.061,2021/05/13,16:08
K & P INT'L,坚宝国际,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.83000,0.87000,18920,22000,0.000,0.000,1.490,0.388,2021/05/13,16:08
PEGASUS INT'L,创信国际,0.730,0.800,0.730,0.730,0.730,-0.070,-8.750,0.73000,0.82000,1460,2000,0.000,0.000,0.800,0.630,2021/05/13,16:08
GOLDEN RES DEV,金源米业,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.63000,0.65000,7640,12000,0.000,0.000,0.730,0.469,2021/05/13,16:08
GENTING HK,云顶香港,0.500,0.510,0.500,0.475,0.480,-0.030,-5.882,0.47500,0.48000,1962160,3993000,0.000,0.000,0.730,0.247,2021/05/13,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.23000,1.32000,0,0,0.000,0.000,1.630,1.102,2021/05/13,16:08
NAN HAI CORP,南海控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05700,0,0,0.000,0.000,0.070,0.042,2021/05/13,16:08
CHI PEOPLE HOLD,中民控股,0.065,0.066,0.066,0.058,0.061,-0.005,-7.576,0.06000,0.06100,947570,15476000,0.000,0.000,0.092,0.033,2021/05/13,16:08
CHAODA MODERN,超大现代,0.077,0.079,0.083,0.077,0.078,-0.001,-1.266,0.07700,0.07800,106234,1336800,0.000,0.000,0.115,0.028,2021/05/13,16:08
