名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/05/21,16:08
JNCEC,京能清洁能源,1.650,1.640,1.730,1.650,1.730,0.090,5.488,1.72000,1.73000,14563420,8588000,0.000,0.000,2.560,1.430,2021/05/21,16:08
SUN.KING TECH,赛晶科技,2.390,2.390,2.420,2.340,2.380,-0.010,-0.418,2.38000,2.40000,2811380,1182000,0.000,0.000,4.490,1.032,2021/05/21,16:08
CHINA ORIENTAL,中国东方集团,2.770,2.770,2.820,2.700,2.770,0.000,0.000,2.75000,2.77000,24456962,8862731,0.000,0.000,3.270,1.630,2021/05/21,16:08
LANDING INTL,蓝鼎国际,0.255,0.242,0.260,0.241,0.242,0.000,0.000,0.24200,0.24500,640846,2583600,0.000,0.000,0.610,0.170,2021/05/21,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.800,0.250,2021/05/21,16:08
IMAGI INT'L,意马国际,1.390,1.490,1.390,1.070,1.070,-0.420,-28.188,1.06000,1.07000,6721803,5680400,0.000,0.000,2.420,0.500,2021/05/21,16:08
CONCH VENTURE,海螺创业,37.050,36.900,37.300,36.750,37.000,0.100,0.271,36.95000,37.00000,61046480,1653659,0.000,0.000,40.850,32.000,2021/05/21,16:08
BEIJING N STAR,北京北辰实业股份,1.470,1.470,1.480,1.460,1.470,0.000,0.000,1.46000,1.48000,574120,392000,0.000,0.000,2.059,1.380,2021/05/21,16:08
JIANZHONG CONS,建中建设,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.37000,1.40000,8220,6000,0.000,0.000,1.890,1.000,2021/05/21,16:08
LUK FOOK HOLD,六福集团,20.500,20.450,21.400,20.400,21.200,0.750,3.667,21.15000,21.20000,19564650,925000,0.000,0.000,22.300,12.749,2021/05/21,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.580,0.590,0.640,0.570,0.600,0.010,1.695,0.59000,0.60000,20455416,33330217,0.000,0.000,0.640,0.133,2021/05/21,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/05/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.700,0.700,0.710,0.680,0.700,0.000,0.000,0.69000,0.70000,1639380,2346000,0.000,0.000,0.850,0.242,2021/05/21,16:08
INSPUR INT'L,浪潮国际,2.000,2.000,2.020,1.950,1.990,-0.010,-0.500,1.99000,2.00000,3330100,1682000,0.000,0.000,6.600,1.600,2021/05/21,16:08
SINOTRANS,中国外运,3.560,3.570,3.640,3.540,3.630,0.060,1.681,3.63000,3.64000,13190422,3651200,0.000,0.000,3.840,1.540,2021/05/21,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.23000,0.40000,0,0,0.000,0.000,0.360,0.236,2021/05/21,16:08
CHINA INFRA INV,中国基建投资,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02800,61482,2232000,0.000,0.000,0.042,0.021,2021/05/21,16:08
REMT,稀镁科技,0.084,0.087,0.086,0.077,0.077,-0.010,-11.494,0.07700,0.08000,500650,6160000,0.000,0.000,0.230,0.065,2021/05/21,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.14500,0.16900,0,0,0.000,0.000,0.200,0.138,2021/05/21,16:08
CHINA OIL & GAS,中油燃气,0.425,0.420,0.430,0.420,0.430,0.010,2.381,0.43000,0.43500,253600,596000,0.000,0.000,0.470,0.221,2021/05/21,16:08
SHENZHEN INVEST,深圳控股,2.690,2.670,2.700,2.680,2.680,0.010,0.375,2.68000,2.69000,9750943,3634114,0.000,0.000,2.980,2.210,2021/05/21,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.760,1.400,2021/05/21,16:08
FULLSHARE,丰盛控股,0.170,0.170,0.170,0.168,0.168,-0.002,-1.176,0.16800,0.17000,167280,992500,0.000,0.000,0.215,0.105,2021/05/21,16:08
HIGH FASHION,达利国际,1.450,1.450,1.450,1.450,1.450,0.000,0.000,1.45000,1.60000,290000,200000,0.000,0.000,1.548,1.360,2021/05/21,16:08
TIANDE CHEMICAL,天德化工,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.71000,0.75000,23040,32000,0.000,0.000,0.880,0.600,2021/05/21,16:08
WAI KEE HOLD,WAI KEE HOLD,4.280,4.280,4.300,4.280,4.300,0.020,0.467,4.28000,4.31000,111400,26000,0.000,0.000,4.430,3.500,2021/05/21,16:08
CNE TECH CORP,中国核能科技,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,310860,536000,0.000,0.000,0.870,0.246,2021/05/21,16:08
CHINA DYF,中国鼎益丰,2.760,2.710,2.760,2.710,2.720,0.010,0.369,2.72000,2.75000,1209360,440000,0.000,0.000,4.640,1.710,2021/05/21,16:08
PLANETREE INT'L,梧桐国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.73000,1400,2000,0.000,0.000,1.650,0.500,2021/05/21,16:08
EMINENCE ENT,高山企业,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.600,0.227,2021/05/21,16:08
PALIBURG HOLD,百利保控股,2.150,2.150,2.150,2.120,2.120,-0.030,-1.395,2.12000,2.17000,38540,18000,0.000,0.000,2.450,1.700,2021/05/21,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/05/21,16:08
SOUTH CHINA FIN,南华金融,0.385,0.375,0.385,0.385,0.385,0.010,2.667,0.38500,0.46000,8650,22500,0.000,0.000,0.650,0.103,2021/05/21,16:08
DTXS SILK ROAD,大唐西市,5.780,5.740,5.880,5.670,5.780,0.040,0.697,5.76000,5.78000,13050980,2258000,0.000,0.000,6.300,2.800,2021/05/21,16:08
TAUNG GOLD,坛金矿业,0.029,0.029,0.030,0.029,0.030,0.001,3.448,0.02900,0.03000,778900,26430000,0.000,0.000,0.056,0.023,2021/05/21,16:08
OSHIDORI,威华达控股,0.590,0.610,0.600,0.590,0.590,-0.020,-3.279,0.59000,0.60000,63234,106135,0.000,0.000,1.040,0.540,2021/05/21,16:08
SINOMEDIA,中视金桥,1.130,1.140,1.140,1.100,1.140,0.000,0.000,1.11000,1.15000,313460,281000,0.000,0.000,1.200,0.840,2021/05/21,16:08
PUBLIC FIN HOLD,大众金融控股,2.450,2.460,2.460,2.440,2.460,0.000,0.000,2.44000,2.46000,677020,276000,0.000,0.000,2.510,1.708,2021/05/21,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/05/21,16:08
GOME FIN TECH,国美金融科技,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,983340,1520000,0.000,0.000,1.400,0.475,2021/05/21,16:08
YUE DA INTL,悦达国际控股,0.340,0.340,0.340,0.340,0.320,-0.020,-5.882,0.30000,0.32000,340,1000,0.000,0.000,0.400,0.240,2021/05/21,16:08
AMCO UNITED,隽泰控股,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.12700,0.13500,12700,100000,0.000,0.000,0.500,0.095,2021/05/21,16:08
SANY INT'L,三一国际,8.900,8.870,9.030,8.720,8.970,0.100,1.127,8.95000,8.97000,66834387,7478200,0.000,0.000,10.760,3.390,2021/05/21,16:08
CHK OIL,中港石油,0.270,0.270,0.280,0.255,0.280,0.010,3.704,0.27500,0.29000,94870,344000,0.000,0.000,0.520,0.141,2021/05/21,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/05/21,16:08
PLAYMATES,彩星集团,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,0.971,0.775,2021/05/21,16:08
KERRY LOG NET,嘉里物流,23.300,23.300,23.500,23.300,23.500,0.200,0.858,23.50000,23.55000,22688602,968500,0.000,0.000,25.900,9.716,2021/05/21,16:08
LEE KEE,利记,0.390,0.390,0.410,0.380,0.395,0.005,1.282,0.38500,0.39500,86040,220000,0.000,0.000,0.490,0.203,2021/05/21,16:08
KIN YAT HOLD,建溢集团,0.990,0.980,0.990,0.930,0.940,-0.040,-4.082,0.94000,0.95000,910840,964000,0.000,0.000,2.180,0.600,2021/05/21,16:08
SHOUGANG RES,首钢资源,2.030,2.030,2.050,2.020,2.040,0.010,0.493,2.03000,2.04000,3953060,1940000,0.000,0.000,2.650,1.353,2021/05/21,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.800,0.530,2021/05/21,16:08
CHTC FONG'S INT,中国恒天立信国际,0.415,0.470,0.455,0.415,0.455,-0.015,-3.191,0.43000,0.45500,3550,8000,0.000,0.000,0.550,0.280,2021/05/21,16:08
CARRY WEALTH,恒富控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13000,0.16400,0,0,0.000,0.000,0.490,0.100,2021/05/21,16:08
ARES ASIA,安域亚洲,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.400,0.250,2021/05/21,16:08
CHINA ENV TEC,中国环保科技,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,2384,168000,0.000,0.000,0.037,0.013,2021/05/21,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
IDG ENERGY INV,ＩＤＧ能源投资,0.900,0.900,1.130,0.900,0.960,0.060,6.667,0.96000,0.97000,1669960,1730000,0.000,0.000,1.130,0.420,2021/05/21,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.076,2021/05/21,16:08
BONJOUR HOLD,卓悦控股,0.260,0.260,0.265,0.250,0.255,-0.005,-1.923,0.25000,0.25500,5608610,22024000,0.000,0.000,0.385,0.094,2021/05/21,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,5200,8000,0.000,0.000,0.815,0.611,2021/05/21,16:08
FOSUN INTL,复星国际,12.000,11.940,12.040,11.740,11.740,-0.200,-1.675,11.72000,11.74000,35913326,3039148,0.000,0.000,13.420,8.290,2021/05/21,16:08
G-VISION INT'L,环科国际,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.170,0.020,2021/05/21,16:08
C TRANSMISSION,中国高速传动,5.080,5.080,5.180,5.060,5.110,0.030,0.591,5.11000,5.13000,9506450,1860000,0.000,0.000,9.180,4.130,2021/05/21,16:08
NWS HOLDINGS,新创建集团,8.670,8.660,8.670,8.560,8.640,-0.020,-0.231,8.62000,8.65000,10110495,1174000,0.000,0.000,9.522,5.537,2021/05/21,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.072,0.072,0.080,0.072,0.072,0.000,0.000,0.06900,0.08000,30400,420000,0.000,0.000,0.950,0.021,2021/05/21,16:08
CDAYENONFER,中国大冶有色金属,0.140,0.140,0.144,0.136,0.143,0.003,2.143,0.14300,0.14400,592752,4244000,0.000,0.000,0.188,0.037,2021/05/21,16:08
ASIA FINANCIAL,亚洲金融,3.710,3.780,3.750,3.710,3.730,-0.050,-1.323,3.74000,3.79000,314480,84000,0.000,0.000,4.150,3.191,2021/05/21,16:08
KING STONE ENGY,金山能源,0.070,0.070,0.074,0.070,0.073,0.003,4.286,0.07300,0.07400,245930,3430000,0.000,0.000,0.168,0.053,2021/05/21,16:08
HAITONG INT'L,海通国际,2.280,2.280,2.280,2.220,2.240,-0.040,-1.754,2.23000,2.24000,15819924,7057018,0.000,0.000,2.787,1.477,2021/05/21,16:08

CHINA EAST EDU,中国东方教育,19.500,19.140,19.500,17.960,18.180,-0.960,-5.016,18.14000,18.18000,27288961,1488222,0.000,0.000,20.850,13.000,2021/05/21,16:08
DOYEN INTL HOLD,东银国际控股,0.220,0.230,0.220,0.220,0.220,-0.010,-4.348,0.22000,0.23000,9680,44000,0.000,0.000,0.410,0.136,2021/05/21,16:08
TECHTRONIC IND,创科实业,133.800,134.600,136.900,131.200,135.900,1.300,0.966,135.89999,136.00000,801344954,5967216,0.000,0.000,152.152,61.460,2021/05/21,16:08
CHINA EAST AIR,中国东方航空股份,3.580,3.570,3.670,3.520,3.570,0.000,0.000,3.57000,3.58000,43440940,12090000,0.000,0.000,4.080,2.499,2021/05/21,16:08
ZHONGAN GROUP,众安集团,0.385,0.390,0.390,0.385,0.385,-0.005,-1.282,0.38500,0.39000,626652,1622800,0.000,0.000,0.450,0.215,2021/05/21,16:08
CHINA HEALTH,中国卫生集团,0.072,0.074,0.074,0.070,0.074,0.000,0.000,0.07000,0.07400,88509,1242000,0.000,0.000,0.089,0.032,2021/05/21,16:08
CHINA TANGSHANG,中国唐商,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.295,0.061,2021/05/21,16:08
K & P INT'L,坚宝国际,0.860,0.840,0.860,0.860,0.860,0.020,2.381,0.83000,0.86000,3440,4000,0.000,0.000,1.490,0.388,2021/05/21,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.84000,0,0,0.000,0.000,0.800,0.630,2021/05/21,16:08
GOLDEN RES DEV,金源米业,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.64000,0.65000,358980,564000,0.000,0.000,0.730,0.469,2021/05/21,16:08
GENTING HK,云顶香港,0.465,0.465,0.460,0.440,0.450,-0.015,-3.226,0.44500,0.45000,3318235,7384000,0.000,0.000,0.730,0.247,2021/05/21,16:08
ASIA TELE-NET,亚洲联网科技,1.240,1.230,1.240,1.240,1.240,0.010,0.813,1.23000,1.26000,24800,20000,0.000,0.000,1.630,1.102,2021/05/21,16:08
NAN HAI CORP,南海控股,0.057,0.057,0.059,0.057,0.058,0.001,1.754,0.05700,0.05800,118400,2050000,0.000,0.000,0.070,0.042,2021/05/21,16:08
CHI PEOPLE HOLD,中民控股,0.056,0.057,0.057,0.055,0.057,0.000,0.000,0.05500,0.05700,137588,2484000,0.000,0.000,0.092,0.033,2021/05/21,16:08
CHAODA MODERN,超大现代,0.078,0.077,0.080,0.078,0.079,0.002,2.597,0.07900,0.08000,30980,392130,0.000,0.000,0.115,0.028,2021/05/21,16:08
KERRY PPT,嘉里建设,26.450,26.400,26.550,25.900,26.050,-0.350,-1.326,26.00000,26.05000,26906363,1027492,0.000,0.000,27.000,17.530,2021/05/21,16:08
ALLAN INT'L,亚伦国际,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.59000,1.63000,0,0,0.000,0.000,1.630,1.078,2021/05/21,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.400,0.249,2021/05/21,16:08
BJ ENERGY INTL,北京能源国际,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.26500,0.27000,1057970,3992000,0.000,0.000,0.360,0.120,2021/05/21,16:08
TYSAN HOLDINGS,泰升集团,0.495,0.490,0.500,0.490,0.495,0.005,1.020,0.48500,0.50000,99230,200000,0.000,0.000,1.310,0.350,2021/05/21,16:08
CHINA OVERSEAS,中国海外发展,18.740,18.580,18.740,18.340,18.480,-0.100,-0.538,18.46000,18.48000,311242727,16886896,0.000,0.000,26.929,14.920,2021/05/21,16:08
EPI (HOLDINGS),长盈集团（控股）,0.082,0.082,0.082,0.080,0.081,-0.001,-1.220,0.08000,0.08100,203461,2520600,0.000,0.000,0.157,0.031,2021/05/21,16:08
UNI-BIO GROUP,联康生物科技集团,0.100,0.100,0.102,0.100,0.102,0.002,2.000,0.09700,0.10200,4040,40000,0.000,0.000,0.156,0.094,2021/05/21,16:08
SHANSHUI CEMENT,山水水泥,2.040,2.010,2.040,2.040,2.040,0.030,1.493,2.04000,2.05000,16320,8000,0.000,0.000,2.770,1.740,2021/05/21,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.10000,0,0,0.000,0.000,2.200,1.850,2021/05/21,16:08
BEIJING AIRPORT,北京首都机场股份,5.660,5.630,5.660,5.570,5.650,0.020,0.355,5.64000,5.65000,29345729,5218763,0.000,0.000,6.960,4.380,2021/05/21,16:08
DONGWU CEMENT,东吴水泥,1.890,1.980,1.950,1.800,1.910,-0.070,-3.535,1.91000,1.92000,872580,458000,0.000,0.000,2.510,0.500,2021/05/21,16:08
TRAVELSKY TECH,中国民航信息网络,16.600,16.540,17.100,16.380,16.620,0.080,0.484,16.60000,16.62000,50470174,3052178,0.000,0.000,21.350,13.320,2021/05/21,16:08
SHOUCHENG,首程控股,1.860,1.860,1.860,1.770,1.800,-0.060,-3.226,1.79000,1.80000,16570240,9162000,0.000,0.000,2.880,1.234,2021/05/21,16:08
TONGDA GROUP,通达集团,0.570,0.570,0.590,0.570,0.590,0.020,3.509,0.59000,0.60000,9603400,16530000,0.000,0.000,0.690,0.410,2021/05/21,16:08
CAR INC,神州租车,3.960,3.980,3.990,3.960,3.970,-0.010,-0.251,3.97000,3.99000,517250,130000,0.000,0.000,4.020,1.710,2021/05/21,16:08
TENCENT,腾讯控股,600.000,609.000,600.000,583.500,588.500,-20.500,-3.366,588.00000,588.50000,23781668966,40340844,0.000,0.000,775.500,404.000,2021/05/21,16:08
CNT GROUP,CNT GROUP,0.385,0.400,0.400,0.385,0.385,-0.015,-3.750,0.38500,0.40500,25470,66000,0.000,0.000,0.415,0.295,2021/05/21,16:08
SINO OIL & GAS,中国油气控股,0.380,0.375,0.390,0.330,0.350,-0.025,-6.667,0.34500,0.35000,1944810,5522000,0.000,0.000,0.460,0.049,2021/05/21,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.175,0.000,0.000,0.176,0.001,0.571,0.17600,0.17900,0,0,0.000,0.000,0.295,0.147,2021/05/21,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.250,2021/05/21,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/05/21,16:08
ATV HOLDINGS,亚洲电视控股,0.042,0.042,0.044,0.040,0.044,0.002,4.762,0.04300,0.04400,4861856,114470000,0.000,0.000,0.090,0.018,2021/05/21,16:08
EVERG VEHICLE,恒大汽车,41.200,41.200,41.800,39.500,41.200,0.000,0.000,41.10000,41.20000,456415145,11134723,0.000,0.000,72.450,5.820,2021/05/21,16:08
GIORDANO INT'L,佐丹奴国际,1.780,1.780,1.800,1.750,1.800,0.020,1.124,1.78000,1.80000,2660488,1498000,0.000,0.000,1.910,1.050,2021/05/21,16:08
BOE VARITRONIX,京东方精电,4.150,4.150,4.250,4.030,4.250,0.100,2.410,4.21000,4.25000,5348170,1282000,0.000,0.000,4.920,2.015,2021/05/21,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,25960,44000,0.000,0.000,0.720,0.560,2021/05/21,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.475,0.470,0.485,0.465,0.475,0.005,1.064,0.47000,0.47500,3086800,6495000,0.000,0.000,1.090,0.087,2021/05/21,16:08
WORLD HOUSEWARE,世界（集团）,0.880,0.860,0.890,0.860,0.860,0.000,0.000,0.86000,0.88000,437680,494000,0.000,0.000,1.190,0.250,2021/05/21,16:08
CHINA OCEANWIDE,中泛控股,0.178,0.179,0.178,0.175,0.175,-0.004,-2.235,0.15900,0.17500,364300,2050000,0.000,0.000,0.270,0.114,2021/05/21,16:08
SINGAMAS CONT,胜狮货柜,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,2510960,3928000,0.000,0.000,0.760,0.300,2021/05/21,16:08
EMPEROR CAPITAL,英皇证券,0.133,0.133,0.134,0.132,0.132,-0.001,-0.752,0.13200,0.13300,163968,1233002,0.000,0.000,0.218,0.111,2021/05/21,16:08
TAI UNITED HOLD,太和控股,0.205,0.199,0.205,0.205,0.204,0.005,2.513,0.20000,0.20500,179375,875000,0.000,0.000,0.249,0.050,2021/05/21,16:08
SHANDONG XINHUA,山东新华制药股份,4.530,4.600,4.610,4.530,4.600,0.000,0.000,4.56000,4.61000,714960,156000,0.000,0.000,5.700,3.400,2021/05/21,16:08
AUTO ITALIA,意达利控股,0.195,0.200,0.199,0.195,0.199,-0.001,-0.500,0.19500,0.20000,82975,425000,0.000,0.000,0.210,0.159,2021/05/21,16:08
C FIN INT INV,中国金融国际,0.116,0.115,0.124,0.116,0.119,0.004,3.478,0.11400,0.11900,13040,110000,0.000,0.000,0.242,0.071,2021/05/21,16:08
UMP,联合医务,0.780,0.770,0.780,0.750,0.770,0.000,0.000,0.76000,0.77000,1276860,1662000,0.000,0.000,1.420,0.650,2021/05/21,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
RUIXIN INT'L,瑞鑫国际集团,0.055,0.053,0.058,0.052,0.055,0.002,3.774,0.05300,0.05700,11210,202500,0.000,0.000,0.090,0.030,2021/05/21,16:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.100,0.500,2021/05/21,16:08
DIT GROUP,筑友智造科技,0.900,0.870,0.920,0.890,0.890,0.020,2.299,0.88000,0.90000,429000,475000,0.000,0.000,1.800,0.472,2021/05/21,16:08
CROWNICORP,皇冠环球集团,0.350,0.355,0.355,0.340,0.340,-0.015,-4.225,0.34000,0.35000,104650,300000,0.000,0.000,0.510,0.187,2021/05/21,16:08
CHINA TELECOM,中国电信,2.550,2.540,2.620,2.520,2.550,0.010,0.394,2.54000,2.55000,295364485,114950780,0.000,0.000,2.906,1.818,2021/05/21,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/05/21,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.180,0.180,0.185,0.175,0.177,-0.003,-1.667,0.17500,0.18400,102065,569000,0.000,0.000,0.550,0.087,2021/05/21,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/05/21,16:08
TRULY INT'L,信利国际,1.410,1.420,1.520,1.380,1.480,0.060,4.225,1.48000,1.50000,38149180,25828000,0.000,0.000,2.140,0.720,2021/05/21,16:08
HOPEFLUENT,合富辉煌,3.280,3.340,3.280,3.140,3.170,-0.170,-5.090,3.16000,3.17000,2448952,760122,0.000,0.000,3.280,1.330,2021/05/21,16:08
CHINA PPT INV,中国置业投资,0.830,0.860,0.950,0.830,0.900,0.040,4.651,0.85000,0.92000,34540,39900,0.000,0.000,1.380,0.500,2021/05/21,16:08
BAY AREA DEV,湾区发展,2.950,2.980,2.970,2.950,2.960,-0.020,-0.671,2.95000,2.96000,115070,39000,0.000,0.000,3.646,2.069,2021/05/21,16:08
LE SAUNDA,莱尔斯丹,0.900,0.910,0.950,0.900,0.950,0.040,4.396,0.95000,0.98000,176220,190000,0.000,0.000,0.990,0.430,2021/05/21,16:08
ASIA CEMENT CH,亚洲水泥（中国）,7.780,7.770,7.780,7.620,7.710,-0.060,-0.772,7.66000,7.71000,7820210,1021000,0.000,0.000,10.125,6.500,2021/05/21,16:08
CN CULTURE GP,中国国家文化产业,0.201,0.201,0.205,0.196,0.205,0.004,1.990,0.19500,0.20500,34367,173250,0.000,0.000,0.250,0.051,2021/05/21,16:08
L & M CHEMICAL,理文化工,4.150,4.150,4.150,4.140,4.140,-0.010,-0.241,4.08000,4.15000,132600,32000,0.000,0.000,4.582,2.755,2021/05/21,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.153,0.159,0.159,0.150,0.155,-0.004,-2.516,0.15100,0.15500,273740,1790000,0.000,0.000,0.249,0.091,2021/05/21,16:08
SFSY ENERGY,水发兴业能源,1.020,1.020,1.070,1.000,1.050,0.030,2.941,1.04000,1.05000,3669820,3578000,0.000,0.000,1.950,0.490,2021/05/21,16:08
SKYWORTH GROUP,创维集团,2.170,2.170,2.200,2.160,2.170,0.000,0.000,2.16000,2.17000,13395830,6166183,0.000,0.000,2.840,1.830,2021/05/21,16:08
PICO FAR EAST,PICO FAR EAST,1.370,1.360,1.370,1.340,1.370,0.010,0.735,1.35000,1.37000,844440,624000,0.000,0.000,1.490,0.860,2021/05/21,16:08
AIR CHINA,中国国航,6.340,6.340,6.380,6.260,6.330,-0.010,-0.158,6.33000,6.35000,42860335,6760523,0.000,0.000,7.440,4.488,2021/05/21,16:08
HOPSON DEV-100,合生创展（一百）,34.150,34.150,34.600,33.700,34.300,0.150,0.439,34.25000,34.30000,27137713,792368,0.000,0.000,34.600,7.670,2021/05/21,16:08
SHANGHAI ZENDAI,上海证大,0.075,0.076,0.075,0.068,0.069,-0.007,-9.211,0.06800,0.07100,729355,10390000,0.000,0.000,0.104,0.026,2021/05/21,16:08
SUMMI,森美控股,0.214,0.204,0.215,0.190,0.201,-0.003,-1.471,0.19500,0.20100,541852,2684000,0.000,0.000,0.330,0.100,2021/05/21,16:08
SOLARGIGA,阳光能源,0.400,0.390,0.405,0.390,0.400,0.010,2.564,0.39500,0.40000,3029805,7606000,0.000,0.000,0.750,0.049,2021/05/21,16:08
MACROLINK CAP,新华联资本,0.380,0.345,0.395,0.380,0.385,0.040,11.594,0.34500,0.39000,4640,12000,0.000,0.000,0.425,0.173,2021/05/21,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.78000,0.79000,226860,290000,0.000,0.000,1.100,0.520,2021/05/21,16:08
TALENT PPT GP,新天地产集团,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02300,0.02400,3630,152500,0.000,0.000,0.036,0.015,2021/05/21,16:08
CHINA UNICOM,中国联通,4.280,4.250,4.290,4.230,4.250,0.000,0.000,4.24000,4.25000,184266134,43276062,0.000,0.000,6.687,3.942,2021/05/21,16:08
ZTE,中兴通讯,19.740,19.740,19.940,19.520,19.740,0.000,0.000,19.74000,19.76000,79784455,4052133,0.000,0.000,29.950,16.500,2021/05/21,16:08
ETERNITY INV,永恒策略,0.300,0.310,0.305,0.290,0.305,-0.005,-1.613,0.30500,0.31000,152716,503950,0.000,0.000,0.345,0.104,2021/05/21,16:08
