名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
COCOON HOLDINGS,中国天弓控股,0.203,0.218,0.230,0.202,0.224,0.006,2.752,0.22400,0.22700,1244542,5560000,0.000,0.000,0.730,0.179,2023/09/11,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.406,0.285,2023/09/11,16:08
G CHINA FIN,大中华金融,0.123,0.123,0.126,0.116,0.125,0.002,1.626,0.11700,0.12500,39136,324000,0.000,0.000,0.165,0.103,2023/09/11,16:08
PCPD,盈大地产,0.285,0.290,0.295,0.285,0.295,0.005,1.724,0.29000,0.29500,29601,102979,0.000,0.000,0.435,0.270,2023/09/11,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/11,16:08
BOYAA,博雅互动,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.49500,0.52000,71790,138000,0.000,0.000,1.000,0.325,2023/09/11,16:08
NU ENVIRO,新宇环保,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07300,0.08600,0,0,0.000,0.000,0.228,0.067,2023/09/11,16:08
IRICO NEWENERGY,彩虹新能源,3.690,3.680,3.870,3.510,3.600,-0.080,-2.174,3.60000,3.80000,313388,87500,0.000,0.000,11.560,3.510,2023/09/11,16:08
KUANGCHI,光启科学,0.140,0.147,0.140,0.140,0.141,-0.006,-4.082,0.14500,0.14700,35145,251000,0.000,0.000,0.270,0.091,2023/09/11,16:08
DAH SING,大新金融,17.100,17.000,17.100,16.760,16.920,-0.080,-0.471,16.92000,17.00000,1442103,85595,0.000,0.000,21.239,14.284,2023/09/11,16:08
DOMAINE POWER,域能控股,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.10000,1.35000,0,0,0.000,0.000,1.550,0.920,2023/09/11,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.029,2023/09/11,16:08

HUNG HING PRINT,鸿兴印刷集团,1.170,1.170,1.170,1.140,1.140,-0.030,-2.564,1.14000,1.15000,110220,96000,0.000,0.000,1.170,0.875,2023/09/11,16:08
GCL NEWENERGY,协鑫新能源,0.520,0.520,0.540,0.500,0.520,0.000,0.000,0.52000,0.53000,1973983,3817010,0.000,0.000,1.820,0.460,2023/09/11,16:08
TIANDA PHARMA,天大药业,0.000,0.205,0.000,0.000,0.210,0.005,2.439,0.21000,0.21200,0,0,0.000,0.000,0.425,0.152,2023/09/11,16:08
NEW CITY DEV,新城市建设发展,1.430,1.350,1.740,1.050,1.070,-0.280,-20.741,1.06000,1.07000,5168100,3978000,0.000,0.000,3.900,0.550,2023/09/11,16:08
TRISTATE HOLD,联亚集团,1.850,1.840,1.870,1.850,1.890,0.050,2.717,1.89000,1.95000,340480,184000,0.000,0.000,1.917,0.523,2023/09/11,16:08
LEGEND UPSTAR,鋑联控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11700,0.12500,0,0,0.000,0.000,0.148,0.000,2023/09/11,16:08
SIHUAN PHARM,四环医药,0.640,0.650,0.670,0.640,0.660,0.010,1.538,0.66000,0.67000,8431290,12877000,0.000,0.000,1.131,0.618,2023/09/11,16:08

C OVS NUOXIN,中国海外诺信,0.300,0.330,0.300,0.280,0.295,-0.035,-10.606,0.29500,0.30000,75440,260000,0.000,0.000,0.390,0.176,2023/09/11,16:08
FUTONG TECH,富通科技,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.24200,0.30500,0,0,0.000,0.000,0.345,0.191,2023/09/11,16:08
UNITEDENERGY GP,联合能源集团,1.080,1.070,1.100,1.050,1.070,0.000,0.000,1.06000,1.07000,130239263,121070093,0.000,0.000,1.230,0.620,2023/09/11,16:08
GAPACK,纷美包装,2.180,2.210,2.240,2.170,2.220,0.010,0.452,2.22000,2.23000,8251126,3776000,0.000,0.000,2.450,1.010,2023/09/11,16:08
SILKWAVE INC,中播数据,0.435,0.440,0.455,0.430,0.440,0.000,0.000,0.43500,0.44000,5736614,12932700,0.000,0.000,0.730,0.270,2023/09/11,16:08
NEW SILKROAD,新丝路文旅,0.180,0.158,0.180,0.180,0.180,0.022,13.924,0.16000,0.18000,7140,40000,0.000,0.000,0.200,0.090,2023/09/11,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.160,0.000,0.000,0.159,-0.001,-0.625,0.14000,0.15900,0,0,0.000,0.000,0.200,0.082,2023/09/11,16:08
CENTRAL DEV H,中发展控股,0.445,0.445,0.445,0.445,0.440,-0.005,-1.124,0.38000,0.44500,122820,276000,0.000,0.000,0.840,0.300,2023/09/11,16:08
EV DYNAMICS,科轩动力控股,0.015,0.014,0.015,0.013,0.015,0.001,7.143,0.01300,0.01500,28447,1942500,0.000,0.000,0.054,0.013,2023/09/11,16:08

HKR INT'L,香港兴业国际,1.610,1.640,1.660,1.590,1.660,0.020,1.220,1.62000,1.66000,117856,72000,0.000,0.000,2.733,1.520,2023/09/11,16:08
SANDMARTIN INTL,圣马丁国际,0.093,0.091,0.093,0.092,0.092,0.001,1.099,0.09100,0.10200,24170,260000,0.000,0.000,0.400,0.084,2023/09/11,16:08
BAUHAUS INT'L,包浩斯国际,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.56000,41800,76000,0.000,0.000,0.690,0.475,2023/09/11,16:08
FORGAME,云游控股,0.900,0.900,1.100,0.900,0.900,0.000,0.000,0.87000,0.90000,12212,12400,0.000,0.000,1.880,0.610,2023/09/11,16:08
CHINASINOSTAR,中国华星,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08200,0.11900,0,0,0.000,0.000,0.550,0.000,2023/09/11,16:08
RUSAL,俄铝,2.670,2.650,2.700,2.670,2.690,0.040,1.509,2.67000,2.69000,809770,301000,0.000,0.000,4.250,2.440,2023/09/11,16:08
SUCCESSUNIVERSE,实德环球,0.080,0.074,0.080,0.080,0.081,0.007,9.459,0.08100,0.08900,7173,94666,0.000,0.000,0.171,0.072,2023/09/11,16:08
LAI SUN DEV,丽新发展,0.960,1.040,1.050,0.960,1.050,0.010,0.962,1.01000,1.09000,31333,31900,0.000,0.000,4.047,0.930,2023/09/11,16:08
DONGFENG GROUP,东风集团股份,2.930,2.930,2.980,2.900,2.970,0.040,1.365,2.97000,2.98000,46278276,15775000,0.000,0.000,4.501,2.860,2023/09/11,16:08
EMPEROR CULTURE,英皇文化产业,0.052,0.052,0.052,0.051,0.051,-0.001,-1.923,0.05100,0.05200,15380,300000,0.000,0.000,0.250,0.020,2023/09/11,16:08
GOME RETAIL,国美零售,0.058,0.059,0.061,0.054,0.056,-0.003,-5.085,0.05500,0.05600,53948794,951082000,0.000,0.000,0.246,0.053,2023/09/11,16:08
PALADIN,PALADIN,0.040,0.045,0.040,0.038,0.048,0.003,6.667,0.04400,0.05000,9295,235000,0.000,0.000,0.135,0.035,2023/09/11,16:08
KASEN,卡森国际,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29000,1140,4000,0.000,0.000,0.600,0.250,2023/09/11,16:08
CSI PROPERTIES,资本策略地产,0.000,0.127,0.000,0.000,0.125,-0.002,-1.575,0.12100,0.12500,0,0,0.000,0.000,0.167,0.112,2023/09/11,16:08
BLUE RIVER HLDG,蓝河控股,0.305,0.295,0.305,0.280,0.285,-0.010,-3.390,0.28000,0.30000,78900,280000,0.000,0.000,0.950,0.260,2023/09/11,16:08
QINGDAO HLDGS,青岛控股,0.118,0.123,0.118,0.106,0.115,-0.008,-6.504,0.10600,0.11500,2912,26000,0.000,0.000,0.300,0.100,2023/09/11,16:08
FRONTIER SER,先丰服务集团,0.198,0.198,0.210,0.198,0.208,0.010,5.051,0.19900,0.20800,75242,365000,0.000,0.000,0.440,0.180,2023/09/11,16:08
LANSEN PHARMA,朗生医药,0.000,1.420,0.000,0.000,1.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,0.987,2023/09/11,16:08
XINGYE ALLOY,兴业合金,1.050,1.070,1.050,1.030,1.030,-0.040,-3.738,1.03000,1.04000,210030,201000,0.000,0.000,1.200,0.910,2023/09/11,16:08
CHINA FOODS,中国食品,2.680,2.720,2.770,2.670,2.720,0.000,0.000,2.72000,2.75000,1576760,582000,0.000,0.000,3.030,1.869,2023/09/11,16:08
DINGYI GP-NEW,鼎亿集团（新）,0.520,0.500,0.560,0.500,0.540,0.040,8.000,0.44000,0.54000,33900,65000,0.000,0.000,0.850,0.240,2023/09/11,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,100,10000,0.000,0.000,0.035,0.010,2023/09/11,16:08
CASH FIN SER GP,时富金融服务集团,0.500,0.500,0.520,0.490,0.490,-0.010,-2.000,0.49000,0.50000,255177,508620,0.000,0.000,0.600,0.265,2023/09/11,16:08
TVB,电视广播,3.510,3.510,3.560,3.430,3.500,-0.010,-0.285,3.49000,3.50000,8064907,2310791,0.000,0.000,17.900,2.650,2023/09/11,16:08
GRAND PHARMA,远大医药,3.900,3.990,4.070,3.900,4.020,0.030,0.752,4.02000,4.03000,166672087,41762000,0.000,0.000,5.238,3.181,2023/09/11,16:08
CONTINENTAL H,恒和集团,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.410,0.228,2023/09/11,16:08
CHINASILVER TEC,中华银科技,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06400,0.09800,0,0,0.000,0.000,0.255,0.065,2023/09/11,16:08
COSCO SHIP INTL,中远海运国际,3.110,3.105,3.110,2.930,2.980,-0.125,-4.026,2.97000,3.01000,5733310,1914000,0.000,0.000,3.273,1.845,2023/09/11,16:08
TUNGTEX (HOLD),同得仕（集团）,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.28000,554720,2036000,0.000,0.000,0.280,0.197,2023/09/11,16:08
APPLIED DEV,实力建业,0.075,0.083,0.089,0.075,0.089,0.006,7.229,0.07500,0.08900,3980,50000,0.000,0.000,0.122,0.051,2023/09/11,16:08
XIABUXIABU,呷哺呷哺,3.430,3.440,3.520,3.340,3.510,0.070,2.035,3.50000,3.51000,29164851,8484500,0.000,0.000,10.190,3.340,2023/09/11,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/09/11,16:08
ASMPT,ASMPT,75.200,75.800,76.550,74.950,76.400,0.600,0.792,76.25000,76.45000,36092461,474832,0.000,0.000,84.330,39.995,2023/09/11,16:08
GW TERROIR,长城天下,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.33500,1,6,0.000,0.000,0.710,0.000,2023/09/11,16:08
GUANGSHEN RAIL,广深铁路股份,1.710,1.710,1.790,1.700,1.760,0.050,2.924,1.75000,1.76000,13933543,7974485,0.000,0.000,2.550,1.010,2023/09/11,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.042,0.041,0.042,0.001,2.439,0.04100,0.04200,42480,1036000,0.000,0.000,0.088,0.015,2023/09/11,16:08
RUIFENG RENEW,瑞风新能源,0.230,0.224,0.275,0.230,0.275,0.051,22.768,0.25500,0.27500,846944,3280000,0.000,0.000,0.543,0.131,2023/09/11,16:08
KINGDOM HOLDING,金达控股,1.230,1.330,1.330,1.220,1.260,-0.070,-5.263,1.26000,1.29000,37200,30000,0.000,0.000,1.580,1.106,2023/09/11,16:08
SIS INT'L,SIS INT'L,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.50000,1.70000,32000,20000,0.000,0.000,1.780,1.286,2023/09/11,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/09/11,16:08
SAMSON HOLDING,顺诚,0.237,0.242,0.237,0.230,0.230,-0.012,-4.959,0.22800,0.23500,18005,76000,0.000,0.000,0.393,0.223,2023/09/11,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.530,0.510,0.530,0.510,0.510,0.000,0.000,0.51000,0.53000,13580,26000,0.000,0.000,0.724,0.499,2023/09/11,16:08
GOLDLION HOLD,金利来集团,1.010,1.030,1.020,0.990,1.020,-0.010,-0.971,1.00000,1.04000,41090,41000,0.000,0.000,1.385,0.990,2023/09/11,16:08
GEMDALE PPT,金地商置,0.445,0.430,0.450,0.375,0.410,-0.020,-4.651,0.40500,0.41000,46812870,116592000,0.000,0.000,0.707,0.335,2023/09/11,16:08
TRADELINK,贸易通,0.910,0.920,0.930,0.910,0.920,0.000,0.000,0.92000,0.93000,196460,214000,0.000,0.000,0.950,0.648,2023/09/11,16:08
AJISEN (CHINA),味千（中国）,0.910,0.920,0.930,0.900,0.920,0.000,0.000,0.90000,0.92000,1011620,1110000,0.000,0.000,1.230,0.539,2023/09/11,16:08

SPEEDY GLOBAL,迅捷环球控股,0.070,0.074,0.070,0.069,0.070,-0.004,-5.405,0.07000,0.07900,37876,544000,0.000,0.000,0.385,0.054,2023/09/11,16:08
TFG INTL GP,富元国际集团,0.199,0.199,0.199,0.188,0.188,-0.011,-5.528,0.18100,0.18800,405552,2072000,0.000,0.000,0.295,0.083,2023/09/11,16:08
PACIFIC ONLINE,太平洋网络,0.590,0.620,0.590,0.570,0.580,-0.040,-6.452,0.58000,0.61000,1795,3100,0.000,0.000,0.862,0.561,2023/09/11,16:08
DAIDO GROUP,大同集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11400,0.14900,0,0,0.000,0.000,0.215,0.115,2023/09/11,16:08
FUFENG GROUP,阜丰集团,4.070,4.070,4.210,4.070,4.180,0.110,2.703,4.18000,4.19000,23026034,5548400,0.000,0.000,5.343,3.513,2023/09/11,16:08
DIGITAL DOMAIN,数字王国,0.221,0.232,0.221,0.201,0.211,-0.021,-9.052,0.20300,0.21100,1453627,6879000,0.000,0.000,0.390,0.177,2023/09/11,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.400,6.410,6.430,6.380,6.400,-0.010,-0.156,6.40000,6.42000,5215640,814000,0.000,0.000,7.126,5.110,2023/09/11,16:08
KINGKEY INT CUL,京基智慧文化,0.680,0.650,0.800,0.680,0.770,0.120,18.462,0.74000,0.77000,162960,214000,0.000,0.000,0.800,0.168,2023/09/11,16:08
YUE YUEN IND,裕元集团,9.920,9.970,10.060,9.920,10.040,0.070,0.702,10.00000,10.04000,3653427,365000,0.000,0.000,12.437,7.292,2023/09/11,16:08
CHINACOMSERVICE,中国通信服务,3.400,3.410,3.450,3.350,3.440,0.030,0.880,3.44000,3.45000,18917987,5568494,0.000,0.000,4.186,2.041,2023/09/11,16:08
NANJING PANDA,南京熊猫电子股份,2.430,2.430,2.440,2.360,2.420,-0.010,-0.412,2.41000,2.42000,761440,318000,0.000,0.000,4.379,2.360,2023/09/11,16:08
HANS ENERGY,汉思能源,0.203,0.203,0.203,0.203,0.203,0.000,0.000,0.20300,0.24000,852,4000,0.000,0.000,0.320,0.100,2023/09/11,16:08

PAN ASIA ENVIRO,泛亚环保,0.295,0.290,0.300,0.265,0.285,-0.005,-1.724,0.26500,0.30000,297840,1084000,0.000,0.000,0.820,0.265,2023/09/11,16:08
TIANYUAN HEALTH,天元医疗,0.710,0.920,0.900,0.710,0.900,-0.020,-2.174,0.75000,0.90000,9760,12000,0.000,0.000,1.520,0.650,2023/09/11,16:08
LK TECH,力劲科技,7.450,7.450,7.520,7.310,7.520,0.070,0.940,7.50000,7.52000,9556155,1283000,0.000,0.000,11.300,5.840,2023/09/11,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01000,76810,7690000,0.000,0.000,0.020,0.010,2023/09/11,16:08
CHU KONG SHIP,珠江船务,0.820,0.840,0.830,0.810,0.830,-0.010,-1.190,0.82000,0.83000,277940,340000,0.000,0.000,1.142,0.651,2023/09/11,16:08
SH IND URBAN,上实城市开发,0.415,0.425,0.415,0.410,0.415,-0.010,-2.353,0.41500,0.42000,213420,516000,0.000,0.000,0.620,0.365,2023/09/11,16:08
ZMJ,郑煤机,7.250,7.470,7.550,7.250,7.520,0.050,0.669,7.51000,7.52000,7751810,1044600,0.000,0.000,9.321,6.123,2023/09/11,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10000,0.14400,0,0,0.000,0.000,0.280,0.120,2023/09/11,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.14000,0,0,0.000,0.000,0.193,0.062,2023/09/11,16:08
SHANDONG MOLONG,山东墨龙,2.350,2.420,2.420,2.320,2.400,-0.020,-0.826,2.39000,2.41000,1648692,690000,0.000,0.000,3.490,1.880,2023/09/11,16:08
TRAD CHI MED,中国中药,2.990,3.000,3.070,2.960,3.050,0.050,1.667,3.04000,3.05000,61836754,20290518,0.000,0.000,4.754,2.584,2023/09/11,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.500,0.171,2023/09/11,16:08
FW HOLDINGS,未来世界控股,0.680,0.680,0.780,0.680,0.750,0.070,10.294,0.66000,0.74000,197400,284000,0.000,0.000,7.802,0.602,2023/09/11,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.79000,0,0,0.000,0.000,0.953,0.655,2023/09/11,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/11,16:08
REGENT PACIFIC,励晶太平洋,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.12000,500,500,0.000,0.000,2.307,0.250,2023/09/11,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.900,5.910,5.900,5.800,5.820,-0.090,-1.523,5.82000,5.83000,17602022,3022375,0.000,0.000,6.670,4.438,2023/09/11,16:08


JNCEC,京能清洁能源,1.670,1.680,1.690,1.670,1.670,-0.010,-0.595,1.67000,1.69000,3969100,2360000,0.000,0.000,2.017,1.320,2023/09/11,16:08
SUN.KING TECH,赛晶科技,1.650,1.610,1.650,1.570,1.610,0.000,0.000,1.58000,1.61000,1748160,1096000,0.000,0.000,2.300,1.290,2023/09/11,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.240,1.260,1.210,1.220,-0.020,-1.613,1.22000,1.23000,2725280,2220000,0.000,0.000,1.642,1.000,2023/09/11,16:08
SHIN HWA WORLD,神话世界,0.063,0.063,0.069,0.061,0.061,-0.002,-3.175,0.06000,0.06100,212869,3361200,0.000,0.000,0.330,0.044,2023/09/11,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.22300,0,0,0.000,0.000,0.255,0.198,2023/09/11,16:08
IMAGI INT'L,意马国际,2.870,2.870,2.960,2.750,2.770,-0.100,-3.484,2.77000,2.79000,4394314,1563675,0.000,0.000,3.560,0.280,2023/09/11,16:08
CONCH VENTURE,海螺创业,7.680,7.750,7.800,7.320,7.380,-0.370,-4.774,7.38000,7.39000,83272063,11232776,0.000,0.000,17.645,7.320,2023/09/11,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.820,0.830,0.810,0.830,0.010,1.220,0.82000,0.83000,1907840,2318000,0.000,0.000,1.060,0.710,2023/09/11,16:08
JIANZHONG CONS,建中建设,0.240,0.250,0.240,0.240,0.250,0.000,0.000,0.25000,0.29000,480,2000,0.000,0.000,0.500,0.240,2023/09/11,16:08
LUK FOOK HOLD,六福集团,19.840,19.900,19.900,19.700,19.780,-0.120,-0.603,19.76000,19.80000,8783005,444000,0.000,0.000,28.660,16.067,2023/09/11,16:08
C HIGHPRECISION,中国高精密,0.216,0.217,0.235,0.215,0.223,0.006,2.765,0.22100,0.22300,2043170,9085000,0.000,0.000,0.800,0.180,2023/09/11,16:08
BOSSINI INT'L,BOSSINI INT'L,0.225,0.228,0.232,0.224,0.230,0.002,0.877,0.22900,0.23000,243246,1080000,0.000,0.000,0.617,0.224,2023/09/11,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/09/11,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.380,0.400,0.390,0.380,0.390,-0.010,-2.500,0.39000,0.39500,3060,8000,0.000,0.000,0.525,0.344,2023/09/11,16:08
INSPUR DIGI ENT,浪潮数字企业,1.910,1.980,2.070,1.910,2.020,0.040,2.020,2.01000,2.02000,6043850,3059000,0.000,0.000,6.345,1.390,2023/09/11,16:08
SINOTRANS,中国外运,2.990,2.974,3.060,2.920,2.940,-0.034,-1.143,2.94000,2.95000,21788702,7356375,0.000,0.000,3.421,1.621,2023/09/11,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16600,0,0,0.000,0.000,0.361,0.149,2023/09/11,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/11,16:08
REMT,稀镁科技,0.154,0.154,0.164,0.153,0.158,0.004,2.597,0.15300,0.15800,105182,669500,0.000,0.000,0.420,0.092,2023/09/11,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03700,0.05800,0,0,0.000,0.000,0.100,0.038,2023/09/11,16:08
CHINA OIL & GAS,中油燃气,0.216,0.218,0.221,0.216,0.221,0.003,1.376,0.22100,0.22400,19590,90000,0.000,0.000,0.325,0.207,2023/09/11,16:08
SHENZHEN INVEST,深圳控股,1.400,1.400,1.410,1.380,1.390,-0.010,-0.714,1.38000,1.39000,3587500,2580000,0.000,0.000,1.580,0.922,2023/09/11,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.00000,0.47500,440,1000,0.000,0.000,1.750,0.320,2023/09/11,16:08
FULLSHARE,丰盛控股,0.039,0.038,0.042,0.038,0.040,0.002,5.263,0.03900,0.04000,143755,3565000,0.000,0.000,0.260,0.033,2023/09/11,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.59000,0,0,0.000,0.000,1.700,0.000,2023/09/11,16:08
TIANDE CHEMICAL,天德化工,1.640,1.620,1.650,1.570,1.570,-0.050,-3.086,1.56000,1.60000,264040,164000,0.000,0.000,2.364,1.300,2023/09/11,16:08
WAI KEE HOLD,WAI KEE HOLD,1.220,1.280,1.290,1.150,1.290,0.010,0.781,1.21000,1.29000,43260,36000,0.000,0.000,2.750,1.150,2023/09/11,16:08
CNE TECH CORP,中国核能科技,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.34000,1348,4080,0.000,0.000,0.620,0.315,2023/09/11,16:08
DING YI FENG,鼎益丰控股,1.690,1.690,1.830,1.600,1.640,-0.050,-2.959,1.64000,1.70000,14854240,8624000,0.000,0.000,4.780,1.370,2023/09/11,16:08
PLANETREE INT'L,梧桐国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.690,0.400,2023/09/11,16:08
EMINENCE ENT,高山企业,0.600,0.530,0.600,0.500,0.520,-0.010,-1.887,0.50000,0.52000,371200,705000,0.000,0.000,0.600,0.012,2023/09/11,16:08
PALIBURG HOLD,百利保控股,0.970,0.980,0.990,0.940,0.990,0.010,1.020,0.96000,0.99000,67460,70000,0.000,0.000,2.020,0.890,2023/09/11,16:08
PKU RESOURCES,北大资源,0.122,0.125,0.124,0.121,0.124,-0.001,-0.800,0.12200,0.12400,1158864,9498000,0.000,0.000,0.190,0.100,2023/09/11,16:08
SOUTH CHINA FIN,南华金融,0.345,0.370,0.370,0.345,0.370,0.000,0.000,0.34500,0.37500,36960,100800,0.000,0.000,0.425,0.221,2023/09/11,16:08
DTXS SILK ROAD,大唐西市,0.510,0.550,0.550,0.500,0.550,0.000,0.000,0.52000,0.56000,15500,30000,0.000,0.000,0.790,0.405,2023/09/11,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/11,16:08
OSHIDORI,威华达控股,0.231,0.249,0.248,0.229,0.236,-0.013,-5.221,0.22900,0.24800,61410,264000,0.000,0.000,0.355,0.209,2023/09/11,16:08
SINOMEDIA,中视金桥,0.950,0.940,0.960,0.940,0.940,0.000,0.000,0.94000,0.98000,17980,19000,0.000,0.000,1.020,0.606,2023/09/11,16:08
PUBLIC FIN HOLD,大众金融控股,1.860,1.860,1.860,1.840,1.860,0.000,0.000,1.84000,1.86000,22280,12000,0.000,0.000,2.418,1.840,2023/09/11,16:08
FULLSUN INT'L,福晟国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.37500,0.75000,16968,34400,0.000,0.000,2.100,0.600,2023/09/11,16:08
GOME FIN TECH,国美金融科技,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09700,0,0,0.000,0.000,0.280,0.085,2023/09/11,16:08
YUE DA INTL,悦达国际控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.06900,0.10000,0,0,0.000,0.000,0.170,0.050,2023/09/11,16:08
AMCO UNITED,隽泰控股,0.048,0.044,0.048,0.048,0.048,0.004,9.091,0.04500,0.04900,17866,372000,0.000,0.000,0.165,0.038,2023/09/11,16:08
SANY INT'L,三一国际,12.760,12.760,12.920,12.540,12.800,0.040,0.313,12.78000,12.80000,62329535,4892713,0.000,0.000,13.080,6.279,2023/09/11,16:08
CHK OIL,中港石油,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.07700,0,0,0.000,0.000,0.290,0.068,2023/09/11,16:08

PLAYMATES,彩星集团,0.600,0.615,0.620,0.590,0.620,0.005,0.813,0.59000,0.63000,93660,156000,0.000,0.000,0.674,0.485,2023/09/11,16:08
KERRY LOG NET,嘉里物流,7.300,7.370,7.350,7.130,7.130,-0.240,-3.256,7.13000,7.14000,8330658,1160825,0.000,0.000,15.218,7.024,2023/09/11,16:08
LEE KEE,利记,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.18900,0,0,0.000,0.000,0.232,0.162,2023/09/11,16:08
KIN YAT HOLD,建溢集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.36000,0,0,0.000,0.000,0.700,0.320,2023/09/11,16:08
SHOUGANG RES,首钢资源,2.460,2.450,2.520,2.440,2.510,0.060,2.449,2.50000,2.51000,12410541,4961626,0.000,0.000,2.631,1.830,2023/09/11,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.790,0.547,2023/09/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22700,0.27500,0,0,0.000,0.000,0.470,0.000,2023/09/11,16:08
CARRY WEALTH,恒富控股,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.60000,0.63000,74400,120000,0.000,0.000,1.250,0.260,2023/09/11,16:08
