名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DTXS SILK ROAD,大唐西市,0.690,0.730,0.690,0.690,0.670,-0.060,-8.219,0.55000,0.67000,386400,560000,0.000,0.000,1.250,0.405,2023/08/10,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/08/10,16:08
OSHIDORI,威华达控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.22000,0.23900,0,0,0.000,0.000,0.355,0.209,2023/08/10,16:08
SINOMEDIA,中视金桥,0.940,0.960,0.980,0.940,0.980,0.020,2.083,0.95000,0.98000,2860,3000,0.000,0.000,1.020,0.606,2023/08/10,16:08
PUBLIC FIN HOLD,大众金融控股,1.960,1.960,1.960,1.950,1.950,-0.010,-0.510,1.93000,1.95000,19540,10000,0.000,0.000,2.418,1.891,2023/08/10,16:08
FULLSUN INT-NEW,福晟国际（新）,0.370,0.430,0.370,0.370,0.375,-0.055,-12.791,0.37000,0.43000,8080,22000,0.000,0.000,2.100,0.370,2023/08/10,16:08
GOME FIN TECH,国美金融科技,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.14900,0,0,0.000,0.000,0.295,0.097,2023/08/10,16:08
YUE DA INTL,悦达国际控股,0.111,0.111,0.111,0.111,0.112,0.001,0.901,0.11200,0.13100,222,2000,0.000,0.000,0.170,0.050,2023/08/10,16:08
AMCO UNITED,隽泰控股,0.059,0.053,0.060,0.052,0.055,0.002,3.774,0.05300,0.05500,78370,1380000,0.000,0.000,0.270,0.050,2023/08/10,16:08
SANY INT'L,三一国际,12.180,12.420,12.560,12.020,12.480,0.060,0.483,12.48000,12.50000,31804050,2555395,0.000,0.000,13.080,6.279,2023/08/10,16:08
CHK OIL,中港石油,0.113,0.130,0.121,0.113,0.121,-0.009,-6.923,0.12100,0.13600,27399,233100,0.000,0.000,0.290,0.113,2023/08/10,16:08

PLAYMATES,彩星集团,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,4490,7000,0.000,0.000,0.690,0.496,2023/08/10,16:08
KERRY LOG NET,嘉里物流,9.410,9.220,9.540,9.180,9.250,0.030,0.325,9.25000,9.30000,4131474,446352,0.000,0.000,16.547,8.460,2023/08/10,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.19200,688,4000,0.000,0.000,0.239,0.162,2023/08/10,16:08
KIN YAT HOLD,建溢集团,0.370,0.385,0.370,0.370,0.370,-0.015,-3.896,0.37000,0.39500,740,2000,0.000,0.000,0.740,0.355,2023/08/10,16:08
SHOUGANG RES,首钢资源,2.260,2.240,2.260,2.140,2.150,-0.090,-4.018,2.15000,2.16000,43456477,19944851,0.000,0.000,2.631,1.830,2023/08/10,16:08
INFINITY DEV,星谦发展,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,0.790,0.547,2023/08/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.22600,0.28000,2450,10000,0.000,0.000,0.495,0.245,2023/08/10,16:08
CARRY WEALTH,恒富控股,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.81000,147800,190000,0.000,0.000,1.250,0.234,2023/08/10,16:08
ARES ASIA,安域亚洲,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.320,0.102,2023/08/10,16:08
CHINA ENV TEC,中国环保科技,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.48000,19200,40000,0.000,0.000,0.910,0.395,2023/08/10,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/10,16:08
PRODUCTIVE TECH,普达特科技,0.530,0.520,0.540,0.500,0.520,0.000,0.000,0.51000,0.52000,5242000,10174000,0.000,0.000,1.670,0.500,2023/08/10,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/03,16:08
BONJOUR HOLD,卓悦控股,0.070,0.071,0.070,0.069,0.069,-0.002,-2.817,0.06800,0.06900,261920,3762000,0.000,0.000,0.170,0.069,2023/08/10,16:08
HK CHINESE LTD,香港华人有限公司,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.43500,32060,76000,0.000,0.000,0.639,0.420,2023/08/10,16:08
FOSUN INTL,复星国际,5.440,5.540,5.570,5.440,5.520,-0.020,-0.361,5.51000,5.53000,7848306,1423534,0.000,0.000,7.850,4.389,2023/08/10,16:08
G-VISION INT'L,环科国际,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03100,0.03600,0,0,0.000,0.000,0.077,0.000,2023/08/10,16:08
C TRANSMISSION,中国高速传动,2.390,2.410,2.460,2.390,2.420,0.010,0.415,2.42000,2.44000,2901235,1202000,0.000,0.000,4.980,2.300,2023/08/10,16:08
NWS HOLDINGS,新创建集团,8.970,8.950,8.970,8.960,8.960,0.010,0.112,8.96000,8.97000,23114455,2578270,0.000,0.000,8.980,5.023,2023/08/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08400,0.10000,0,0,0.000,0.000,0.550,0.076,2023/08/10,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.073,0.074,0.070,0.072,-0.001,-1.370,0.07000,0.07200,114474,1618000,0.000,0.000,0.096,0.050,2023/08/10,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.11000,3.23000,0,0,0.000,0.000,4.058,2.969,2023/08/10,16:08
KING STONE ENGY,金山能源,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17500,0.18200,64800,360000,0.000,0.000,0.375,0.180,2023/08/10,16:08
HAITONG INT'L,海通国际,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.69000,0.70000,3113000,4502000,0.000,0.000,0.960,0.564,2023/08/10,16:08

CHINA EAST EDU,中国东方教育,3.070,3.050,3.080,3.000,3.040,-0.010,-0.328,3.02000,3.04000,13152276,4341500,0.000,0.000,6.928,2.206,2023/08/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07700,0.10500,0,0,0.000,0.000,0.218,0.085,2023/08/10,16:08
TECHTRONIC IND,创科实业,84.700,95.150,84.700,75.600,78.950,-16.200,-17.026,78.90000,78.95000,2994936203,37852490,0.000,0.000,109.313,68.650,2023/08/10,16:08
CHINA EAST AIR,中国东方航空股份,2.980,3.000,3.050,2.980,3.040,0.040,1.333,3.04000,3.05000,25150810,8304000,0.000,0.000,3.600,2.520,2023/08/10,16:08
ZHONGAN GROUP,众安集团,0.151,0.151,0.151,0.145,0.151,0.000,0.000,0.15000,0.15100,213871,1429000,0.000,0.000,0.275,0.134,2023/08/10,16:08
CHINA HEALTH,中国卫生集团,0.880,0.880,0.900,0.810,0.870,-0.010,-1.136,0.84000,0.87000,5099220,5952000,0.000,0.000,1.860,0.700,2023/08/10,16:08
CHINA TANGSHANG,中国唐商,0.120,0.107,0.129,0.120,0.120,0.013,12.150,0.11000,0.12500,1476,12000,0.000,0.000,0.455,0.105,2023/08/10,16:08
K & P INT'L,坚宝国际,0.415,0.430,0.415,0.410,0.410,-0.020,-4.651,0.41000,0.41500,9080,22000,0.000,0.000,0.595,0.410,2023/08/10,16:08
PEGASUS INT'L,创信国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.59000,0.70000,0,0,0.000,0.000,1.000,0.590,2023/08/10,16:08
GOLDEN RES DEV,金源发展国际实业,0.640,0.640,0.670,0.640,0.650,0.010,1.563,0.65000,0.66000,520060,790000,0.000,0.000,1.650,0.425,2023/08/10,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.81000,0.89000,0,0,0.000,0.000,1.163,0.831,2023/08/10,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/08/10,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.031,0.031,0.029,0.031,0.000,0.000,0.02900,0.03100,35468,1168846,0.000,0.000,0.058,0.027,2023/08/10,16:08
CHAODA MODERN,超大现代,0.018,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,14833,851378,0.000,0.000,0.058,0.016,2023/08/10,16:08
KERRY PPT,嘉里建设,16.060,16.060,16.200,15.940,16.100,0.040,0.249,16.10000,16.12000,10215189,635572,0.000,0.000,19.941,11.549,2023/08/10,16:08
ALLAN INT'L,亚伦国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.01000,1.15000,0,0,0.000,0.000,1.420,0.800,2023/08/10,16:08
MEDIA CHINESE,世界华文媒体,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.22000,0.23000,660,3000,0.000,0.000,0.270,0.185,2023/08/10,16:08
BJ ENERGY INTL,北京能源国际,0.201,0.201,0.208,0.199,0.200,-0.001,-0.498,0.19900,0.20800,254778,1270000,0.000,0.000,0.235,0.146,2023/08/10,16:08
TYSAN HOLDINGS,泰升集团,0.234,0.250,0.247,0.234,0.247,-0.003,-1.200,0.22800,0.24700,51038,218000,0.000,0.000,0.347,0.234,2023/08/10,16:08
CHINA OVERSEAS,中国海外发展,17.420,17.620,17.520,17.160,17.300,-0.320,-1.816,17.28000,17.30000,332828378,19173328,0.000,0.000,22.857,14.066,2023/08/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02200,0.02600,0,0,0.000,0.000,0.052,0.022,2023/08/10,16:08
UNI-BIO GROUP,联康生物科技集团,0.046,0.050,0.049,0.046,0.049,-0.001,-2.000,0.04600,0.04900,11100,240000,0.000,0.000,0.097,0.039,2023/08/10,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,2.000,0.890,2023/08/10,16:08
TAN CHONG INT'L,陈唱国际,1.710,1.750,1.710,1.710,1.710,-0.040,-2.286,1.70000,1.80000,10260,6000,0.000,0.000,1.830,1.491,2023/08/10,16:08
BEIJING AIRPORT,北京首都机场股份,4.590,4.590,4.680,4.480,4.660,0.070,1.525,4.66000,4.67000,23670075,5159768,0.000,0.000,6.540,3.870,2023/08/10,16:08
DONGWU CEMENT,东吴水泥,3.630,3.770,3.710,3.560,3.560,-0.210,-5.570,3.56000,3.70000,828420,230000,0.000,0.000,4.900,2.350,2023/08/10,16:08
TRAVELSKY TECH,中国民航信息网络,14.660,14.960,15.240,14.660,15.080,0.120,0.802,15.06000,15.08000,23528353,1566174,0.000,0.000,18.328,11.037,2023/08/10,16:08
SHOUCHENG,首程控股,1.620,1.620,1.640,1.610,1.630,0.010,0.617,1.62000,1.63000,1610980,990000,0.000,0.000,2.238,1.117,2023/08/10,16:08
TONGDA GROUP,通达集团,0.088,0.089,0.089,0.086,0.089,0.000,0.000,0.08800,0.08900,195121,2222821,0.000,0.000,0.167,0.071,2023/08/10,16:08

TENCENT,腾讯控股,337.200,337.200,341.600,335.600,339.800,2.600,0.771,339.60001,339.79999,3786436144,11185881,0.000,0.000,413.658,187.294,2023/08/10,16:08
CNT GROUP,CNT GROUP,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.31000,0,0,0.000,0.000,0.397,0.300,2023/08/10,16:08
SINO OIL & GAS,中国油气控股,0.119,0.110,0.119,0.111,0.117,0.007,6.364,0.11200,0.11800,185890,1590000,0.000,0.000,0.198,0.065,2023/08/10,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22600,0.26000,87000,348000,0.000,0.000,0.270,0.115,2023/08/10,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.192,0.000,0.000,0.195,0.003,1.563,0.19500,0.20500,243,1459,0.000,0.000,0.395,0.121,2023/08/10,16:08

ATV HOLDINGS,亚洲电视控股,0.036,0.036,0.036,0.033,0.034,-0.002,-5.556,0.03300,0.03400,209366,6256000,0.000,0.000,0.086,0.014,2023/08/10,16:08
EVERG VEHICLE,恒大汽车,1.580,1.620,1.670,1.540,1.580,-0.040,-2.469,1.58000,1.59000,49903185,31007500,0.000,0.000,2.200,1.000,2023/08/10,16:08
GIORDANO INT'L,佐丹奴国际,2.910,2.940,3.160,2.910,3.150,0.210,7.143,3.14000,3.15000,37740324,12322062,0.000,0.000,3.160,1.181,2023/08/10,16:08
BOE VARITRONIX,京东方精电,10.600,10.600,10.600,10.040,10.180,-0.420,-3.962,10.16000,10.20000,22883335,2239000,0.000,0.000,20.116,9.626,2023/08/10,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.500,0.520,0.510,0.520,0.020,4.000,0.50000,0.63000,610480,1194000,0.000,0.000,0.600,0.440,2023/08/10,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.116,0.119,0.116,0.116,0.116,-0.003,-2.521,0.11600,0.11800,5575,48500,0.000,0.000,0.290,0.100,2023/08/10,16:08
WORLD HOUSEWARE,世界（集团）,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.56000,192860,362000,0.000,0.000,0.720,0.480,2023/08/10,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.075,0.015,2023/08/10,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.62000,0.64000,39400,62000,0.000,0.000,0.796,0.533,2023/08/10,16:08
EMPEROR CAPITAL,英皇资本,0.054,0.057,0.056,0.054,0.056,-0.001,-1.754,0.05500,0.05600,9252,168000,0.000,0.000,0.092,0.039,2023/08/10,16:08
TAI UNITED HOLD,太和控股,0.000,0.041,0.000,0.000,0.045,0.004,9.756,0.03600,0.05100,0,0,0.000,0.000,0.129,0.029,2023/08/10,16:08
SHANDONG XINHUA,山东新华制药股份,5.750,5.720,5.750,5.640,5.690,-0.030,-0.524,5.65000,5.69000,14142600,2488000,0.000,0.000,16.361,3.513,2023/08/10,16:08
AUTO ITALIA,意达利控股,0.000,0.133,0.000,0.000,0.136,0.003,2.256,0.13600,0.15600,0,0,0.000,0.000,0.195,0.129,2023/08/10,16:08
C FIN INT INV,中国金融国际,0.034,0.030,0.035,0.028,0.030,0.000,0.000,0.03000,0.03200,74060,2280000,0.000,0.000,0.079,0.022,2023/08/10,16:08
UMP,联合医务,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.870,0.594,2023/08/10,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/08/10,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/08/10,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.84000,0,0,0.000,0.000,0.813,0.507,2023/08/10,16:08
DIT GROUP,筑友智造科技,0.199,0.191,0.204,0.187,0.194,0.003,1.571,0.17700,0.19500,79000,420000,0.000,0.000,0.510,0.179,2023/08/10,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.163,0.020,2023/08/10,16:08
CHINA TELECOM,中国电信,3.930,3.920,3.990,3.860,3.890,-0.030,-0.765,3.88000,3.89000,527591633,135161620,0.000,0.000,4.483,2.565,2023/08/10,16:08

CAPITAL IND FIN,首惠产业金融,0.130,0.132,0.130,0.130,0.132,0.000,0.000,0.13200,0.13800,1300,10000,0.000,0.000,0.164,0.108,2023/08/10,16:08
C&D NEWIN,建发新胜,0.315,0.315,0.340,0.315,0.325,0.010,3.175,0.31500,0.32500,537780,1644000,0.000,0.000,0.390,0.160,2023/08/10,16:08
TRULY INT'L,信利国际,0.890,0.890,0.910,0.880,0.900,0.010,1.124,0.89000,0.90000,1035460,1158000,0.000,0.000,1.654,0.810,2023/08/10,16:08
HOPEFLUENT,合富辉煌,1.200,1.280,1.220,1.200,1.220,-0.060,-4.688,1.17000,1.26000,309680,256000,0.000,0.000,2.690,0.890,2023/08/10,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/08/10,16:08
BAY AREA DEV,湾区发展,1.700,1.710,1.710,1.690,1.700,-0.010,-0.585,1.70000,1.72000,203966,119650,0.000,0.000,2.355,1.374,2023/08/10,16:08
LE SAUNDA,莱尔斯丹,0.410,0.410,0.410,0.410,0.420,0.010,2.439,0.42000,0.44000,4920,12000,0.000,0.000,0.485,0.330,2023/08/10,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.410,3.410,3.440,3.410,3.440,0.030,0.880,3.45000,3.46000,424975,124000,0.000,0.000,4.263,2.607,2023/08/10,16:08
CN CULTURE GP,中国国家文化产业,0.031,0.031,0.036,0.031,0.036,0.005,16.129,0.03100,0.03600,823,26500,0.000,0.000,0.164,0.031,2023/08/10,16:08
L & M CHEMICAL,理文化工,3.560,3.530,3.570,3.510,3.540,0.010,0.283,3.55000,3.70000,508680,144000,0.000,0.000,6.817,3.480,2023/08/10,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.095,0.095,0.101,0.094,0.100,0.005,5.263,0.09100,0.10000,29740,298000,0.000,0.000,0.116,0.060,2023/08/10,16:08
SFSY ENERGY,水发兴业能源,0.455,0.470,0.485,0.455,0.475,0.005,1.064,0.46000,0.47500,65140,142000,0.000,0.000,1.190,0.450,2023/08/10,16:08
SKYWORTH GROUP,创维集团,3.250,3.290,3.260,3.220,3.220,-0.070,-2.128,3.22000,3.24000,9114073,2815714,0.000,0.000,5.640,2.540,2023/08/10,16:08
PICO FAR EAST,PICO FAR EAST,1.320,1.320,1.320,1.310,1.320,0.000,0.000,1.32000,1.33000,648820,492000,0.000,0.000,1.493,0.983,2023/08/10,16:08
AIR CHINA,中国国航,6.180,6.260,6.530,6.180,6.460,0.200,3.195,6.46000,6.48000,85903004,13343405,0.000,0.000,7.940,5.330,2023/08/10,16:08
HOPSON DEV HOLD,合生创展集团,5.310,5.280,5.310,4.960,5.040,-0.240,-4.545,5.02000,5.04000,14688434,2916100,0.000,0.000,8.773,4.356,2023/08/10,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,5350,360000,0.000,0.000,0.035,0.011,2023/08/10,16:08
SUMMI,森美控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.08300,0,0,0.000,0.000,0.108,0.036,2023/08/10,16:08
SOLARGIGA,阳光能源,0.211,0.211,0.211,0.208,0.208,-0.003,-1.422,0.20800,0.21100,203105,967000,0.000,0.000,0.310,0.175,2023/08/10,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/08/10,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.568,0.380,2023/08/10,16:08
TALENT PPT GP,新天地产集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.031,0.010,2023/08/10,16:08
CHINA UNICOM,中国联通,5.570,5.490,5.710,5.550,5.670,0.180,3.279,5.67000,5.68000,298624115,52646046,0.000,0.000,6.450,3.205,2023/08/10,16:08
ZTE,中兴通讯,26.400,26.400,26.600,26.000,26.350,-0.050,-0.189,26.30000,26.35000,112482667,4288286,0.000,0.000,32.300,13.020,2023/08/10,16:08
ETERNITY INV,永恒策略,0.090,0.072,0.090,0.065,0.065,-0.007,-9.722,0.06400,0.08000,7143,83524,0.000,0.000,0.249,0.052,2023/08/10,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.25000,1.44000,0,0,0.000,0.000,1.700,0.400,2023/08/10,16:08

ZHONG JI LS,中基长寿科学,0.030,0.031,0.032,0.029,0.030,-0.001,-3.226,0.02900,0.03100,21440,710000,0.000,0.000,0.083,0.024,2023/08/01,16:08
UBA INVESTMENTS,开明投资,0.033,0.031,0.034,0.033,0.031,0.000,0.000,0.02800,0.03100,19008,562000,0.000,0.000,0.043,0.021,2023/08/10,16:08
CHINA RAREEARTH,中国稀土,0.440,0.445,0.455,0.440,0.445,0.000,0.000,0.44000,0.44500,2578900,5816000,0.000,0.000,0.630,0.375,2023/08/10,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.17200,0,0,0.000,0.000,0.193,0.130,2023/08/10,16:08
AUTOMATED SYS,自动系统,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.75000,85060,120000,0.000,0.000,0.896,0.626,2023/08/10,16:08
CHINA LIT,阅文集团,33.650,33.500,33.650,31.500,32.150,-1.350,-4.030,32.15000,32.20000,155766686,4862658,0.000,0.000,45.750,19.720,2023/08/10,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,505460,672000,0.000,0.000,0.931,0.564,2023/08/10,16:08
IMPERIUM TEC GP,帝国科技集团,5.830,5.830,5.830,5.310,5.780,-0.050,-0.858,5.25000,5.79000,228380,40000,0.000,0.000,16.220,3.800,2023/08/10,16:08
NETDRAGON,网龙,14.860,15.000,14.900,14.520,14.740,-0.260,-1.733,14.74000,14.78000,8007710,544500,0.000,0.000,20.152,12.734,2023/08/10,16:08
TONGCHENGTRAVEL,同程旅行,17.760,18.200,18.440,17.760,18.220,0.020,0.110,18.22000,18.24000,102260758,5614956,0.000,0.000,20.400,13.220,2023/08/10,16:08
LING YUI,凌锐控股,0.123,0.123,0.123,0.120,0.120,-0.003,-2.439,0.11000,0.12000,21900,180000,0.000,0.000,0.265,0.119,2023/08/10,16:08

CHINA TOWER,中国铁塔,0.850,0.860,0.860,0.840,0.840,-0.020,-2.326,0.84000,0.85000,95380022,112642391,0.000,0.000,0.981,0.674,2023/08/10,16:08
ARTINI HLDG,雅天妮集团,0.265,0.255,0.270,0.255,0.260,0.005,1.961,0.25500,0.26500,849049,3254000,0.000,0.000,0.310,0.043,2023/08/10,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.21800,0,0,0.000,0.000,0.440,0.218,2023/08/10,16:08
7ROAD,第七大道,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.10000,2.15000,0,0,0.000,0.000,2.900,2.010,2023/08/10,16:08
CEOVU,中电光谷,0.310,0.305,0.310,0.295,0.295,-0.010,-3.279,0.30500,0.31000,1679680,5644000,0.000,0.000,0.494,0.293,2023/08/10,16:08
IGG,IGG,3.830,3.830,3.860,3.740,3.850,0.020,0.522,3.83000,3.85000,4995596,1315534,0.000,0.000,6.860,2.020,2023/08/10,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.247,0.000,0.000,0.238,-0.009,-3.644,0.21000,0.23800,0,0,0.000,0.000,0.430,0.180,2023/08/10,16:08
CHINA E-WALLET,中国钱包,0.055,0.061,0.065,0.055,0.065,0.004,6.557,0.05800,0.07000,1258,21160,0.000,0.000,0.280,0.054,2023/08/10,16:08

PINESTONE,鼎石资本,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21500,0.22900,0,0,0.000,0.000,0.709,0.208,2023/08/10,16:08
VALUE PARTNERS,惠理集团,2.730,2.740,2.830,2.700,2.830,0.090,3.285,2.80000,2.83000,12655123,4614000,0.000,0.000,3.452,1.775,2023/08/10,16:08
SIICENVIRONMENT,上海实业环境,1.170,1.170,1.190,1.170,1.190,0.020,1.709,1.17000,1.19000,61370,52000,0.000,0.000,1.380,0.753,2023/08/10,16:08
GLOBAL BIO-CHEM,大成生化科技,0.075,0.076,0.076,0.075,0.076,0.000,0.000,0.07600,0.08000,34086,452000,0.000,0.000,0.215,0.075,2023/08/10,16:08
CH CASTSON 81,中国铸晨８１,1.150,1.180,1.180,1.140,1.170,-0.010,-0.847,1.15000,1.18000,578280,498000,0.000,0.000,25.400,0.600,2023/08/10,16:08
XINHUA WINSHARE,新华文轩,5.780,5.810,5.790,5.490,5.550,-0.260,-4.475,5.55000,5.56000,30192850,5396000,0.000,0.000,7.101,4.413,2023/08/10,16:08
SWSI,西证国际证券,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02600,0.02900,2490,96000,0.000,0.000,0.045,0.021,2023/08/10,16:08
SHIMAO GROUP,世茂集团,0.900,0.880,0.900,0.860,0.860,-0.020,-2.273,0.86000,0.87000,18029543,20730004,0.000,0.000,2.110,0.860,2023/08/10,16:08
JINGKELONG,北京京客隆,0.560,0.560,0.620,0.560,0.620,0.060,10.714,0.56000,0.63000,2340,4000,0.000,0.000,0.750,0.500,2023/08/10,16:08
CHI SILVER GP,中国白银集团,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,112640,382000,0.000,0.000,0.520,0.250,2023/08/10,16:08
CHINA JINMAO,中国金茂,1.180,1.180,1.190,1.140,1.160,-0.020,-1.695,1.15000,1.16000,23589286,20381850,0.000,0.000,2.034,0.993,2023/08/10,16:08
HI SUN TECH,高阳科技,0.560,0.550,0.560,0.530,0.540,-0.010,-1.818,0.54000,0.58000,13140,24000,0.000,0.000,1.130,0.530,2023/08/10,16:08
TIANNENG POWER,天能动力,8.370,8.340,8.370,8.240,8.310,-0.030,-0.360,8.30000,8.31000,6937210,834000,0.000,0.000,11.917,6.054,2023/08/10,16:08
VC HOLDINGS,汇盈控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.16200,0.17500,714000,4080000,0.000,0.000,0.247,0.121,2023/08/10,16:08
KA SHUI INT'L,嘉瑞国际,0.470,0.480,0.500,0.465,0.495,0.015,3.125,0.47000,0.49500,48490,104000,0.000,0.000,0.556,0.340,2023/08/10,16:08
NWDS CHINA,新世界百货中国,0.700,0.720,0.720,0.690,0.700,-0.020,-2.778,0.70000,0.71000,114010,161000,0.000,0.000,1.100,0.530,2023/08/10,16:08
TIANGONG INT'L,天工国际,2.480,2.480,2.480,2.380,2.440,-0.040,-1.613,2.44000,2.45000,7505080,3100000,0.000,0.000,3.619,1.722,2023/08/10,16:08
KO YO GROUP,玖源集团,0.111,0.120,0.111,0.111,0.111,-0.009,-7.500,0.11100,0.11900,31524,284000,0.000,0.000,0.265,0.100,2023/08/10,16:08
DYNASTY WINES,王朝酒业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.355,0.203,2023/08/10,16:08
SHENGUAN HLDGS,神冠控股,0.295,0.295,0.295,0.285,0.295,0.000,0.000,0.29000,0.30500,166360,564000,0.000,0.000,0.337,0.211,2023/08/10,16:08
