名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEEPORT(HOLD),力丰（集团）,0.000,0.880,0.000,0.000,0.860,-0.020,-2.273,0.79000,0.86000,0,0,0.000,0.000,0.990,0.000,2022/08/25,16:08
HKEX,香港交易所,320.200,320.000,331.800,319.400,331.600,11.600,3.625,331.39999,331.60001,1122531859,3433443,0.000,0.000,515.000,314.000,2022/08/25,16:08
TONTINE WINES,通天酒业,0.091,0.096,0.096,0.091,0.095,-0.001,-1.042,0.09200,0.09600,23982,262000,0.000,0.000,0.161,0.072,2022/08/25,16:08
CHINA RAILWAY,中国中铁,4.470,4.450,4.560,4.430,4.500,0.050,1.124,4.49000,4.50000,44538025,9944000,0.000,0.000,5.880,3.580,2022/08/25,16:08
MEI AH ENTER,美亚娱乐资讯,0.000,0.113,0.000,0.000,0.112,-0.001,-0.885,0.09300,0.11200,0,0,0.000,0.000,0.119,0.000,2022/08/25,16:08
BEIJING ENT,北京控股,23.150,23.350,23.750,23.100,23.750,0.400,1.713,23.70000,23.75000,17723756,757541,0.000,0.000,32.900,21.300,2022/08/25,16:08
GLORIOUS SUN,旭日企业,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.80000,87400,112000,0.000,0.000,0.860,0.690,2022/08/25,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.11900,0.15800,0,0,0.000,0.000,0.395,0.000,2022/08/25,16:08
POWER FINANCIAL,权威金融,0.135,0.144,0.145,0.135,0.140,-0.004,-2.778,0.13600,0.14000,827030,5790000,0.000,0.000,0.219,0.135,2022/08/25,16:08
ORIENTAL WATCH,东方表行集团,4.380,4.400,4.400,4.360,4.390,-0.010,-0.227,4.39000,4.40000,664900,152000,0.000,0.000,5.420,3.100,2022/08/25,16:08
INNOVATIVE PHAR,领航医药生物科技,0.180,0.184,0.184,0.180,0.184,0.000,0.000,0.18000,0.18400,49540,275000,0.000,0.000,0.241,0.180,2022/08/25,16:08
INGDAN,硬蛋创新,1.900,1.910,1.990,1.880,1.940,0.030,1.571,1.90000,1.94000,1221130,640000,0.000,0.000,3.930,1.600,2022/08/25,16:08
WANJIA GROUP,万嘉集团,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.275,0.000,2022/08/25,16:08
STARLITE HOLD,星光集团,0.245,0.235,0.245,0.227,0.234,-0.001,-0.426,0.23300,0.24200,29194,124000,0.000,0.000,0.490,0.222,2022/08/25,16:08
YAU LEE HOLD,有利集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,1.600,0.000,2022/08/25,16:08
YIP'S CHEMICAL,叶氏化工集团,3.950,3.940,4.000,3.940,4.000,0.060,1.523,3.95000,4.02000,806540,204000,0.000,0.000,5.410,3.410,2022/08/25,16:08
SOHO CHINA,ＳＯＨＯ中国,1.350,1.350,1.370,1.340,1.360,0.010,0.741,1.36000,1.37000,1107270,815500,0.000,0.000,3.870,1.280,2022/08/25,16:08
LAM SOON (HK),南顺（香港）,9.450,9.200,9.450,9.210,9.450,0.250,2.717,9.45000,9.45000,177430,19000,0.000,0.000,16.200,9.210,2022/08/25,16:08
SDHG-NEW,山高控股（新）,3.160,3.160,3.280,3.040,3.070,-0.090,-2.848,3.06000,3.08000,6543550,2110500,0.000,0.000,3.980,0.455,2022/08/25,16:08
SC HOLDINGS,南华集团控股,0.000,0.069,0.000,0.000,0.068,-0.001,-1.449,0.05800,0.06800,0,0,0.000,0.000,0.120,0.000,2022/08/25,16:08
BANKOFJINZHOU,锦州银行,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.00000,0,0,0.000,0.000,1.860,0.000,2022/08/25,16:08
TSE SUI LUEN,谢瑞麟,1.020,1.020,1.130,1.020,1.050,0.030,2.941,1.05000,1.13000,48540,46000,0.000,0.000,1.200,1.020,2022/08/25,16:08
FOUNDER HOLD,方正控股,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.47000,0.49000,0,0,0.000,0.000,1.100,0.425,2022/08/25,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.188,0.188,0.196,0.182,0.196,0.008,4.255,0.19400,0.19600,335910,1765000,0.000,0.000,0.285,0.135,2022/08/25,16:08
FOUNTAIN SET,福田实业,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,1.01000,1.03000,361080,354000,0.000,0.000,1.450,1.020,2022/08/25,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.380,0.000,2022/08/25,16:08
HKET HOLDINGS,经济日报集团,1.160,1.170,1.160,1.160,1.160,-0.010,-0.855,1.16000,1.17000,6960,6000,0.000,0.000,1.380,1.160,2022/08/25,16:08
MINTH GROUP,敏实集团,22.500,21.900,22.800,21.850,22.400,0.500,2.283,22.35000,22.40000,61617260,2779400,0.000,0.000,38.550,16.620,2022/08/25,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.15500,0,0,0.000,0.000,0.221,0.000,2022/08/25,16:08
COCOON HOLDINGS,中国天弓控股,0.495,0.500,0.500,0.460,0.495,-0.005,-1.000,0.47500,0.49500,3633680,7512000,0.000,0.000,0.580,0.460,2022/08/25,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.44500,0,0,0.000,0.000,0.520,0.000,2022/08/25,16:08
G CHINA FIN,大中华金融,0.175,0.171,0.179,0.173,0.179,0.008,4.678,0.17300,0.17900,199368,1116000,0.000,0.000,0.210,0.158,2022/08/25,16:08
PCPD,盈大地产,0.425,0.420,0.425,0.410,0.420,0.000,0.000,0.41500,0.43500,5297,12583,0.000,0.000,0.680,0.410,2022/08/25,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
BOYAA,博雅互动,0.450,0.415,0.460,0.430,0.435,0.020,4.819,0.43000,0.44500,433885,980000,0.000,0.000,0.600,0.380,2022/08/25,16:08
NU ENVIRO,新宇环保,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.16500,0.18300,10980,60000,0.000,0.000,0.345,0.183,2022/08/25,16:08
IRICO NEWENERGY,彩虹新能源,10.240,10.240,10.900,10.160,10.880,0.640,6.250,10.70000,10.90000,1976252,185500,0.000,0.000,35.350,8.020,2022/08/25,16:08
KUANGCHI,光启科学,0.134,0.133,0.138,0.134,0.136,0.003,2.256,0.13500,0.13600,79638,591000,0.000,0.000,0.295,0.118,2022/08/25,16:08
DAH SING,大新金融,20.400,20.700,20.950,20.400,20.800,0.100,0.483,20.80000,20.90000,1121960,54000,0.000,0.000,28.150,19.720,2022/08/25,16:08
HIFOOD GROUP,海福德集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,0.00000,1.41000,0,0,0.000,0.000,2.150,0.000,2022/08/25,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.041,0.040,0.041,0.041,0.041,0.001,2.500,0.03600,0.04100,410,10000,0.000,0.000,0.079,0.041,2022/08/25,16:08

HUNG HING PRINT,鸿兴印刷集团,1.060,1.070,1.070,1.050,1.070,0.000,0.000,1.05000,1.07000,38140,36000,0.000,0.000,1.410,1.050,2022/08/25,16:08
GCL NEWENERGY,协鑫新能源,0.116,0.116,0.122,0.116,0.121,0.005,4.310,0.12000,0.12100,2379198,19788000,0.000,0.000,0.395,0.108,2022/08/25,16:08
TIANDA PHARMA,天大药业,0.000,0.163,0.000,0.000,0.165,0.002,1.227,0.16500,0.17900,0,0,0.000,0.000,0.365,0.158,2022/08/25,16:08
NEW CITY DEV,新城市建设发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/08/25,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.02000,0,0,0.000,0.000,1.000,0.000,2022/08/25,16:08
LEGEND UPSTAR,鋑联控股,0.120,0.117,0.120,0.120,0.120,0.003,2.564,0.11400,0.12000,1200,10000,0.000,0.000,0.175,0.120,2022/08/25,16:08
SIHUAN PHARM,四环医药,0.980,0.990,1.010,0.980,1.000,0.010,1.010,1.00000,1.01000,9685170,9732000,0.000,0.000,2.490,0.880,2022/08/25,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
C OVS NUOXIN,中国海外诺信,0.380,0.350,0.380,0.355,0.365,0.015,4.286,0.35000,0.36500,227000,600000,0.000,0.000,0.650,0.355,2022/08/25,16:08
FUTONG TECH,富通科技,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.790,0.000,2022/08/25,16:08
UNITEDENERGY GP,联合能源集团,0.870,0.870,0.880,0.840,0.850,-0.020,-2.299,0.85000,0.87000,11034960,12808000,0.000,0.000,1.320,0.460,2022/08/25,16:08
GAPACK,纷美包装,1.350,1.370,1.400,1.350,1.390,0.020,1.460,1.37000,1.39000,2088150,1508000,0.000,0.000,3.400,1.240,2022/08/25,16:08
SILKWAVE INC,中播数据,0.400,0.405,0.405,0.395,0.400,-0.005,-1.235,0.39500,0.40000,1028000,2596000,0.000,0.000,1.220,0.224,2022/08/25,16:08
NEW SILKROAD,新丝路文旅,0.170,0.171,0.170,0.170,0.171,0.000,0.000,0.17100,0.18000,1700,10000,0.000,0.000,0.330,0.170,2022/08/25,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11300,0.12200,0,0,0.000,0.000,0.230,0.000,2022/08/25,16:08
CENTRAL DEV H,中发展控股,0.680,0.740,0.800,0.660,0.790,0.050,6.757,0.70000,0.79000,23660,34000,0.000,0.000,1.450,0.660,2022/08/25,16:08
EV DYNAMICS,科轩动力控股,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03600,940560,26690000,0.000,0.000,0.132,0.035,2022/08/25,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
HKR INT'L,香港兴业国际,2.670,2.650,2.680,2.630,2.670,0.020,0.755,2.64000,2.67000,68328,25600,0.000,0.000,3.200,2.610,2022/08/25,16:08
SANDMARTIN INTL,圣马丁国际,0.239,0.215,0.239,0.239,0.238,0.023,10.698,0.18500,0.23800,2390,10000,0.000,0.000,0.400,0.239,2022/08/25,16:08
BAUHAUS INT'L,包浩斯国际,0.650,0.660,0.680,0.650,0.650,-0.010,-1.515,0.65000,0.66000,14360,22000,0.000,0.000,1.340,0.480,2022/08/25,16:08
FORGAME,云游控股,0.850,0.870,0.870,0.850,0.870,0.000,0.000,0.87000,0.88000,48986,57000,0.000,0.000,1.490,0.810,2022/08/25,16:08
CHINASINOSTAR,中国华星,0.430,0.395,0.430,0.350,0.400,0.005,1.266,0.33500,0.46000,111100,280000,0.000,0.000,0.430,0.350,2022/08/25,16:08
RUSAL,俄铝,3.570,3.650,3.760,3.570,3.740,0.090,2.466,3.74000,3.76000,4961670,1340000,0.000,0.000,9.200,2.970,2022/08/25,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08800,0.10600,0,0,0.000,0.000,0.175,0.000,2022/08/25,16:08
LAI SUN DEV,丽新发展,4.320,4.440,4.520,4.260,4.500,0.060,1.351,4.48000,4.50000,2148630,476700,0.000,0.000,6.150,4.260,2022/08/25,16:08
DONGFENG GROUP,东风集团股份,5.060,4.990,5.100,4.980,5.090,0.100,2.004,5.08000,5.09000,28713218,5687155,0.000,0.000,8.980,4.880,2022/08/25,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.071,0.000,2022/08/25,16:08
GOME RETAIL,国美零售,0.239,0.239,0.243,0.236,0.241,0.002,0.837,0.24100,0.24200,62812534,260735223,0.000,0.000,0.930,0.230,2022/08/25,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.170,0.000,2022/08/25,16:08
KASEN,卡森国际,0.445,0.420,0.445,0.445,0.430,0.010,2.381,0.42500,0.43000,445,1000,0.000,0.000,0.850,0.410,2022/08/25,16:08
CSI PROPERTIES,资本策略地产,0.175,0.176,0.176,0.175,0.176,0.000,0.000,0.17400,0.17600,57760,330000,0.000,0.000,0.255,0.175,2022/08/25,16:08
BLUE RIVER HLDG,蓝河控股,0.100,0.108,0.108,0.100,0.102,-0.006,-5.556,0.10200,0.10400,977443,9672781,0.000,0.000,0.300,0.100,2022/08/25,16:08
QINGDAO HLDGS,青岛控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.325,0.000,2022/08/25,16:08
FRONTIER SER,先丰服务集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.900,0.000,2022/08/25,16:08
LANSEN PHARMA,朗生医药,1.330,1.280,1.330,1.330,1.330,0.050,3.906,1.00000,1.33000,1330,1000,0.000,0.000,3.170,1.330,2022/08/25,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.14000,1.20000,0,0,0.000,0.000,1.230,0.000,2022/08/25,16:08
CHINA FOODS,中国食品,2.600,2.630,2.630,2.560,2.590,-0.040,-1.521,2.58000,2.60000,2982210,1148000,0.000,0.000,3.690,2.380,2022/08/25,16:08
DINGYI GP INV,鼎亿集团投资,0.052,0.052,0.053,0.051,0.053,0.001,1.923,0.05200,0.05300,31420,605000,0.000,0.000,0.120,0.040,2022/08/25,16:08
SUNSHINE,世纪阳光,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02600,0.02900,23490,810000,0.000,0.000,0.054,0.029,2022/08/25,16:08
CASH FIN SER GP,时富金融服务集团,0.370,0.365,0.370,0.370,0.370,0.005,1.370,0.36500,0.37500,17115,46500,0.000,0.000,0.900,0.370,2022/08/25,16:08
TVB,电视广播,3.890,3.790,4.020,3.810,3.950,0.160,4.222,3.93000,3.95000,1785597,457400,0.000,0.000,6.980,3.680,2022/08/25,16:08
GRAND PHARMA,远大医药,4.190,4.160,4.260,4.140,4.220,0.060,1.442,4.22000,4.24000,6685617,1591000,0.000,0.000,6.800,3.990,2022/08/25,16:08
CONTINENTAL H,恒和集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.495,0.000,2022/08/25,16:08
CHINASILVER TEC,中华银科技,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.242,0.000,2022/08/25,16:08
COSCO SHIP INTL,中远海运国际,2.230,2.230,2.240,2.210,2.230,0.000,0.000,2.23000,2.24000,191440,86000,0.000,0.000,2.740,2.100,2022/08/25,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.243,0.000,0.000,0.244,0.001,0.412,0.24400,0.25500,0,0,0.000,0.000,0.405,0.000,2022/08/25,16:08
APPLIED DEV,实力建业,0.100,0.098,0.100,0.099,0.099,0.001,1.020,0.09700,0.09900,64310,645000,0.000,0.000,0.159,0.099,2022/08/25,16:08
XIABUXIABU,呷哺呷哺,3.290,3.270,3.330,3.240,3.330,0.060,1.835,3.30000,3.33000,3560365,1081500,0.000,0.000,8.140,2.840,2022/08/25,16:08
CWT INT'L,CWT INT'L,0.071,0.072,0.072,0.071,0.072,0.000,0.000,0.07000,0.07300,26570,370000,0.000,0.000,0.108,0.071,2022/08/25,16:08
ASMPT,ASMPT,61.800,60.750,62.500,60.800,61.850,1.100,1.811,61.85000,62.00000,23092242,375462,0.000,0.000,96.400,59.750,2022/08/25,16:08
GW TERROIR,长城天下,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.08800,0,0,0.000,0.000,0.158,0.000,2022/08/25,16:08
GUANGSHEN RAIL,广深铁路股份,1.250,1.240,1.250,1.230,1.250,0.010,0.806,1.24000,1.25000,1008400,812000,0.000,0.000,1.560,1.200,2022/08/25,16:08
CHINA AUTO NR,中国汽车新零售,0.027,0.027,0.028,0.027,0.027,0.000,0.000,0.02600,0.02700,1030,38000,0.000,0.000,0.089,0.027,2022/08/25,16:08
RUIFENG RENEW,瑞风新能源,0.174,0.179,0.174,0.172,0.172,-0.007,-3.911,0.16500,0.17200,20856,120000,0.000,0.000,0.224,0.172,2022/08/25,16:08
KINGDOM HOLDING,金达控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.34000,1.40000,0,0,0.000,0.000,1.450,0.000,2022/08/25,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.48000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/08/25,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2022/08/25,16:08
SAMSON HOLDING,顺诚,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34000,0.35500,355,1000,0.000,0.000,0.490,0.355,2022/08/25,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.83000,0.92000,0,0,0.000,0.000,1.090,0.000,2022/08/25,16:08
GOLDLION HOLD,金利来集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.26000,1.35000,0,0,0.000,0.000,1.750,0.000,2022/08/25,16:08
GEMDALE PPT,金地商置,0.650,0.650,0.670,0.640,0.650,0.000,0.000,0.64000,0.65000,6553590,10082000,0.000,0.000,0.980,0.580,2022/08/25,16:08
TRADELINK,贸易通,0.930,0.940,0.930,0.930,0.940,0.000,0.000,0.94000,0.96000,20480,22000,0.000,0.000,1.250,0.910,2022/08/25,16:08
AJISEN (CHINA),味千（中国）,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.81000,3950,5000,0.000,0.000,1.460,0.000,2022/08/25,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.17100,0,0,0.000,0.000,0.720,0.000,2022/08/25,16:08
TFG INTL GP,富元国际集团,0.089,0.088,0.089,0.086,0.086,-0.002,-2.273,0.08600,0.10900,21112,240000,0.000,0.000,0.150,0.086,2022/08/25,16:08
PACIFIC ONLINE,太平洋网络,1.030,1.040,1.030,1.030,1.030,-0.010,-0.962,1.03000,1.04000,16480,16000,0.000,0.000,1.650,1.030,2022/08/25,16:08
DAIDO GROUP,大同集团,0.000,0.165,0.000,0.000,0.174,0.009,5.455,0.17400,0.18800,0,0,0.000,0.000,0.200,0.000,2022/08/25,16:08
FUFENG GROUP,阜丰集团,4.280,4.160,4.490,4.270,4.470,0.310,7.452,4.46000,4.47000,18947300,4278000,0.000,0.000,5.180,2.420,2022/08/25,16:08
DIGITAL DOMAIN,数字王国,0.385,0.375,0.385,0.365,0.385,0.010,2.667,0.38000,0.38500,114700,305000,0.000,0.000,1.060,0.057,2022/08/25,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.200,7.190,7.200,7.150,7.190,0.000,0.000,7.18000,7.19000,1926580,268000,0.000,0.000,8.480,6.900,2022/08/25,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.740,0.000,2022/08/25,16:08
YUE YUEN IND,裕元集团,11.940,12.080,12.020,11.560,11.980,-0.100,-0.828,11.88000,11.98000,7641243,645965,0.000,0.000,17.420,9.720,2022/08/25,16:08
CHINACOMSERVICE,中国通信服务,3.170,3.170,3.250,3.170,3.240,0.070,2.208,3.24000,3.25000,9493068,2954800,0.000,0.000,4.570,3.050,2022/08/25,16:08
NANJING PANDA,南京熊猫电子股份,3.670,3.710,3.670,3.570,3.660,-0.050,-1.348,3.61000,3.66000,845120,232000,0.000,0.000,5.210,3.570,2022/08/25,16:08
HANS ENERGY,汉思能源,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14500,0.16500,0,0,0.000,0.000,0.530,0.000,2022/08/25,16:08

PAN ASIA ENVIRO,泛亚环保,0.770,0.770,0.770,0.750,0.770,0.000,0.000,0.76000,0.77000,3743980,4946000,0.000,0.000,1.080,0.750,2022/08/25,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.82000,0.95000,0,0,0.000,0.000,1.700,0.000,2022/08/25,16:08
LK TECH,力劲科技,11.780,11.520,12.200,11.700,11.860,0.340,2.951,11.84000,11.86000,35238312,2972750,0.000,0.000,28.800,7.640,2022/08/25,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.057,0.000,2022/08/25,16:08
CHU KONG SHIP,珠江船务,0.910,0.910,0.920,0.910,0.910,0.000,0.000,0.90000,0.92000,18220,20000,0.000,0.000,1.280,0.910,2022/08/25,16:08
SH IND URBAN,上实城市开发,0.620,0.620,0.650,0.610,0.640,0.020,3.226,0.63000,0.65000,150200,236000,0.000,0.000,0.830,0.560,2022/08/25,16:08
ZMJ,郑煤机,9.740,9.580,10.020,9.600,9.710,0.130,1.357,9.67000,9.80000,7365805,757001,0.000,0.000,12.280,6.150,2022/08/25,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.440,0.000,2022/08/25,16:08
DAISHOMICROLINE,大昌微线集团,0.072,0.070,0.072,0.072,0.073,0.003,4.286,0.07300,0.08000,14400,200000,0.000,0.000,0.186,0.072,2022/08/25,16:08
SHANDONG MOLONG,山东墨龙,2.990,2.990,3.100,2.910,3.060,0.070,2.341,3.01000,3.06000,3811072,1260800,0.000,0.000,6.350,2.700,2022/08/25,16:08
TRAD CHI MED,中国中药,3.210,3.190,3.250,3.200,3.250,0.060,1.881,3.24000,3.25000,14083442,4365700,0.000,0.000,6.740,3.060,2022/08/25,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/08/25,16:08
FW HOLDINGS,未来世界控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.79000,0,0,0.000,0.000,1.200,0.000,2022/08/25,16:08
TAO HEUNG HLDGS,稻香控股,0.830,0.820,0.830,0.830,0.830,0.010,1.220,0.81000,0.83000,1660,2000,0.000,0.000,1.000,0.830,2022/08/25,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/08/25,16:08
ENDURANCE RP,寿康集团,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.11300,0.11900,2260,20000,0.000,0.000,0.203,0.105,2022/08/25,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.170,6.100,6.170,6.050,6.070,-0.030,-0.492,6.06000,6.07000,6160742,1016048,0.000,0.000,7.470,6.030,2022/08/25,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
JNCEC,京能清洁能源,1.580,1.550,1.610,1.560,1.600,0.050,3.226,1.59000,1.60000,3627494,2278000,0.000,0.000,2.930,1.440,2022/08/25,16:08
SUN.KING TECH,赛晶科技,2.210,2.210,2.270,2.110,2.150,-0.060,-2.715,2.14000,2.15000,8762140,4054000,0.000,0.000,5.600,1.960,2022/08/25,16:08
CHINA ORIENTAL,中国东方集团,1.550,1.510,1.570,1.520,1.540,0.030,1.987,1.53000,1.55000,3391620,2202000,0.000,0.000,3.260,1.440,2022/08/25,16:08
LANDING INTL,蓝鼎国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16800,0.17800,0,0,0.000,0.000,0.265,0.165,2022/08/25,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22500,0.24800,0,0,0.000,0.000,0.425,0.000,2022/08/25,16:08
IMAGI INT'L,意马国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,1.250,0.315,2022/08/25,16:08
CONCH VENTURE,海螺创业,16.180,16.200,16.360,16.020,16.260,0.060,0.370,16.22000,16.26000,30074113,1858865,0.000,0.000,39.500,14.780,2022/08/25,16:08
BEIJING N STAR,北京北辰实业股份,0.910,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.92000,395960,436000,0.000,0.000,1.440,0.900,2022/08/25,16:08
JIANZHONG CONS,建中建设,0.460,0.465,0.460,0.455,0.455,-0.010,-2.151,0.45500,0.45500,1830,4000,0.000,0.000,1.340,0.455,2022/08/25,16:08
LUK FOOK HOLD,六福集团,19.620,19.620,19.800,19.560,19.780,0.160,0.815,19.72000,19.78000,2642130,134000,0.000,0.000,25.800,15.980,2022/08/25,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
BOSSINI INT'L,BOSSINI INT'L,0.460,0.460,0.460,0.455,0.455,-0.005,-1.087,0.45500,0.46000,252350,552000,0.000,0.000,1.390,0.410,2022/08/25,16:08
DREAMEAST,梦东方,0.930,0.730,0.930,0.720,0.770,0.040,5.479,0.77000,0.95000,4785,6500,0.000,0.000,1.650,0.720,2022/08/25,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.53000,0.54000,21620,40000,0.000,0.000,0.670,0.440,2022/08/25,16:08
INSPUR INT'L,浪潮国际,2.490,2.400,2.540,2.460,2.520,0.120,5.000,2.46000,2.52000,618900,248000,0.000,0.000,5.300,2.000,2022/08/25,16:08
SINOTRANS,中国外运,2.140,2.160,2.200,2.140,2.200,0.040,1.852,2.19000,2.20000,4581122,2100000,0.000,0.000,3.540,1.990,2022/08/25,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.500,0.000,2022/08/25,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.026,2022/08/25,16:08
REMT,稀镁科技,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.490,0.000,2022/08/25,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.07900,0,0,0.000,0.000,0.155,0.000,2022/08/25,16:08
