名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAI SUN DEV,丽新发展,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.41000,1.50000,0,0,0.000,0.000,4.669,1.250,2023/06/02,16:08
DONGFENG GROUP,东风集团股份,3.510,3.500,3.740,3.510,3.610,0.110,3.143,3.60000,3.61000,190300784,52273236,0.000,0.000,6.180,3.300,2023/06/02,16:08
EMPEROR CULTURE,英皇文化产业,0.071,0.065,0.089,0.071,0.085,0.020,30.769,0.08300,0.08500,3374855,40955100,0.000,0.000,0.250,0.020,2023/06/02,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/06/02,16:08
PALADIN,PALADIN,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.04200,0.00000,9,164,0.000,0.000,0.147,0.059,2023/06/02,16:08
KASEN,卡森国际,0.310,0.305,0.310,0.285,0.305,0.000,0.000,0.29500,0.32500,314345,1087000,0.000,0.000,0.600,0.285,2023/06/02,16:08
CSI PROPERTIES,资本策略地产,0.144,0.152,0.152,0.143,0.149,-0.003,-1.974,0.14500,0.15000,153220,1040000,0.000,0.000,0.200,0.143,2023/06/02,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.550,0.000,0.000,0.540,-0.010,-1.818,0.46500,0.54000,0,0,0.000,0.000,0.950,0.092,2023/06/02,16:08
QINGDAO HLDGS,青岛控股,0.180,0.180,0.180,0.172,0.180,0.000,0.000,0.17200,0.18300,87360,498000,0.000,0.000,0.315,0.138,2023/06/02,16:08
FRONTIER SER,先丰服务集团,0.195,0.197,0.225,0.195,0.225,0.028,14.213,0.19500,0.22600,97791,460282,0.000,0.000,0.510,0.185,2023/06/02,16:08
LANSEN PHARMA,朗生医药,1.200,1.290,1.240,1.200,1.240,-0.050,-3.876,1.20000,1.24000,41775,34355,0.000,0.000,1.820,1.200,2023/06/02,16:08
XINGYE ALLOY,兴业合金,1.060,1.120,1.130,1.050,1.130,0.010,0.893,1.09000,1.13000,245540,218000,0.000,0.000,1.200,0.910,2023/06/02,16:08
CHINA FOODS,中国食品,2.560,2.500,2.580,2.540,2.580,0.080,3.200,2.58000,2.59000,1471500,572000,0.000,0.000,3.080,1.970,2023/06/02,16:08
DINGYI GP INV,鼎亿集团投资,0.053,0.054,0.066,0.053,0.066,0.012,22.222,0.06300,0.06600,1107825,19195000,0.000,0.000,0.081,0.024,2023/06/02,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,44200,4420000,0.000,0.000,0.039,0.010,2023/06/02,16:08
CASH FIN SER GP,时富金融服务集团,0.270,0.285,0.340,0.265,0.340,0.055,19.298,0.29000,0.37000,27712,93900,0.000,0.000,0.530,0.213,2023/06/02,16:08
TVB,电视广播,5.150,4.850,7.410,5.130,7.160,2.310,47.629,7.16000,7.17000,295880102,44326080,0.000,0.000,17.900,2.650,2023/06/02,16:08
GRAND PHARMA,远大医药,5.000,5.020,5.110,4.780,4.820,-0.200,-3.984,4.82000,4.83000,14350505,2955000,0.000,0.000,5.400,3.280,2023/06/02,16:08
CONTINENTAL H,恒和集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.36000,870,3000,0.000,0.000,0.410,0.228,2023/06/02,16:08
CHINASILVER TEC,中华银科技,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11500,1100,10000,0.000,0.000,0.255,0.065,2023/06/02,16:08
COSCO SHIP INTL,中远海运国际,2.630,2.650,2.670,2.610,2.610,-0.040,-1.509,2.61000,2.63000,3420600,1288000,0.000,0.000,2.800,1.995,2023/06/02,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23800,0.27500,0,0,0.000,0.000,0.285,0.201,2023/06/02,16:08
APPLIED DEV,实力建业,0.058,0.056,0.060,0.051,0.058,0.002,3.571,0.06000,0.06500,20495,350000,0.000,0.000,0.112,0.051,2023/06/02,16:08
XIABUXIABU,呷哺呷哺,4.430,4.320,4.720,4.300,4.650,0.330,7.639,4.64000,4.65000,52199151,11378623,0.000,0.000,10.188,3.000,2023/06/02,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/02,16:08
ASMPT,ASMPT,68.200,67.800,71.900,68.200,70.950,3.150,4.646,70.85000,70.95000,104107172,1476376,0.000,0.000,76.507,40.313,2023/06/02,16:08
GW TERROIR,长城天下,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03600,0.04300,0,0,0.000,0.000,0.100,0.000,2023/06/02,16:08
GUANGSHEN RAIL,广深铁路股份,2.090,2.090,2.120,2.010,2.070,-0.020,-0.957,2.06000,2.07000,44388847,21551095,0.000,0.000,2.430,1.010,2023/06/02,16:08
LISI GP HOLD,利时集团控股,0.038,0.037,0.038,0.035,0.038,0.001,2.703,0.03600,0.03800,215756,5874000,0.000,0.000,0.089,0.015,2023/06/02,16:08
RUIFENG RENEW,瑞风新能源,0.054,0.051,0.057,0.053,0.055,0.004,7.843,0.05500,0.05600,249528,4524000,0.000,0.000,0.185,0.043,2023/06/02,16:08
KINGDOM HOLDING,金达控股,1.250,1.250,1.300,1.250,1.300,0.050,4.000,1.22000,1.30000,25480,20000,0.000,0.000,1.700,1.170,2023/06/02,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.92000,0,0,0.000,0.000,1.800,1.300,2023/06/02,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/02,16:08
SAMSON HOLDING,顺诚,0.238,0.244,0.248,0.238,0.248,0.004,1.639,0.24800,0.25500,725,3000,0.000,0.000,0.473,0.223,2023/06/02,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.560,0.540,0.560,0.550,0.560,0.020,3.704,0.56000,0.57000,32440,58000,0.000,0.000,0.873,0.530,2023/06/02,16:08
GOLDLION HOLD,金利来集团,1.220,1.240,1.250,1.220,1.230,-0.010,-0.806,1.23000,1.35000,191860,154000,0.000,0.000,1.432,1.077,2023/06/02,16:08
GEMDALE PPT,金地商置,0.435,0.425,0.460,0.435,0.455,0.030,7.059,0.45000,0.45500,2189030,4854000,0.000,0.000,0.720,0.410,2023/06/02,16:08
TRADELINK,贸易通,0.880,0.870,0.890,0.880,0.880,0.010,1.149,0.88000,0.89000,49780,56000,0.000,0.000,0.979,0.648,2023/06/02,16:08
AJISEN (CHINA),味千（中国）,0.950,0.950,0.960,0.910,0.930,-0.020,-2.105,0.93000,0.95000,179390,188000,0.000,0.000,1.070,0.580,2023/06/02,16:08

SPEEDY GLOBAL,迅捷环球控股,0.290,0.275,0.290,0.290,0.290,0.015,5.455,0.27500,0.29000,8120,28000,0.000,0.000,0.385,0.147,2023/06/02,16:08
TFG INTL GP,富元国际集团,0.243,0.243,0.243,0.221,0.230,-0.013,-5.350,0.23000,0.23200,573764,2460800,0.000,0.000,0.295,0.067,2023/06/02,16:08
PACIFIC ONLINE,太平洋网络,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,1.087,0.000,2023/06/02,16:08
DAIDO GROUP,大同集团,0.130,0.131,0.131,0.130,0.131,0.000,0.000,0.12200,0.15500,81200,620000,0.000,0.000,0.215,0.125,2023/06/02,16:08
FUFENG GROUP,阜丰集团,4.290,4.250,4.420,4.280,4.380,0.130,3.059,4.37000,4.38000,15800154,3627000,0.000,0.000,5.780,3.318,2023/06/02,16:08
DIGITAL DOMAIN,数字王国,0.255,0.260,0.300,0.255,0.290,0.030,11.538,0.28500,0.29000,1653707,5769700,0.000,0.000,0.550,0.224,2023/06/02,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.500,6.460,6.660,6.500,6.620,0.160,2.477,6.61000,6.62000,10544470,1603000,0.000,0.000,7.182,5.110,2023/06/02,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29500,0.40500,0,0,0.000,0.000,0.670,0.168,2023/06/02,16:08
YUE YUEN IND,裕元集团,9.840,9.800,10.200,9.840,9.970,0.170,1.735,9.94000,9.97000,6494561,651400,0.000,0.000,12.437,7.292,2023/06/02,16:08
CHINACOMSERVICE,中国通信服务,3.800,3.800,3.910,3.790,3.880,0.080,2.105,3.86000,3.88000,28365533,7306569,0.000,0.000,4.430,2.160,2023/06/02,16:08
NANJING PANDA,南京熊猫电子股份,3.350,3.320,3.350,3.130,3.150,-0.170,-5.120,3.13000,3.15000,4998800,1578000,0.000,0.000,5.187,2.960,2023/06/02,16:08
HANS ENERGY,汉思能源,0.205,0.208,0.205,0.205,0.210,0.002,0.962,0.21000,0.20500,1230,6000,0.000,0.000,0.320,0.100,2023/06/02,16:08

PAN ASIA ENVIRO,泛亚环保,0.500,0.475,0.510,0.475,0.485,0.010,2.105,0.47500,0.49000,227100,468000,0.000,0.000,0.930,0.475,2023/06/02,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/06/02,16:08
LK TECH,力劲科技,7.000,6.900,7.400,7.000,7.330,0.430,6.232,7.30000,7.33000,41814135,5740250,0.000,0.000,19.579,5.840,2023/06/02,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,6270,570000,0.000,0.000,0.025,0.010,2023/06/02,16:08
CHU KONG SHIP,珠江船务,1.040,1.040,1.070,1.040,1.060,0.020,1.923,1.05000,1.07000,274100,260000,0.000,0.000,1.210,0.690,2023/06/02,16:08
SH IND URBAN,上实城市开发,0.450,0.435,0.470,0.440,0.465,0.030,6.897,0.46000,0.46500,568648,1255400,0.000,0.000,0.667,0.385,2023/06/02,16:08
ZMJ,郑煤机,7.300,7.180,7.300,7.180,7.280,0.100,1.393,7.24000,7.28000,13961548,1929755,0.000,0.000,12.280,6.700,2023/06/02,16:08
ART GROUP HOLD,锦艺集团控股,0.190,0.200,0.190,0.175,0.175,-0.025,-12.500,0.17500,0.19000,2700,15000,0.000,0.000,0.280,0.165,2023/06/02,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16500,0.19300,0,0,0.000,0.000,0.193,0.047,2023/06/02,16:08
SHANDONG MOLONG,山东墨龙,2.250,2.250,2.300,2.230,2.250,0.000,0.000,2.25000,2.26000,534436,236800,0.000,0.000,3.560,2.110,2023/06/02,16:08
TRAD CHI MED,中国中药,3.850,3.748,3.850,3.740,3.830,0.082,2.188,3.82000,3.83000,47193900,12390000,0.000,0.000,5.080,2.620,2023/06/02,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.28500,0,0,0.000,0.000,0.500,0.241,2023/06/02,16:08
FW HOLDINGS,未来世界控股,0.800,0.810,0.800,0.750,0.780,-0.030,-3.704,0.77000,0.80000,292686,376008,0.000,0.000,8.820,0.520,2023/06/02,16:08
TAO HEUNG HLDGS,稻香控股,0.800,0.810,0.800,0.780,0.790,-0.020,-2.469,0.78000,0.80000,3170,4000,0.000,0.000,0.990,0.680,2023/06/02,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/02,16:08
ENDURANCE RP,寿康集团,0.039,0.042,0.047,0.039,0.041,-0.001,-2.381,0.04100,0.04200,46780,1120000,0.000,0.000,0.145,0.039,2023/06/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.810,5.810,5.980,5.770,5.920,0.110,1.893,5.89000,5.92000,43307334,7314000,0.000,0.000,6.783,4.438,2023/06/02,16:08


JNCEC,京能清洁能源,1.880,1.850,1.880,1.850,1.870,0.020,1.081,1.86000,1.87000,5945840,3182000,0.000,0.000,2.170,1.420,2023/06/02,16:08
SUN.KING TECH,赛晶科技,1.600,1.570,1.680,1.580,1.660,0.090,5.732,1.65000,1.67000,4279780,2598000,0.000,0.000,3.020,1.290,2023/06/02,16:08
CHINA ORIENTAL,中国东方集团,1.090,1.080,1.120,1.090,1.110,0.030,2.778,1.11000,1.12000,4548420,4104000,0.000,0.000,1.962,1.050,2023/06/02,16:08
SHIN HWA WORLD,神话世界,0.108,0.108,0.114,0.104,0.104,-0.004,-3.704,0.10400,0.11000,200397,1813200,0.000,0.000,0.330,0.099,2023/06/02,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.21300,0,0,0.000,0.000,0.255,0.200,2023/06/02,16:08
IMAGI INT'L,意马国际,0.345,0.335,0.380,0.345,0.370,0.035,10.448,0.32000,0.37000,1342720,3592000,0.000,0.000,0.490,0.280,2023/06/02,16:08
CONCH VENTURE,海螺创业,10.020,9.820,10.480,10.020,10.340,0.520,5.295,10.34000,10.38000,65138399,6296982,0.000,0.000,19.211,9.480,2023/06/02,16:08
BEIJING N STAR,北京北辰实业股份,0.790,0.790,0.820,0.790,0.820,0.030,3.797,0.80000,0.82000,1117680,1380000,0.000,0.000,1.060,0.710,2023/06/02,16:08
JIANZHONG CONS,建中建设,0.270,0.290,0.270,0.270,0.270,-0.020,-6.897,0.27000,0.31500,2700,10000,0.000,0.000,0.800,0.250,2023/06/02,16:08
LUK FOOK HOLD,六福集团,21.700,21.200,22.400,21.250,22.200,1.000,4.717,22.15000,22.20000,11764068,535000,0.000,0.000,29.500,15.123,2023/06/02,16:08
C HIGHPRECISION,中国高精密,0.241,0.241,0.265,0.235,0.246,0.005,2.075,0.24500,0.24600,7260935,28953000,0.000,0.000,0.800,0.180,2023/06/02,16:08
BOSSINI INT'L,BOSSINI INT'L,0.275,0.270,0.310,0.270,0.270,0.000,0.000,0.27000,0.28000,2841840,9774000,0.000,0.000,0.617,0.231,2023/06/02,16:08
DREAMEAST,梦东方,0.790,0.980,0.940,0.780,0.940,-0.040,-4.082,0.80000,0.96000,3985,5000,0.000,0.000,3.890,0.630,2023/06/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.430,0.425,0.430,0.425,0.425,0.000,0.000,0.42500,0.44000,13750,32000,0.000,0.000,0.539,0.353,2023/06/02,16:08
INSPUR DIGI ENT,浪潮数字企业,3.110,3.000,3.220,3.020,3.170,0.170,5.667,3.13000,3.17000,3893980,1252000,0.000,0.000,6.390,1.400,2023/06/02,16:08
SINOTRANS,中国外运,2.620,2.600,2.630,2.570,2.580,-0.020,-0.769,2.58000,2.59000,10394205,4012000,0.000,0.000,3.220,1.706,2023/06/02,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15500,0.18500,0,0,0.000,0.000,0.459,0.165,2023/06/02,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.440,0.335,2023/06/02,16:08
REMT,稀镁科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14900,0.15000,889,7000,0.000,0.000,1.000,0.136,2023/06/02,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06900,0,0,0.000,0.000,0.107,0.038,2023/06/02,16:08
CHINA OIL & GAS,中油燃气,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.25500,0.26000,107630,424000,0.000,0.000,0.370,0.238,2023/06/02,16:08
SHENZHEN INVEST,深圳控股,1.300,1.260,1.340,1.290,1.320,0.060,4.762,1.31000,1.32000,7519020,5732000,0.000,0.000,1.640,1.010,2023/06/02,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45500,0.00000,0,0,0.000,0.000,1.750,0.495,2023/06/02,16:08
FULLSHARE,丰盛控股,0.072,0.070,0.073,0.070,0.071,0.001,1.429,0.07000,0.07100,1539925,21605000,0.000,0.000,0.260,0.066,2023/06/02,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.59000,1.78000,0,0,0.000,0.000,1.750,0.000,2023/06/02,16:08
TIANDE CHEMICAL,天德化工,1.940,1.880,1.940,1.870,1.870,-0.010,-0.532,1.85000,1.87000,1390400,736000,0.000,0.000,2.808,1.563,2023/06/02,16:08
WAI KEE HOLD,WAI KEE HOLD,1.450,1.430,1.490,1.450,1.460,0.030,2.098,1.46000,1.50000,11720,8000,0.000,0.000,3.350,1.450,2023/06/02,16:08
CNE TECH CORP,中国核能科技,0.395,0.390,0.400,0.395,0.395,0.005,1.282,0.39500,0.41000,49230,124000,0.000,0.000,0.810,0.370,2023/06/02,16:08
CHINA INV FUND,中国投资基金公司,2.130,2.100,2.200,2.100,2.120,0.020,0.952,2.12000,2.13000,3547280,1656000,0.000,0.000,5.220,1.450,2023/06/02,16:08
PLANETREE INT'L,梧桐国际,0.520,0.560,0.570,0.520,0.560,0.000,0.000,0.52000,0.57000,33940,63800,0.000,0.000,0.690,0.380,2023/06/02,16:08
EMINENCE ENT,高山企业,0.014,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01400,111140,8360000,0.000,0.000,0.158,0.013,2023/06/02,16:08
PALIBURG HOLD,百利保控股,1.630,1.670,1.650,1.630,1.650,-0.020,-1.198,1.63000,1.65000,32920,20000,0.000,0.000,2.080,1.460,2023/06/02,16:08
PKU RESOURCES,北大资源,0.138,0.140,0.142,0.137,0.138,-0.002,-1.429,0.13700,0.13900,740628,5332000,0.000,0.000,0.460,0.100,2023/06/02,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.415,0.221,2023/06/02,16:08
DTXS SILK ROAD,大唐西市,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.45000,0.58000,339720,596000,0.000,0.000,1.860,0.405,2023/06/02,16:08
TAUNG GOLD,坛金矿业,0.033,0.033,0.033,0.031,0.033,0.000,0.000,0.03200,0.03300,1006450,31440000,0.000,0.000,0.038,0.019,2023/06/02,16:08
OSHIDORI,威华达控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23700,0.24700,23,100,0.000,0.000,0.510,0.235,2023/06/02,16:08
SINOMEDIA,中视金桥,0.780,0.800,0.790,0.780,0.790,-0.010,-1.250,0.78000,0.79000,133540,171000,0.000,0.000,0.930,0.640,2023/06/02,16:08
PUBLIC FIN HOLD,大众金融控股,2.180,2.180,2.200,2.170,2.200,0.020,0.917,2.18000,2.20000,165720,76000,0.000,0.000,2.454,1.919,2023/06/02,16:08
FULLSUN INT'L,福晟国际,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01100,0.01300,0,0,0.000,0.000,0.025,0.000,2023/06/02,16:08
GOME FIN TECH,国美金融科技,0.116,0.110,0.116,0.116,0.116,0.006,5.455,0.11000,0.12900,7888,68000,0.000,0.000,0.355,0.097,2023/06/02,16:08
YUE DA INTL,悦达国际控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.12000,0,0,0.000,0.000,0.240,0.050,2023/06/02,16:08
AMCO UNITED,隽泰控股,0.056,0.063,0.065,0.055,0.065,0.002,3.175,0.05900,0.06500,24020,412000,0.000,0.000,0.415,0.055,2023/06/02,16:08
SANY INT'L,三一国际,9.780,9.820,10.060,9.780,10.020,0.200,2.037,10.00000,10.02000,63202941,6353604,0.000,0.000,11.400,6.400,2023/06/02,16:08
CHK OIL,中港石油,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.15600,0.17900,0,0,0.000,0.000,0.290,0.150,2023/06/02,16:08

PLAYMATES,彩星集团,0.650,0.640,0.670,0.640,0.650,0.010,1.563,0.63000,0.65000,5220,8000,0.000,0.000,0.709,0.496,2023/06/02,16:08
KERRY LOG NET,嘉里物流,9.210,9.060,9.470,9.190,9.250,0.190,2.097,9.25000,9.26000,4930512,529500,0.000,0.000,17.379,8.920,2023/06/02,16:08
LEE KEE,利记,0.166,0.166,0.170,0.166,0.171,0.005,3.012,0.17100,0.17900,16800,100000,0.000,0.000,0.272,0.162,2023/06/02,16:08
KIN YAT HOLD,建溢集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.750,0.415,2023/06/02,16:08
SHOUGANG RES,首钢资源,2.410,2.380,2.470,2.400,2.430,0.050,2.101,2.43000,2.44000,41594486,17076500,0.000,0.000,3.257,2.110,2023/06/02,16:08
INFINITY DEV,星谦发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/06/02,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.255,0.290,0.250,0.270,0.015,5.882,0.24200,0.27000,9200,36000,0.000,0.000,0.510,0.250,2023/06/02,16:08
CARRY WEALTH,恒富控股,0.990,1.000,1.050,0.990,1.050,0.050,5.000,0.99000,1.05000,353000,350000,0.000,0.000,1.250,0.233,2023/06/02,16:08
ARES ASIA,安域亚洲,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19300,0.21900,0,0,0.000,0.000,0.320,0.190,2023/06/02,16:08
CHINA ENV TEC,中国环保科技,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.39500,0.63000,0,0,0.000,0.000,0.910,0.360,2023/06/02,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/02,16:08
PRODUCTIVE TECH,普达特科技,0.760,0.730,0.760,0.730,0.730,0.000,0.000,0.73000,0.74000,345610,467500,0.000,0.000,1.670,0.690,2023/06/02,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/02,16:08
BONJOUR HOLD,卓悦控股,0.086,0.093,0.100,0.086,0.090,-0.003,-3.226,0.08800,0.09000,37838,412000,0.000,0.000,0.170,0.081,2023/06/02,16:08
HK CHINESE LTD,香港华人有限公司,0.440,0.450,0.460,0.440,0.445,-0.005,-1.111,0.44500,0.46000,9135,20633,0.000,0.000,0.639,0.440,2023/06/02,16:08
FOSUN INTL,复星国际,5.100,5.080,5.410,5.100,5.400,0.320,6.299,5.39000,5.40000,26968154,5041781,0.000,0.000,7.870,4.400,2023/06/02,16:08
G-VISION INT'L,环科国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.079,0.000,2023/06/02,16:08
C TRANSMISSION,中国高速传动,2.560,2.560,2.710,2.560,2.660,0.100,3.906,2.66000,2.67000,2595449,978046,0.000,0.000,5.470,2.550,2023/06/02,16:08
NWS HOLDINGS,新创建集团,6.710,6.640,6.800,6.680,6.780,0.140,2.108,6.75000,6.78000,7157606,1058880,0.000,0.000,7.300,5.023,2023/06/02,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.11800,0,0,0.000,0.000,0.550,0.088,2023/06/02,16:08
CDAYENONFER,中国大冶有色金属,0.059,0.058,0.063,0.057,0.060,0.002,3.448,0.06000,0.06200,24942,410000,0.000,0.000,0.096,0.050,2023/06/02,16:08
ASIA FINANCIAL,亚洲金融,3.420,3.350,3.490,3.420,3.420,0.070,2.090,3.36000,3.55000,602060,176000,0.000,0.000,4.058,2.969,2023/06/02,16:08
KING STONE ENGY,金山能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.375,0.210,2023/06/02,16:08
HAITONG INT'L,海通国际,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,2818327,4376340,0.000,0.000,1.168,0.564,2023/06/02,16:08

CHINA EAST EDU,中国东方教育,3.150,3.130,3.340,3.150,3.330,0.200,6.390,3.32000,3.33000,13689557,4181500,0.000,0.000,6.928,2.206,2023/06/02,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.230,0.131,2023/06/02,16:08
TECHTRONIC IND,创科实业,75.150,74.850,75.950,73.500,73.750,-1.100,-1.470,73.75000,73.80000,536742059,7205661,0.000,0.000,109.313,71.100,2023/06/02,16:08
CHINA EAST AIR,中国东方航空股份,2.590,2.560,2.660,2.570,2.630,0.070,2.734,2.63000,2.64000,29605930,11320000,0.000,0.000,3.600,2.520,2023/06/02,16:08
ZHONGAN GROUP,众安集团,0.191,0.191,0.191,0.180,0.189,-0.002,-1.047,0.18500,0.18900,697896,3817400,0.000,0.000,0.295,0.146,2023/06/02,16:08
CHINA HEALTH,中国卫生集团,1.160,1.160,1.240,1.140,1.170,0.010,0.862,1.15000,1.18000,5444700,4638000,0.000,0.000,1.860,0.450,2023/06/02,16:08
CHINA TANGSHANG,中国唐商,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12500,0.15000,0,0,0.000,0.000,0.800,0.091,2023/06/02,16:08
K & P INT'L,坚宝国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.660,0.000,2023/06/02,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,1.000,0.590,2023/06/02,16:08
GOLDEN RES DEV,金源发展国际实业,0.730,0.730,0.750,0.710,0.710,-0.020,-2.740,0.71000,0.73000,2079580,2838000,0.000,0.000,1.650,0.425,2023/06/02,16:08

ASIA TELE-NET,亚洲联网科技,0.860,0.870,0.860,0.850,0.850,-0.020,-2.299,0.83000,0.88000,153100,180000,0.000,0.000,1.190,0.850,2023/06/02,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/06/02,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.037,0.031,0.032,0.000,0.000,0.03200,0.03600,75074,2240000,0.000,0.000,0.063,0.027,2023/06/02,16:08
CHAODA MODERN,超大现代,0.027,0.028,0.029,0.027,0.028,0.000,0.000,0.02800,0.02900,2528,92000,0.000,0.000,0.058,0.027,2023/06/02,16:08
KERRY PPT,嘉里建设,16.360,16.350,17.020,16.360,16.880,0.530,3.242,16.86000,16.88000,32892831,1959175,0.000,0.000,21.571,12.220,2023/06/02,16:08
ALLAN INT'L,亚伦国际,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.07000,0,0,0.000,0.000,1.557,0.800,2023/06/02,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.21800,0.23100,0,0,0.000,0.000,0.300,0.195,2023/06/02,16:08
BJ ENERGY INTL,北京能源国际,0.193,0.191,0.199,0.193,0.194,0.003,1.571,0.19400,0.19600,35604,182000,0.000,0.000,0.250,0.154,2023/06/02,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.379,0.000,2023/06/02,16:08
