名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH CASTSON 81,中国铸晨８１,0.325,0.320,0.355,0.310,0.330,0.010,3.125,0.32000,0.32500,144450,444000,0.000,0.000,1.430,0.270,2024/02/19,16:08
XINHUA WINSHARE,新华文轩,6.660,6.560,6.760,6.560,6.740,0.180,2.744,6.71000,6.74000,3365510,503000,0.000,0.000,7.020,5.287,2024/02/19,16:08
SWSI,西证国际证券,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02500,0,0,0.000,0.000,0.045,0.010,2024/02/19,16:08
SHIMAO GROUP,世茂集团,0.495,0.485,0.500,0.455,0.460,-0.025,-5.155,0.45500,0.46000,5142912,10941500,0.000,0.000,2.110,0.410,2024/02/19,16:08
JINGKELONG,北京京客隆,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.750,0.410,2024/02/19,16:08
CHI SILVER GP,中国白银集团,0.104,0.102,0.107,0.099,0.100,-0.002,-1.961,0.09900,0.10000,576050,5692000,0.000,0.000,0.520,0.092,2024/02/19,16:08
CHINA JINMAO,中国金茂,0.650,0.650,0.660,0.620,0.640,-0.010,-1.538,0.63000,0.64000,19167884,30167800,0.000,0.000,1.746,0.550,2024/02/19,16:08
HI SUN TECH,高阳科技,0.470,0.470,0.480,0.470,0.480,0.010,2.128,0.47500,0.48000,237645,504000,0.000,0.000,0.850,0.450,2024/02/19,16:08
TIANNENG POWER,天能动力,6.200,6.130,6.230,6.100,6.220,0.090,1.468,6.17000,6.23000,11734346,1906000,0.000,0.000,10.525,5.610,2024/02/19,16:08
VC HOLDINGS,汇盈控股,0.116,0.116,0.120,0.116,0.119,0.003,2.586,0.11400,0.11900,121056,1024000,0.000,0.000,0.247,0.101,2024/02/19,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.540,0.300,2024/02/19,16:08
NWDS CHINA,新世界百货中国,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.35500,0.37000,370,1000,0.000,0.000,1.040,0.345,2024/02/19,16:08
TIANGONG INT'L,天工国际,1.680,1.640,1.680,1.580,1.600,-0.040,-2.439,1.59000,1.60000,4495360,2806000,0.000,0.000,3.062,1.480,2024/02/19,16:08
KO YO GROUP,玖源集团,0.108,0.108,0.120,0.108,0.118,0.010,9.259,0.11200,0.11800,14880,136000,0.000,0.000,0.165,0.059,2024/02/19,16:08
DYNASTY WINES,王朝酒业,0.275,0.300,0.295,0.275,0.300,0.000,0.000,0.28000,0.32500,18160,64000,0.000,0.000,0.435,0.165,2024/02/19,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,78970,282000,0.000,0.000,0.337,0.240,2024/02/19,16:08
CSC DEVELOPMENT,中国建筑兴业,1.960,1.960,1.960,1.890,1.890,-0.070,-3.571,1.89000,1.92000,540360,284000,0.000,0.000,2.954,1.800,2024/02/19,16:08
CR ASIA,利亚零售,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.882,0.630,2024/02/19,16:08
CENTRAL CHINA,建业地产,0.082,0.087,0.087,0.078,0.082,-0.005,-5.747,0.08100,0.08200,45136,546000,0.000,0.000,0.420,0.072,2024/02/19,16:08
ALLTRONICS,华讯,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.41000,0.52000,66,180,0.000,0.000,0.970,0.388,2024/02/19,16:08
KANGDA FOOD,康大食品,0.330,0.320,0.330,0.315,0.315,-0.005,-1.563,0.31500,0.34000,6480,20000,0.000,0.000,0.500,0.120,2024/02/19,16:08
CHINA RES POWER,华润电力,15.640,15.480,16.140,15.640,16.000,0.520,3.359,15.98000,16.00000,258740055,16217383,0.000,0.000,17.780,13.546,2024/02/19,16:08
CARPENTER TAN,谭木匠,5.060,5.070,5.070,5.030,5.030,-0.040,-0.789,5.03000,5.06000,113865,22500,0.000,0.000,5.290,2.947,2024/02/19,16:08
EVA HOLDINGS,亿和控股,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,245060,370000,0.000,0.000,1.157,0.640,2024/02/19,16:08
CHINA EDU GROUP,中教控股,4.140,4.150,4.140,4.040,4.090,-0.060,-1.446,4.08000,4.09000,17403385,4257000,0.000,0.000,9.547,3.510,2024/02/19,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15100,0.16200,0,0,0.000,0.000,0.235,0.141,2024/02/19,16:08
CASSAVA RES,木薯资源,0.121,0.139,0.121,0.121,0.121,-0.018,-12.950,0.12100,0.12800,10890,90000,0.000,0.000,0.310,0.114,2024/02/19,16:08
LEOCH INT'L,理士国际,1.150,1.140,1.190,1.140,1.140,0.000,0.000,1.14000,1.20000,105210,92000,0.000,0.000,2.190,0.951,2024/02/19,16:08
GREATIME INTL,广泰国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.880,0.365,2024/02/19,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,330,33000,0.000,0.000,0.092,0.010,2024/02/19,16:08
MINGFA GROUP,明发集团,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.24300,0.36000,1600,5000,0.000,0.000,0.425,0.161,2024/02/19,16:08
MAOYE INT'L,茂业国际,0.161,0.162,0.181,0.161,0.181,0.019,11.728,0.16200,0.19800,4067,25000,0.000,0.000,0.245,0.150,2024/02/19,16:08

SHENG YUAN HLDG,盛源控股,0.335,0.365,0.335,0.249,0.275,-0.090,-24.658,0.24900,0.29500,19558,70000,0.000,0.000,0.480,0.151,2024/02/19,16:08
STRONG PETRO,海峡石油化工,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.310,0.070,2024/02/19,16:08
MICROPORT,微创医疗,6.980,7.270,7.000,6.570,6.710,-0.560,-7.703,6.71000,6.73000,78224373,11563500,0.000,0.000,23.900,5.410,2024/02/19,16:08
WILLAS-ARRAY,威雅利,3.120,3.120,3.120,3.100,3.100,-0.020,-0.641,3.10000,3.16000,105660,34000,0.000,0.000,4.870,1.520,2024/02/19,16:08
CHINA WATER,中国水务,4.550,4.670,4.660,4.480,4.590,-0.080,-1.713,4.59000,4.60000,12740001,2790965,0.000,0.000,6.997,3.647,2024/02/19,16:08
VSTECS,伟仕佳杰,4.380,4.290,4.380,4.240,4.320,0.030,0.699,4.28000,4.32000,17814320,4158000,0.000,0.000,4.665,3.660,2024/02/19,16:08
PETROCHINA,中国石油股份,5.670,5.670,5.890,5.660,5.820,0.150,2.646,5.82000,5.83000,714074703,122949242,0.000,0.000,6.020,3.703,2024/02/19,16:08
EXTRAWELL PHAR,精优药业,0.032,0.032,0.032,0.030,0.030,-0.002,-6.250,0.03000,0.03200,5460,180000,0.000,0.000,0.083,0.028,2024/02/19,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.270,0.128,2024/02/19,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.540,0.540,0.550,0.510,0.540,0.000,0.000,0.51000,0.55000,15000,28000,0.000,0.000,3.620,0.480,2024/02/19,16:08
DC HOLDINGS,神州控股,2.440,2.410,2.460,2.380,2.430,0.020,0.830,2.43000,2.44000,13955935,5765750,0.000,0.000,4.025,2.000,2024/02/19,16:08
VISION VALUES,远见控股,0.033,0.026,0.048,0.031,0.043,0.017,65.385,0.03400,0.04300,114915,3235000,0.000,0.000,0.127,0.017,2024/02/19,16:08
OSL GROUP,ＯＳＬ集团,9.200,8.780,9.200,8.400,8.900,0.120,1.367,8.85000,8.90000,16426360,1877000,0.000,0.000,13.200,1.500,2024/02/19,16:08
WING LEE PPT,永利地产发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.410,0.165,2024/02/19,16:08
JIANDE INT'L,建德国际控股,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,699196,26892000,0.000,0.000,0.116,0.020,2024/02/19,16:08
CHINA QINFA,中国秦发,0.400,0.400,0.500,0.400,0.500,0.100,25.000,0.49500,0.50000,7344030,15954000,0.000,0.000,0.500,0.165,2024/02/19,16:08
CMS,康哲药业,12.000,12.040,12.080,11.600,11.820,-0.220,-1.827,11.82000,11.84000,35182952,2989772,0.000,0.000,15.860,10.402,2024/02/19,16:08
XINYI GLASS,信义玻璃,7.130,7.160,7.130,6.850,6.880,-0.280,-3.911,6.88000,6.89000,49765893,7182638,0.000,0.000,16.314,6.010,2024/02/19,16:08
PLAYMATES TOYS,彩星玩具,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,375240,519000,0.000,0.000,0.934,0.517,2024/02/19,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.07600,0,0,0.000,0.000,0.099,0.045,2024/02/19,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/19,16:08
SHIMAO SERVICES,世茂服务,1.080,1.120,1.080,1.000,1.000,-0.120,-10.714,1.00000,1.01000,10334020,10068000,0.000,0.000,2.700,0.790,2024/02/19,16:08
BAIYUNSHAN PH,白云山,20.400,20.300,20.300,20.000,20.050,-0.250,-1.232,20.05000,20.20000,4305400,214000,0.000,0.000,26.803,18.600,2024/02/19,16:08
CHINA FIN INV,中国金控,2.680,2.580,2.680,2.330,2.450,-0.130,-5.039,2.43000,2.51000,590440,228000,0.000,0.000,6.000,2.100,2024/02/19,16:08
KAISA HEALTH,佳兆业健康,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02600,0.02800,0,0,0.000,0.000,0.080,0.019,2024/02/19,16:08
SOUNDWILL HOLD,金朝阳集团,6.330,6.330,6.330,6.330,6.330,0.000,0.000,6.33000,6.45000,2981430,471000,0.000,0.000,7.350,5.400,2024/02/19,16:08
SJM HOLDINGS,澳博控股,2.550,2.540,2.560,2.450,2.520,-0.020,-0.787,2.51000,2.52000,34336692,13821136,0.000,0.000,4.260,2.150,2024/02/19,16:08
ZHONGSHENG HLDG,中升控股,14.040,14.080,14.040,13.020,13.200,-0.880,-6.250,13.16000,13.20000,77895683,5869700,0.000,0.000,41.671,12.920,2024/02/19,16:08
TIANJIN DEV,天津发展,1.470,1.470,1.480,1.470,1.470,0.000,0.000,1.46000,1.47000,105860,72000,0.000,0.000,1.664,1.380,2024/02/19,16:08
CNOOC,中国海洋石油,14.760,14.620,15.280,14.660,15.080,0.460,3.146,15.08000,15.10000,1770977491,117306483,0.000,0.000,15.280,9.853,2024/02/19,16:08
CIFI HOLD GP,旭辉控股集团,0.275,0.270,0.285,0.255,0.265,-0.005,-1.852,0.26500,0.27000,12509630,46484000,0.000,0.000,1.160,0.190,2024/02/19,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.180,0.177,0.181,0.178,0.178,0.001,0.565,0.17800,0.18100,39730,220000,0.000,0.000,0.201,0.141,2024/02/19,16:08
BISON FINANCE,贝森金融,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05600,0,0,0.000,0.000,0.134,0.033,2024/02/19,16:08
DATRONIX HOLD,连达科技控股,0.000,0.315,0.000,0.000,0.325,0.010,3.175,0.32500,0.38500,0,0,0.000,0.000,0.460,0.300,2024/02/19,16:08

CHINAVTM MINING,中国铁钛,0.050,0.052,0.053,0.050,0.052,0.000,0.000,0.05000,0.05200,16364,316000,0.000,0.000,0.097,0.046,2024/02/19,16:08
MAN YUE TECH,万裕科技,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.700,0.315,2024/02/19,16:08
DONGJIANG ENV,东江环保,1.600,1.590,1.670,1.590,1.600,0.010,0.629,1.58000,1.60000,247149,151950,0.000,0.000,2.960,1.500,2024/02/19,16:08
HANISON,兴胜创建,0.710,0.680,0.710,0.710,0.710,0.030,4.412,0.66000,0.71000,14200,20000,0.000,0.000,1.126,0.620,2024/02/19,16:08
WAI YUEN TONG,位元堂,0.415,0.405,0.415,0.415,0.415,0.010,2.469,0.40000,0.41500,52075,125500,0.000,0.000,0.460,0.320,2024/02/19,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.71000,0.80000,0,0,0.000,0.000,0.952,0.680,2024/02/19,16:08
ZHONG JIA GX,中加国信,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.350,0.075,2024/02/19,16:08
AEON CREDIT,AEON CREDIT,5.420,5.420,5.430,5.410,5.420,0.000,0.000,5.40000,5.42000,184180,34000,0.000,0.000,5.510,4.560,2024/02/19,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/19,16:08
HUANENG POWER,华能国际电力股份,4.070,4.060,4.210,4.070,4.150,0.090,2.217,4.15000,4.16000,151598354,36422000,0.000,0.000,5.280,3.220,2024/02/19,16:08

WALNUT CAP,胡桃资本,0.175,0.165,0.176,0.175,0.176,0.011,6.667,0.16000,0.18400,11494,65500,0.000,0.000,0.275,0.075,2024/02/19,16:08
COFCO PACKAGING,中粮包装,6.980,6.980,6.980,6.920,6.960,-0.020,-0.287,6.94000,6.97000,611480,88000,0.000,0.000,6.980,3.664,2024/02/19,16:08
ELEGANCEOPTICAL,高雅光学,0.103,0.118,0.109,0.103,0.105,-0.013,-11.017,0.10300,0.10900,17040,160000,0.000,0.000,0.460,0.100,2024/02/19,16:08

MING YUAN CLOUD,明源云,2.310,2.330,2.320,2.180,2.190,-0.140,-6.009,2.19000,2.20000,10216160,4597000,0.000,0.000,6.300,1.880,2024/02/19,16:08
CHINA SANDI,中国三迪,0.061,0.060,0.066,0.060,0.066,0.006,10.000,0.06300,0.07800,16229,266500,0.000,0.000,0.196,0.058,2024/02/19,16:08
QIANHAI HEALTH,前海健康,0.023,0.030,0.036,0.023,0.029,-0.001,-3.333,0.02900,0.03200,10660,345000,0.000,0.000,0.112,0.023,2024/02/19,16:08
SUGA INT'L,信佳国际,1.270,1.260,1.270,1.270,1.260,0.000,0.000,1.23000,1.26000,38100,30000,0.000,0.000,1.386,1.270,2024/02/19,16:08
HARBOUR DIGITAL,港湾数字,0.920,0.920,0.920,0.750,0.870,-0.050,-5.435,0.81000,0.90000,252200,310000,0.000,0.000,1.010,0.350,2024/02/19,16:08
CONCH CEMENT,海螺水泥,16.480,16.440,16.500,16.080,16.180,-0.260,-1.582,16.18000,16.20000,80757987,4980035,0.000,0.000,29.281,15.180,2024/02/19,16:08
DAOHE GLOBAL,道和环球,0.125,0.125,0.128,0.110,0.126,0.001,0.800,0.12000,0.12600,73810,591000,0.000,0.000,0.215,0.053,2024/02/19,16:08
CHINA LONGYUAN,龙源电力,4.790,4.820,4.880,4.760,4.840,0.020,0.415,4.83000,4.84000,135038994,28074466,0.000,0.000,10.872,4.370,2024/02/19,16:08
STATE EN ASSETS,国能国际资产,0.550,0.560,0.610,0.550,0.590,0.030,5.357,0.57000,0.59000,1992300,3466400,0.000,0.000,0.640,0.550,2024/02/19,16:08
MODERNHEALTHTEC,现代健康科技,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09200,0.10400,0,0,0.000,0.000,0.175,0.075,2024/02/19,16:08
HISENSE HA,海信家电,20.200,20.200,20.300,19.560,19.720,-0.480,-2.376,19.64000,19.72000,16407539,830000,0.000,0.000,22.800,10.152,2024/02/19,16:08
ANXIANYUAN CH,安贤园中国,0.158,0.156,0.158,0.152,0.154,-0.002,-1.282,0.15400,0.15600,113850,740000,0.000,0.000,0.187,0.116,2024/02/19,16:08
IWS,综合环保集团,0.030,0.029,0.030,0.030,0.030,0.001,3.448,0.02900,0.03000,13440,448000,0.000,0.000,0.079,0.026,2024/02/19,16:08
KHOON GROUP,坤集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.850,0.450,2024/02/19,16:08
BJ PROPERTIES,北京建设,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.080,0.026,2024/02/19,16:08
BESUNYEN,碧生源,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.72000,0.00000,0,0,0.000,0.000,5.300,2.450,2024/02/19,16:08
FUJIKON IND,富士高实业,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.886,0.596,2024/02/19,16:08
KING INTL INV,帝王国际投资,0.093,0.094,0.093,0.093,0.093,-0.001,-1.064,0.08700,0.09100,9418,101600,0.000,0.000,0.128,0.040,2024/02/19,16:08
IPE GROUP,国际精密,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.49000,0,0,0.000,0.000,0.580,0.395,2024/02/19,16:08
CHINA HK POWER,中国港能,0.430,0.430,0.440,0.415,0.430,0.000,0.000,0.42500,0.44000,1009910,2400000,0.000,0.000,0.520,0.240,2024/02/19,16:08
SHUNTEN INTL,顺腾国际控股,0.048,0.050,0.048,0.048,0.048,-0.002,-4.000,0.04800,0.05000,4416,92000,0.000,0.000,0.114,0.039,2024/02/19,16:08
SINOPEC KANTONS,中石化冠德,3.380,3.380,3.450,3.370,3.440,0.060,1.775,3.41000,3.44000,7731560,2260000,0.000,0.000,3.550,2.471,2024/02/19,16:08

KAISA CAPITAL,佳兆业资本,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.470,0.200,2024/02/19,16:08
MAN SANG INT'L,民生国际,1.080,1.190,1.080,1.080,1.080,-0.110,-9.244,1.03000,1.08000,30240,28000,0.000,0.000,2.000,0.850,2024/02/19,16:08
CCB,建设银行,4.710,4.720,4.760,4.680,4.730,0.010,0.212,4.72000,4.73000,918565459,194095711,0.000,0.000,5.219,4.010,2024/02/19,16:08
CHINA MOBILE,中国移动,66.600,66.550,67.750,66.400,67.400,0.850,1.277,67.35000,67.40000,1137920423,16887703,0.000,0.000,68.950,53.182,2024/02/19,16:08
ZHONGZHENG INTL,中证国际,0.011,0.010,0.013,0.011,0.012,0.002,20.000,0.01200,0.01300,270784,22264000,0.000,0.000,0.020,0.010,2024/02/19,16:08
MANULIFE-S,宏利金融－Ｓ,192.400,191.700,192.400,190.100,191.500,-0.200,-0.104,191.00000,191.50000,7710779,40321,0.000,0.000,193.500,130.922,2024/02/19,16:08
MOBI DEV,摩比发展,0.165,0.180,0.180,0.165,0.180,0.000,0.000,0.16600,0.18800,542,3200,0.000,0.000,0.295,0.160,2024/02/19,16:08
ALPHA PRO HLDGS,阿尔法企业,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,1.190,0.275,2024/02/19,16:08
LEE'S PHARM,李氏大药厂,1.370,1.380,1.370,1.290,1.350,-0.030,-2.174,1.29000,1.36000,117840,89500,0.000,0.000,1.757,1.130,2024/02/19,16:08
CHAOWEI POWER,超威动力,1.400,1.400,1.400,1.340,1.360,-0.040,-2.857,1.36000,1.39000,1308940,958000,0.000,0.000,2.092,1.250,2024/02/19,16:08
QUAM PLUS FIN,华富建业金融,0.200,0.200,0.205,0.200,0.205,0.005,2.500,0.17300,0.21300,69550,340000,0.000,0.000,0.205,0.143,2024/02/19,16:08
SHAW BROTHERS,邵氏兄弟控股,0.108,0.113,0.117,0.107,0.112,-0.001,-0.885,0.10800,0.11200,78190,716000,0.000,0.000,0.640,0.099,2024/02/19,16:08
CHANGMAO BIO,常茂生物,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.51000,0.54000,116960,224000,0.000,0.000,1.058,0.500,2024/02/19,16:08
CHINA SUNTIEN,新天绿色能源,2.910,2.930,2.920,2.880,2.900,-0.030,-1.024,2.90000,2.91000,17123101,5902263,0.000,0.000,3.575,2.470,2024/02/19,16:08
CENTURY ENT INT,世纪娱乐国际,0.240,0.235,0.260,0.240,0.260,0.025,10.638,0.23000,0.27000,7576,30402,0.000,0.000,0.295,0.240,2024/02/19,16:08
LONGFOR GROUP,龙湖集团,9.200,9.380,9.300,8.720,8.900,-0.480,-5.117,8.90000,8.91000,189859831,21366539,0.000,0.000,24.674,7.860,2024/02/19,16:08
CHINA TAIPING,中国太平,6.510,6.500,6.650,6.400,6.580,0.080,1.231,6.58000,6.60000,33485540,5138600,0.000,0.000,10.059,5.620,2024/02/19,16:08

XINYI SOLAR,信义光能,4.060,4.070,4.060,3.850,3.880,-0.190,-4.668,3.87000,3.88000,68261822,17409510,0.000,0.000,9.571,3.420,2024/02/19,16:08
HUA LIEN INT'L,华联国际,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.13000,0.15400,0,0,0.000,0.000,0.210,0.112,2024/02/19,16:08
NEW SPARKLEROLL,新耀莱,2.050,2.050,2.050,1.720,1.900,-0.150,-7.317,1.71000,1.90000,311810,173000,0.000,0.000,3.260,0.560,2024/02/19,16:08
L'OCCITANE,L'OCCITANE,28.000,28.100,28.250,27.700,28.000,-0.100,-0.356,27.95000,28.00000,64833748,2320243,0.000,0.000,30.000,16.640,2024/02/19,16:08
SKL,中国顺客隆,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.41000,1.67000,33600,21000,0.000,0.000,2.800,0.460,2024/02/19,16:08
MONGOL MINING,MONGOL MINING,10.800,10.900,11.480,10.800,11.080,0.180,1.651,11.04000,11.08000,59960949,5388728,0.000,0.000,11.480,1.800,2024/02/19,16:08
CHIHO ENV,齐合环保,0.465,0.480,0.470,0.465,0.470,-0.010,-2.083,0.47000,0.49000,134610,288000,0.000,0.000,0.730,0.320,2024/02/19,16:08
CHI MER LAND,招商局置地,0.300,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30000,184230,614000,0.000,0.000,0.541,0.280,2024/02/19,16:08
GREEN ENERGY GP,绿色能源科技集团,0.170,0.185,0.190,0.160,0.170,-0.015,-8.108,0.16500,0.17000,19830,118000,0.000,0.000,0.230,0.086,2024/02/19,16:08
LIANHUA,联华超市,0.241,0.250,0.260,0.240,0.260,0.010,4.000,0.24400,0.26000,27891,113800,0.000,0.000,0.610,0.220,2024/02/19,16:08
SMIC,中芯国际,15.120,15.120,15.120,14.520,14.560,-0.560,-3.704,14.54000,14.56000,776273667,52690994,0.000,0.000,25.750,13.880,2024/02/19,16:08
HUAFA PPT SER,华发物业服务,0.135,0.142,0.139,0.131,0.139,-0.003,-2.113,0.13400,0.13900,82980,620000,0.000,0.000,0.167,0.100,2024/02/19,16:08
SOCAM DEV,瑞安建业,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.59000,0.60000,374,668,0.000,0.000,1.390,0.560,2024/02/19,16:08
AEON STORES,永旺,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.950,0.500,2024/02/19,16:08
CH ENV ENERGY,中国环保能源,0.030,0.031,0.030,0.030,0.030,-0.001,-3.226,0.03000,0.03300,1215,40600,0.000,0.000,0.069,0.030,2024/02/19,16:08
CH RENEW EN INV,中国再生能源投资,0.129,0.128,0.129,0.129,0.129,0.001,0.781,0.11600,0.13000,3318228,25722775,0.000,0.000,0.206,0.112,2024/02/19,16:08
SILKROAD LOG,丝路物流控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.180,2024/02/19,16:08
HUA YIN INTL H,华音国际控股,0.088,0.088,0.089,0.088,0.089,0.001,1.136,0.08900,0.09300,38240,430000,0.000,0.000,0.600,0.077,2024/02/19,16:08
THEME INT'L,荣晖国际,0.440,0.430,0.440,0.405,0.420,-0.010,-2.326,0.41000,0.42000,4020550,9770000,0.000,0.000,1.090,0.370,2024/02/19,16:08
DATANG POWER,大唐发电,1.190,1.180,1.220,1.190,1.210,0.030,2.542,1.21000,1.22000,20187210,16682000,0.000,0.000,1.664,1.060,2024/02/19,16:08
LENOVO GROUP,联想集团,8.280,8.380,8.500,8.160,8.370,-0.010,-0.119,8.37000,8.38000,490181143,58977167,0.000,0.000,11.100,6.450,2024/02/19,16:08
HUARONG INT FIN,华融金控,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06000,0.06900,65,1000,0.000,0.000,0.110,0.040,2024/02/19,16:08
CT VISION SL,中天顺联,0.305,0.350,0.340,0.305,0.340,-0.010,-2.857,0.30500,0.34000,30720,100000,0.000,0.000,1.230,0.280,2024/02/19,16:08
ANHUIEXPRESSWAY,安徽皖通高速公路,7.780,7.670,8.260,7.770,8.250,0.580,7.562,8.17000,8.25000,21666804,2669552,0.000,0.000,8.800,6.683,2024/02/19,16:08

CHINLINK INTL,普汇中金国际,0.039,0.038,0.039,0.039,0.039,0.001,2.632,0.03700,0.03900,335,8880,0.000,0.000,0.049,0.023,2024/02/19,16:08
CITIC BANK,中信银行,3.990,3.990,4.070,3.970,4.070,0.080,2.005,4.06000,4.07000,128287512,31708035,0.000,0.000,4.315,3.296,2024/02/19,16:08

BEIJING MEDIA,北青传媒,0.400,0.385,0.400,0.400,0.400,0.015,3.896,0.40000,0.45000,36400,91000,0.000,0.000,0.640,0.290,2024/02/19,16:08
HK SH ALLIANCE,沪港联合,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.28000,0.31000,3050,10000,0.000,0.000,0.425,0.270,2024/02/19,16:08
V.S. INT'L,威铖国际,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.07200,0.09600,0,0,0.000,0.000,0.110,0.054,2024/02/19,16:08
HUANXI MEDIA,欢喜传媒,0.610,0.620,0.610,0.570,0.580,-0.040,-6.452,0.57000,0.58000,198800,340000,0.000,0.000,1.360,0.530,2024/02/19,16:08
C SMARTERENERGY,中国智慧能源,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01700,0.01900,1496,88000,0.000,0.000,0.120,0.014,2024/02/19,16:08
MATRIX HOLDINGS,MATRIX HOLDINGS,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,2.830,0.870,2024/02/19,16:08
LONGHUI INTL,龙辉国际控股,0.730,0.670,0.730,0.680,0.680,0.010,1.493,0.68000,0.79000,16982,24035,0.000,0.000,1.100,0.540,2024/02/19,16:08
LITU HOLDINGS,力图控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16300,0.19200,0,0,0.000,0.000,0.199,0.130,2024/02/19,16:08
INT'L ENT,国际娱乐,0.900,0.880,0.900,0.900,0.910,0.030,3.409,0.91000,0.95000,18000,20000,0.000,0.000,1.180,0.121,2024/02/19,16:08
BALK 1798 GP,巴克１７９８集团,0.435,0.435,0.485,0.435,0.465,0.030,6.897,0.46500,0.48000,1229360,2664000,0.000,0.000,4.330,0.330,2024/02/19,16:08
NT PHARMA,泰凌医药,0.046,0.046,0.047,0.041,0.047,0.001,2.174,0.04400,0.04600,498,11000,0.000,0.000,0.102,0.026,2024/02/19,16:08
WAI CHUN GROUP,伟俊集团控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.536,0.144,2024/02/19,16:08
