名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K & P INT'L,坚宝国际,0.510,0.550,0.520,0.495,0.520,-0.030,-5.455,0.50000,0.52000,42290,84000,0.000,0.000,0.872,0.495,2022/11/08,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.61000,0.78000,0,0,0.000,0.000,0.798,0.000,2022/11/08,16:08
GOLDEN RES DEV,金源米业,0.455,0.450,0.480,0.455,0.465,0.015,3.333,0.45500,0.46500,55080,118000,0.000,0.000,0.517,0.455,2022/11/08,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/11/08,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.272,0.000,2022/11/08,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/11/08,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.033,0.033,0.030,0.031,-0.002,-6.061,0.03000,0.03200,201466,6396000,0.000,0.000,0.063,0.027,2022/11/08,16:08
CHAODA MODERN,超大现代,0.035,0.034,0.035,0.032,0.034,0.000,0.000,0.03300,0.03400,18018,536000,0.000,0.000,0.054,0.032,2022/11/08,16:08
KERRY PPT,嘉里建设,13.500,13.520,13.680,13.380,13.440,-0.080,-0.592,13.42000,13.44000,9801702,727981,0.000,0.000,22.414,12.220,2022/11/08,16:08
ALLAN INT'L,亚伦国际,1.050,1.060,1.050,0.800,1.050,-0.010,-0.943,1.05000,1.08000,5800,6000,0.000,0.000,1.704,0.800,2022/11/08,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.12100,0.21800,0,0,0.000,0.000,0.326,0.195,2022/11/08,16:08
BJ ENERGY INTL,北京能源国际,0.188,0.192,0.195,0.188,0.195,0.003,1.563,0.19300,0.19500,325110,1682000,0.000,0.000,0.300,0.175,2022/11/08,16:08
TYSAN HOLDINGS,泰升集团,0.239,0.260,0.325,0.239,0.325,0.065,25.000,0.24600,0.32000,34812,142000,0.000,0.000,0.397,0.239,2022/11/08,16:08
CHINA OVERSEAS,中国海外发展,16.460,16.480,16.860,16.080,16.280,-0.200,-1.214,16.26000,16.28000,407231293,25067743,0.000,0.000,26.008,14.400,2022/11/08,16:08
EPI (HOLDINGS),长盈集团（控股）,0.031,0.032,0.031,0.031,0.031,-0.001,-3.125,0.03000,0.03100,2325,75000,0.000,0.000,0.072,0.016,2022/11/08,16:08
UNI-BIO GROUP,联康生物科技集团,0.077,0.079,0.080,0.073,0.079,0.000,0.000,0.07400,0.07900,383440,4960000,0.000,0.000,0.108,0.073,2022/11/08,16:08
SHANSHUI CEMENT,山水水泥,1.580,1.650,1.630,1.580,1.630,-0.020,-1.212,1.59000,1.65000,11160,7000,0.000,0.000,2.500,1.580,2022/11/08,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.70000,1.89000,0,0,0.000,0.000,1.952,0.000,2022/11/08,16:08
BEIJING AIRPORT,北京首都机场股份,4.750,4.660,4.800,4.610,4.710,0.050,1.073,4.68000,4.71000,42064314,8912958,0.000,0.000,5.670,3.800,2022/11/08,16:08
DONGWU CEMENT,东吴水泥,3.720,3.700,3.720,3.480,3.540,-0.160,-4.324,3.53000,3.54000,1679020,474000,0.000,0.000,5.470,3.480,2022/11/08,16:08
TRAVELSKY TECH,中国民航信息网络,13.700,13.420,13.700,13.000,13.380,-0.040,-0.298,13.36000,13.38000,44380210,3351500,0.000,0.000,16.521,10.251,2022/11/08,16:08
SHOUCHENG,首程控股,1.580,1.580,1.620,1.550,1.600,0.020,1.266,1.60000,1.61000,9764080,6152881,0.000,0.000,1.782,0.832,2022/11/08,16:08
TONGDA GROUP,通达集团,0.092,0.093,0.094,0.088,0.091,-0.002,-2.151,0.09000,0.09100,766310,8480000,0.000,0.000,0.310,0.071,2022/11/08,16:08

TENCENT,腾讯控股,243.400,245.400,252.000,242.800,245.800,0.400,0.163,245.60001,245.80000,5800512566,23541345,0.000,0.000,491.723,198.600,2022/11/08,16:08
CNT GROUP,CNT GROUP,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.37000,0,0,0.000,0.000,0.433,0.000,2022/11/08,16:08
SINO OIL & GAS,中国油气控股,0.117,0.117,0.119,0.111,0.111,-0.006,-5.128,0.11100,0.11600,294210,2570000,0.000,0.000,0.360,0.065,2022/11/08,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.121,0.135,0.121,0.121,0.128,-0.007,-5.185,0.12200,0.13200,1452,12000,0.000,0.000,0.188,0.121,2022/11/08,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08

ATV HOLDINGS,亚洲电视控股,0.031,0.030,0.032,0.028,0.031,0.001,3.333,0.03100,0.03200,2876074,94572000,0.000,0.000,0.041,0.010,2022/11/08,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/08,16:08
GIORDANO INT'L,佐丹奴国际,1.360,1.370,1.390,1.360,1.390,0.020,1.460,1.37000,1.39000,1563471,1139994,0.000,0.000,1.854,1.251,2022/11/08,16:08
BOE VARITRONIX,京东方精电,13.520,13.500,13.860,13.140,13.860,0.360,2.667,13.78000,13.86000,26408290,1948000,0.000,0.000,19.900,5.441,2022/11/08,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.540,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,405340,750000,0.000,0.000,0.619,0.540,2022/11/08,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.180,0.184,0.180,0.172,0.172,-0.012,-6.522,0.16600,0.17600,43900,250000,0.000,0.000,0.480,0.108,2022/11/08,16:08
WORLD HOUSEWARE,世界（集团）,0.500,0.520,0.510,0.490,0.510,-0.010,-1.923,0.48500,0.51000,45620,92000,0.000,0.000,1.000,0.480,2022/11/08,16:08
CHINA OCEANWIDE,中泛控股,0.016,0.016,0.016,0.015,0.015,-0.001,-6.250,0.01500,0.01800,14332,900000,0.000,0.000,0.178,0.015,2022/11/08,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.630,0.650,0.630,0.650,0.020,3.175,0.64000,0.65000,2071225,3240000,0.000,0.000,1.114,0.551,2022/11/08,16:08
EMPEROR CAPITAL,英皇证券,0.044,0.047,0.045,0.042,0.043,-0.004,-8.511,0.04300,0.04500,39534,918000,0.000,0.000,0.115,0.039,2022/11/08,16:08
TAI UNITED HOLD,太和控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04600,0.06400,2,60,0.000,0.000,0.130,0.050,2022/11/08,16:08
SHANDONG XINHUA,山东新华制药股份,4.320,4.300,5.150,4.220,5.030,0.730,16.977,5.03000,5.04000,119154432,24762400,0.000,0.000,9.757,3.581,2022/11/08,16:08
AUTO ITALIA,意达利控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17200,0.17500,179375,1025000,0.000,0.000,0.214,0.152,2022/11/08,16:08
C FIN INT INV,中国金融国际,0.000,0.052,0.000,0.000,0.055,0.003,5.769,0.05500,0.06100,0,0,0.000,0.000,0.124,0.000,2022/11/08,16:08
UMP,联合医务,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,0.913,0.630,2022/11/08,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01200,0.01400,3180,240000,0.000,0.000,0.040,0.010,2022/11/08,16:08
RUIXIN INT'L,瑞鑫国际集团,0.018,0.019,0.018,0.016,0.017,-0.002,-10.526,0.01700,0.02100,13395,782000,0.000,0.000,0.050,0.015,2022/11/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.994,0.000,2022/11/08,16:08
DIT GROUP,筑友智造科技,0.410,0.440,0.425,0.400,0.420,-0.020,-4.545,0.40500,0.42000,130100,315000,0.000,0.000,0.894,0.330,2022/11/08,16:08
CROWNICORP,皇冠环球集团,0.031,0.033,0.032,0.023,0.024,-0.009,-27.273,0.02300,0.02400,605190,22990000,0.000,0.000,0.172,0.023,2022/11/08,16:08
CHINA TELECOM,中国电信,2.800,2.790,2.820,2.780,2.790,0.000,0.000,2.79000,2.80000,45362979,16235854,0.000,0.000,2.960,2.212,2022/11/08,16:08

CAPITAL IND FIN,首惠产业金融,0.119,0.122,0.119,0.111,0.118,-0.004,-3.279,0.11800,0.11900,30914,261000,0.000,0.000,0.180,0.109,2022/11/08,16:08
C&D NEWIN,建发新胜,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29000,0.30000,222000,740000,0.000,0.000,0.670,0.300,2022/11/08,16:08
TRULY INT'L,信利国际,1.180,1.160,1.190,1.130,1.140,-0.020,-1.724,1.13000,1.14000,6449380,5620000,0.000,0.000,3.559,0.940,2022/11/08,16:08
HOPEFLUENT,合富辉煌,1.230,1.220,1.230,1.220,1.220,0.000,0.000,1.21000,1.26000,41580,34000,0.000,0.000,2.490,0.890,2022/11/08,16:08
CHINA PPT INV,中国置业投资,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.20300,0,0,0.000,0.000,0.590,0.151,2022/11/08,16:08
BAY AREA DEV,湾区发展,1.570,1.540,1.600,1.540,1.540,0.000,0.000,1.54000,1.56000,67540,43000,0.000,0.000,2.730,1.400,2022/11/08,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.690,0.000,2022/11/08,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.010,3.060,3.050,2.980,2.990,-0.070,-2.288,2.99000,3.04000,298134,99000,0.000,0.000,5.703,2.740,2022/11/08,16:08
CN CULTURE GP,中国国家文化产业,0.117,0.110,0.117,0.111,0.111,0.001,0.909,0.09900,0.11400,3637,32500,0.000,0.000,0.209,0.111,2022/11/08,16:08
L & M CHEMICAL,理文化工,5.580,5.580,5.580,5.450,5.470,-0.110,-1.971,5.47000,5.50000,187380,34000,0.000,0.000,8.134,4.930,2022/11/08,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.086,0.000,0.000,0.085,-0.001,-1.163,0.07900,0.08500,0,0,0.000,0.000,0.145,0.000,2022/11/08,16:08
SFSY ENERGY,水发兴业能源,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,307130,396000,0.000,0.000,2.089,0.700,2022/11/08,16:08
SKYWORTH GROUP,创维集团,3.190,3.120,3.270,3.010,3.080,-0.040,-1.282,3.08000,3.09000,40482678,12973939,0.000,0.000,6.174,2.620,2022/11/08,16:08
PICO FAR EAST,PICO FAR EAST,1.110,1.100,1.120,1.090,1.090,-0.010,-0.909,1.09000,1.11000,63660,58000,0.000,0.000,1.309,0.984,2022/11/08,16:08
AIR CHINA,中国国航,6.400,6.380,6.450,6.200,6.260,-0.120,-1.881,6.25000,6.26000,74946031,11899519,0.000,0.000,7.150,4.680,2022/11/08,16:08
HOPSON DEV HOLD,合生创展集团,6.620,6.560,6.800,6.460,6.600,0.040,0.610,6.59000,6.60000,27361191,4157540,0.000,0.000,16.460,5.227,2022/11/08,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.015,0.013,0.013,0.013,-0.002,-13.333,0.01300,0.01400,5265,405000,0.000,0.000,0.043,0.013,2022/11/08,16:08
SUMMI,森美控股,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03400,0.04000,4000,100000,0.000,0.000,0.118,0.036,2022/11/08,16:08
SOLARGIGA,阳光能源,0.239,0.239,0.241,0.235,0.238,-0.001,-0.418,0.23600,0.23900,656944,2762000,0.000,0.000,0.485,0.220,2022/11/08,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.000,2022/11/08,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.44000,0,0,0.000,0.000,0.724,0.380,2022/11/08,16:08
TALENT PPT GP,新天地产集团,0.020,0.019,0.020,0.020,0.020,0.001,5.263,0.01600,0.02100,6000,300000,0.000,0.000,0.033,0.020,2022/11/08,16:08
CHINA UNICOM,中国联通,3.520,3.500,3.520,3.490,3.500,0.000,0.000,3.49000,3.50000,30898816,8822576,0.000,0.000,4.084,3.270,2022/11/08,16:08
ZTE,中兴通讯,15.380,15.240,15.380,14.960,15.100,-0.140,-0.919,15.10000,15.12000,26418268,1748993,0.000,0.000,24.308,12.398,2022/11/08,16:08
ETERNITY INV,永恒策略,0.230,0.239,0.238,0.181,0.238,-0.001,-0.418,0.18000,0.23900,22860,100338,0.000,0.000,0.249,0.075,2022/11/08,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.47500,0,0,0.000,0.000,1.150,0.000,2022/11/08,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
ZHONG JI LS,中基长寿科学,0.054,0.054,0.054,0.052,0.052,-0.002,-3.704,0.05100,0.05200,127300,2430000,0.000,0.000,0.460,0.043,2022/11/08,16:08
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.062,0.027,2022/11/08,16:08
CHINA RAREEARTH,中国稀土,0.445,0.445,0.445,0.430,0.440,-0.005,-1.124,0.43000,0.44000,1121100,2572000,0.000,0.000,1.040,0.375,2022/11/08,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.300,0.000,2022/11/08,16:08
AUTOMATED SYS,自动系统,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.77000,0,0,0.000,0.000,1.552,0.650,2022/11/08,16:08
CHINA LIT,阅文集团,24.250,24.250,24.500,23.050,23.400,-0.850,-3.505,23.40000,23.45000,114902005,4913800,0.000,0.000,61.200,19.720,2022/11/08,16:08
CKLIFE SCIENCES,长江生命科技,0.660,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.66000,1992560,3052000,0.000,0.000,1.280,0.551,2022/11/08,16:08
IMPERIUM TEC GP,帝国科技集团,6.200,6.500,6.380,5.790,6.370,-0.130,-2.000,5.82000,6.38000,1374555,225500,0.000,0.000,34.700,5.260,2022/11/08,16:08
NETDRAGON,网龙,14.780,14.640,14.780,14.280,14.520,-0.120,-0.820,14.44000,14.52000,4245415,294250,0.000,0.000,18.906,12.561,2022/11/08,16:08
TONGCHENGTRAVEL,同程旅行,14.780,14.600,15.020,14.420,14.600,0.000,0.000,14.58000,14.60000,60336065,4125769,0.000,0.000,18.200,9.000,2022/11/08,16:08
LING YUI,凌锐控股,0.162,0.155,0.162,0.141,0.151,-0.004,-2.581,0.14000,0.15200,264730,1730000,0.000,0.000,0.265,0.111,2022/11/08,16:08

CHINA TOWER,中国铁塔,0.810,0.810,0.820,0.780,0.790,-0.020,-2.469,0.78000,0.79000,48097395,60680490,0.000,0.000,1.050,0.700,2022/11/08,16:08
ARTINI HLDG,雅天妮集团,0.053,0.052,0.053,0.053,0.052,0.000,0.000,0.04700,0.05400,2120,40000,0.000,0.000,0.128,0.043,2022/11/08,16:08
COME SURE GROUP,锦胜集团（控股）,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.29500,3850,14000,0.000,0.000,0.680,0.275,2022/11/08,16:08
7ROAD,第七大道,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,2.55000,0,0,0.000,0.000,2.650,2.280,2022/11/08,16:08
CEOVU,中电光谷,0.335,0.350,0.350,0.325,0.350,0.000,0.000,0.35000,0.36000,9360,28000,0.000,0.000,0.674,0.285,2022/11/08,16:08
IGG,IGG,2.430,2.430,2.470,2.380,2.390,-0.040,-1.646,2.38000,2.39000,5697448,2347000,0.000,0.000,8.100,2.020,2022/11/08,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.320,0.320,0.305,0.310,-0.010,-3.125,0.30500,0.31000,330190,1066000,0.000,0.000,0.420,0.242,2022/11/08,16:08
CHINA E-WALLET,中国钱包,0.270,0.249,0.275,0.255,0.255,0.006,2.410,0.21900,0.25500,65520,244000,0.000,0.000,0.575,0.126,2022/11/08,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
PINESTONE-NEW,鼎石资本（新）,0.340,0.350,0.360,0.340,0.360,0.010,2.857,0.33000,0.39000,29000,85000,0.000,0.000,1.600,0.280,2022/11/08,16:08
VALUE PARTNERS,惠理集团,2.160,2.160,2.160,2.100,2.130,-0.030,-1.389,2.10000,2.13000,2619910,1224000,0.000,0.000,4.264,1.800,2022/11/08,16:08
SIICENVIRONMENT,上海实业环境,0.900,0.910,0.900,0.890,0.890,-0.020,-2.198,0.89000,0.91000,197090,219000,0.000,0.000,1.553,0.790,2022/11/08,16:08
GLOBAL BIO-CHEM,大成生化科技,0.170,0.160,0.170,0.155,0.157,-0.003,-1.875,0.15700,0.15800,416752,2640000,0.000,0.000,0.315,0.092,2022/11/08,16:08
CH INTERNET INV,中国互联网投资,11.700,11.700,12.140,11.500,12.000,0.300,2.564,11.72000,12.00000,11884620,1009000,0.000,0.000,13.420,11.500,2022/11/08,16:08
XINHUA WINSHARE,新华文轩,5.010,5.060,5.020,4.900,4.950,-0.110,-2.174,4.95000,5.01000,887850,179000,0.000,0.000,5.964,4.520,2022/11/08,16:08
SWSI,西证国际证券,0.025,0.025,0.025,0.023,0.024,-0.001,-4.000,0.02300,0.02500,6314,268000,0.000,0.000,0.076,0.023,2022/11/08,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.800,3.300,2022/11/08,16:08
JINGKELONG,北京京客隆,0.580,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.61000,6990,12000,0.000,0.000,1.004,0.550,2022/11/08,16:08
CHI SILVER GP,中国白银集团,0.285,0.285,0.285,0.275,0.280,-0.005,-1.754,0.27500,0.28500,55420,196000,0.000,0.000,0.720,0.250,2022/11/08,16:08
CHINA JINMAO,中国金茂,1.220,1.230,1.260,1.190,1.200,-0.030,-2.439,1.19000,1.20000,33156185,27185087,0.000,0.000,2.942,1.010,2022/11/08,16:08
HI SUN TECH,高阳科技,0.800,0.810,0.820,0.790,0.790,-0.020,-2.469,0.79000,0.80000,414290,517000,0.000,0.000,1.130,0.760,2022/11/08,16:08
TIANNENG POWER,天能动力,8.550,8.560,8.930,8.550,8.730,0.170,1.986,8.71000,8.73000,43960676,5025000,0.000,0.000,9.680,5.207,2022/11/08,16:08
VC HOLDINGS,汇盈控股,0.165,0.164,0.165,0.152,0.156,-0.008,-4.878,0.15200,0.16000,67788,432000,0.000,0.000,0.400,0.133,2022/11/08,16:08
KA SHUI INT'L,嘉瑞国际,0.420,0.415,0.430,0.410,0.420,0.005,1.205,0.41000,0.42000,15940,38000,0.000,0.000,1.245,0.355,2022/11/08,16:08
NWDS CHINA,新世界百货中国,0.650,0.640,0.650,0.610,0.650,0.010,1.563,0.61000,0.65000,58390,94000,0.000,0.000,1.380,0.530,2022/11/08,16:08
TIANGONG INT'L,天工国际,2.610,2.620,2.660,2.530,2.620,0.000,0.000,2.62000,2.64000,17118292,6544000,0.000,0.000,4.866,1.870,2022/11/08,16:08
KO YO GROUP,玖源集团,0.180,0.175,0.180,0.174,0.179,0.004,2.286,0.17400,0.18000,4916,28000,0.000,0.000,0.410,0.130,2022/11/08,16:08
DYNASTY WINES,王朝酒业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.24500,0.32000,0,0,0.000,0.000,0.420,0.000,2022/11/08,16:08
SHENGUAN HLDGS,神冠控股,0.260,0.270,0.265,0.255,0.260,-0.010,-3.704,0.26000,0.26500,110590,426000,0.000,0.000,0.456,0.250,2022/11/08,16:08
CSC DEVELOPMENT,中国建筑兴业,1.680,1.680,1.680,1.630,1.680,0.000,0.000,1.67000,1.68000,1329470,802000,0.000,0.000,2.422,1.488,2022/11/08,16:08
CR ASIA,利亚零售,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.978,0.637,2022/11/08,16:08
CENTRAL CHINA,建业地产,0.219,0.223,0.238,0.219,0.228,0.005,2.242,0.22500,0.22900,229395,997425,0.000,0.000,1.147,0.191,2022/11/08,16:08
ALLTRONICS-NEW,华讯（新）,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.00000,470,1000,0.000,0.000,0.644,0.000,2022/11/08,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.34500,0,0,0.000,0.000,0.550,0.237,2022/11/08,16:08
CHINA RES POWER,华润电力,13.000,12.860,13.040,12.700,12.900,0.040,0.311,12.88000,12.90000,138001118,10731790,0.000,0.000,28.373,11.220,2022/11/08,16:08
CARPENTER TAN,谭木匠,3.100,3.050,3.100,3.100,3.090,0.040,1.311,3.05000,3.09000,7750,2500,0.000,0.000,3.345,3.100,2022/11/08,16:08
EVA HOLDINGS,亿和控股,1.250,1.250,1.250,1.090,1.100,-0.150,-12.000,1.10000,1.11000,23834570,21010000,0.000,0.000,2.520,0.948,2022/11/08,16:08
CHINA EDU GROUP,中教控股,6.180,6.090,6.180,5.800,6.060,-0.030,-0.493,6.06000,6.08000,37289991,6173450,0.000,0.000,14.797,4.497,2022/11/08,16:08
TIANYE WATER,天业节水,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.20000,0,0,0.000,0.000,0.275,0.000,2022/11/08,16:08
CASSAVA RES,木薯资源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20500,0.22000,0,0,0.000,0.000,0.350,0.000,2022/11/08,16:08
LEOCH INT'L,理士国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,1.040,0.480,2022/11/08,16:08
GREATIME INTL,广泰国际控股,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21800,0.28000,0,0,0.000,0.000,0.460,0.000,2022/11/08,16:08
GLORIOUS PPT H,恒盛地产,0.127,0.116,0.127,0.106,0.115,-0.001,-0.862,0.10600,0.11600,10344,90000,0.000,0.000,0.249,0.090,2022/11/08,16:08
MINGFA GROUP,明发集团,0.380,0.420,0.390,0.350,0.350,-0.070,-16.667,0.33500,0.35000,58800,165000,0.000,0.000,0.600,0.350,2022/11/08,16:08
MAOYE INT'L,茂业国际,0.208,0.218,0.212,0.200,0.212,-0.006,-2.752,0.20000,0.21500,57782,285000,0.000,0.000,0.275,0.197,2022/11/08,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.20600,0,0,0.000,0.000,0.550,0.198,2022/11/08,16:08
STRONG PETRO,海峡石油化工,0.144,0.161,0.162,0.144,0.162,0.001,0.621,0.14400,0.16200,1188,8000,0.000,0.000,0.280,0.144,2022/11/08,16:08
MICROPORT,微创医疗,18.540,18.540,19.280,17.920,18.200,-0.340,-1.834,18.16000,18.20000,168793544,9140387,0.000,0.000,40.350,12.240,2022/11/08,16:08
WILLAS-ARRAY,威雅利,0.000,2.690,0.000,0.000,2.690,0.000,0.000,2.65000,3.01000,0,0,0.000,0.000,3.726,2.680,2022/11/08,16:08
CHINA WATER,中国水务,5.850,5.900,6.000,5.790,5.850,-0.050,-0.847,5.82000,5.85000,14271911,2432930,0.000,0.000,11.262,5.370,2022/11/08,16:08
VSTECS,伟仕佳杰,4.300,4.290,4.340,4.130,4.170,-0.120,-2.797,4.16000,4.24000,4259860,1016000,0.000,0.000,8.030,3.590,2022/11/08,16:08
PETROCHINA,中国石油股份,3.340,3.310,3.380,3.310,3.330,0.020,0.604,3.33000,3.34000,194204023,58226053,0.000,0.000,4.085,2.950,2022/11/08,16:08
EXTRAWELL PHAR,精优药业,0.073,0.073,0.073,0.070,0.070,-0.003,-4.110,0.07000,0.07400,13390,190000,0.000,0.000,0.196,0.061,2022/11/08,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17000,0.19800,0,0,0.000,0.000,0.410,0.091,2022/11/08,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.220,0.225,0.227,0.208,0.215,-0.010,-4.444,0.21000,0.21500,2324068,10856000,0.000,0.000,0.560,0.170,2022/11/08,16:08
DC HOLDINGS,神州控股,3.380,3.420,3.390,3.320,3.330,-0.090,-2.632,3.33000,3.34000,6449570,1925000,0.000,0.000,5.016,2.925,2022/11/08,16:08
VISION VALUES,远见控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.09300,0,0,0.000,0.000,0.285,0.075,2022/11/08,16:08
BC TECH GROUP,ＢＣ科技集团,2.320,2.320,2.320,2.220,2.280,-0.040,-1.724,2.28000,2.35000,402795,177000,0.000,0.000,14.500,1.860,2022/11/08,16:08
WING LEE PPT,永利地产发展,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.33000,0.40500,0,0,0.000,0.000,0.600,0.000,2022/11/08,16:08
JIANDE INT'L,建德国际控股,0.091,0.094,0.099,0.091,0.094,0.000,0.000,0.09000,0.09400,140172,1488000,0.000,0.000,0.128,0.091,2022/11/08,16:08
CHINA QINFA,中国秦发,0.300,0.290,0.300,0.270,0.275,-0.015,-5.172,0.27500,0.30000,12490,44000,0.000,0.000,0.610,0.165,2022/11/08,16:08
CMS,康哲药业,10.080,9.850,10.180,9.570,9.710,-0.140,-1.421,9.71000,9.72000,21425007,2203200,0.000,0.000,13.988,8.540,2022/11/08,16:08
XINYI GLASS,信义玻璃,12.260,12.260,12.580,12.140,12.400,0.140,1.142,12.38000,12.40000,73573894,5961109,0.000,0.000,21.706,10.080,2022/11/08,16:08
PLAYMATES TOYS,彩星玩具,0.540,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.56000,56640,104000,0.000,0.000,0.640,0.540,2022/11/08,16:08
CH DREDG ENV,中国疏浚环保,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.08800,0.10500,6240,60000,0.000,0.000,0.222,0.104,2022/11/08,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.000,2022/11/08,16:08
SHIMAO SERVICES,世茂服务,1.800,1.800,1.850,1.760,1.790,-0.010,-0.556,1.79000,1.81000,30579710,16920000,0.000,0.000,12.660,1.250,2022/11/08,16:08
BAIYUNSHAN PH,白云山,19.460,19.300,19.460,18.900,19.320,0.020,0.104,19.10000,19.38000,10349320,542000,0.000,0.000,23.700,16.560,2022/11/08,16:08
