名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGFENG GROUP,东风集团股份,7.000,7.050,7.230,6.910,7.210,0.160,2.270,7.200,7.210,187046493,26262410,33.692,0.000,10.100,4.220,2021/03/25,16:08
SEE CORPORATION,英皇文化产业,0.087,0.087,0.087,0.084,0.087,0.000,0.000,0.084,0.087,53780,620000,0.000,0.000,0.177,0.061,2021/03/25,16:08
GOME,国美零售,1.390,1.420,1.420,1.350,1.370,-0.050,-3.521,1.370,1.380,261552569,189076949,0.000,0.000,2.550,0.660,2021/03/25,16:08
PALADIN,PALADIN,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.118,0.139,0,0,0.000,0.000,0.203,0.103,2021/03/25,16:08
KASEN,卡森国际,0.950,0.950,0.950,0.890,0.940,-0.010,-1.053,0.920,0.940,1665910,1807000,21.860,0.000,2.680,0.670,2021/03/25,16:08
CSI PROPERTIES,资本策略地产,0.250,0.249,0.250,0.250,0.250,0.001,0.402,0.250,0.255,392500,1570000,2.907,0.000,0.275,0.209,2021/03/25,16:08
PYI CORP,保华集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.370,0.385,33300,90000,19.474,0.000,0.660,0.270,2021/03/25,16:08
HYCOMM WIRELESS,青岛控股,0.460,0.460,0.460,0.445,0.445,-0.015,-3.261,0.445,0.450,187920,418000,111.250,0.000,0.590,0.360,2021/03/25,16:08
FRONTIER SER,先丰服务集团,0.530,0.540,0.530,0.510,0.520,-0.020,-3.704,0.520,0.530,283170,545000,0.000,0.000,0.860,0.280,2021/03/25,16:08
LANSEN PHARMA,朗生医药,1.790,1.820,1.890,1.790,1.860,0.040,2.198,1.810,1.860,1760750,965000,41.333,0.000,2.230,0.510,2021/03/25,16:08
XINGYE COPPER,兴业合金,1.140,1.140,1.160,1.140,1.160,0.020,1.754,1.130,1.160,6860,6000,116.000,0.000,1.390,0.730,2021/03/25,16:08
CHINA FOODS,中国食品,3.160,3.200,3.210,3.120,3.170,-0.030,-0.938,3.160,3.170,5635784,1768000,117.407,0.000,3.710,2.400,2021/03/25,16:08
DINGYI GP INV,鼎亿集团投资,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.087,0.088,290400,3300000,0.000,0.000,0.201,0.030,2021/03/25,16:08
SUNSHINE,世纪阳光,0.060,0.059,0.060,0.058,0.060,0.001,1.695,0.060,0.061,81850,1365000,5.455,0.000,0.188,0.043,2021/03/25,16:08
CASH FIN SER GP,时富金融服务集团,0.740,0.760,0.740,0.740,0.740,-0.020,-2.632,0.740,0.800,6570,9000,0.000,0.000,1.040,0.360,2021/03/25,16:08
TVB,电视广播,8.200,8.210,8.200,7.710,7.900,-0.310,-3.776,7.900,7.940,6222771,792700,0.000,0.000,11.118,6.070,2021/03/25,16:08
CHINAGRANDPHARM,远大医药,6.160,6.190,6.280,6.020,6.220,0.030,0.485,6.220,6.230,28487553,4616000,95.692,0.000,8.990,4.056,2021/03/25,16:08
CONTINENTAL H,恒和集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.052,0.054,900,16667,0.000,0.000,0.082,0.041,2021/03/25,16:08
TC ORI LIGHT,中华银科技,0.084,0.082,0.090,0.078,0.089,0.007,8.537,0.083,0.089,539562,6460000,0.000,0.000,0.095,0.044,2021/03/25,16:08
COSCO INTL HOLD,中远海运国际,2.550,2.550,2.660,2.550,2.600,0.050,1.961,2.600,2.610,11260580,4332000,92.857,0.000,2.820,1.783,2021/03/25,16:08
TUNGTEX (HOLD),同得仕（集团）,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.420,0.430,21820,52000,0.000,0.000,0.738,0.380,2021/03/25,16:08
APPLIED DEV,实力建业,0.127,0.131,0.130,0.124,0.130,-0.001,-0.763,0.124,0.135,4405,35000,0.000,0.000,0.220,0.120,2021/03/25,16:08
XIABUXIABU,呷哺呷哺,15.800,16.040,15.980,14.800,15.600,-0.440,-2.743,15.600,15.620,164304465,10630688,400.000,0.000,27.150,5.467,2021/03/25,16:08
SHOUGANG TECH,CWT INT'L,0.095,0.096,0.095,0.086,0.089,-0.007,-7.292,0.089,0.092,467530,5310000,0.000,0.000,0.179,0.061,2021/03/25,16:08
ASM PACIFIC,ASM PACIFIC,95.450,97.150,98.600,94.650,97.050,-0.100,-0.103,97.000,97.050,169986475,1753352,189.551,0.000,133.800,65.848,2021/03/25,16:08
E-KONG GROUP,长城一带一路,0.231,0.230,0.239,0.231,0.238,0.008,3.478,0.235,0.238,61495,261000,0.000,0.000,0.430,0.072,2021/03/25,16:08
GUANGSHEN RAIL,广深铁路股份,1.510,1.510,1.520,1.490,1.510,0.000,0.000,1.500,1.510,3351040,2228000,94.375,0.000,1.730,1.250,2021/03/25,16:08
LISI GP HOLD,中国汽车新零售,0.090,0.086,0.090,0.087,0.089,0.003,3.488,0.087,0.090,154182,1748000,0.257,0.000,0.550,0.066,2021/03/25,16:08
RUIFENG RENEW,瑞风新能源,0.270,0.275,0.275,0.221,0.260,-0.015,-5.455,0.242,0.247,1626060,6740000,0.000,0.000,0.375,0.155,2021/03/25,16:08
KINGDOM HOLDING,金达控股,1.200,1.200,1.200,1.190,1.200,0.000,0.000,1.190,1.230,47800,40000,0.000,0.000,1.629,1.150,2021/03/25,16:08
SIS INT'L,SIS INT'L,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.250,1.310,0,0,34.722,0.000,1.925,1.300,2021/03/25,16:08
GOLDIN FIN HOLD,高银金融,0.255,0.260,0.265,0.255,0.265,0.005,1.923,0.265,0.270,299031,1138004,0.000,0.000,1.990,0.246,2021/03/25,16:08
SAMSON HOLDING,顺诚,0.300,0.305,0.315,0.295,0.310,0.005,1.639,0.295,0.315,52005,171000,0.000,0.000,0.380,0.186,2021/03/25,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.650,0.680,0,0,61.818,0.000,0.720,0.490,2021/03/25,16:08
GOLDLION HOLD,金利来集团,1.810,1.800,1.810,1.740,1.790,-0.010,-0.556,1.750,1.790,129470,72000,89.500,0.000,1.940,1.400,2021/03/25,16:08
GEMDALE PPT,金地商置,1.160,1.160,1.170,1.140,1.150,-0.010,-0.862,1.140,1.150,19468811,16901053,28.049,0.000,1.560,0.999,2021/03/25,16:08
TRADELINK,贸易通,1.150,1.160,1.150,1.100,1.130,-0.030,-2.586,1.130,1.150,850760,754000,94.167,0.000,1.180,0.800,2021/03/25,16:08
AJISEN (CHINA),味千（中国）,1.210,1.210,1.230,1.190,1.200,-0.010,-0.826,1.190,1.200,2166880,1805000,60.000,0.000,1.877,0.890,2021/03/25,16:08
VICTORY CITY,冠华国际控股,0.029,0.029,0.031,0.028,0.029,0.000,0.000,0.029,0.030,319777,10769382,0.176,0.000,0.435,0.028,2021/03/19,16:08
SPEEDY GLOBAL,迅捷环球控股,0.000,0.185,0.000,0.000,0.180,-0.005,-2.703,0.171,0.180,0,0,30.000,0.000,0.265,0.140,2021/03/25,16:08
CENERIC,富元国际集团,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.150,0.168,14680,98000,0.000,0.000,0.285,0.140,2021/03/25,16:08
PACIFIC ONLINE,太平洋网络,1.400,1.410,1.400,1.360,1.370,-0.040,-2.837,1.370,1.380,347460,254000,68.500,0.000,1.540,1.000,2021/03/25,16:08
DAIDO GROUP,大同集团,0.037,0.037,0.037,0.036,0.036,-0.001,-2.703,0.036,0.038,71320,1980000,0.000,0.000,0.065,0.017,2021/03/25,16:08
FUFENG GROUP,阜丰集团,3.040,3.070,3.100,2.940,2.980,-0.090,-2.932,2.970,2.980,9747850,3249000,46.562,0.000,3.870,2.228,2021/03/25,16:08
DIGITAL DOMAIN,数字王国,0.093,0.096,0.096,0.091,0.093,-0.003,-3.125,0.093,0.094,1075640,11510000,0.000,0.000,0.122,0.039,2021/03/25,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.380,7.260,7.720,7.240,7.710,0.450,6.198,7.710,7.720,70179068,9336000,53.542,0.000,9.148,6.650,2021/03/25,16:08
CINMEDIA,ＫＫ文化,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.500,0.600,0,0,0.000,0.000,1.150,0.300,2021/03/25,16:08
YUE YUEN IND,裕元集团,19.300,19.160,21.250,19.080,20.950,1.790,9.342,20.950,21.000,174106435,8461000,0.000,0.000,20.400,9.911,2021/03/25,16:08
CHINACOMSERVICE,中国通信服务,3.400,3.420,3.460,3.320,3.360,-0.060,-1.754,3.350,3.360,70348049,20828181,53.333,0.000,6.119,3.180,2021/03/25,16:08
NANJING PANDA,南京熊猫电子股份,4.100,4.100,4.180,4.020,4.110,0.010,0.244,4.050,4.110,139660,34000,64.219,0.000,6.199,4.050,2021/03/25,16:08
HANS ENERGY,汉思能源,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.315,0.325,39150,122000,1.222,0.000,0.465,0.190,2021/03/25,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
PAN ASIA ENVIRO,泛亚环保,0.500,0.500,0.510,0.470,0.495,-0.005,-1.000,0.475,0.495,632680,1244000,0.000,0.000,0.760,0.430,2021/03/25,16:08
CITY E-SOLUTION,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.750,0.485,2021/03/25,16:08
LK TECH,力劲科技,9.400,9.420,9.400,8.600,9.270,-0.150,-1.592,9.250,9.270,38588025,4330000,149.516,0.000,11.800,0.300,2021/03/25,16:08
GUOCANG GROUP,德泰新能源集团,0.037,0.041,0.046,0.037,0.043,0.002,4.878,0.043,0.044,1562200,37610000,0.000,0.000,0.047,0.010,2021/03/25,16:08
CHU KONG SHIP,珠江船务,1.120,1.160,1.190,1.100,1.180,0.020,1.724,1.130,1.190,434900,382000,49.167,0.000,1.350,0.760,2021/03/25,16:08
SH IND URBAN,上实城市开发,0.760,0.760,0.770,0.750,0.770,0.010,1.316,0.760,0.770,1020560,1338600,48.125,0.000,0.990,0.680,2021/03/25,16:08
ZMJ,郑煤机,10.040,10.260,10.940,10.040,10.560,0.300,2.924,10.520,10.560,19327660,1837800,122.791,0.000,17.260,2.585,2021/03/25,16:08
ART TEXTILE,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.255,0.300,0,0,0.000,0.000,0.350,0.151,2021/03/25,16:08
DAISHOMICROLINE,大昌微线集团,0.191,0.189,0.191,0.180,0.180,-0.009,-4.762,0.180,0.186,43682,240000,0.000,0.000,0.233,0.092,2021/03/25,16:08
SHANDONG MOLONG,山东墨龙,2.130,2.130,2.150,2.040,2.070,-0.060,-2.817,2.070,2.080,13791308,6647200,0.000,0.000,2.530,0.560,2021/03/25,16:08
TRAD CHI MED,中国中药,4.600,4.570,4.600,4.510,4.580,0.010,0.219,4.570,4.580,34274689,7530503,101.778,0.000,4.880,3.060,2021/03/25,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.570,0.660,0,0,0.899,0.000,0.950,0.500,2021/03/25,16:08
CHINA PACKAGING,未来世界控股,0.167,0.158,0.175,0.167,0.175,0.017,10.759,0.170,0.178,254797,1508200,0.000,0.000,0.640,0.146,2021/03/25,16:08
TAO HEUNG HLDGS,稻香控股,0.930,0.940,0.930,0.910,0.920,-0.020,-2.128,0.920,0.930,152040,165000,0.000,0.000,1.100,0.770,2021/03/25,16:08
NULL,百信国际,0.091,0.097,0.096,0.089,0.094,-0.003,-3.093,0.089,0.093,488470,5260000,0.000,0.000,0.138,0.041,2021/03/25,16:08
REGENT PACIFIC,励晶太平洋,0.190,0.192,0.190,0.190,0.190,-0.002,-1.042,0.188,0.195,9500,50000,0.000,0.000,0.290,0.060,2021/03/25,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.560,6.560,6.600,6.490,6.520,-0.040,-0.610,6.520,6.530,16071455,2457632,61.509,0.000,7.320,4.732,2021/03/25,16:08
LOUIS XIII H,南岸集团,0.069,0.069,0.069,0.064,0.067,-0.002,-2.899,0.064,0.067,13252,198000,0.000,0.000,0.132,0.055,2021/03/25,16:08
ROSAN RES,融信资源,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.046,0.051,0,0,0.000,0.000,0.110,0.026,2021/03/25,16:08
JNCEC,京能清洁能源,1.690,1.710,1.720,1.670,1.700,-0.010,-0.585,1.690,1.700,10395260,6120000,0.000,0.000,2.560,1.049,2021/03/25,16:08
SUN.KING ELEC,赛晶科技,2.300,2.340,2.430,2.260,2.400,0.060,2.564,2.400,2.420,8078000,3446000,141.176,0.000,4.490,0.984,2021/03/25,16:08
CHINA ORIENTAL,中国东方集团,2.290,2.300,2.310,2.210,2.290,-0.010,-0.435,2.280,2.290,17562910,7702000,18.618,0.000,3.250,1.630,2021/03/25,16:08
LANDING INTL,蓝鼎国际,0.300,0.305,0.305,0.285,0.295,-0.010,-3.279,0.295,0.300,573888,1940400,0.000,0.000,0.610,0.170,2021/03/25,16:08
SCMP GROUP,长城环亚控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.370,0.400,0,0,0.000,0.000,0.800,0.250,2021/03/25,16:08
IMAGI INT'L,意马国际,1.110,1.110,1.210,1.100,1.190,0.080,7.207,1.120,1.190,168045,144500,27.045,0.000,1.900,0.475,2021/03/25,16:08
CONCH VENTURE,海螺创业,36.300,36.300,36.300,34.600,35.250,-1.050,-2.893,35.000,35.250,149313110,4250536,63.399,0.000,40.850,32.000,2021/03/25,16:08
BEIJING N STAR,北京北辰实业股份,1.460,1.460,1.460,1.430,1.450,-0.010,-0.685,1.440,1.460,3492780,2420000,1450.000,0.000,2.186,1.380,2021/03/25,16:08
PORTS,建中建设,1.500,1.490,1.500,1.470,1.480,-0.010,-0.671,1.470,1.480,300060,202000,27.407,0.000,2.150,1.000,2021/03/25,16:08
LUK FOOK HOLD,六福集团,19.000,19.220,19.620,19.000,19.440,0.220,1.145,19.320,19.440,12281490,632000,6.140,0.000,22.100,12.749,2021/03/25,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
BOSSINI INT'L,BOSSINI INT'L,0.390,0.390,0.390,0.375,0.385,-0.005,-1.282,0.380,0.385,1789790,4690000,0.000,0.000,0.581,0.073,2021/03/25,16:08
SKYOCEAN INTL,梦东方,1.520,1.680,1.520,1.520,1.530,-0.150,-8.929,1.530,0.000,15960,10500,0.000,0.000,9.200,1.000,2021/03/25,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.550,0.560,0.550,0.540,0.550,-0.010,-1.786,0.540,0.550,673220,1230000,110.000,0.000,0.840,0.242,2021/03/25,16:08
INSPUR INT'L,浪潮国际,2.110,2.100,2.200,2.040,2.200,0.100,4.762,2.180,2.200,5414640,2562000,95.652,0.000,6.600,1.600,2021/03/25,16:08
SINOTRANS,中国外运,2.670,2.700,2.920,2.630,2.890,0.190,7.037,2.890,2.900,99167807,35334000,53.519,0.000,3.390,1.540,2021/03/25,16:08
E. BON HOLDINGS,怡邦行控股,0.360,0.320,0.360,0.360,0.360,0.040,12.500,0.330,0.360,40320,112000,12.000,0.000,0.325,0.236,2021/03/25,16:08
CHINA INFRA INV,中国基建投资,0.025,0.025,0.026,0.024,0.026,0.001,4.000,0.025,0.026,65080,2628000,0.000,0.000,0.042,0.022,2021/03/25,16:08
GROUP SENSE,稀镁科技,0.084,0.084,0.085,0.082,0.085,0.001,1.190,0.083,0.087,86370,1040000,21.250,0.000,0.230,0.065,2021/03/25,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.164,0.189,0,0,0.000,0.000,0.208,0.138,2021/03/25,16:08
CHINA OIL & GAS,中油燃气,0.400,0.400,0.420,0.400,0.415,0.015,3.750,0.410,0.415,1194926,2890400,415.000,0.000,0.470,0.215,2021/03/25,16:08
SHENZHEN INVEST,深圳控股,2.620,2.650,2.630,2.580,2.610,-0.040,-1.509,2.600,2.610,7466513,2861064,42.787,0.000,2.870,2.026,2021/03/25,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.700,1.880,0,0,23.944,0.000,6.000,1.400,2021/03/25,16:08
WARDERLY,丰盛控股,0.165,0.171,0.169,0.165,0.167,-0.004,-2.339,0.165,0.167,1283055,7692500,0.000,0.000,0.215,0.105,2021/03/25,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.350,1.440,0,0,44.194,0.000,1.813,0.203,2021/03/25,16:08
TIANDE CHEMICAL,天德化工,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.690,0.700,19320,28000,27.600,0.000,0.800,0.560,2021/03/25,16:08
WAI KEE HOLD,WAI KEE HOLD,4.120,4.140,4.140,4.100,4.140,0.000,0.000,4.120,4.140,156600,38000,23.390,0.000,4.330,3.268,2021/03/25,16:08
CNI 23 INT'L,中国核能科技,0.680,0.680,0.690,0.660,0.690,0.010,1.471,0.680,0.690,131640,196000,69.000,0.000,0.870,0.246,2021/03/25,16:08
CHINA INV FUND,中国鼎益丰,2.730,2.850,2.880,2.670,2.870,0.020,0.702,2.830,2.880,9708480,3432000,102.500,0.000,4.640,1.710,2021/03/25,16:08
YUGANG INT'L,梧桐国际,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.810,0.850,0,0,141.667,0.000,1.650,0.500,2021/03/25,16:08
EASYKNIT ENT,高山企业,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.470,0.475,509950,1085000,0.000,0.000,0.600,0.227,2021/03/25,16:08
PALIBURG HOLD,百利保控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.000,2.090,0,0,0.000,0.000,2.450,1.700,2021/03/25,16:08
PKU RESOURCES,北大资源,0.191,0.200,0.196,0.188,0.190,-0.010,-5.000,0.190,0.195,98080,518000,0.000,0.000,0.375,0.062,2021/03/25,16:08
SOUTH CHINA FIN,南华金融,0.530,0.560,0.530,0.520,0.530,-0.030,-5.357,0.520,0.530,79360,150000,0.000,0.000,0.650,0.103,2021/03/25,16:08
UDL HOLDINGS,大唐西市,4.410,4.500,4.520,4.410,4.480,-0.020,-0.444,4.440,4.480,7235640,1624000,263.529,0.000,5.440,2.800,2021/03/25,16:08
TAUNG GOLD,坛金矿业,0.035,0.035,0.035,0.033,0.035,0.000,0.000,0.034,0.035,1030740,30280000,0.000,0.000,0.056,0.023,2021/03/25,16:08
ENERCHINA HOLD,威华达控股,0.660,0.680,0.680,0.640,0.680,0.000,0.000,0.660,0.680,407322,615600,0.000,0.000,1.040,0.510,2021/03/25,16:08
SINOMEDIA,中视金桥,0.940,0.940,0.950,0.930,0.950,0.010,1.064,0.940,0.950,155870,166000,15.833,0.000,1.200,0.840,2021/03/25,16:08
PUBLIC FIN HOLD,大众金融控股,2.180,2.200,2.190,2.150,2.170,-0.030,-1.364,2.150,2.170,424140,196000,46.170,0.000,2.304,1.708,2021/03/25,16:08
U-RIGHT INT'L,福晟国际,0.021,0.021,0.021,0.019,0.021,0.000,0.000,0.019,0.021,544784,28187100,10.500,0.000,0.121,0.020,2021/03/25,16:08
SINO CREDIT,国美金融科技,0.700,0.720,0.770,0.660,0.770,0.050,6.944,0.750,0.770,3087560,4230000,0.000,0.000,1.400,0.475,2021/03/25,16:08
YUE DA MINING,悦达国际控股,0.355,0.330,0.355,0.355,0.355,0.025,7.576,0.305,0.355,355,1000,355.000,0.000,0.435,0.240,2021/03/25,16:08
AMCO UNITED,隽泰控股,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.185,0.200,0,0,0.000,0.000,0.500,0.083,2021/03/25,16:08
SANY INT'L,三一国际,8.190,8.030,8.350,7.630,8.320,0.290,3.611,8.300,8.320,49717358,6099696,160.000,0.000,9.900,3.390,2021/03/25,16:08
PEARLORIENT OIL,中港石油,0.315,0.315,0.320,0.310,0.320,0.005,1.587,0.310,0.320,98628,312400,160.000,0.000,0.590,0.141,2021/03/25,16:08
CH ALL ACCESS,中国全通,0.108,0.108,0.108,0.103,0.107,-0.001,-0.926,0.106,0.107,407812,3872000,0.000,0.000,0.175,0.097,2021/03/25,16:08
PLAYMATES,彩星集团,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.880,0.890,186920,210000,0.000,0.000,1.010,0.775,2021/03/25,16:08
KERRY LOG NET,嘉里物流,22.800,22.850,23.150,22.800,23.000,0.150,0.656,23.000,23.050,50951553,2220500,80.986,0.000,25.900,8.511,2021/03/25,16:08
LEE KEE,利记,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.305,0.315,1230,4000,0.000,0.000,0.365,0.200,2021/03/25,16:08
KIN YAT HOLD,建溢集团,1.350,1.360,1.350,1.300,1.350,-0.010,-0.735,1.340,1.360,194940,146000,28.723,0.000,2.180,0.600,2021/03/25,16:08
SHOUGANG RES,首钢资源,1.890,1.890,1.890,1.830,1.860,-0.030,-1.587,1.850,1.860,4871630,2624000,66.429,0.000,2.650,1.211,2021/03/25,16:08
INFINITY CHEM,星谦发展,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.590,0.620,12280,20000,9.688,0.000,0.820,0.530,2021/03/25,16:08
CHTC FONG'S,中国恒天立信国际,0.540,0.470,0.540,0.465,0.470,0.000,0.000,0.460,0.470,278570,562000,23.500,0.000,0.550,0.280,2021/03/25,16:08
CARRY WEALTH,恒富控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.120,0.144,0,0,0.000,0.000,0.490,0.100,2021/03/25,16:08
ARES ASIA,安域亚洲,0.315,0.295,0.315,0.285,0.285,-0.010,-3.390,0.270,0.285,19500,68000,0.000,0.000,0.400,0.250,2021/03/25,16:08
CHINA ENV TEC,中国环保科技,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.014,0.015,1800,120000,0.000,0.000,0.037,0.010,2021/03/25,16:08
CHINA RENJI,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
SHUN CHEONG,ＩＤＧ能源投资,0.850,0.850,0.900,0.850,0.900,0.050,5.882,0.870,0.900,1067980,1218000,0.000,0.000,1.050,0.420,2021/03/25,16:08
CHI O SHIPBLDG,中海重工,0.121,0.127,0.127,0.121,0.127,0.000,0.000,0.124,0.127,20939,167511,0.000,0.000,0.205,0.073,2021/03/25,16:08
BONJOUR HOLD,卓悦控股,0.171,0.178,0.177,0.170,0.175,-0.003,-1.685,0.172,0.175,1497438,8666000,0.000,0.000,0.280,0.094,2021/03/25,16:08
HK CHINESE LTD,香港华人有限公司,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.670,0.680,11960,18000,0.000,0.000,0.835,0.582,2021/03/25,16:08
FOSUN INTL,复星国际,10.700,10.600,10.700,10.440,10.660,0.060,0.566,10.640,10.660,45403280,4273797,42.984,0.000,12.700,7.669,2021/03/25,16:08
G-VISION INT'L,环科国际,0.110,0.093,0.110,0.109,0.109,0.016,17.204,0.082,0.109,8136,74000,0.000,0.000,0.170,0.020,2021/03/25,16:08
C TRANSMISSION,中国高速传动,6.900,6.900,6.900,6.700,6.800,-0.100,-1.449,6.740,6.800,10197485,1504000,178.947,0.000,9.180,3.673,2021/03/25,16:08
NWS HOLDINGS,新创建集团,8.060,7.990,8.120,7.850,8.060,0.070,0.876,8.050,8.060,24301640,3016397,383.810,0.000,9.522,5.537,2021/03/25,16:08
WAI CHUN MINING,玮俊生物科技,0.073,0.080,0.073,0.073,0.076,-0.004,-5.000,0.076,0.085,1460,20000,0.000,0.000,0.950,0.021,2021/03/25,16:08
CDAYENONFER,中国大冶有色金属,0.111,0.113,0.123,0.110,0.116,0.003,2.655,0.116,0.119,626294,5412000,116.000,0.000,0.188,0.037,2021/03/25,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.580,3.910,0,0,90.976,0.000,4.150,2.752,2021/03/25,16:08
KING STONE ENGY,金山能源,0.157,0.157,0.157,0.151,0.155,-0.002,-1.274,0.154,0.155,1356286,8726000,0.000,0.000,0.168,0.050,2021/03/25,16:08
HAITONG INT'L,海通国际,2.380,2.330,2.440,2.300,2.410,0.080,3.433,2.400,2.410,41114345,17266303,57.381,0.000,2.790,1.509,2021/03/25,16:08
SHK HK IND,新工投资,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.000,0.000,0,0,52.250,0.000,1.000,0.109,2021/03/25,16:08
CHINA EAST EDU,中国东方教育,15.760,15.640,16.360,15.200,15.620,-0.020,-0.128,15.620,15.640,19386635,1241392,256.066,0.000,20.850,10.598,2021/03/25,16:08
DOWELL PPT,东银国际控股,0.207,0.221,0.207,0.201,0.211,-0.010,-4.525,0.211,0.219,2046,10000,17.583,0.000,0.410,0.136,2021/03/25,16:08
TECHTRONIC IND,创科实业,124.000,124.000,128.200,120.100,126.600,2.600,2.097,126.600,126.700,513839351,4105199,289.041,0.000,136.100,43.446,2021/03/25,16:08
CHINA EAST AIR,中国东方航空股份,3.520,3.600,3.650,3.520,3.610,0.010,0.278,3.600,3.610,24643519,6826722,120.333,0.000,4.080,2.489,2021/03/25,16:08
ZHONGAN REALEST,众安集团,0.400,0.405,0.420,0.395,0.405,0.000,0.000,0.400,0.405,1016585,2544000,25.312,0.000,0.450,0.215,2021/03/25,16:08
CHINA HEALTH,中国卫生集团,0.058,0.059,0.059,0.057,0.059,0.000,0.000,0.057,0.059,131100,2274000,0.000,0.000,0.090,0.032,2021/03/25,16:08
CULTURELANDMARK,中国唐商,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.106,0.120,0,0,0.000,0.000,0.295,0.061,2021/03/25,16:08
K & P INT'L,坚宝国际,0.830,0.850,0.850,0.830,0.850,0.000,0.000,0.820,0.850,18300,22000,26.562,0.000,1.490,0.388,2021/03/25,16:08
PEGASUS INT'L,创信国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.770,1.000,0,0,0.000,0.000,0.810,0.410,2021/03/25,16:08
GOLDEN RES DEV,金源米业,0.630,0.620,0.630,0.610,0.610,-0.010,-1.613,0.610,0.630,73180,118000,12.449,0.000,0.730,0.469,2021/03/25,16:08
GENTING HK,云顶香港,0.590,0.580,0.590,0.560,0.580,0.000,0.000,0.570,0.580,3677162,6445688,0.000,0.000,0.730,0.247,2021/03/25,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.470,0.000,0.000,1.460,-0.010,-0.680,1.420,1.460,0,0,7.892,0.000,1.630,1.102,2021/03/25,16:08
NAN HAI CORP,南海控股,0.049,0.049,0.051,0.049,0.051,0.002,4.082,0.050,0.051,316846,6326048,0.000,0.000,0.070,0.042,2021/03/25,16:08
CHI PEOPLE HOLD,中民控股,0.054,0.053,0.055,0.053,0.055,0.002,3.774,0.054,0.055,20435,377692,5.500,0.000,0.092,0.032,2021/03/25,16:08
CHAODA MODERN,超大现代,0.085,0.091,0.091,0.078,0.090,-0.001,-1.099,0.087,0.091,783316,9348000,0.000,0.000,0.115,0.028,2021/03/25,16:08
KERRY PPT,嘉里建设,24.700,24.600,24.700,23.900,24.450,-0.150,-0.610,24.400,24.450,42153752,1729298,51.151,0.000,25.800,17.145,2021/03/25,16:08
ALLAN INT'L,亚伦国际,1.590,1.540,1.600,1.590,1.600,0.060,3.896,1.580,1.600,35120,22000,6.426,0.000,1.630,1.078,2021/03/25,16:08
