名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

TENCENT,腾讯控股,338.200,340.800,339.200,328.200,328.400,-12.400,-3.639,328.39999,328.60001,7831370563,23541440,0.000,0.000,416.600,188.626,2023/05/09,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.420,0.355,2023/05/09,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/05/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.171,0.173,0.171,0.171,0.172,-0.001,-0.578,0.17200,0.18100,11682,68400,0.000,0.000,0.270,0.115,2023/05/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15500,0.16800,0,0,0.000,0.000,0.217,0.165,2023/05/09,16:08

ATV HOLDINGS,亚洲电视控股,0.049,0.049,0.055,0.049,0.051,0.002,4.082,0.05100,0.05300,3784366,72764000,0.000,0.000,0.055,0.010,2023/05/09,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/05/09,16:08
GIORDANO INT'L,佐丹奴国际,2.550,2.540,2.560,2.520,2.530,-0.010,-0.394,2.53000,2.54000,7519642,2962000,0.000,0.000,2.560,1.260,2023/05/09,16:08
BOE VARITRONIX,京东方精电,12.260,12.420,12.820,12.080,12.120,-0.300,-2.415,12.12000,12.16000,18078380,1482000,0.000,0.000,20.500,7.193,2023/05/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,255540,492000,0.000,0.000,0.601,0.510,2023/05/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11300,0.12400,0,0,0.000,0.000,0.355,0.108,2023/05/09,16:08
WORLD HOUSEWARE,世界（集团）,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.50000,0.51000,102000,200000,0.000,0.000,0.820,0.480,2023/05/09,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,7844,436000,0.000,0.000,0.100,0.015,2023/05/09,16:08
SINGAMAS CONT,胜狮货柜,0.600,0.600,0.610,0.590,0.610,0.010,1.667,0.60000,0.61000,453900,756000,0.000,0.000,1.114,0.580,2023/05/09,16:08
EMPEROR CAPITAL,英皇资本,0.050,0.049,0.050,0.048,0.049,0.000,0.000,0.04800,0.05000,44022,882006,0.000,0.000,0.092,0.039,2023/05/09,16:08
TAI UNITED HOLD,太和控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05100,0.06900,0,0,0.000,0.000,0.129,0.050,2023/05/09,16:08
SHANDONG XINHUA,山东新华制药股份,6.160,6.160,6.240,6.030,6.090,-0.070,-1.136,6.09000,6.11000,39169060,6416000,0.000,0.000,17.000,3.650,2023/05/09,16:08
AUTO ITALIA,意达利控股,0.184,0.179,0.184,0.162,0.162,-0.017,-9.497,0.16100,0.17000,314025,1750000,0.000,0.000,0.190,0.155,2023/05/09,16:08
C FIN INT INV,中国金融国际,0.040,0.038,0.041,0.037,0.037,-0.001,-2.632,0.03700,0.04000,12210,300000,0.000,0.000,0.085,0.022,2023/05/09,16:08
UMP,联合医务,0.850,0.830,0.850,0.820,0.830,0.000,0.000,0.83000,0.84000,129140,152000,0.000,0.000,0.870,0.594,2023/05/09,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.015,0.014,0.014,0.000,0.000,0.01300,0.01400,43200,3000000,0.000,0.000,0.031,0.010,2023/05/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.15800,0,0,0.000,0.000,0.340,0.131,2023/05/09,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.57000,0.75000,0,0,0.000,0.000,0.850,0.540,2023/05/09,16:08
DIT GROUP,筑友智造科技,0.300,0.300,0.300,0.275,0.280,-0.020,-6.667,0.27500,0.29000,30500,110000,0.000,0.000,0.668,0.255,2023/05/09,16:08
CROWNICORP,皇冠环球集团,0.071,0.071,0.071,0.063,0.066,-0.005,-7.042,0.06600,0.06900,48370,750000,0.000,0.000,0.172,0.020,2023/05/09,16:08
CHINA TELECOM,中国电信,4.500,4.510,4.570,4.400,4.430,-0.080,-1.774,4.42000,4.43000,319981445,71143531,0.000,0.000,4.580,2.425,2023/05/09,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.120,0.123,0.118,0.120,0.000,0.000,0.11800,0.12000,41371,343000,0.000,0.000,0.170,0.111,2023/05/09,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.18200,54000,300000,0.000,0.000,0.670,0.170,2023/05/09,16:08
TRULY INT'L,信利国际,0.970,0.960,0.970,0.910,0.920,-0.040,-4.167,0.91000,0.92000,10418078,11120158,0.000,0.000,2.580,0.910,2023/05/09,16:08
HOPEFLUENT,合富辉煌,2.430,2.520,2.430,2.400,2.410,-0.110,-4.365,2.41000,2.50000,217200,90000,0.000,0.000,2.690,0.890,2023/05/09,16:08
CHINA PPT INV,中国置业投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14200,0.18300,0,0,0.000,0.000,0.305,0.130,2023/05/09,16:08
BAY AREA DEV,湾区发展,1.980,1.980,2.020,1.980,1.990,0.010,0.505,1.99000,2.00000,287230,143100,0.000,0.000,2.524,1.400,2023/05/09,16:08
LE SAUNDA,莱尔斯丹,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.560,0.350,2023/05/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.550,3.570,3.740,3.550,3.690,0.120,3.361,3.63000,3.69000,4275005,1164500,0.000,0.000,4.480,2.740,2023/05/09,16:08
CN CULTURE GP,中国国家文化产业,0.064,0.055,0.064,0.064,0.063,0.008,14.545,0.05400,0.06300,20440,340000,0.000,0.000,0.179,0.051,2023/05/09,16:08
L & M CHEMICAL,理文化工,5.160,5.120,5.190,5.140,5.140,0.020,0.391,5.13000,5.18000,712159,138000,0.000,0.000,7.694,4.610,2023/05/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.067,0.065,0.067,0.060,0.067,0.002,3.077,0.06400,0.06700,6162,96000,0.000,0.000,0.119,0.060,2023/05/09,16:08
SFSY ENERGY,水发兴业能源,0.670,0.670,0.700,0.660,0.680,0.010,1.493,0.66000,0.68000,619710,914000,0.000,0.000,1.458,0.620,2023/05/09,16:08
SKYWORTH GROUP,创维集团,3.930,3.970,4.000,3.870,3.890,-0.080,-2.015,3.89000,3.90000,24814029,6315480,0.000,0.000,5.640,2.540,2023/05/09,16:08
PICO FAR EAST,PICO FAR EAST,1.300,1.290,1.310,1.280,1.290,0.000,0.000,1.28000,1.29000,887120,686000,0.000,0.000,1.515,0.997,2023/05/09,16:08
AIR CHINA,中国国航,6.660,6.640,6.780,6.600,6.620,-0.020,-0.301,6.61000,6.62000,121564935,18251638,0.000,0.000,7.940,4.680,2023/05/09,16:08
HOPSON DEV HOLD,合生创展集团,6.950,6.940,7.030,6.810,6.920,-0.020,-0.288,6.89000,6.92000,5405302,781900,0.000,0.000,11.730,5.227,2023/05/09,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,98595,5770000,0.000,0.000,0.043,0.011,2023/05/09,16:08
SUMMI,森美控股,0.085,0.085,0.085,0.085,0.084,-0.001,-1.176,0.07200,0.08400,680,8000,0.000,0.000,0.111,0.036,2023/05/09,16:08
SOLARGIGA,阳光能源,0.236,0.236,0.238,0.233,0.238,0.002,0.847,0.23300,0.23800,187948,797000,0.000,0.000,0.323,0.175,2023/05/09,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/05/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.44500,0.45500,22250,50000,0.000,0.000,0.607,0.380,2023/05/09,16:08
TALENT PPT GP,新天地产集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01600,0,0,0.000,0.000,0.033,0.014,2023/05/09,16:08
CHINA UNICOM,中国联通,6.410,6.410,6.580,6.390,6.420,0.010,0.156,6.42000,6.43000,499430805,76969671,0.000,0.000,6.580,3.270,2023/05/09,16:08
ZTE,中兴通讯,24.200,24.150,24.250,23.450,23.600,-0.550,-2.277,23.55000,23.60000,202518170,8548895,0.000,0.000,27.450,13.020,2023/05/09,16:08
ETERNITY INV,永恒策略,0.000,0.086,0.000,0.000,0.087,0.001,1.163,0.08700,0.00000,0,1,0.000,0.000,0.249,0.075,2023/05/09,16:08
PERFECTECH INTL,PERFECTECH INTL,1.410,1.470,1.410,1.200,1.410,-0.060,-4.082,1.30000,1.41000,194720,148000,0.000,0.000,1.700,0.400,2023/05/09,16:08

ZHONG JI LS,中基长寿科学,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.04000,0.04100,32400,810000,0.000,0.000,0.104,0.037,2023/05/09,16:08
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.03300,0,0,0.000,0.000,0.050,0.023,2023/05/09,16:08
CHINA RAREEARTH,中国稀土,0.465,0.465,0.485,0.460,0.465,0.000,0.000,0.46000,0.47000,1657150,3502000,0.000,0.000,0.640,0.375,2023/05/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.18600,0,0,0.000,0.000,0.234,0.131,2023/05/09,16:08
AUTOMATED SYS,自动系统,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.80000,70200,90000,0.000,0.000,1.010,0.650,2023/05/09,16:08
CHINA LIT,阅文集团,35.900,35.500,35.900,33.850,34.100,-1.400,-3.944,34.05000,34.10000,123115464,3563364,0.000,0.000,45.750,19.720,2023/05/09,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.810,0.800,0.790,0.800,-0.010,-1.235,0.79000,0.80000,2511656,3144000,0.000,0.000,1.280,0.561,2023/05/09,16:08
IMPERIUM TEC GP,帝国科技集团,4.260,4.300,4.270,3.910,4.270,-0.030,-0.698,3.95000,4.28000,217240,51500,0.000,0.000,16.320,3.800,2023/05/09,16:08
NETDRAGON,网龙,15.240,15.240,15.500,14.860,15.220,-0.020,-0.131,15.22000,15.30000,44102290,2912000,0.000,0.000,20.700,13.080,2023/05/09,16:08
TONGCHENGTRAVEL,同程旅行,15.580,15.560,15.720,15.420,15.460,-0.100,-0.643,15.44000,15.46000,66427992,4283611,0.000,0.000,20.400,12.140,2023/05/09,16:08
LING YUI,凌锐控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.13800,0.14800,0,0,0.000,0.000,0.265,0.111,2023/05/09,16:08

CHINA TOWER,中国铁塔,0.990,0.990,1.000,0.980,0.980,-0.010,-1.010,0.98000,0.99000,94917346,96172399,0.000,0.000,1.050,0.700,2023/05/09,16:08
ARTINI HLDG,雅天妮集团,0.154,0.155,0.158,0.150,0.158,0.003,1.935,0.15200,0.15900,489280,3188000,0.000,0.000,0.190,0.043,2023/05/09,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.34500,0,0,0.000,0.000,0.600,0.240,2023/05/09,16:08
7ROAD,第七大道,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.31000,2.37000,0,0,0.000,0.000,2.650,2.150,2023/05/09,16:08
CEOVU,中电光谷,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.674,0.315,2023/05/09,16:08
IGG,IGG,6.300,6.310,6.300,5.300,5.390,-0.920,-14.580,5.39000,5.40000,95351304,16916584,0.000,0.000,6.860,2.020,2023/05/09,16:08
A8 NEW MEDIA,Ａ８新媒体,0.192,0.196,0.197,0.186,0.193,-0.003,-1.531,0.19200,0.19300,1836126,9776000,0.000,0.000,0.430,0.186,2023/05/09,16:08
CHINA E-WALLET,中国钱包,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07900,0.09500,0,0,0.000,0.000,0.330,0.079,2023/05/09,16:08

PINESTONE,鼎石资本,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.27500,0.30500,29000,100000,0.000,0.000,1.600,0.275,2023/05/09,16:08
VALUE PARTNERS,惠理集团,2.610,2.650,2.670,2.550,2.560,-0.090,-3.396,2.55000,2.56000,5915740,2275000,0.000,0.000,3.452,1.775,2023/05/09,16:08
SIICENVIRONMENT,上海实业环境,1.240,1.230,1.260,1.200,1.230,0.000,0.000,1.22000,1.23000,5169850,4203000,0.000,0.000,1.280,0.790,2023/05/09,16:08
GLOBAL BIO-CHEM,大成生化科技,0.120,0.120,0.125,0.120,0.120,0.000,0.000,0.12000,0.12400,237408,1972000,0.000,0.000,0.215,0.092,2023/05/09,16:08
CH CASTSON 81,中国铸晨８１,0.870,0.870,0.870,0.820,0.850,-0.020,-2.299,0.85000,0.87000,335640,396000,0.000,0.000,25.400,0.600,2023/05/09,16:08
XINHUA WINSHARE,新华文轩,7.010,6.970,7.280,6.980,7.200,0.230,3.300,7.18000,7.20000,28394150,3947000,0.000,0.000,7.530,4.680,2023/05/09,16:08
SWSI,西证国际证券,0.031,0.032,0.034,0.029,0.032,0.000,0.000,0.03000,0.03200,64764,2054000,0.000,0.000,0.046,0.021,2023/05/09,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/05/09,16:08
JINGKELONG,北京京客隆,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.830,0.550,2023/05/09,16:08
CHI SILVER GP,中国白银集团,0.435,0.435,0.435,0.410,0.420,-0.015,-3.448,0.41000,0.42000,2225470,5328000,0.000,0.000,0.520,0.250,2023/05/09,16:08
CHINA JINMAO,中国金茂,1.500,1.500,1.620,1.490,1.530,0.030,2.000,1.52000,1.53000,105521664,67230618,0.000,0.000,2.337,1.010,2023/05/09,16:08
HI SUN TECH,高阳科技,0.750,0.740,0.760,0.740,0.750,0.010,1.351,0.74000,0.75000,349409,468000,0.000,0.000,1.130,0.670,2023/05/09,16:08
TIANNENG POWER,天能动力,10.300,10.260,10.320,9.990,10.140,-0.120,-1.170,10.14000,10.16000,35938180,3564000,0.000,0.000,12.500,6.021,2023/05/09,16:08
VC HOLDINGS,汇盈控股,0.137,0.144,0.149,0.135,0.149,0.005,3.472,0.14100,0.15000,2186128,15972000,0.000,0.000,0.250,0.121,2023/05/09,16:08
KA SHUI INT'L,嘉瑞国际,0.500,0.490,0.500,0.485,0.485,-0.005,-1.020,0.48500,0.50000,5910,12000,0.000,0.000,0.765,0.355,2023/05/09,16:08
NWDS CHINA,新世界百货中国,0.890,0.890,0.900,0.860,0.880,-0.010,-1.124,0.88000,0.89000,138351,159197,0.000,0.000,1.320,0.530,2023/05/09,16:08
TIANGONG INT'L,天工国际,2.300,2.320,2.330,2.200,2.280,-0.040,-1.724,2.25000,2.28000,9590420,4266000,0.000,0.000,3.700,1.870,2023/05/09,16:08
KO YO GROUP,玖源集团,0.152,0.151,0.153,0.150,0.153,0.002,1.325,0.15000,0.15300,394336,2592000,0.000,0.000,0.270,0.132,2023/05/09,16:08
DYNASTY WINES,王朝酒业,0.270,0.270,0.270,0.215,0.224,-0.046,-17.037,0.22000,0.23200,304320,1330000,0.000,0.000,0.375,0.203,2023/05/09,16:08
SHENGUAN HLDGS,神冠控股,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,17680,46000,0.000,0.000,0.456,0.250,2023/05/09,16:08
CSC DEVELOPMENT,中国建筑兴业,2.720,2.700,2.800,2.640,2.690,-0.010,-0.370,2.66000,2.69000,5057500,1870000,0.000,0.000,2.880,1.570,2023/05/09,16:08
CR ASIA,利亚零售,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.92000,23660,26000,0.000,0.000,0.960,0.710,2023/05/09,16:08
CENTRAL CHINA,建业地产,0.190,0.194,0.190,0.185,0.188,-0.006,-3.093,0.18600,0.18900,159332,847000,0.000,0.000,0.810,0.173,2023/05/09,16:08
ALLTRONICS,华讯,0.000,0.640,0.000,0.000,0.630,-0.010,-1.563,0.60000,0.63000,0,0,0.000,0.000,0.650,0.410,2023/05/09,16:08
KANGDA FOOD,康大食品,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23700,0.24500,0,0,0.000,0.000,0.340,0.237,2023/05/09,16:08
CHINA RES POWER,华润电力,18.200,18.040,18.600,17.800,18.020,-0.020,-0.111,18.00000,18.02000,397652523,21894791,0.000,0.000,18.600,11.220,2023/05/09,16:08
CARPENTER TAN,谭木匠,3.610,3.580,3.650,3.590,3.650,0.070,1.955,3.61000,3.66000,362845,100500,0.000,0.000,3.650,2.769,2023/05/09,16:08
EVA HOLDINGS,亿和控股,0.870,0.870,0.870,0.840,0.850,-0.020,-2.299,0.84000,0.85000,3635680,4258000,0.000,0.000,2.254,0.820,2023/05/09,16:08
CHINA EDU GROUP,中教控股,7.510,7.640,7.590,7.240,7.250,-0.390,-5.105,7.25000,7.26000,94353989,12859065,0.000,0.000,13.415,4.343,2023/05/09,16:08
TIANYE WATER,天业节水,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.255,0.152,2023/05/09,16:08
CASSAVA RES,木薯资源,0.000,0.270,0.000,0.000,0.260,-0.010,-3.704,0.25500,0.26000,0,0,0.000,0.000,0.370,0.200,2023/05/09,16:08
LEOCH INT'L,理士国际,1.510,1.530,1.510,1.420,1.460,-0.070,-4.575,1.45000,1.46000,2492940,1688000,0.000,0.000,2.440,0.480,2023/05/09,16:08
GREATIME INTL,广泰国际控股,0.870,0.850,0.870,0.800,0.820,-0.030,-3.529,0.80000,0.82000,1139160,1368000,0.000,0.000,0.880,0.209,2023/05/09,16:08
GLORIOUS PPT H,恒盛地产,0.076,0.072,0.076,0.068,0.076,0.004,5.556,0.06700,0.07600,10355,147000,0.000,0.000,0.240,0.066,2023/05/09,16:08
MINGFA GROUP,明发集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.32000,3200,10000,0.000,0.000,0.445,0.255,2023/05/09,16:08
MAOYE INT'L,茂业国际,0.235,0.235,0.239,0.231,0.238,0.003,1.277,0.23100,0.23800,12180,52000,0.000,0.000,0.250,0.197,2023/05/09,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.520,0.174,2023/05/09,16:08
STRONG PETRO,海峡石油化工,0.144,0.137,0.171,0.135,0.169,0.032,23.358,0.15200,0.16900,116036,712000,0.000,0.000,0.205,0.127,2023/05/09,16:08
MICROPORT,微创医疗,17.120,17.120,17.120,16.400,16.560,-0.560,-3.271,16.52000,16.56000,98581708,5906584,0.000,0.000,28.650,12.460,2023/05/09,16:08
WILLAS-ARRAY,威雅利,3.300,3.290,3.300,3.290,3.290,0.000,0.000,3.29000,3.58000,32910,10000,0.000,0.000,4.870,2.450,2023/05/09,16:08
CHINA WATER,中国水务,6.480,6.480,6.490,6.270,6.280,-0.200,-3.086,6.28000,6.32000,13144904,2061300,0.000,0.000,8.172,5.250,2023/05/09,16:08
VSTECS,伟仕佳杰,4.410,4.390,4.410,4.320,4.380,-0.010,-0.228,4.34000,4.38000,8532459,1954000,0.000,0.000,6.500,3.590,2023/05/09,16:08
PETROCHINA,中国石油股份,5.500,5.480,5.620,5.450,5.490,0.010,0.182,5.48000,5.49000,1531656195,275839311,0.000,0.000,5.620,2.950,2023/05/09,16:08
EXTRAWELL PHAR,精优药业,0.060,0.062,0.061,0.059,0.059,-0.003,-4.839,0.05900,0.06100,48530,810000,0.000,0.000,0.119,0.059,2023/05/09,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.290,0.091,2023/05/09,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.120,0.119,0.120,0.113,0.118,-0.001,-0.840,0.11600,0.11800,1020220,8792000,0.000,0.000,0.415,0.112,2023/05/09,16:08
DC HOLDINGS,神州控股,3.350,3.360,3.420,3.320,3.380,0.020,0.595,3.35000,3.38000,6655336,1967000,0.000,0.000,4.280,3.070,2023/05/09,16:08
VISION VALUES,远见控股,0.085,0.085,0.086,0.085,0.087,0.002,2.353,0.08700,0.10000,5155,60000,0.000,0.000,0.215,0.071,2023/05/09,16:08
BC TECH GROUP,ＢＣ科技集团,2.740,2.710,2.740,2.590,2.660,-0.050,-1.845,2.61000,2.66000,234305,88000,0.000,0.000,5.350,1.860,2023/05/09,16:08
WING LEE PPT,永利地产发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.450,0.310,2023/05/09,16:08
JIANDE INT'L,建德国际控股,0.030,0.029,0.031,0.030,0.031,0.002,6.897,0.03000,0.03100,1014732,33640000,0.000,0.000,0.128,0.030,2023/05/09,16:08
CHINA QINFA,中国秦发,0.223,0.210,0.223,0.223,0.210,0.000,0.000,0.21000,0.22400,446,2000,0.000,0.000,0.580,0.191,2023/05/09,16:08
CMS,康哲药业,12.920,13.140,12.980,12.720,12.840,-0.300,-2.283,12.80000,12.84000,31493520,2454000,0.000,0.000,14.546,8.360,2023/05/09,16:08
XINYI GLASS,信义玻璃,13.920,13.920,14.000,13.400,13.500,-0.420,-3.017,13.48000,13.50000,120452597,8836125,0.000,0.000,19.086,10.080,2023/05/09,16:08
PLAYMATES TOYS,彩星玩具,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.71000,587640,832000,0.000,0.000,0.780,0.421,2023/05/09,16:08
CH DREDG ENV,中国疏浚环保,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05600,0.06500,17920,320000,0.000,0.000,0.215,0.047,2023/05/09,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.052,2023/05/09,16:08
SHIMAO SERVICES,世茂服务,1.860,1.850,1.930,1.790,1.810,-0.040,-2.162,1.81000,1.82000,22096317,11820190,0.000,0.000,4.290,1.250,2023/05/09,16:08
BAIYUNSHAN PH,白云山,26.550,26.650,26.850,26.150,26.400,-0.250,-0.938,26.40000,26.60000,26555200,1002000,0.000,0.000,27.000,16.560,2023/05/09,16:08
CHINA FIN INV,中国金控,4.920,4.900,4.990,4.790,4.990,0.090,1.837,4.70000,5.00000,802625,164425,0.000,0.000,10.440,3.740,2023/05/09,16:08
KAISA HEALTH,佳兆业健康,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04500,0.04900,0,0,0.000,0.000,0.117,0.045,2023/05/09,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,6.520,0.000,0.000,6.520,0.000,0.000,6.51000,6.70000,0,0,0.000,0.000,7.450,6.010,2023/05/09,16:08
SJM HOLDINGS,澳博控股,3.780,3.780,3.780,3.660,3.680,-0.100,-2.646,3.67000,3.68000,41644951,11255311,0.000,0.000,5.140,2.310,2023/05/09,16:08
ZHONGSHENG HLDG,中升控股,34.350,34.000,34.800,33.750,33.900,-0.100,-0.294,33.85000,33.90000,78674431,2299100,0.000,0.000,60.560,28.950,2023/05/09,16:08
TIANJIN DEV,天津发展,1.690,1.690,1.760,1.680,1.720,0.030,1.775,1.72000,1.73000,3085700,1766000,0.000,0.000,1.760,1.250,2023/05/09,16:08
CNOOC,中国海洋石油,13.120,13.060,13.360,12.920,12.940,-0.120,-0.919,12.92000,12.94000,1703197278,129450375,0.000,0.000,13.360,8.619,2023/05/09,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,0.375,2023/05/09,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/05/09,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.181,0.180,0.181,0.178,0.179,-0.001,-0.556,0.17900,0.18500,179890,1000000,0.000,0.000,0.204,0.110,2023/05/09,16:08
BISON FINANCE,贝森金融,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.150,0.047,2023/05/09,16:08
DATRONIX HOLD,连达科技控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40000,0.46000,0,0,0.000,0.000,0.527,0.300,2023/05/09,16:08

CHINAVTM MINING,中国铁钛,0.073,0.075,0.073,0.073,0.075,0.000,0.000,0.07500,0.07900,438,6000,0.000,0.000,0.162,0.065,2023/05/09,16:08
MAN YUE TECH,万裕科技,0.520,0.560,0.560,0.520,0.560,0.000,0.000,0.56000,0.57000,100100,186000,0.000,0.000,1.190,0.480,2023/05/09,16:08
DONGJIANG ENV,东江环保,2.560,2.580,2.630,2.540,2.600,0.020,0.775,2.54000,2.60000,895443,348350,0.000,0.000,3.860,2.010,2023/05/09,16:08
HANISON,兴胜创建,1.080,1.080,1.170,1.080,1.160,0.080,7.407,1.11000,1.16000,67960,62000,0.000,0.000,1.200,0.938,2023/05/09,16:08
WAI YUEN TONG,位元堂,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.41500,62700,155000,0.000,0.000,0.425,0.275,2023/05/09,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.89000,0,0,0.000,0.000,1.120,0.730,2023/05/09,16:08
ASIA RESOURCES,亚洲资源,0.145,0.163,0.145,0.145,0.145,-0.018,-11.043,0.14500,0.17500,3020,20800,0.000,0.000,1.050,0.145,2023/05/09,16:08
AEON CREDIT,AEON CREDIT,5.300,5.330,5.350,5.300,5.320,-0.010,-0.188,5.30000,5.33000,329840,62000,0.000,0.000,5.390,4.520,2023/05/09,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.154,0.020,2023/05/09,16:08
HUANENG POWER,华能国际电力股份,4.800,4.810,5.000,4.760,4.810,0.000,0.000,4.81000,4.82000,147400689,30349285,0.000,0.000,5.160,2.620,2023/05/09,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.080,0.052,2023/05/09,16:08
WALNUT CAP,胡桃资本,0.000,0.129,0.000,0.000,0.126,-0.003,-2.326,0.11000,0.12600,0,0,0.000,0.000,0.320,0.105,2023/05/09,16:08
COFCO PACKAGING,中粮包装,4.430,4.430,4.480,4.430,4.430,0.000,0.000,4.42000,4.43000,1062109,239000,0.000,0.000,4.750,2.896,2023/05/09,16:08
