名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NU ENVIRO,新宇环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08100,0,0,0.000,0.000,0.265,0.070,2023/04/20,16:08
IRICO NEWENERGY,彩虹新能源,8.210,8.210,8.650,8.210,8.530,0.320,3.898,8.40000,8.63000,688410,81400,0.000,0.000,12.400,6.680,2023/04/20,16:08
KUANGCHI,光启科学,0.160,0.160,0.160,0.150,0.155,-0.005,-3.125,0.15000,0.15700,123803,815000,0.000,0.000,0.270,0.091,2023/04/20,16:08
DAH SING,大新金融,20.150,20.200,20.400,20.050,20.050,-0.150,-0.743,20.05000,20.10000,2398322,118440,0.000,0.000,26.019,15.200,2023/04/20,16:08
DOMAINE POWER,域能控股,1.260,1.280,1.260,1.260,1.290,0.010,0.781,1.29000,0.00000,64260,51000,0.000,0.000,1.590,0.920,2023/04/20,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.040,0.039,0.040,0.040,0.040,0.001,2.564,0.03600,0.04000,400,10000,0.000,0.000,0.075,0.029,2023/04/20,16:08

HUNG HING PRINT,鸿兴印刷集团,1.160,1.150,1.160,1.150,1.160,0.010,0.870,1.16000,1.18000,215740,186000,0.000,0.000,1.174,0.950,2023/04/20,16:08
GCL NEWENERGY,协鑫新能源,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,1507135,2616376,0.000,0.000,4.360,0.570,2023/04/20,16:08
TIANDA PHARMA,天大药业,0.255,0.240,0.255,0.255,0.250,0.010,4.167,0.22500,0.25000,1530,6000,0.000,0.000,0.430,0.150,2023/04/20,16:08
NEW CITY DEV,新城市建设发展,1.700,1.700,1.710,1.700,1.700,0.000,0.000,1.70000,1.71000,68200,40000,0.000,0.000,5.300,0.660,2023/04/20,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/04/20,16:08
LEGEND UPSTAR,鋑联控股,0.120,0.119,0.125,0.114,0.125,0.006,5.042,0.11700,0.13000,205725,1702900,0.000,0.000,0.149,0.114,2023/04/20,16:08
SIHUAN PHARM,四环医药,0.840,0.840,0.840,0.800,0.820,-0.020,-2.381,0.81000,0.82000,21075280,25676000,0.000,0.000,1.287,0.650,2023/04/20,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.500,0.250,2023/04/20,16:08
FUTONG TECH,富通科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23000,0.25500,0,0,0.000,0.000,0.400,0.230,2023/04/20,16:08
UNITEDENERGY GP,联合能源集团,1.090,1.090,1.120,1.070,1.090,0.000,0.000,1.09000,1.10000,7537080,6902000,0.000,0.000,1.320,0.630,2023/04/20,16:08
GAPACK,纷美包装,1.600,1.620,1.750,1.600,1.740,0.120,7.407,1.74000,1.75000,3362048,2013000,0.000,0.000,2.450,1.010,2023/04/20,16:08
SILKWAVE INC,中播数据,0.650,0.650,0.660,0.610,0.650,0.000,0.000,0.63000,0.65000,4730200,7494000,0.000,0.000,1.060,0.270,2023/04/20,16:08
NEW SILKROAD,新丝路文旅,0.151,0.150,0.151,0.151,0.151,0.001,0.667,0.13200,0.15100,4530,30000,0.000,0.000,0.330,0.072,2023/04/20,16:08
ACESO LIFE SCI,信铭生命科技,0.160,0.179,0.177,0.155,0.176,-0.003,-1.676,0.16000,0.16800,39306,240372,0.000,0.000,0.200,0.075,2023/04/20,16:08
CENTRAL DEV H,中发展控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36000,0,0,0.000,0.000,0.990,0.320,2023/04/20,16:08
EV DYNAMICS,科轩动力控股,0.035,0.035,0.036,0.034,0.036,0.001,2.857,0.03500,0.03600,249740,7045000,0.000,0.000,0.084,0.028,2023/04/20,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
HKR INT'L,香港兴业国际,2.440,2.440,2.450,2.300,2.400,-0.040,-1.639,2.37000,2.40000,593143,248372,0.000,0.000,2.934,1.910,2023/04/20,16:08
SANDMARTIN INTL,圣马丁国际,0.134,0.126,0.134,0.122,0.130,0.004,3.175,0.12400,0.13000,25343,195500,0.000,0.000,0.320,0.120,2023/04/20,16:08
BAUHAUS INT'L,包浩斯国际,0.560,0.550,0.590,0.560,0.580,0.030,5.455,0.57000,0.58000,245680,430000,0.000,0.000,0.767,0.475,2023/04/20,16:08
FORGAME,云游控股,1.000,1.050,1.040,0.970,1.030,-0.020,-1.905,1.03000,1.04000,85896,86700,0.000,0.000,1.880,0.610,2023/04/20,16:08
CHINASINOSTAR,中国华星,0.000,0.190,0.000,0.000,0.200,0.010,5.263,0.20000,0.22400,0,0,0.000,0.000,0.600,0.000,2023/04/20,16:08
RUSAL,俄铝,3.780,3.780,3.780,3.720,3.730,-0.050,-1.323,3.73000,3.78000,231460,62000,0.000,0.000,4.250,2.833,2023/04/20,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10500,0.11600,0,0,0.000,0.000,0.171,0.072,2023/04/20,16:08
LAI SUN DEV,丽新发展,1.610,1.610,1.610,1.610,1.610,0.000,0.000,1.51000,1.61000,5796,3600,0.000,0.000,4.669,1.250,2023/04/20,16:08
DONGFENG GROUP,东风集团股份,3.660,3.670,3.690,3.640,3.660,-0.010,-0.272,3.66000,3.68000,32360854,8839200,0.000,0.000,6.180,3.490,2023/04/20,16:08
EMPEROR CULTURE,英皇文化产业,0.096,0.096,0.099,0.089,0.091,-0.005,-5.208,0.09000,0.09200,275720,3000000,0.000,0.000,0.250,0.020,2023/04/20,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/04/20,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.08400,0,0,0.000,0.000,0.147,0.061,2023/04/20,16:08
KASEN,卡森国际,0.385,0.385,0.385,0.340,0.365,-0.020,-5.195,0.36000,0.41000,375700,1068000,0.000,0.000,0.600,0.300,2023/04/20,16:08
CSI PROPERTIES,资本策略地产,0.000,0.160,0.000,0.000,0.161,0.001,0.625,0.16100,0.16500,0,0,0.000,0.000,0.200,0.000,2023/04/20,16:08
BLUE RIVER HLDG,蓝河控股,0.495,0.500,0.495,0.465,0.485,-0.015,-3.000,0.47000,0.50000,19400,40000,0.000,0.000,0.950,0.092,2023/04/20,16:08
QINGDAO HLDGS,青岛控股,0.176,0.176,0.176,0.161,0.161,-0.015,-8.523,0.16100,0.17600,996,6000,0.000,0.000,0.315,0.138,2023/04/20,16:08
FRONTIER SER,先丰服务集团,0.295,0.290,0.300,0.270,0.290,0.000,0.000,0.27000,0.29500,53445,179000,0.000,0.000,0.520,0.250,2023/04/20,16:08
LANSEN PHARMA,朗生医药,1.440,1.410,1.460,1.440,1.460,0.050,3.546,1.46000,1.48000,121510,84000,0.000,0.000,1.820,1.440,2023/04/20,16:08
XINGYE ALLOY,兴业合金,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.05000,1.10000,0,0,0.000,0.000,1.200,0.910,2023/04/20,16:08
CHINA FOODS,中国食品,2.860,2.900,2.910,2.860,2.870,-0.030,-1.034,2.86000,2.89000,2347298,812000,0.000,0.000,3.080,1.970,2023/04/20,16:08
DINGYI GP INV,鼎亿集团投资,0.031,0.031,0.032,0.031,0.031,0.000,0.000,0.03000,0.03100,49085,1545000,0.000,0.000,0.099,0.024,2023/04/20,16:08
SUNSHINE,世纪阳光,0.011,0.012,0.011,0.010,0.011,-0.001,-8.333,0.01000,0.01100,652204,63702499,0.000,0.000,0.054,0.010,2023/04/20,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.39500,4,13,0.000,0.000,0.530,0.213,2023/04/20,16:08
TVB,电视广播,7.910,8.030,8.030,7.650,7.660,-0.370,-4.608,7.65000,7.66000,20646789,2642500,0.000,0.000,17.900,2.650,2023/04/20,16:08
GRAND PHARMA,远大医药,4.860,4.900,4.990,4.770,4.860,-0.040,-0.816,4.85000,4.86000,18925970,3869000,0.000,0.000,5.190,3.280,2023/04/20,16:08
CONTINENTAL H,恒和集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.410,0.228,2023/04/20,16:08
CHINASILVER TEC,中华银科技,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10300,0.13000,0,0,0.000,0.000,0.350,0.065,2023/04/20,16:08
COSCO SHIP INTL,中远海运国际,2.500,2.490,2.510,2.480,2.490,0.000,0.000,2.48000,2.49000,2990420,1196000,0.000,0.000,2.800,1.995,2023/04/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,26000,104000,0.000,0.000,0.285,0.201,2023/04/20,16:08
APPLIED DEV,实力建业,0.070,0.069,0.070,0.070,0.069,0.000,0.000,0.06300,0.07600,3500,50000,0.000,0.000,0.112,0.064,2023/04/20,16:08
XIABUXIABU,呷哺呷哺,6.540,6.530,6.670,6.350,6.390,-0.140,-2.144,6.38000,6.40000,39367152,6082000,0.000,0.000,10.260,2.797,2023/04/20,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/04/20,16:08
ASMPT,ASMPT,72.500,72.350,73.350,71.800,72.300,-0.050,-0.069,72.25000,72.30000,48862659,674512,0.000,0.000,78.950,41.600,2023/04/20,16:08
GW TERROIR,长城天下,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03800,0.04000,2000,50000,0.000,0.000,0.100,0.037,2023/04/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.500,1.490,1.500,1.480,1.490,0.000,0.000,1.49000,1.50000,4352184,2917000,0.000,0.000,1.550,1.010,2023/04/20,16:08
LISI GP HOLD,利时集团控股,0.048,0.047,0.048,0.046,0.047,0.000,0.000,0.04500,0.04700,32162,696000,0.000,0.000,0.089,0.015,2023/04/20,16:08
RUIFENG RENEW,瑞风新能源,0.051,0.052,0.053,0.051,0.053,0.001,1.923,0.05100,0.05600,57460,1108000,0.000,0.000,0.200,0.045,2023/04/20,16:08
KINGDOM HOLDING,金达控股,1.420,1.430,1.420,1.400,1.430,0.000,0.000,1.40000,1.48000,36600,26000,0.000,0.000,1.700,1.065,2023/04/20,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/04/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/04/20,16:08
SAMSON HOLDING,顺诚,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26500,280405,1098000,0.000,0.000,0.473,0.250,2023/04/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.65000,33300,52000,0.000,0.000,0.873,0.630,2023/04/20,16:08
GOLDLION HOLD,金利来集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.24000,1.28000,0,0,0.000,0.000,1.490,1.120,2023/04/20,16:08
GEMDALE PPT,金地商置,0.550,0.550,0.560,0.530,0.550,0.000,0.000,0.55000,0.56000,2706000,4960000,0.000,0.000,0.796,0.420,2023/04/20,16:08
TRADELINK,贸易通,0.940,0.960,0.960,0.940,0.960,0.000,0.000,0.96000,0.97000,116200,122000,0.000,0.000,1.111,0.700,2023/04/20,16:08
AJISEN (CHINA),味千（中国）,1.040,1.060,1.060,1.030,1.030,-0.030,-2.830,1.03000,1.04000,274330,265000,0.000,0.000,1.065,0.580,2023/04/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.340,0.340,0.370,0.340,0.370,0.030,8.824,0.37000,0.38000,78260,220000,0.000,0.000,0.380,0.147,2023/04/20,16:08
TFG INTL GP,富元国际集团,0.229,0.229,0.229,0.225,0.228,-0.001,-0.437,0.21800,0.22900,565064,2480000,0.000,0.000,0.295,0.067,2023/04/20,16:08
PACIFIC ONLINE,太平洋网络,0.800,0.790,0.800,0.800,0.800,0.010,1.266,0.80000,0.81000,65716,82155,0.000,0.000,1.260,0.800,2023/04/20,16:08
DAIDO GROUP,大同集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.00000,250,2000,0.000,0.000,0.215,0.133,2023/04/20,16:08
FUFENG GROUP,阜丰集团,4.530,4.540,4.580,4.420,4.450,-0.090,-1.982,4.45000,4.46000,26858998,6002000,0.000,0.000,5.780,3.135,2023/04/20,16:08
DIGITAL DOMAIN,数字王国,0.246,0.246,0.255,0.244,0.245,-0.001,-0.407,0.24500,0.25500,234655,950000,0.000,0.000,0.650,0.224,2023/04/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.430,7.420,7.430,7.370,7.400,-0.020,-0.270,7.38000,7.40000,9454020,1278000,0.000,0.000,7.732,5.500,2023/04/20,16:08
KINGKEY INT CUL,京基智慧文化,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.40000,0.44500,30370,76000,0.000,0.000,0.670,0.168,2023/04/20,16:08
YUE YUEN IND,裕元集团,11.240,11.160,11.320,11.160,11.180,0.020,0.179,11.18000,11.22000,8505037,758127,0.000,0.000,13.320,7.810,2023/04/20,16:08
CHINACOMSERVICE,中国通信服务,4.030,4.080,4.160,4.030,4.150,0.070,1.716,4.14000,4.15000,20769683,5028300,0.000,0.000,4.200,2.160,2023/04/20,16:08
NANJING PANDA,南京熊猫电子股份,3.600,3.600,3.600,3.600,3.600,0.000,0.000,3.55000,3.60000,36000,10000,0.000,0.000,5.187,2.960,2023/04/20,16:08
HANS ENERGY,汉思能源,0.236,0.236,0.248,0.216,0.248,0.012,5.085,0.22800,0.24900,6540,28000,0.000,0.000,0.320,0.100,2023/04/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.415,0.405,0.420,0.405,0.405,0.000,0.000,0.40000,0.41500,4773450,11418000,0.000,0.000,0.940,0.405,2023/04/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.84000,1.12000,0,0,0.000,0.000,1.520,0.650,2023/04/20,16:08
LK TECH,力劲科技,9.150,9.180,9.180,8.680,8.780,-0.400,-4.357,8.70000,8.78000,49264194,5593460,0.000,0.000,19.579,5.840,2023/04/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,61570,5600000,0.000,0.000,0.030,0.010,2023/04/20,16:08
CHU KONG SHIP,珠江船务,1.040,1.040,1.040,1.020,1.030,-0.010,-0.962,1.02000,1.03000,728860,706000,0.000,0.000,1.210,0.690,2023/04/20,16:08
SH IND URBAN,上实城市开发,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.51000,0.52000,433482,849434,0.000,0.000,0.710,0.410,2023/04/20,16:08
ZMJ,郑煤机,8.400,8.360,8.690,8.400,8.630,0.270,3.230,8.61000,8.63000,17124420,1998000,0.000,0.000,12.280,6.700,2023/04/20,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.280,0.165,2023/04/20,16:08
DAISHOMICROLINE,大昌微线集团,0.163,0.169,0.163,0.163,0.168,-0.001,-0.592,0.16800,0.18500,3260,20000,0.000,0.000,0.193,0.047,2023/04/20,16:08
SHANDONG MOLONG,山东墨龙,2.720,2.790,2.800,2.720,2.750,-0.040,-1.434,2.75000,2.80000,175972,63600,0.000,0.000,3.600,2.420,2023/04/20,16:08
TRAD CHI MED,中国中药,4.220,4.200,4.220,4.080,4.140,-0.060,-1.429,4.14000,4.15000,40766588,9875006,0.000,0.000,5.080,2.620,2023/04/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.500,0.241,2023/04/20,16:08
FW HOLDINGS,未来世界控股,1.440,1.450,1.440,1.330,1.380,-0.070,-4.828,1.38000,1.46000,254760,184000,0.000,0.000,8.820,0.500,2023/04/20,16:08
TAO HEUNG HLDGS,稻香控股,0.840,0.850,0.840,0.830,0.840,-0.010,-1.176,0.84000,0.85000,9230,11000,0.000,0.000,0.990,0.680,2023/04/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.058,2023/04/20,16:08
ENDURANCE RP,寿康集团,0.059,0.057,0.070,0.054,0.064,0.007,12.281,0.06300,0.06600,907520,14480000,0.000,0.000,0.188,0.040,2023/04/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.780,6.710,6.800,6.700,6.770,0.060,0.894,6.74000,6.77000,21192406,3136029,0.000,0.000,7.230,4.730,2023/04/20,16:08


JNCEC,京能清洁能源,2.010,2.000,2.020,1.980,2.010,0.010,0.500,2.01000,2.02000,6468210,3220000,0.000,0.000,2.197,1.420,2023/04/20,16:08
SUN.KING TECH,赛晶科技,1.860,1.790,1.860,1.770,1.800,0.010,0.559,1.79000,1.80000,827300,460000,0.000,0.000,3.020,1.290,2023/04/20,16:08
CHINA ORIENTAL,中国东方集团,1.330,1.330,1.340,1.320,1.320,-0.010,-0.752,1.32000,1.33000,1690100,1272000,0.000,0.000,2.024,1.060,2023/04/20,16:08
SHIN HWA WORLD,神话世界,0.150,0.146,0.152,0.145,0.147,0.001,0.685,0.14600,0.15200,126778,837440,0.000,0.000,0.330,0.112,2023/04/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20100,0.24800,0,0,0.000,0.000,0.275,0.200,2023/04/20,16:08
IMAGI INT'L,意马国际,0.295,0.300,0.295,0.290,0.290,-0.010,-3.333,0.29000,0.30000,28120,96000,0.000,0.000,0.540,0.280,2023/04/20,16:08
CONCH VENTURE,海螺创业,13.320,13.280,13.340,13.060,13.160,-0.120,-0.904,13.10000,13.16000,30845332,2344843,0.000,0.000,21.009,11.520,2023/04/20,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.910,0.910,0.880,0.900,-0.010,-1.099,0.89000,0.90000,1586200,1778000,0.000,0.000,1.097,0.710,2023/04/20,16:08
JIANZHONG CONS,建中建设,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.39000,5200,16000,0.000,0.000,0.800,0.270,2023/04/20,16:08
LUK FOOK HOLD,六福集团,25.750,25.750,26.300,25.750,26.100,0.350,1.359,26.05000,26.20000,7103100,273000,0.000,0.000,29.500,15.123,2023/04/20,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.380,0.385,0.375,0.380,0.000,0.000,0.37500,0.38000,693230,1824000,0.000,0.000,0.647,0.248,2023/04/20,16:08
DREAMEAST,梦东方,0.940,0.990,0.940,0.930,0.930,-0.060,-6.061,0.81000,0.93000,10330,11000,0.000,0.000,3.890,0.630,2023/04/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.47500,0.48000,4800,10000,0.000,0.000,0.539,0.353,2023/04/20,16:08
INSPUR DIGI ENT,浪潮数字企业,4.320,4.390,4.480,4.320,4.470,0.080,1.822,4.43000,4.47000,3479940,788000,0.000,0.000,6.390,1.400,2023/04/20,16:08
SINOTRANS,中国外运,2.600,2.610,2.640,2.580,2.610,0.000,0.000,2.61000,2.62000,10162170,3893000,0.000,0.000,2.820,1.780,2023/04/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17900,0.19700,0,0,0.000,0.000,0.459,0.177,2023/04/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/04/20,16:08
REMT,稀镁科技,0.171,0.171,0.175,0.155,0.156,-0.015,-8.772,0.15700,0.16700,354450,2140000,0.000,0.000,2.600,0.155,2023/04/20,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.05700,0.07400,0,0,0.000,0.000,0.107,0.038,2023/04/20,16:08
CHINA OIL & GAS,中油燃气,0.265,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.26500,710700,2700000,0.000,0.000,0.405,0.242,2023/04/20,16:08
SHENZHEN INVEST,深圳控股,1.500,1.500,1.520,1.490,1.500,0.000,0.000,1.50000,1.51000,4485761,2992574,0.000,0.000,1.632,1.010,2023/04/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,1.750,0.570,2023/04/20,16:08
FULLSHARE,丰盛控股,0.110,0.110,0.111,0.107,0.109,-0.001,-0.909,0.10700,0.10900,1337565,12270000,0.000,0.000,0.260,0.088,2023/04/20,16:08
HIGH FASHION,达利国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.50000,1.78000,0,0,0.000,0.000,1.750,1.199,2023/04/20,16:08
TIANDE CHEMICAL,天德化工,2.210,2.240,2.240,2.200,2.230,-0.010,-0.446,2.23000,2.24000,1195520,536000,0.000,0.000,2.808,1.405,2023/04/20,16:08
WAI KEE HOLD,WAI KEE HOLD,1.630,1.590,1.670,1.630,1.670,0.080,5.031,1.59000,1.67000,6697,4060,0.000,0.000,3.422,1.350,2023/04/20,16:08
CNE TECH CORP,中国核能科技,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.43000,0.44000,138460,322000,0.000,0.000,0.920,0.395,2023/04/20,16:08
CHINA INV FUND,中国投资基金公司,2.830,2.830,2.890,2.610,2.780,-0.050,-1.767,2.70000,2.78000,10223760,3752000,0.000,0.000,5.220,1.450,2023/04/20,16:08
PLANETREE INT'L,梧桐国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.690,0.380,2023/04/20,16:08
EMINENCE ENT,高山企业,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03500,0.03600,95860,2760000,0.000,0.000,0.158,0.033,2023/04/20,16:08
PALIBURG HOLD,百利保控股,0.000,1.720,0.000,0.000,1.700,-0.020,-1.163,1.66000,1.70000,0,0,0.000,0.000,2.150,1.460,2023/04/20,16:08
PKU RESOURCES,北大资源,0.160,0.169,0.175,0.157,0.161,-0.008,-4.734,0.16100,0.16600,9372200,56814000,0.000,0.000,0.460,0.100,2023/04/20,16:08
SOUTH CHINA FIN,南华金融,0.375,0.370,0.380,0.375,0.370,0.000,0.000,0.35000,0.37000,1510,4000,0.000,0.000,0.415,0.210,2023/04/20,16:08
DTXS SILK ROAD,大唐西市,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,113920,178000,0.000,0.000,1.860,0.405,2023/04/20,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,54070,2530000,0.000,0.000,0.032,0.019,2023/04/20,16:08
OSHIDORI,威华达控股,0.270,0.265,0.270,0.250,0.255,-0.010,-3.774,0.25000,0.26500,188922,702600,0.000,0.000,0.570,0.235,2023/04/20,16:08
SINOMEDIA,中视金桥,0.840,0.830,0.840,0.830,0.830,0.000,0.000,0.83000,0.87000,50930,61000,0.000,0.000,0.956,0.640,2023/04/20,16:08
PUBLIC FIN HOLD,大众金融控股,2.190,2.190,2.220,2.190,2.200,0.010,0.457,2.20000,2.22000,597820,272000,0.000,0.000,2.454,1.919,2023/04/20,16:08
FULLSUN INT'L,福晟国际,0.011,0.011,0.012,0.010,0.012,0.001,9.091,0.01100,0.01200,1835,169000,0.000,0.000,0.030,0.010,2023/04/20,16:08
GOME FIN TECH,国美金融科技,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14300,0.15000,3298,22000,0.000,0.000,0.355,0.149,2023/04/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.09600,0,0,0.000,0.000,0.240,0.050,2023/04/20,16:08
AMCO UNITED,隽泰控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07200,144,2400,0.000,0.000,0.425,0.066,2023/04/20,16:08
SANY INT'L,三一国际,8.820,8.830,9.600,8.770,9.470,0.640,7.248,9.46000,9.47000,145464274,15614078,0.000,0.000,9.600,6.400,2023/04/20,16:08
CHK OIL,中港石油,0.175,0.172,0.175,0.160,0.160,-0.012,-6.977,0.16000,0.16500,71274,440000,0.000,0.000,0.290,0.150,2023/04/20,16:08

PLAYMATES,彩星集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.709,0.496,2023/04/20,16:08
KERRY LOG NET,嘉里物流,11.140,11.040,11.260,10.780,11.220,0.180,1.630,11.20000,11.22000,16093425,1454000,0.000,0.000,18.051,10.780,2023/04/20,16:08
LEE KEE,利记,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.18100,0.19500,72072,396000,0.000,0.000,0.287,0.176,2023/04/20,16:08
KIN YAT HOLD,建溢集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.750,0.440,2023/04/20,16:08
SHOUGANG RES,首钢资源,2.660,2.660,2.690,2.620,2.660,0.000,0.000,2.66000,2.67000,15791965,5950483,0.000,0.000,3.257,2.110,2023/04/20,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.70000,0,0,0.000,0.000,0.840,0.566,2023/04/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.31500,0.41000,0,0,0.000,0.000,0.510,0.000,2023/04/20,16:08
CARRY WEALTH,恒富控股,0.840,0.840,0.880,0.830,0.880,0.040,4.762,0.82000,0.89000,271700,320000,0.000,0.000,1.240,0.208,2023/04/20,16:08
ARES ASIA,安域亚洲,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.27000,0,0,0.000,0.000,0.320,0.190,2023/04/20,16:08
CHINA ENV TEC,中国环保科技,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.54000,0.70000,14640,24000,0.000,0.000,0.910,0.335,2023/04/20,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
PRODUCTIVE TECH,普达特科技,0.870,0.890,0.900,0.870,0.880,-0.010,-1.124,0.87000,0.88000,434560,492000,0.000,0.000,1.670,0.780,2023/04/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
