名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MINTH GROUP,敏实集团,21.350,21.900,21.850,20.950,21.200,-0.700,-3.196,21.15000,21.20000,36889676,1731722,0.000,0.000,24.257,14.613,2023/06/21,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.06800,0.08900,0,0,0.000,0.000,0.200,0.066,2023/06/21,16:08
COCOON HOLDINGS,中国天弓控股,0.222,0.240,0.239,0.222,0.239,-0.001,-0.417,0.23000,0.23900,41222,182000,0.000,0.000,0.980,0.222,2023/06/21,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.42000,0,0,0.000,0.000,0.406,0.285,2023/06/21,16:08
G CHINA FIN,大中华金融,0.130,0.127,0.130,0.124,0.126,-0.001,-0.787,0.12400,0.12600,15100,120000,0.000,0.000,0.180,0.109,2023/06/21,16:08
PCPD,盈大地产,0.310,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30500,0.32000,970274,3131972,0.000,0.000,0.540,0.290,2023/06/21,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/21,16:08
BOYAA,博雅互动,0.540,0.550,0.540,0.530,0.540,-0.010,-1.818,0.54000,0.55000,194000,360000,0.000,0.000,1.000,0.325,2023/06/21,16:08
NU ENVIRO,新宇环保,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07700,0.09100,0,0,0.000,0.000,0.228,0.067,2023/06/21,16:08
IRICO NEWENERGY,彩虹新能源,0.000,7.850,0.000,0.000,7.850,0.000,0.000,7.70000,8.09000,0,0,0.000,0.000,12.400,6.680,2023/06/21,16:08
KUANGCHI,光启科学,0.150,0.155,0.156,0.150,0.155,0.000,0.000,0.15200,0.15500,115222,754000,0.000,0.000,0.270,0.091,2023/06/21,16:08
DAH SING,大新金融,19.240,19.220,19.380,19.000,19.140,-0.080,-0.416,19.12000,19.14000,1599464,83600,0.000,0.000,24.964,14.584,2023/06/21,16:08
DOMAINE POWER,域能控股,0.000,1.300,0.000,0.000,1.350,0.050,3.846,1.35000,1.50000,0,0,0.000,0.000,1.470,0.920,2023/06/21,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.032,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,3860,120000,0.000,0.000,0.075,0.029,2023/06/21,16:08

HUNG HING PRINT,鸿兴印刷集团,1.020,1.040,1.020,1.010,1.020,-0.020,-1.923,1.02000,1.04000,42820,42000,0.000,0.000,1.068,0.875,2023/06/21,16:08
GCL NEWENERGY,协鑫新能源,0.600,0.620,0.600,0.520,0.540,-0.080,-12.903,0.53000,0.54000,5802813,10373047,0.000,0.000,4.360,0.460,2023/06/21,16:08
TIANDA PHARMA,天大药业,0.202,0.228,0.219,0.200,0.219,-0.009,-3.947,0.20200,0.21900,28072,140000,0.000,0.000,0.430,0.150,2023/06/21,16:08
NEW CITY DEV,新城市建设发展,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,1.75000,0,0,0.000,0.000,5.300,0.660,2023/06/21,16:08
TRISTATE HOLD,联亚集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/06/21,16:08
LEGEND UPSTAR,鋑联控股,0.131,0.135,0.138,0.131,0.136,0.001,0.741,0.13200,0.13700,7371,55400,0.000,0.000,0.148,0.131,2023/06/21,16:08
SIHUAN PHARM,四环医药,0.770,0.780,0.770,0.740,0.750,-0.030,-3.846,0.75000,0.76000,20572019,27202000,0.000,0.000,1.223,0.618,2023/06/21,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23800,0.30500,0,0,0.000,0.000,0.500,0.235,2023/06/21,16:08
FUTONG TECH,富通科技,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21500,0.26500,0,0,0.000,0.000,0.350,0.210,2023/06/21,16:08
UNITEDENERGY GP,联合能源集团,0.770,0.770,0.780,0.750,0.760,-0.010,-1.299,0.76000,0.77000,4311184,5638000,0.000,0.000,1.290,0.630,2023/06/21,16:08
GAPACK,纷美包装,2.020,2.080,2.060,1.990,2.000,-0.080,-3.846,2.00000,2.01000,2056350,1023000,0.000,0.000,2.450,1.010,2023/06/21,16:08
SILKWAVE INC,中播数据,0.450,0.450,0.450,0.445,0.450,0.000,0.000,0.44000,0.44500,219300,492000,0.000,0.000,0.730,0.270,2023/06/21,16:08
NEW SILKROAD,新丝路文旅,0.122,0.141,0.141,0.122,0.141,0.000,0.000,0.12300,0.14100,4163,31250,0.000,0.000,0.250,0.090,2023/06/21,16:08
ACESO LIFE SCI,信铭生命科技,0.103,0.125,0.124,0.103,0.124,-0.001,-0.800,0.09500,0.12400,6408,60000,0.000,0.000,0.200,0.082,2023/06/21,16:08
CENTRAL DEV H,中发展控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.28500,0.42000,0,0,0.000,0.000,0.990,0.300,2023/06/21,16:08
EV DYNAMICS,科轩动力控股,0.034,0.035,0.034,0.034,0.034,-0.001,-2.857,0.03300,0.03500,48620,1430000,0.000,0.000,0.065,0.028,2023/06/21,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/21,16:08
HKR INT'L,香港兴业国际,2.100,2.110,2.100,2.080,2.100,-0.010,-0.474,2.07000,2.10000,38528,18400,0.000,0.000,2.934,1.910,2023/06/21,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.130,0.000,0.000,0.128,-0.002,-1.538,0.12200,0.12800,0,0,0.000,0.000,0.308,0.108,2023/06/21,16:08
BAUHAUS INT'L,包浩斯国际,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,3420,6000,0.000,0.000,0.767,0.475,2023/06/21,16:08
FORGAME,云游控股,1.010,0.910,1.010,0.900,0.900,-0.010,-1.099,0.90000,0.92000,130532,135500,0.000,0.000,1.880,0.610,2023/06/21,16:08
CHINASINOSTAR,中国华星,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.14700,153,1250,0.000,0.000,0.600,0.000,2023/06/21,16:08
RUSAL,俄铝,3.450,3.450,3.500,3.380,3.440,-0.010,-0.290,3.44000,3.49000,555220,160000,0.000,0.000,4.250,2.833,2023/06/21,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10800,0.12900,0,0,0.000,0.000,0.171,0.072,2023/06/21,16:08
LAI SUN DEV,丽新发展,0.000,1.380,0.000,0.000,1.400,0.020,1.449,1.40000,1.42000,0,0,0.000,0.000,4.669,1.250,2023/06/21,16:08
DONGFENG GROUP,东风集团股份,3.870,3.880,3.880,3.830,3.850,-0.030,-0.773,3.85000,3.86000,41800287,10838260,0.000,0.000,6.180,3.300,2023/06/21,16:08
EMPEROR CULTURE,英皇文化产业,0.062,0.062,0.062,0.060,0.060,-0.002,-3.226,0.05900,0.06100,59520,980000,0.000,0.000,0.250,0.020,2023/06/21,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/06/21,16:08
PALADIN,PALADIN,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.05500,0,0,0.000,0.000,0.147,0.047,2023/06/21,16:08
KASEN,卡森国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.600,0.285,2023/06/21,16:08
CSI PROPERTIES,资本策略地产,0.140,0.141,0.140,0.135,0.139,-0.002,-1.418,0.13700,0.13900,125800,900000,0.000,0.000,0.200,0.135,2023/06/21,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.00000,0.54000,0,0,0.000,0.000,0.950,0.092,2023/06/21,16:08
QINGDAO HLDGS,青岛控股,0.157,0.157,0.165,0.157,0.164,0.007,4.459,0.15700,0.16400,14386,90000,0.000,0.000,0.315,0.138,2023/06/21,16:08
FRONTIER SER,先丰服务集团,0.188,0.207,0.215,0.188,0.215,0.008,3.865,0.19800,0.21400,50197,238000,0.000,0.000,0.510,0.185,2023/06/21,16:08
LANSEN PHARMA,朗生医药,1.580,1.580,1.590,1.580,1.580,0.000,0.000,1.58000,1.59000,321680,203426,0.000,0.000,1.820,1.580,2023/06/21,16:08
XINGYE ALLOY,兴业合金,1.100,1.120,1.100,1.080,1.100,-0.020,-1.786,1.08000,1.09000,4380,4000,0.000,0.000,1.200,0.910,2023/06/21,16:08
CHINA FOODS,中国食品,2.650,2.700,2.740,2.650,2.710,0.010,0.370,2.71000,2.73000,1583101,586970,0.000,0.000,2.922,1.869,2023/06/21,16:08
DINGYI GP INV,鼎亿集团投资,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07000,0.07200,720,10000,0.000,0.000,0.085,0.024,2023/06/21,16:08
SUNSHINE,世纪阳光,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,61410,5585000,0.000,0.000,0.039,0.010,2023/06/21,16:08
CASH FIN SER GP,时富金融服务集团,0.510,0.530,0.510,0.495,0.495,-0.035,-6.604,0.49000,0.50000,132474,264300,0.000,0.000,0.600,0.234,2023/06/21,16:08
TVB,电视广播,4.870,4.990,4.940,4.800,4.890,-0.100,-2.004,4.87000,4.89000,18144777,3729500,0.000,0.000,17.900,2.650,2023/06/21,16:08
GRAND PHARMA,远大医药,4.410,4.450,4.440,4.350,4.430,-0.020,-0.449,4.40000,4.43000,9127940,2077500,0.000,0.000,5.238,3.181,2023/06/21,16:08
CONTINENTAL H,恒和集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.410,0.228,2023/06/21,16:08
CHINASILVER TEC,中华银科技,0.105,0.113,0.108,0.105,0.108,-0.005,-4.425,0.10800,0.12300,7590,71200,0.000,0.000,0.255,0.065,2023/06/21,16:08
COSCO SHIP INTL,中远海运国际,2.500,2.500,2.510,2.480,2.480,-0.020,-0.800,2.48000,2.50000,964440,386000,0.000,0.000,2.677,1.907,2023/06/21,16:08
TUNGTEX (HOLD),同得仕（集团）,0.240,0.233,0.246,0.238,0.245,0.012,5.150,0.23900,0.24500,462662,1914000,0.000,0.000,0.285,0.201,2023/06/21,16:08
APPLIED DEV,实力建业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.09100,0,0,0.000,0.000,0.112,0.051,2023/06/21,16:08
XIABUXIABU,呷哺呷哺,3.920,3.940,3.960,3.730,3.780,-0.160,-4.061,3.77000,3.78000,82970488,21619000,0.000,0.000,10.190,3.001,2023/06/21,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/21,16:08
ASMPT,ASMPT,78.450,78.450,79.300,76.500,78.150,-0.300,-0.382,78.10000,78.15000,115897040,1492002,0.000,0.000,85.000,40.313,2023/06/21,16:08

GUANGSHEN RAIL,广深铁路股份,2.340,2.320,2.380,2.280,2.370,0.050,2.155,2.36000,2.37000,20578440,8764000,0.000,0.000,2.550,1.010,2023/06/21,16:08
LISI GP HOLD,利时集团控股,0.045,0.044,0.045,0.044,0.045,0.001,2.273,0.04400,0.04500,73660,1640000,0.000,0.000,0.089,0.015,2023/06/21,16:08
RUIFENG RENEW,瑞风新能源,0.073,0.073,0.078,0.072,0.077,0.004,5.479,0.07600,0.07800,403312,5324000,0.000,0.000,0.183,0.043,2023/06/21,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.15000,1.34000,0,0,0.000,0.000,1.580,1.106,2023/06/21,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.80000,0,0,0.000,0.000,1.800,1.300,2023/06/21,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/21,16:08
SAMSON HOLDING,顺诚,0.000,0.280,0.000,0.000,0.270,-0.010,-3.571,0.24000,0.27000,0,0,0.000,0.000,0.430,0.223,2023/06/21,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.59000,0.60000,48140,80000,0.000,0.000,0.873,0.530,2023/06/21,16:08
GOLDLION HOLD,金利来集团,1.230,1.210,1.230,1.230,1.230,0.020,1.653,1.22000,1.23000,43050,35000,0.000,0.000,1.432,1.077,2023/06/21,16:08
GEMDALE PPT,金地商置,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.44000,0.44500,1189770,2680000,0.000,0.000,0.720,0.410,2023/06/21,16:08
TRADELINK,贸易通,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.86000,0.88000,80920,92000,0.000,0.000,0.961,0.648,2023/06/21,16:08
AJISEN (CHINA),味千（中国）,0.910,0.910,0.940,0.900,0.910,0.000,0.000,0.91000,0.92000,49160,54000,0.000,0.000,0.995,0.539,2023/06/21,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.22800,912,4000,0.000,0.000,0.385,0.147,2023/06/21,16:08
TFG INTL GP,富元国际集团,0.219,0.219,0.220,0.215,0.218,-0.001,-0.457,0.21400,0.21900,526272,2416000,0.000,0.000,0.295,0.067,2023/06/21,16:08
PACIFIC ONLINE,太平洋网络,0.710,0.710,0.720,0.710,0.710,0.000,0.000,0.71000,0.72000,156950,221000,0.000,0.000,1.018,0.710,2023/06/21,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.15400,29,260,0.000,0.000,0.215,0.125,2023/06/21,16:08
FUFENG GROUP,阜丰集团,4.040,4.070,4.080,4.010,4.070,0.000,0.000,4.05000,4.07000,13922250,3442400,0.000,0.000,5.343,3.433,2023/06/21,16:08
DIGITAL DOMAIN,数字王国,0.245,0.250,0.250,0.240,0.245,-0.005,-2.000,0.24200,0.24500,146380,598000,0.000,0.000,0.500,0.224,2023/06/21,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.620,6.620,6.620,6.540,6.540,-0.080,-1.208,6.54000,6.57000,8323530,1266478,0.000,0.000,7.182,5.110,2023/06/21,16:08
KINGKEY INT CUL,京基智慧文化,0.244,0.315,0.435,0.244,0.290,-0.025,-7.937,0.29000,0.34500,38218,108000,0.000,0.000,0.670,0.168,2023/06/21,16:08
YUE YUEN IND,裕元集团,10.340,10.220,10.360,10.180,10.280,0.060,0.587,10.28000,10.30000,5677473,552162,0.000,0.000,12.437,7.292,2023/06/21,16:08
CHINACOMSERVICE,中国通信服务,4.030,3.980,4.030,3.810,3.820,-0.160,-4.020,3.82000,3.83000,18548837,4830062,0.000,0.000,4.430,2.160,2023/06/21,16:08
NANJING PANDA,南京熊猫电子股份,3.020,3.050,3.600,3.000,3.140,0.090,2.951,3.12000,3.14000,11367380,3456000,0.000,0.000,5.187,2.960,2023/06/21,16:08
HANS ENERGY,汉思能源,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.21000,0.00000,420,2000,0.000,0.000,0.320,0.100,2023/06/21,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.880,0.000,2023/06/21,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.520,0.650,2023/06/21,16:08
LK TECH,力劲科技,9.180,9.180,9.500,9.100,9.250,0.070,0.763,9.24000,9.25000,73884010,7906750,0.000,0.000,19.579,5.840,2023/06/21,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,930,90000,0.000,0.000,0.024,0.010,2023/06/21,16:08
CHU KONG SHIP,珠江船务,1.050,1.070,1.060,1.050,1.050,-0.020,-1.869,1.04000,1.06000,113480,108000,0.000,0.000,1.210,0.690,2023/06/21,16:08
SH IND URBAN,上实城市开发,0.450,0.455,0.465,0.445,0.460,0.005,1.099,0.45000,0.46000,171938,379788,0.000,0.000,0.649,0.385,2023/06/21,16:08
ZMJ,郑煤机,6.920,7.000,7.020,6.880,6.980,-0.020,-0.286,6.98000,6.99000,4540473,652200,0.000,0.000,11.222,6.123,2023/06/21,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.280,0.150,2023/06/21,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12200,0.17200,0,0,0.000,0.000,0.193,0.047,2023/06/21,16:08
SHANDONG MOLONG,山东墨龙,1.940,1.940,2.770,1.940,2.680,0.740,38.144,2.65000,2.68000,44246688,17258800,0.000,0.000,3.560,1.880,2023/06/21,16:08
TRAD CHI MED,中国中药,3.740,3.790,3.770,3.610,3.630,-0.160,-4.222,3.62000,3.63000,48771506,13310661,0.000,0.000,5.011,2.584,2023/06/21,16:08
ESUN HOLDINGS,丰德丽控股,0.255,0.285,0.320,0.255,0.300,0.015,5.263,0.29500,0.31500,3812,13072,0.000,0.000,0.500,0.241,2023/06/21,16:08
FW HOLDINGS,未来世界控股,0.850,0.840,0.890,0.770,0.780,-0.060,-7.143,0.78000,0.81000,104720,132000,0.000,0.000,8.820,0.520,2023/06/21,16:08
TAO HEUNG HLDGS,稻香控股,0.790,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.80000,12600,16000,0.000,0.000,0.953,0.655,2023/06/21,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/21,16:08
ENDURANCE-NEW,寿康集团（新）,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.89000,3120,6000,0.000,0.000,2.909,0.780,2023/06/21,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.940,5.990,6.030,5.940,5.970,-0.020,-0.334,5.97000,5.99000,13902302,2323988,0.000,0.000,6.783,4.438,2023/06/21,16:08


JNCEC,京能清洁能源,1.880,1.890,1.890,1.870,1.890,0.000,0.000,1.87000,1.89000,3110370,1658000,0.000,0.000,2.170,1.420,2023/06/21,16:08
SUN.KING TECH,赛晶科技,1.640,1.630,1.640,1.580,1.600,-0.030,-1.840,1.59000,1.60000,1507540,946000,0.000,0.000,3.020,1.290,2023/06/21,16:08
CHINA ORIENTAL,中国东方集团,1.060,1.070,1.080,1.050,1.060,-0.010,-0.935,1.06000,1.07000,4138900,3894000,0.000,0.000,1.814,1.020,2023/06/21,16:08
SHIN HWA WORLD,神话世界,0.099,0.097,0.099,0.097,0.097,0.000,0.000,0.09700,0.09800,9904,100800,0.000,0.000,0.330,0.091,2023/06/21,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20000,0.21300,0,0,0.000,0.000,0.255,0.198,2023/06/21,16:08
IMAGI INT'L,意马国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.490,0.280,2023/06/21,16:08
CONCH VENTURE,海螺创业,10.460,10.500,10.460,10.180,10.220,-0.280,-2.667,10.22000,10.24000,15336067,1492295,0.000,0.000,18.340,9.480,2023/06/21,16:08
BEIJING N STAR,北京北辰实业股份,0.830,0.840,0.830,0.810,0.830,-0.010,-1.190,0.81000,0.83000,962160,1168000,0.000,0.000,1.060,0.710,2023/06/21,16:08
JIANZHONG CONS,建中建设,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.800,0.250,2023/06/21,16:08
LUK FOOK HOLD,六福集团,23.800,23.550,23.800,23.200,23.250,-0.300,-1.274,23.25000,23.40000,2711417,116000,0.000,0.000,29.500,15.123,2023/06/21,16:08
C HIGHPRECISION,中国高精密,0.247,0.255,0.265,0.246,0.250,-0.005,-1.961,0.24700,0.25000,2788861,10985187,0.000,0.000,0.800,0.180,2023/06/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.275,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.27500,203772,750364,0.000,0.000,0.617,0.231,2023/06/21,16:08
DREAMEAST,梦东方,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,3.890,0.630,2023/06/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.41000,0,0,0.000,0.000,0.539,0.353,2023/06/21,16:08
INSPUR DIGI ENT,浪潮数字企业,3.100,3.100,3.230,3.000,3.160,0.060,1.935,3.14000,3.16000,5585780,1780000,0.000,0.000,6.390,1.400,2023/06/21,16:08
SINOTRANS,中国外运,2.680,2.710,2.770,2.640,2.680,-0.030,-1.107,2.67000,2.68000,11424470,4216000,0.000,0.000,3.220,1.706,2023/06/21,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15900,0.19000,0,0,0.000,0.000,0.459,0.165,2023/06/21,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.440,0.385,2023/06/21,16:08
REMT,稀镁科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13400,0.14500,0,0,0.000,0.000,0.900,0.134,2023/06/21,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.06600,0,0,0.000,0.000,0.107,0.038,2023/06/21,16:08
CHINA OIL & GAS,中油燃气,0.243,0.242,0.243,0.243,0.243,0.001,0.413,0.24300,0.24900,63180,260000,0.000,0.000,0.365,0.238,2023/06/21,16:08
SHENZHEN INVEST,深圳控股,1.350,1.370,1.370,1.340,1.360,-0.010,-0.730,1.35000,1.36000,2113943,1560003,0.000,0.000,1.497,0.922,2023/06/21,16:08
C FIN SERVICES,中国金融投资管理,0.450,0.455,0.455,0.410,0.420,-0.035,-7.692,0.42000,0.45500,78548,174200,0.000,0.000,1.750,0.410,2023/06/21,16:08
FULLSHARE,丰盛控股,0.063,0.058,0.063,0.052,0.054,-0.004,-6.897,0.05300,0.05400,1764022,32350000,0.000,0.000,0.260,0.052,2023/06/21,16:08
HIGH FASHION,达利国际,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.42000,1.78000,0,0,0.000,0.000,1.626,0.000,2023/06/21,16:08
TIANDE CHEMICAL,天德化工,1.660,1.720,1.690,1.630,1.670,-0.050,-2.907,1.63000,1.68000,523400,316000,0.000,0.000,2.808,1.590,2023/06/21,16:08
WAI KEE HOLD,WAI KEE HOLD,1.550,1.590,1.550,1.530,1.550,-0.040,-2.516,1.55000,1.57000,295610,191000,0.000,0.000,3.300,1.530,2023/06/21,16:08
CNE TECH CORP,中国核能科技,0.410,0.395,0.410,0.385,0.385,-0.010,-2.532,0.38500,0.40000,162810,420000,0.000,0.000,0.810,0.370,2023/06/21,16:08
CHINA INV FUND,中国投资基金公司,2.460,2.460,2.490,2.390,2.460,0.000,0.000,2.44000,2.46000,1328880,544000,0.000,0.000,5.220,1.450,2023/06/21,16:08
PLANETREE INT'L,梧桐国际,0.540,0.560,0.580,0.510,0.580,0.020,3.571,0.57000,0.60000,1114380,2130000,0.000,0.000,0.690,0.380,2023/06/21,16:08
EMINENCE ENT,高山企业,0.013,0.014,0.013,0.013,0.013,-0.001,-7.143,0.01300,0.01400,19242,1480225,0.000,0.000,0.158,0.012,2023/06/21,16:08
PALIBURG HOLD,百利保控股,1.540,1.580,1.580,1.520,1.580,0.000,0.000,1.53000,1.58000,50930,33000,0.000,0.000,2.080,1.460,2023/06/21,16:08
PKU RESOURCES,北大资源,0.120,0.120,0.128,0.118,0.120,0.000,0.000,0.12000,0.12200,1683886,13892000,0.000,0.000,0.460,0.100,2023/06/21,16:08
SOUTH CHINA FIN,南华金融,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.415,0.221,2023/06/21,16:08
DTXS SILK ROAD,大唐西市,0.000,0.600,0.000,0.000,0.580,-0.020,-3.333,0.52000,0.58000,0,0,0.000,0.000,1.250,0.405,2023/06/21,16:08
TAUNG GOLD,坛金矿业,0.030,0.031,0.031,0.029,0.030,-0.001,-3.226,0.02900,0.03000,425130,14150000,0.000,0.000,0.038,0.019,2023/06/21,16:08
OSHIDORI,威华达控股,0.243,0.239,0.310,0.235,0.236,-0.003,-1.255,0.23500,0.23900,99714457,415239200,0.000,0.000,0.495,0.230,2023/06/21,16:08
SINOMEDIA,中视金桥,0.860,0.830,0.860,0.840,0.860,0.030,3.614,0.84000,0.87000,87480,102000,0.000,0.000,0.860,0.606,2023/06/21,16:08
PUBLIC FIN HOLD,大众金融控股,2.180,2.180,2.180,2.180,2.180,0.000,0.000,2.18000,2.19000,6480,3000,0.000,0.000,2.454,1.919,2023/06/21,16:08
FULLSUN INT'L,福晟国际,0.012,0.015,0.015,0.012,0.015,0.000,0.000,0.01400,0.01500,15855,1225000,0.000,0.000,0.021,0.012,2023/06/21,16:08
GOME FIN TECH,国美金融科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.13900,0,0,0.000,0.000,0.355,0.097,2023/06/21,16:08
YUE DA INTL,悦达国际控股,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07600,0.08000,0,0,0.000,0.000,0.240,0.050,2023/06/21,16:08
AMCO UNITED,隽泰控股,0.062,0.055,0.062,0.060,0.060,0.005,9.091,0.05500,0.06000,3650,60600,0.000,0.000,0.325,0.052,2023/06/21,16:08
SANY INT'L,三一国际,10.120,10.360,10.400,10.100,10.220,-0.140,-1.351,10.22000,10.24000,32906094,3218204,0.000,0.000,11.184,6.279,2023/06/21,16:08
CHK OIL,中港石油,0.161,0.172,0.161,0.161,0.172,0.000,0.000,0.17200,0.19300,407,2550,0.000,0.000,0.290,0.150,2023/06/21,16:08

PLAYMATES,彩星集团,0.610,0.620,0.690,0.610,0.610,-0.010,-1.613,0.61000,0.62000,613719,962100,0.000,0.000,0.709,0.496,2023/06/21,16:08
KERRY LOG NET,嘉里物流,9.990,10.040,10.340,9.970,10.040,0.000,0.000,10.02000,10.04000,6018305,596363,0.000,0.000,17.001,8.920,2023/06/21,16:08
LEE KEE,利记,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16500,0.17200,0,0,0.000,0.000,0.272,0.162,2023/06/21,16:08
KIN YAT HOLD,建溢集团,0.455,0.435,0.455,0.450,0.450,0.015,3.448,0.43500,0.48500,10820,24000,0.000,0.000,0.750,0.415,2023/06/21,16:08
SHOUGANG RES,首钢资源,1.890,1.900,1.970,1.880,1.950,0.050,2.632,1.95000,1.96000,28724955,14858281,0.000,0.000,2.631,1.876,2023/06/21,16:08
INFINITY DEV,星谦发展,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.71000,0.73000,5760,8000,0.000,0.000,0.744,0.547,2023/06/21,16:08
