名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DT CAPITAL,鼎立资本,0.040,0.043,0.040,0.039,0.039,-0.004,-9.302,0.03900,0.04000,23550,600019,0.000,0.000,0.068,0.039,2021/09/20,15:57
MEILAN AIRPORT,美兰空港,32.150,31.950,32.600,30.800,31.500,-0.450,-1.408,31.30000,31.30000,41008000,1300000,0.000,0.000,49.450,30.800,2021/09/20,16:02
JIANGXI COPPER,江西铜业股份,15.320,15.620,15.320,14.260,14.880,-0.740,-4.738,14.90000,14.90000,230737417,15784185,0.000,0.000,23.700,8.400,2021/09/20,16:03
HAISHENG JUICE,海升果汁,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.07900,0,0,0.000,0.000,0.190,0.000,2021/09/20,09:00
NEW FOCUS AUTO,新焦点,0.090,0.100,0.093,0.090,0.091,-0.009,-9.000,0.09000,0.09900,43613,480019,0.000,0.000,0.160,0.090,2021/09/20,15:59
SINO GOLF HOLD,顺龙控股,0.176,0.205,0.200,0.176,0.184,-0.021,-10.244,0.17700,0.18400,54223,300019,0.000,0.000,0.340,0.176,2021/09/20,15:59
XINYANG MAOJIAN,信阳毛尖,0.206,0.214,0.209,0.200,0.203,-0.011,-5.140,0.20400,0.20400,1302854,6420019,0.000,0.000,0.630,0.200,2021/09/20,16:02
SHANGHAI IND H,上海实业控股,12.320,12.320,12.460,11.980,12.160,-0.160,-1.299,12.18000,12.18000,20826141,1720200,0.000,0.000,12.520,10.240,2021/09/20,16:04

SINO ICT,芯成科技,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.78000,0.82000,1567,2009,0.000,0.000,1.720,0.780,2021/09/20,15:51
LUKS GROUP (VN),陆氏集团（越南）,1.340,1.370,1.340,1.340,1.340,-0.030,-2.190,1.35000,1.39000,26800,20000,0.000,0.000,1.700,1.340,2021/09/20,15:59
CHUANG'S INT'L,庄士机构国际,0.830,0.875,0.830,0.810,0.820,-0.055,-6.286,0.83000,0.85000,39360,48000,0.000,0.000,1.190,0.810,2021/09/20,13:40
SUPERLAND GROUP,德合集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,1.170,0.000,2021/09/20,15:36
WING TAI PPT,永泰地产,4.080,4.290,4.080,4.030,4.030,-0.260,-6.061,4.00000,4.27000,65040,16000,0.000,0.000,4.890,4.030,2021/09/20,15:59
CHINA BEST,国华,0.345,0.340,0.345,0.340,0.340,0.000,0.000,0.34000,0.34500,365586,1062019,0.000,0.000,0.920,0.340,2021/09/20,15:52
BJ ENT WATER,北控水务集团,3.060,3.080,3.090,2.990,3.080,0.000,0.000,3.06000,3.06000,21652800,7100000,0.000,0.000,3.480,2.740,2021/09/20,16:04
PT INTL DEV,保德国际发展,0.270,0.285,0.280,0.265,0.280,-0.005,-1.754,0.27000,0.28000,56185,208019,0.000,0.000,0.430,0.265,2021/09/20,15:52
ALLIED GROUP,联合集团,2.900,2.930,2.900,2.750,2.800,-0.130,-4.437,2.77000,2.80000,190500,68000,0.000,0.000,3.680,2.750,2021/09/20,15:57
FOUR SEAS MER,四洲集团,2.800,2.780,2.800,2.800,2.800,0.020,0.719,2.77000,2.95000,22400,8000,0.000,0.000,3.100,2.800,2021/09/20,13:00
YGM TRADING,YGM TRADING,2.110,2.180,2.110,2.110,2.110,-0.070,-3.211,2.08000,2.18000,10550,5000,0.000,0.000,2.420,2.110,2021/09/20,13:45
YUNFENG FIN,云锋金融,2.170,2.210,2.240,2.090,2.150,-0.060,-2.715,2.13000,2.17000,28183000,12670000,0.000,0.000,4.380,2.090,2021/09/20,15:59
CHINA HUAJUN GP,中国华君,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.00000,4.45000,0,0,0.000,0.000,11.000,0.000,2021/09/20,09:04
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.000,2021/09/20,08:55
EG LEASING,恒嘉融资租赁,0.099,0.103,0.103,0.099,0.103,0.000,0.000,0.09000,0.10300,3052,30019,0.000,0.000,0.200,0.099,2021/09/20,16:01
CHINA PIPE,中国管业,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11700,0.12800,2,19,0.000,0.000,0.148,0.000,2021/09/20,15:59
KIU HUNG INT'L,侨雄国际,0.063,0.065,0.063,0.062,0.062,-0.003,-4.615,0.06200,0.06300,212451,3410019,0.000,0.000,0.335,0.041,2021/09/20,15:59
EDVANTAGE GROUP,中汇集团,4.880,4.960,4.890,4.620,4.840,-0.120,-2.419,4.90000,4.90000,4105600,864000,0.000,0.000,10.680,4.620,2021/09/20,16:04
CHINA MED&HCARE,中国医疗网络,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.10600,2,19,0.000,0.000,0.170,0.000,2021/09/20,15:54
CHINA GAS HOLD,中国燃气,22.350,22.350,22.350,21.500,22.000,-0.350,-1.566,21.90000,21.90000,174648534,8022519,0.000,0.000,35.000,20.650,2021/09/20,16:03
CHINNEY ALLI,建联集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,1.05000,0,0,0.000,0.000,1.340,0.000,2021/09/20,09:02
SINOPEC CORP,中国石油化工股份,3.860,3.870,3.860,3.720,3.810,-0.060,-1.550,3.81000,3.81000,345944501,91516679,0.000,0.000,4.690,2.950,2021/09/20,16:03
LEEPORT(HOLD),力丰（集团）,0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.86000,0.95000,7680,8000,0.000,0.000,1.100,0.960,2021/09/20,13:00
HKEX,香港交易所,489.000,491.800,490.800,468.000,477.600,-14.200,-2.887,479.00000,479.00000,2372119509,4971462,0.000,0.000,587.000,353.600,2021/09/20,16:04
TONTINE WINES,通天酒业,0.089,0.095,0.090,0.088,0.088,-0.007,-7.368,0.08800,0.09200,101214,1132000,0.000,0.000,0.119,0.057,2021/09/20,15:59
CHINA RAILWAY,中国中铁,4.190,4.240,4.210,4.010,4.090,-0.150,-3.538,4.11000,4.11000,95880643,23497000,0.000,0.000,4.330,3.330,2021/09/20,16:03
MEI AH ENTER,美亚娱乐资讯,0.096,0.100,0.100,0.095,0.098,-0.002,-2.000,0.09500,0.09800,132460,1360000,0.000,0.000,0.133,0.095,2021/09/20,15:58
BEIJING ENT,北京控股,29.450,29.450,29.450,28.150,28.850,-0.600,-2.037,28.90000,28.90000,29559915,1032023,0.000,0.000,29.450,23.100,2021/09/20,16:03
GLORIOUS SUN,旭日企业,0.800,0.820,0.810,0.800,0.810,-0.010,-1.220,0.80000,0.80000,426920,532000,0.000,0.000,0.900,0.730,2021/09/20,16:01
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2021/09/20,08:55
HING LEE (HK),兴利（香港）控股,0.222,0.214,0.222,0.140,0.155,-0.059,-27.570,0.14500,0.15900,263814,1708519,0.000,0.000,0.222,0.140,2021/09/20,15:55
POWER FINANCIAL,权威金融,0.139,0.137,0.167,0.131,0.150,0.013,9.489,0.15000,0.15000,3355247,22301524,0.000,0.000,0.167,0.131,2021/09/20,16:04
ORIENTAL WATCH,东方表行集团,3.410,3.500,3.410,3.230,3.320,-0.180,-5.143,3.31000,3.32000,7538160,2284000,0.000,0.000,4.650,2.250,2021/09/20,16:01
INNOVATIVE PHAR,领航医药生物科技,0.205,0.202,0.205,0.205,0.205,0.003,1.485,0.20000,0.20500,4104,20019,0.000,0.000,0.290,0.205,2021/09/20,15:58
COGOBUY,科通芯城,2.700,2.760,2.700,2.560,2.680,-0.080,-2.899,2.65000,2.65000,7038550,2698000,0.000,0.000,4.100,1.270,2021/09/20,16:04
WANJIA GROUP,万嘉集团,0.116,0.116,0.142,0.116,0.142,0.026,22.414,0.14800,0.14800,285780,2200000,0.000,0.000,0.211,0.116,2021/09/20,16:01
STARLITE HOLD,星光集团,0.390,0.390,0.390,0.375,0.380,-0.010,-2.564,0.38000,0.38500,276280,722000,0.000,0.000,0.400,0.375,2021/09/20,14:50
YAU LEE HOLD,有利集团,1.340,1.400,1.340,1.340,1.340,-0.060,-4.286,1.35000,1.40000,26800,20000,0.000,0.000,1.480,1.340,2021/09/20,15:56
YIP'S CHEMICAL,叶氏化工集团,4.890,4.890,4.890,4.660,4.790,-0.100,-2.045,4.74000,4.79000,3908720,822000,0.000,0.000,5.570,2.400,2021/09/20,15:59
SOHO CHINA,ＳＯＨＯ中国,2.000,2.000,2.000,1.880,1.890,-0.110,-5.500,1.90000,1.90000,28267166,14766140,0.000,0.000,4.780,1.880,2021/09/20,16:03
LAM SOON (HK),南顺（香港）,15.000,15.100,15.000,14.900,14.900,-0.200,-1.325,14.80000,15.10000,149500,10000,0.000,0.000,16.540,14.900,2021/09/20,13:17
CSFG,山高金融,0.490,0.495,0.510,0.490,0.490,-0.005,-1.010,0.49000,0.49000,2227410,4500000,0.000,0.000,0.880,0.340,2021/09/20,16:01
SC HOLDINGS,南华集团控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.165,0.000,2021/09/20,13:08
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.01000,1.85000,0,0,0.000,0.000,3.480,0.000,2021/09/20,15:26
TSE SUI LUEN,谢瑞麟,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.01000,1.17000,0,0,0.000,0.000,1.420,0.000,2021/09/20,13:08
FOUNDER HOLD,方正控股,0.790,0.790,0.810,0.700,0.740,-0.050,-6.329,0.73000,0.74000,5280600,7140000,0.000,0.000,1.060,0.700,2021/09/20,15:59
HUAYI TENCENT,华谊腾讯娱乐,0.199,0.201,0.199,0.180,0.197,-0.004,-1.990,0.20000,0.20000,2781772,14650013,0.000,0.000,0.730,0.127,2021/09/20,16:02
FOUNTAIN SET,福田实业,1.370,1.370,1.370,1.350,1.350,-0.020,-1.460,1.35000,1.36000,2001920,1476000,0.000,0.000,1.480,0.850,2021/09/20,15:57
VMEP HOLDINGS,越南制造加工出口,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.25500,765,3000,0.000,0.000,0.375,0.255,2021/09/20,15:07
HKET HOLDINGS,经济日报集团,1.150,1.160,1.150,1.140,1.140,-0.020,-1.724,1.10000,1.14000,13700,12000,0.000,0.000,1.350,1.140,2021/09/20,11:19
MINTH GROUP,敏实集团,28.250,28.150,28.250,26.350,27.050,-1.100,-3.908,26.95000,26.95000,32954667,1226000,0.000,0.000,45.400,26.350,2021/09/20,16:01
ONE MEDIA GROUP,万华媒体,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.18500,0,0,0.000,0.000,0.238,0.000,2021/09/20,16:01
COCOON HOLDINGS,中国天弓控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22300,0.30500,0,0,0.000,0.000,0.360,0.000,2021/09/20,14:14
ORIENTAL EXPL,东方兴业控股－新,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39500,0.50000,0,0,0.000,0.000,0.640,0.000,2021/09/20,09:09
G CHINA FIN,大中华金融,0.193,0.195,0.194,0.190,0.192,-0.003,-1.538,0.18700,0.19200,85312,444000,0.000,0.000,0.241,0.189,2021/09/20,15:51
PCPD,盈大地产,0.620,0.620,0.620,0.590,0.610,-0.010,-1.613,0.59000,0.61000,1405753,2323413,0.000,0.000,2.080,0.590,2021/09/20,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/09/20,08:55
BOYAA,博雅互动,0.465,0.485,0.480,0.465,0.480,-0.005,-1.031,0.46500,0.48500,182140,384000,0.000,0.000,0.970,0.435,2021/09/20,15:59
NU ENVIRO,新宇环保,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.26500,0.28000,55000,200000,0.000,0.000,0.345,0.275,2021/09/20,15:22
IRICO NEWENERGY,彩虹新能源（新）,28.600,28.600,28.600,26.450,28.400,-0.200,-0.699,28.00000,28.00000,4587790,166000,0.000,0.000,37.000,0.650,2021/09/20,16:03
KUANGCHI,光启科学,0.241,0.241,0.242,0.225,0.230,-0.011,-4.564,0.23000,0.23000,700529,3057000,0.000,0.000,0.750,0.203,2021/09/20,16:03
DAH SING,大新金融,23.500,24.100,23.750,23.150,23.250,-0.850,-3.527,23.40000,23.40000,5682700,243200,0.000,0.000,33.500,18.500,2021/09/20,16:01
HIFOOD GROUP,海福德集团,1.690,1.500,1.690,1.500,1.630,0.130,8.667,1.50000,1.63000,502860,313000,0.000,0.000,1.690,1.500,2021/09/20,15:55
SINCEREWATCH HK,SINCEREWATCH HK,0.055,0.055,0.056,0.051,0.056,0.001,1.818,0.05100,0.05600,24830,460000,0.000,0.000,0.095,0.051,2021/09/20,15:58
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/09/20,08:55
HUNG HING PRINT,鸿兴印刷集团,1.370,1.370,1.380,1.300,1.350,-0.020,-1.460,1.36000,1.36000,1065420,792000,0.000,0.000,1.420,1.300,2021/09/20,16:03
GCL NEWENERGY,协鑫新能源,0.335,0.340,0.340,0.315,0.330,-0.010,-2.941,0.33000,0.33000,12413700,38242000,0.000,0.000,0.560,0.315,2021/09/20,16:01
TIANDA PHARMA,天大药业,0.195,0.208,0.201,0.195,0.201,-0.007,-3.365,0.20200,0.22400,635178,3202000,0.000,0.000,0.265,0.195,2021/09/20,15:50
NEW CITY DEV,新城市建设发展,0.083,0.085,0.083,0.083,0.083,-0.002,-2.353,0.08300,0.08900,9960,120000,0.000,0.000,0.140,0.083,2021/09/20,15:55
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.82000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/09/20,09:04
MIDLAND IC&I,美联工商铺,0.146,0.146,0.147,0.128,0.130,-0.016,-10.959,0.12900,0.13300,840871,6245436,0.000,0.000,0.200,0.087,2021/09/20,16:01
SIHUAN PHARM,四环医药,2.100,2.120,2.130,2.010,2.130,0.010,0.472,2.13000,2.13000,60916508,29543000,0.000,0.000,3.950,0.780,2021/09/20,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/20,08:55
C OVS NUOXIN,中国海外诺信,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.890,0.000,2021/09/20,10:21
FUTONG TECH,富通科技,0.630,0.660,0.630,0.630,0.630,-0.030,-4.545,0.54000,0.62000,13660,22000,0.000,0.000,0.850,0.630,2021/09/20,09:45
UNITEDENERGY GP,联合能源集团,1.020,1.020,1.020,0.960,0.990,-0.030,-2.941,0.99000,0.99000,14283334,14446000,0.000,0.000,1.670,0.960,2021/09/20,16:03
GAPACK,纷美包装,3.000,2.960,3.030,2.810,2.920,-0.040,-1.351,2.92000,2.92000,2534375,874000,0.000,0.000,4.640,2.810,2021/09/20,16:04
CMMB VISION,中播控股,0.370,0.370,0.370,0.350,0.355,-0.015,-4.054,0.35000,0.35000,6379468,17978600,0.000,0.000,0.385,0.227,2021/09/20,16:03
NEW SILKROAD,新丝路文旅,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13500,0.16000,0,0,0.000,0.000,0.390,0.000,2021/09/20,14:57
ACESO LIFE SCI,信铭生命科技,0.195,0.210,0.200,0.195,0.200,-0.010,-4.762,0.19500,0.20000,4545,23132,0.000,0.000,0.400,0.195,2021/09/20,14:51
CENTRAL DEV H,中发展控股,1.120,1.050,1.140,1.120,1.140,0.090,8.571,1.06000,1.14000,197860,176000,0.000,0.000,1.140,1.120,2021/09/20,15:30
EV DYNAMICS,科轩动力控股,0.110,0.110,0.110,0.102,0.103,-0.007,-6.364,0.10300,0.10300,2368160,22690000,0.000,0.000,0.185,0.047,2021/09/20,16:01
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/09/20,08:55
HKR INT'L,香港兴业国际,3.030,3.030,3.030,2.860,2.960,-0.070,-2.310,2.96000,2.96000,1186491,406298,0.000,0.000,4.080,2.840,2021/09/20,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.380,0.370,0.380,0.380,0.380,0.010,2.703,0.35500,0.38000,76000,200000,0.000,0.000,0.445,0.380,2021/09/20,14:18
BAUHAUS INT'L,包浩斯国际,1.200,1.190,1.200,1.100,1.130,-0.060,-5.042,1.11000,1.14000,510600,448000,0.000,0.000,1.450,1.100,2021/09/20,15:57
FORGAME,云游控股,1.220,1.290,1.270,1.130,1.190,-0.100,-7.752,1.19000,1.26000,188943,157000,0.000,0.000,3.090,1.130,2021/09/20,15:59
CHINASINOSTAR,中国华星,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.510,0.000,2021/09/20,13:51
RUSAL,俄铝,7.600,7.630,7.610,7.260,7.480,-0.150,-1.966,7.43000,7.43000,44169460,5985000,0.000,0.000,7.610,2.810,2021/09/20,16:01
SUCCESSUNIVERSE,实德环球,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13400,0.14000,0,0,0.000,0.000,0.170,0.000,2021/09/20,15:59
LAI SUN DEV,丽新发展,4.430,4.430,4.430,4.240,4.320,-0.110,-2.483,4.24000,4.34000,1377806,322880,0.000,0.000,7.610,4.240,2021/09/20,15:59
DONGFENG GROUP,东风集团股份,7.350,7.360,7.350,6.910,7.080,-0.280,-3.804,7.11000,7.11000,49101328,6943000,0.000,0.000,10.100,4.630,2021/09/20,16:03
EMPEROR CULTURE,英皇文化产业,0.064,0.063,0.064,0.063,0.063,0.000,0.000,0.06300,0.06300,24200,380000,0.000,0.000,0.177,0.063,2021/09/20,16:02
GOME RETAIL,国美零售,0.760,0.750,0.770,0.680,0.680,-0.070,-9.333,0.67000,0.67000,46106995,65142763,0.000,0.000,2.550,0.680,2021/09/20,16:04
PALADIN,PALADIN,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,0.500,0.000,2021/09/20,15:59
KASEN,卡森国际,0.770,0.760,0.770,0.710,0.730,-0.030,-3.947,0.71000,0.71000,434850,594000,0.000,0.000,2.680,0.670,2021/09/20,16:01
CSI PROPERTIES,资本策略地产,0.229,0.230,0.229,0.212,0.215,-0.015,-6.522,0.21600,0.21700,392260,1780000,0.000,0.000,0.270,0.212,2021/09/20,16:04
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/09/20,08:55
QINGDAO HLDGS,青岛控股,0.265,0.275,0.280,0.265,0.270,-0.005,-1.818,0.26500,0.27500,39030,146000,0.000,0.000,0.590,0.265,2021/09/20,15:54
FRONTIER SER,先丰服务集团,0.870,0.870,0.900,0.810,0.860,-0.010,-1.149,0.86000,0.86000,5613500,6613000,0.000,0.000,1.000,0.280,2021/09/20,16:03
LANSEN PHARMA,朗生医药,1.300,1.350,1.320,1.240,1.320,-0.030,-2.222,1.31000,1.33000,1599330,1249000,0.000,0.000,4.150,1.240,2021/09/20,16:01
XINGYE ALLOY,兴业合金,1.060,1.090,1.060,1.020,1.060,-0.030,-2.752,1.00000,1.00000,1620310,1570000,0.000,0.000,1.390,1.020,2021/09/20,16:02
CHINA FOODS,中国食品,2.760,2.830,2.830,2.740,2.810,-0.020,-0.707,2.86000,2.86000,1790850,648000,0.000,0.000,3.710,2.400,2021/09/20,16:03
DINGYI GP INV,鼎亿集团投资,0.103,0.103,0.108,0.099,0.103,0.000,0.000,0.09900,0.10300,337465,3270000,0.000,0.000,0.164,0.030,2021/09/20,16:01
SUNSHINE,世纪阳光,0.039,0.042,0.046,0.036,0.036,-0.006,-14.286,0.03600,0.03600,286835,7585000,0.000,0.000,0.088,0.036,2021/09/20,16:02
CASH FIN SER GP,时富金融服务集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.55000,0.67000,20,39,0.000,0.000,0.960,0.000,2021/09/20,16:03
TVB,电视广播,6.500,6.590,6.550,6.190,6.310,-0.280,-4.249,6.33000,6.33000,1744579,274500,0.000,0.000,9.860,6.070,2021/09/20,16:01
CHINAGRANDPHARM,远大医药（五百）,6.280,6.160,6.280,5.950,6.030,-0.130,-2.110,6.02000,6.02000,13871815,2310000,0.000,0.000,8.450,5.530,2021/09/20,16:01
CONTINENTAL H,恒和集团（新）,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38500,0.44000,37485,99000,0.000,0.000,0.570,0.380,2021/09/20,16:03
CHINASILVER TEC,中华银科技,0.055,0.055,0.057,0.052,0.056,0.001,1.818,0.05600,0.05600,127996,2458000,0.000,0.000,0.095,0.040,2021/09/20,16:02
COSCO SHIP INTL,中远海运国际,2.480,2.560,2.500,2.420,2.480,-0.080,-3.125,2.47000,2.48000,1634320,664000,0.000,0.000,2.820,2.100,2021/09/20,16:01
TUNGTEX (HOLD),同得仕（集团）,0.355,0.360,0.355,0.345,0.350,-0.010,-2.778,0.34500,0.35000,88150,252000,0.000,0.000,0.740,0.345,2021/09/20,15:42
APPLIED DEV,实力建业,0.105,0.105,0.105,0.099,0.103,-0.002,-1.905,0.10500,0.10500,126875,1270000,0.000,0.000,0.215,0.099,2021/09/20,16:02
XIABUXIABU,呷哺呷哺,7.350,7.350,7.590,7.120,7.330,-0.020,-0.272,7.35000,7.35000,20842100,2844500,0.000,0.000,27.150,6.280,2021/09/20,16:02
CWT INT'L,CWT INT'L,0.078,0.078,0.079,0.076,0.076,-0.002,-2.564,0.07600,0.08000,86000,1100000,0.000,0.000,0.179,0.076,2021/09/20,15:59
ASM PACIFIC,ASM PACIFIC,93.000,92.650,93.000,88.300,89.500,-3.150,-3.400,89.50000,89.50000,200167848,2233472,0.000,0.000,133.800,74.500,2021/09/20,16:01
GW TERROIR,长城天下一路,0.131,0.130,0.131,0.123,0.125,-0.005,-3.846,0.12300,0.12900,86260,670000,0.000,0.000,0.430,0.123,2021/09/20,15:59
GUANGSHEN RAIL,广深铁路股份,1.480,1.470,1.480,1.400,1.450,-0.020,-1.361,1.45000,1.45000,4378560,3070000,0.000,0.000,1.700,1.250,2021/09/20,16:01
CHINA AUTO NR,中国汽车新零售,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04500,0.04600,28980,644000,0.000,0.000,0.183,0.045,2021/09/20,15:44
RUIFENG RENEW,瑞风新能源,0.224,0.210,0.224,0.200,0.207,-0.003,-1.429,0.20700,0.20700,66032,324000,0.000,0.000,0.300,0.200,2021/09/20,16:03
KINGDOM HOLDING,金达控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.420,0.000,2021/09/20,09:00
SIS INT'L,SIS INT'L,1.820,1.840,1.820,1.820,1.820,-0.020,-1.087,1.82000,1.99000,18200,10000,0.000,0.000,1.880,1.820,2021/09/20,10:32
GOLDIN FIN HOLD,高银金融,0.226,0.240,0.231,0.225,0.230,-0.010,-4.167,0.22600,0.23000,233144,1023000,0.000,0.000,1.140,0.225,2021/09/20,15:53
SAMSON HOLDING,顺诚,0.275,0.295,0.290,0.265,0.265,-0.030,-10.169,0.26500,0.27000,101450,374000,0.000,0.000,0.380,0.265,2021/09/20,15:59
WKK INTL (HOLD),WKK INTL (HOLD),0.970,0.990,0.970,0.970,0.970,-0.020,-2.020,0.95000,0.97000,25220,26000,0.000,0.000,1.590,0.970,2021/09/20,13:49
GOLDLION HOLD,金利来集团,1.660,1.690,1.660,1.570,1.590,-0.100,-5.917,1.59000,1.61000,77440,48000,0.000,0.000,1.940,1.570,2021/09/20,15:59
GEMDALE PPT,金地商置,0.840,0.830,0.830,0.800,0.810,-0.020,-2.410,0.81000,0.81000,12319960,15034000,0.000,0.000,1.350,0.770,2021/09/20,16:01
TRADELINK,贸易通,1.190,1.190,1.190,1.150,1.150,-0.040,-3.361,1.15000,1.17000,2640260,2270000,0.000,0.000,1.310,1.150,2021/09/20,15:54
AJISEN (CHINA),味千（中国）,1.350,1.350,1.350,1.320,1.320,-0.030,-2.222,1.32000,1.35000,241260,182000,0.000,0.000,1.850,0.890,2021/09/20,16:01

SPEEDY GLOBAL,迅捷环球控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2021/09/20,08:55
TFG INTL GP,富元国际集团,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.230,0.000,2021/09/20,09:00
PACIFIC ONLINE,太平洋网络,1.460,1.520,1.510,1.450,1.480,-0.040,-2.632,1.46000,1.48000,161130,110000,0.000,0.000,2.120,1.000,2021/09/20,15:49
DAIDO GROUP,大同集团,0.036,0.035,0.036,0.031,0.032,-0.003,-8.571,0.03100,0.03200,63140,2000000,0.000,0.000,0.069,0.031,2021/09/20,15:28
FUFENG GROUP,阜丰集团,2.930,2.850,2.930,2.660,2.740,-0.110,-3.860,2.74000,2.74000,4196550,1537000,0.000,0.000,3.870,2.240,2021/09/20,16:01
DIGITAL DOMAIN,数字王国,0.064,0.066,0.065,0.060,0.063,-0.003,-4.545,0.06200,0.06300,976160,16030000,0.000,0.000,0.122,0.044,2021/09/20,15:53
SHENZHENEXPRESS,深圳高速公路股份,7.150,7.060,7.150,6.950,7.090,0.030,0.425,7.10000,7.10000,21346243,3042574,0.000,0.000,8.640,6.650,2021/09/20,16:01
KINGKEY INT CUL,京基智慧文化,0.455,0.495,0.485,0.455,0.485,-0.010,-2.020,0.46000,0.48500,51990,114000,0.000,0.000,1.960,0.455,2021/09/20,15:38
YUE YUEN IND,裕元集团,16.200,16.180,16.200,15.500,15.600,-0.580,-3.585,15.58000,15.58000,12920033,818021,0.000,0.000,21.250,11.880,2021/09/20,16:01
CHINACOMSERVICE,中国通信服务,4.050,4.050,4.100,3.890,4.000,-0.050,-1.235,4.01000,4.01000,19886126,5006400,0.000,0.000,4.950,3.180,2021/09/20,16:04
NANJING PANDA,南京熊猫电子股份,3.310,3.380,3.320,3.260,3.300,-0.080,-2.367,3.29000,3.35000,356620,108000,0.000,0.000,5.600,3.260,2021/09/20,13:43
HANS ENERGY,汉思能源,0.355,0.360,0.360,0.350,0.360,0.000,0.000,0.35500,0.35500,278920,790000,0.000,0.000,0.440,0.350,2021/09/20,16:04

PAN ASIA ENVIRO,泛亚环保,0.980,1.020,1.030,0.980,1.020,0.000,0.000,0.99000,1.02000,1576420,1564000,0.000,0.000,1.030,0.980,2021/09/20,15:57
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/09/20,08:55
LK TECH,力劲科技,20.050,20.250,20.050,18.200,19.460,-0.790,-3.901,19.48000,19.48000,194961048,10203550,0.000,0.000,24.350,0.460,2021/09/20,16:03
DETAI NEWENERGY,德泰新能源集团,0.048,0.049,0.049,0.046,0.047,-0.002,-4.082,0.04700,0.04800,233650,4970000,0.000,0.000,0.078,0.010,2021/09/20,15:02
CHU KONG SHIP,珠江船务,1.040,1.040,1.040,0.990,1.000,-0.040,-3.846,0.99000,1.00000,192080,192000,0.000,0.000,1.350,0.990,2021/09/20,15:30
