名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
QINGDAO HLDGS,青岛控股,0.240,0.220,0.240,0.220,0.218,-0.002,-0.909,0.19900,0.21800,3692,16000,0.000,0.000,0.325,0.220,2022/08/16,16:08
FRONTIER SER,先丰服务集团,0.495,0.470,0.495,0.495,0.475,0.005,1.064,0.45000,0.47500,2375,5000,0.000,0.000,0.900,0.495,2022/08/16,16:08
LANSEN PHARMA,朗生医药,1.310,1.370,1.350,1.250,1.340,-0.030,-2.190,1.24000,1.34000,81740,64000,0.000,0.000,3.170,0.850,2022/08/16,16:08
XINGYE ALLOY,兴业合金,1.150,1.140,1.150,1.130,1.150,0.010,0.877,1.14000,1.15000,95430,83000,0.000,0.000,1.230,1.130,2022/08/16,16:08
CHINA FOODS,中国食品,2.600,2.570,2.650,2.590,2.630,0.060,2.335,2.62000,2.63000,2549061,974000,0.000,0.000,3.690,2.380,2022/08/16,16:08
DINGYI GP INV,鼎亿集团投资,0.052,0.052,0.053,0.052,0.053,0.001,1.923,0.05200,0.05300,5250,100000,0.000,0.000,0.120,0.040,2022/08/16,16:08
SUNSHINE,世纪阳光,0.027,0.027,0.028,0.026,0.026,-0.001,-3.704,0.02500,0.02700,38300,1415000,0.000,0.000,0.054,0.026,2022/08/16,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.36500,1611,4500,0.000,0.000,0.900,0.000,2022/08/16,16:08
TVB,电视广播,3.790,3.800,3.790,3.750,3.780,-0.020,-0.526,3.75000,3.78000,229312,60900,0.000,0.000,7.150,3.680,2022/08/16,16:08
GRAND PHARMA,远大医药,4.340,4.360,4.370,4.190,4.240,-0.120,-2.752,4.21000,4.24000,15143392,3568000,0.000,0.000,6.800,3.990,2022/08/16,16:08
CONTINENTAL H,恒和集团,0.265,0.270,0.265,0.265,0.270,0.000,0.000,0.26500,0.29000,18550,70000,0.000,0.000,0.495,0.265,2022/08/16,16:08
CHINASILVER TEC,中华银科技,0.186,0.205,0.193,0.185,0.192,-0.013,-6.341,0.17700,0.19700,69320,366000,0.000,0.000,0.242,0.185,2022/08/16,16:08
COSCO SHIP INTL,中远海运国际,2.130,2.130,2.140,2.120,2.120,-0.010,-0.469,2.12000,2.14000,200420,94000,0.000,0.000,2.740,2.100,2022/08/16,16:08
TUNGTEX (HOLD),同得仕（集团）,0.246,0.250,0.250,0.246,0.250,0.000,0.000,0.24500,0.25000,5920,24000,0.000,0.000,0.405,0.246,2022/08/16,16:08
APPLIED DEV,实力建业,0.097,0.098,0.100,0.097,0.100,0.002,2.041,0.09400,0.10000,70095,710000,0.000,0.000,0.159,0.097,2022/08/16,16:08
XIABUXIABU,呷哺呷哺,3.160,3.170,3.280,3.160,3.250,0.080,2.524,3.23000,3.25000,9799197,3047000,0.000,0.000,8.140,2.840,2022/08/16,16:08
CWT INT'L,CWT INT'L,0.066,0.067,0.069,0.062,0.063,-0.004,-5.970,0.06300,0.06600,61820,970000,0.000,0.000,0.108,0.062,2022/08/16,16:08
ASMPT,ASMPT,65.500,65.100,66.450,65.000,65.300,0.200,0.307,65.15000,65.30000,52182566,798548,0.000,0.000,96.400,59.750,2022/08/16,16:08
GW TERROIR,长城天下,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06300,0.07500,0,0,0.000,0.000,0.158,0.000,2022/08/16,16:08
GUANGSHEN RAIL,广深铁路股份,1.280,1.280,1.290,1.270,1.280,0.000,0.000,1.27000,1.28000,1092820,852000,0.000,0.000,1.560,1.200,2022/08/16,16:08
CHINA AUTO NR,中国汽车新零售,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,21814,780000,0.000,0.000,0.089,0.027,2022/08/16,16:08
RUIFENG RENEW,瑞风新能源,0.177,0.177,0.179,0.175,0.175,-0.002,-1.130,0.16100,0.17500,22044,124000,0.000,0.000,0.224,0.175,2022/08/16,16:08
KINGDOM HOLDING,金达控股,1.380,1.320,1.400,1.310,1.400,0.080,6.061,1.34000,1.40000,358280,268000,0.000,0.000,1.450,1.310,2022/08/16,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.64000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/08/16,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/08/16,16:08
SAMSON HOLDING,顺诚,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.36000,136500,390000,0.000,0.000,0.490,0.350,2022/08/16,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,0.93000,0,0,0.000,0.000,1.090,0.000,2022/08/16,16:08
GOLDLION HOLD,金利来集团,1.240,1.270,1.250,1.220,1.250,-0.020,-1.575,1.25000,1.27000,196100,159000,0.000,0.000,1.750,1.220,2022/08/16,16:08
GEMDALE PPT,金地商置,0.620,0.610,0.660,0.620,0.640,0.030,4.918,0.63000,0.64000,6607300,10308000,0.000,0.000,0.980,0.580,2022/08/16,16:08
TRADELINK,贸易通,0.940,0.940,0.940,0.920,0.940,0.000,0.000,0.92000,0.95000,324920,348000,0.000,0.000,1.250,0.910,2022/08/16,16:08
AJISEN (CHINA),味千（中国）,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.80000,0.81000,71180,90000,0.000,0.000,1.460,0.780,2022/08/16,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.17100,0,0,0.000,0.000,0.720,0.000,2022/08/16,16:08
TFG INTL GP,富元国际集团,0.077,0.095,0.083,0.075,0.083,-0.012,-12.632,0.07800,0.10200,78408,1008000,0.000,0.000,0.150,0.075,2022/08/16,16:08
PACIFIC ONLINE,太平洋网络,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.03000,1.09000,0,0,0.000,0.000,1.730,0.000,2022/08/16,16:08
DAIDO GROUP,大同集团,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.15300,0.18800,6760,40000,0.000,0.000,0.200,0.169,2022/08/16,16:08
FUFENG GROUP,阜丰集团,4.310,4.320,4.360,4.200,4.280,-0.040,-0.926,4.27000,4.28000,12525470,2920000,0.000,0.000,5.180,2.310,2022/08/16,16:08
DIGITAL DOMAIN,数字王国,0.405,0.430,0.420,0.405,0.415,-0.015,-3.488,0.40500,0.41500,91620,222000,0.000,0.000,1.060,0.057,2022/08/16,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.130,7.130,7.190,7.120,7.140,0.010,0.140,7.12000,7.16000,1800820,252000,0.000,0.000,8.480,6.900,2022/08/16,16:08
KINGKEY INT CUL,京基智慧文化,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29000,925,3500,0.000,0.000,0.740,0.285,2022/08/16,16:08
YUE YUEN IND,裕元集团,11.440,11.140,11.440,11.260,11.440,0.300,2.693,11.44000,11.46000,6760763,595717,0.000,0.000,17.420,9.720,2022/08/16,16:08
CHINACOMSERVICE,中国通信服务,3.350,3.350,3.410,3.310,3.330,-0.020,-0.597,3.32000,3.33000,10256769,3070371,0.000,0.000,4.570,3.050,2022/08/16,16:08
NANJING PANDA,南京熊猫电子股份,3.670,3.700,3.750,3.670,3.750,0.050,1.351,3.70000,3.75000,148500,40000,0.000,0.000,5.210,3.670,2022/08/16,16:08
HANS ENERGY,汉思能源,0.143,0.148,0.143,0.143,0.143,-0.005,-3.378,0.14300,0.14800,2348,16000,0.000,0.000,0.530,0.143,2022/08/16,16:08

PAN ASIA ENVIRO,泛亚环保,0.750,0.760,0.770,0.730,0.770,0.010,1.316,0.74000,0.77000,2721180,3624000,0.000,0.000,1.080,0.730,2022/08/16,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.83000,0.95000,0,0,0.000,0.000,1.700,0.000,2022/08/16,16:08
LK TECH,力劲科技,13.680,13.500,13.960,13.360,13.540,0.040,0.296,13.46000,13.54000,54360074,3981900,0.000,0.000,28.800,7.640,2022/08/16,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01900,0.02000,22200,1110000,0.000,0.000,0.057,0.020,2022/08/16,16:08
CHU KONG SHIP,珠江船务,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,1.280,0.000,2022/08/16,16:08
SH IND URBAN,上实城市开发,0.630,0.640,0.660,0.630,0.640,0.000,0.000,0.64000,0.65000,46703,72300,0.000,0.000,0.830,0.560,2022/08/16,16:08
ZMJ,郑煤机,11.060,10.960,11.060,10.680,10.840,-0.120,-1.095,10.74000,10.84000,8608845,795200,0.000,0.000,12.280,6.150,2022/08/16,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.22000,0.24300,0,0,0.000,0.000,0.440,0.000,2022/08/16,16:08
DAISHOMICROLINE,大昌微线集团,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06300,0.07200,13974,222000,0.000,0.000,0.186,0.063,2022/08/16,16:08
SHANDONG MOLONG,山东墨龙,2.960,2.960,2.970,2.910,2.940,-0.020,-0.676,2.93000,2.94000,659440,225200,0.000,0.000,6.350,2.700,2022/08/16,16:08
TRAD CHI MED,中国中药,3.180,3.190,3.250,3.140,3.210,0.020,0.627,3.20000,3.21000,62698059,19605584,0.000,0.000,6.740,3.060,2022/08/16,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/08/16,16:08
FW HOLDINGS,未来世界控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.55000,0.85000,1060,2000,0.000,0.000,1.200,0.000,2022/08/16,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.81000,0,0,0.000,0.000,1.000,0.000,2022/08/16,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/08/16,16:08
ENDURANCE RP,寿康集团,0.109,0.111,0.111,0.109,0.110,-0.001,-0.901,0.11000,0.11600,51442,465418,0.000,0.000,0.203,0.105,2022/08/16,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.180,6.160,6.180,6.070,6.140,-0.020,-0.325,6.12000,6.14000,11471952,1877276,0.000,0.000,7.470,6.050,2022/08/16,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
JNCEC,京能清洁能源,1.510,1.510,1.560,1.510,1.540,0.030,1.987,1.54000,1.56000,4617630,2992000,0.000,0.000,2.930,1.440,2022/08/16,16:08
SUN.KING TECH,赛晶科技,2.450,2.450,2.450,2.370,2.390,-0.060,-2.449,2.38000,2.40000,7397320,3086000,0.000,0.000,5.600,1.960,2022/08/16,16:08
CHINA ORIENTAL,中国东方集团,1.600,1.600,1.610,1.550,1.550,-0.050,-3.125,1.55000,1.56000,1419553,902935,0.000,0.000,3.260,1.440,2022/08/16,16:08
LANDING INTL,蓝鼎国际,0.190,0.195,0.190,0.190,0.190,-0.005,-2.564,0.17800,0.19000,837,4500,0.000,0.000,0.265,0.168,2022/08/16,16:08
GWPA HOLDINGS,长城环亚控股,0.226,0.234,0.226,0.226,0.234,0.000,0.000,0.23400,0.24500,452,2000,0.000,0.000,0.425,0.226,2022/08/16,16:08
IMAGI INT'L,意马国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35500,0.41000,269,770,0.000,0.000,1.280,0.000,2022/08/16,16:08
CONCH VENTURE,海螺创业,16.680,16.660,17.000,16.640,16.760,0.100,0.600,16.72000,16.76000,41381357,2462748,0.000,0.000,39.500,14.780,2022/08/16,16:08
BEIJING N STAR,北京北辰实业股份,0.920,0.910,0.930,0.920,0.930,0.020,2.198,0.92000,0.93000,653800,710000,0.000,0.000,1.440,0.900,2022/08/16,16:08
JIANZHONG CONS,建中建设,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.47500,0.50000,8140,16000,0.000,0.000,1.340,0.500,2022/08/16,16:08
LUK FOOK HOLD,六福集团,19.900,20.000,20.200,19.760,20.150,0.150,0.750,20.10000,20.15000,3802933,189345,0.000,0.000,25.800,15.980,2022/08/16,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
BOSSINI INT'L,BOSSINI INT'L,0.490,0.485,0.495,0.485,0.490,0.005,1.031,0.48500,0.49000,311330,634000,0.000,0.000,1.390,0.410,2022/08/16,16:08
DREAMEAST,梦东方,0.000,1.300,0.000,0.000,1.300,0.000,0.000,0.00000,1.48000,0,0,0.000,0.000,1.650,0.000,2022/08/16,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,396600,758000,0.000,0.000,0.670,0.440,2022/08/16,16:08
INSPUR INT'L,浪潮国际,2.390,2.360,2.520,2.390,2.480,0.120,5.085,2.44000,2.51000,2464800,996000,0.000,0.000,5.300,2.000,2022/08/16,16:08
SINOTRANS,中国外运,2.180,2.180,2.190,2.160,2.180,0.000,0.000,2.17000,2.18000,4308940,1978000,0.000,0.000,3.540,1.990,2022/08/16,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.500,0.000,2022/08/16,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.026,2022/08/16,16:08
REMT-NEW,稀镁科技（新）,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.33000,0.64000,7200,17500,0.000,0.000,0.450,0.450,2022/08/16,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05100,0.06600,0,0,0.000,0.000,0.155,0.000,2022/08/16,16:08
CHINA OIL & GAS,中油燃气,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.31000,224992,741760,0.000,0.000,0.640,0.290,2022/08/16,16:08
SHENZHEN INVEST,深圳控股,1.400,1.390,1.450,1.400,1.420,0.030,2.158,1.40000,1.42000,3114320,2192000,0.000,0.000,2.440,1.370,2022/08/16,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
FULLSHARE,丰盛控股,0.115,0.117,0.116,0.114,0.116,-0.001,-0.855,0.11400,0.11600,711140,6177500,0.000,0.000,0.168,0.100,2022/08/16,16:08
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.650,0.000,2022/08/16,16:08
TIANDE CHEMICAL,天德化工,2.550,2.530,2.550,2.490,2.550,0.020,0.791,2.51000,2.55000,839000,332000,0.000,0.000,2.930,2.490,2022/08/16,16:08
WAI KEE HOLD,WAI KEE HOLD,2.560,2.540,2.560,2.560,2.550,0.010,0.394,2.40000,2.55000,5120,2000,0.000,0.000,4.100,2.560,2022/08/16,16:08
CNE TECH CORP,中国核能科技,0.670,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,333300,504000,0.000,0.000,1.320,0.480,2022/08/16,16:08
CHINA INV FUND,中国投资基金公司,4.720,4.650,4.720,4.600,4.640,-0.010,-0.215,4.58000,4.64000,2861200,616000,0.000,0.000,5.220,2.430,2022/08/16,16:08
PLANETREE INT'L,梧桐国际,0.410,0.445,0.425,0.410,0.425,-0.020,-4.494,0.42500,0.45000,2490,6000,0.000,0.000,0.680,0.410,2022/08/16,16:08
EMINENCE ENT,高山企业,0.079,0.077,0.080,0.077,0.080,0.003,3.896,0.07700,0.08400,41280,520000,0.000,0.000,0.490,0.077,2022/08/16,16:08
PALIBURG HOLD,百利保控股,1.900,1.870,1.900,1.840,1.890,0.020,1.070,1.81000,1.89000,56572,30331,0.000,0.000,2.380,1.840,2022/08/16,16:08
PKU RESOURCES,北大资源,0.116,0.111,0.127,0.108,0.114,0.003,2.703,0.11400,0.11700,1050040,9048000,0.000,0.000,0.460,0.108,2022/08/16,16:08
SOUTH CHINA FIN,南华金融,0.231,0.250,0.250,0.231,0.250,0.000,0.000,0.25000,0.28500,4126,17000,0.000,0.000,0.440,0.231,2022/08/16,16:08
DTXS SILK ROAD,大唐西市,0.700,0.670,0.730,0.660,0.680,0.010,1.493,0.67000,0.71000,658920,946000,0.000,0.000,4.600,0.660,2022/08/16,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,92730,3690000,0.000,0.000,0.038,0.022,2022/08/16,16:08
OSHIDORI,威华达控股,0.335,0.340,0.335,0.335,0.335,-0.005,-1.471,0.33500,0.38000,16599,49800,0.000,0.000,0.670,0.335,2022/08/16,16:08
SINOMEDIA,中视金桥,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.86000,0,0,0.000,0.000,1.420,0.000,2022/08/16,16:08
PUBLIC FIN HOLD,大众金融控股,2.300,2.300,2.320,2.300,2.310,0.010,0.435,2.31000,2.32000,226280,98000,0.000,0.000,2.760,2.270,2022/08/16,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.000,2022/08/16,16:08
GOME FIN TECH,国美金融科技,0.280,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.29000,21320,76000,0.000,0.000,0.430,0.241,2022/08/16,16:08
YUE DA INTL,悦达国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.00000,0.23400,0,0,0.000,0.000,0.320,0.000,2022/08/16,16:08
AMCO UNITED,隽泰控股,0.049,0.053,0.049,0.049,0.049,-0.004,-7.547,0.04400,0.05000,9310,190000,0.000,0.000,0.210,0.049,2022/08/16,16:08
SANY INT'L,三一国际,8.230,8.240,8.290,8.100,8.190,-0.050,-0.607,8.16000,8.20000,16357535,2001500,0.000,0.000,10.800,6.850,2022/08/16,16:08
CHK OIL,中港石油,0.243,0.246,0.243,0.243,0.243,-0.003,-1.220,0.23600,0.24300,12150,50000,0.000,0.000,0.425,0.243,2022/08/16,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
PLAYMATES,彩星集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.65000,1300,2000,0.000,0.000,0.970,0.650,2022/08/16,16:08
KERRY LOG NET,嘉里物流,15.680,15.560,16.680,15.680,16.640,1.080,6.941,16.58000,16.64000,16174375,984191,0.000,0.000,27.150,15.060,2022/08/16,16:08
LEE KEE,利记,0.239,0.242,0.239,0.239,0.239,-0.003,-1.240,0.22500,0.23900,332210,1390000,0.000,0.000,0.360,0.239,2022/08/16,16:08
KIN YAT HOLD,建溢集团,0.720,0.700,0.740,0.690,0.710,0.010,1.429,0.71000,0.73000,107200,148000,0.000,0.000,1.040,0.690,2022/08/16,16:08
SHOUGANG RES,首钢资源,2.750,2.750,2.780,2.700,2.760,0.010,0.364,2.75000,2.76000,6598520,2402000,0.000,0.000,3.860,1.880,2022/08/16,16:08
INFINITY DEV,星谦发展,0.660,0.690,0.660,0.660,0.660,-0.030,-4.348,0.65000,0.69000,5280,8000,0.000,0.000,0.890,0.660,2022/08/16,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.510,0.000,2022/08/16,16:08
CARRY WEALTH,恒富控股,0.275,0.250,0.275,0.275,0.275,0.025,10.000,0.00000,0.28500,2750,10000,0.000,0.000,0.670,0.275,2022/08/16,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
CHINA ENV TEC,中国环保科技,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.67000,55680,96000,0.000,0.000,1.000,0.580,2022/08/16,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
PRODUCTIVE TECH,普达特科技,1.170,1.150,1.200,1.130,1.200,0.050,4.348,1.17000,1.20000,1859200,1604000,0.000,0.000,1.740,0.760,2022/08/16,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/08/16,16:08
HK CHINESE LTD,香港华人有限公司,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,75860,126000,0.000,0.000,0.690,0.590,2022/08/16,16:08
FOSUN INTL,复星国际,5.830,5.880,5.980,5.820,5.870,-0.010,-0.170,5.86000,5.87000,13437217,2290126,0.000,0.000,10.560,5.620,2022/08/16,16:08
G-VISION INT'L,环科国际,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07400,0,0,0.000,0.000,0.130,0.000,2022/08/16,16:08
C TRANSMISSION,中国高速传动,4.570,4.470,4.580,4.400,4.500,0.030,0.671,4.44000,4.50000,6674928,1496780,0.000,0.000,7.790,3.770,2022/08/16,16:08
NWS HOLDINGS,新创建集团,7.780,7.800,7.900,7.750,7.900,0.100,1.282,7.87000,7.90000,15070415,1921000,0.000,0.000,8.250,6.770,2022/08/16,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.037,0.036,0.037,0.037,0.037,0.001,2.778,0.03700,0.04100,5920,160000,0.000,0.000,0.078,0.037,2022/08/16,16:08
CDAYENONFER,中国大冶有色金属,0.070,0.069,0.070,0.069,0.069,0.000,0.000,0.06600,0.07000,88446,1276000,0.000,0.000,0.151,0.063,2022/08/16,16:08
ASIA FINANCIAL,亚洲金融,3.180,3.300,3.250,3.180,3.250,-0.050,-1.515,3.16000,3.25000,12860,4000,0.000,0.000,3.660,3.180,2022/08/16,16:08
KING STONE ENGY,金山能源,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.28000,5400,20000,0.000,0.000,0.445,0.036,2022/08/16,16:08
HAITONG INT'L,海通国际,0.900,0.900,0.910,0.880,0.900,0.000,0.000,0.89000,0.90000,4317150,4806000,0.000,0.000,2.380,0.880,2022/08/16,16:08

CHINA EAST EDU,中国东方教育,3.100,3.100,3.150,3.030,3.040,-0.060,-1.935,3.04000,3.05000,1639040,533500,0.000,0.000,10.240,2.970,2022/08/16,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.300,0.000,2022/08/16,16:08
TECHTRONIC IND,创科实业,95.950,95.000,96.650,94.800,95.700,0.700,0.737,95.50000,95.70000,511804155,5353623,0.000,0.000,180.000,80.050,2022/08/16,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.840,2.840,2.780,2.810,-0.030,-1.056,2.80000,2.81000,5243820,1868000,0.000,0.000,3.380,2.500,2022/08/16,16:08
ZHONGAN GROUP,众安集团,0.249,0.245,0.249,0.238,0.249,0.004,1.633,0.23800,0.24900,322314,1335800,0.000,0.000,0.370,0.230,2022/08/16,16:08
CHINA HEALTH,中国卫生集团,0.054,0.054,0.067,0.054,0.066,0.012,22.222,0.06500,0.06600,2406951,42192000,0.000,0.000,0.078,0.054,2022/08/05,16:09
CHINA TANGSHANG,中国唐商,0.171,0.171,0.171,0.160,0.164,-0.007,-4.094,0.16000,0.16400,64496,392000,0.000,0.000,0.800,0.160,2022/08/16,16:08
K & P INT'L,坚宝国际,0.570,0.560,0.570,0.560,0.570,0.010,1.786,0.54000,0.57000,29540,52000,0.000,0.000,1.050,0.560,2022/08/16,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.59000,0.78000,0,0,0.000,0.000,1.020,0.000,2022/08/16,16:08
GOLDEN RES DEV,金源米业,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.46000,0.47000,370140,796000,0.000,0.000,0.630,0.465,2022/08/16,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/08/16,16:08
ASIA TELE-NET,亚洲联网科技,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.91000,0.93000,9200,10000,0.000,0.000,1.310,0.920,2022/08/16,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.051,0.000,2022/08/16,16:08
CHI PEOPLE HOLD,中民控股,0.051,0.051,0.054,0.051,0.054,0.003,5.882,0.05100,0.05400,67938,1332000,0.000,0.000,0.065,0.036,2022/08/16,16:08
CHAODA MODERN,超大现代,0.045,0.045,0.048,0.042,0.042,-0.003,-6.667,0.04200,0.04700,43668,1018000,0.000,0.000,0.055,0.035,2022/08/16,16:08
KERRY PPT,嘉里建设,18.800,18.780,19.100,18.680,19.000,0.220,1.171,18.90000,19.00000,18086900,956226,0.000,0.000,26.850,18.360,2022/08/16,16:08
ALLAN INT'L,亚伦国际,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.29000,1.54000,70000,50000,0.000,0.000,1.960,1.400,2022/08/16,16:08
MEDIA CHINESE,世界华文媒体,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25000,0.28000,1275,5000,0.000,0.000,0.340,0.255,2022/08/16,16:08
BJ ENERGY INTL,北京能源国际,0.228,0.231,0.232,0.228,0.232,0.001,0.433,0.22900,0.23200,238636,1044000,0.000,0.000,0.360,0.200,2022/08/16,16:08
TYSAN HOLDINGS,泰升集团,0.340,0.365,0.375,0.320,0.370,0.005,1.370,0.34000,0.36500,119610,356000,0.000,0.000,0.470,0.320,2022/08/16,16:08
CHINA OVERSEAS,中国海外发展,19.860,19.500,21.250,19.740,20.200,0.700,3.590,20.15000,20.20000,915758610,44842377,0.000,0.000,27.350,15.420,2022/08/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.041,0.041,0.043,0.040,0.041,0.000,0.000,0.03600,0.04200,340680,8325000,0.000,0.000,0.093,0.016,2022/08/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.078,0.075,0.078,0.075,0.075,0.000,0.000,0.07300,0.07600,3060,40000,0.000,0.000,0.109,0.075,2022/08/16,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.960,0.000,0.000,1.940,-0.020,-1.020,1.89000,1.94000,0,0,0.000,0.000,2.500,0.000,2022/08/16,16:08
