名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULLSUN INT'L,福晟国际,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01100,0.01200,21978,1741900,0.000,0.000,0.021,0.012,2023/07/11,16:08
GOME FIN TECH,国美金融科技,0.174,0.160,0.178,0.174,0.169,0.009,5.625,0.16000,0.16900,8823,50400,0.000,0.000,0.355,0.097,2023/07/11,16:08
YUE DA INTL,悦达国际控股,0.000,0.078,0.000,0.000,0.079,0.001,1.282,0.07900,0.08500,0,0,0.000,0.000,0.240,0.050,2023/07/11,16:08
AMCO UNITED,隽泰控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05500,0.05600,0,0,0.000,0.000,0.320,0.052,2023/07/11,16:08
SANY INT'L,三一国际,10.300,10.180,10.500,10.180,10.360,0.180,1.768,10.34000,10.36000,35506953,3430973,0.000,0.000,11.184,6.279,2023/07/11,16:08
CHK OIL,中港石油,0.160,0.170,0.170,0.160,0.170,0.000,0.000,0.16000,0.18500,41305,244360,0.000,0.000,0.290,0.150,2023/07/11,16:08

PLAYMATES,彩星集团,0.630,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.63000,415760,660000,0.000,0.000,0.709,0.496,2023/07/11,16:08
KERRY LOG NET,嘉里物流,8.670,8.660,8.780,8.580,8.690,0.030,0.346,8.68000,8.69000,1366470,157500,0.000,0.000,16.547,8.460,2023/07/11,16:08
LEE KEE,利记,0.174,0.178,0.176,0.174,0.175,-0.003,-1.685,0.17400,0.17800,32182,184000,0.000,0.000,0.244,0.162,2023/07/11,16:08
KIN YAT HOLD,建溢集团,0.395,0.395,0.395,0.370,0.375,-0.020,-5.063,0.37500,0.39500,248090,654000,0.000,0.000,0.750,0.370,2023/07/11,16:08
SHOUGANG RES,首钢资源,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.631,1.830,2023/07/11,16:08
INFINITY DEV,星谦发展,0.720,0.690,0.760,0.690,0.760,0.070,10.145,0.71000,0.79000,165040,220000,0.000,0.000,0.760,0.547,2023/07/11,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.495,0.000,2023/07/11,16:08
CARRY WEALTH,恒富控股,0.000,1.080,0.000,0.000,1.060,-0.020,-1.852,1.00000,1.06000,0,0,0.000,0.000,1.250,0.233,2023/07/11,16:08
ARES ASIA,安域亚洲,0.150,0.150,0.150,0.115,0.135,-0.015,-10.000,0.12000,0.13500,98342,762000,0.000,0.000,0.320,0.115,2023/07/11,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.77000,0,0,0.000,0.000,0.910,0.395,2023/07/11,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/11,16:08
PRODUCTIVE TECH,普达特科技,0.630,0.630,0.650,0.610,0.640,0.010,1.587,0.63000,0.64000,7463600,11776000,0.000,0.000,1.670,0.600,2023/07/11,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/11,16:08
BONJOUR HOLD,卓悦控股,0.080,0.084,0.080,0.080,0.080,-0.004,-4.762,0.08000,0.08200,12800,160000,0.000,0.000,0.170,0.079,2023/07/11,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.45500,0,0,0.000,0.000,0.639,0.420,2023/07/11,16:08
FOSUN INTL,复星国际,5.480,5.440,5.560,5.460,5.530,0.090,1.654,5.51000,5.53000,13950661,2522515,0.000,0.000,7.850,4.389,2023/07/11,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04100,0,0,0.000,0.000,0.077,0.000,2023/07/11,16:08
C TRANSMISSION,中国高速传动,2.470,2.420,2.520,2.430,2.480,0.060,2.479,2.47000,2.48000,958520,388000,0.000,0.000,5.470,2.300,2023/07/11,16:08
NWS HOLDINGS,新创建集团,8.930,8.930,8.960,8.920,8.960,0.030,0.336,8.95000,8.96000,29116315,3256000,0.000,0.000,8.980,5.023,2023/07/11,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09000,0.11000,240,3000,0.000,0.000,0.550,0.076,2023/07/11,16:08
CDAYENONFER,中国大冶有色金属,0.076,0.076,0.077,0.071,0.077,0.001,1.316,0.07400,0.07700,60770,802000,0.000,0.000,0.096,0.050,2023/07/11,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.28000,3.40000,0,0,0.000,0.000,4.058,2.969,2023/07/11,16:08
KING STONE ENGY,金山能源,0.218,0.210,0.225,0.217,0.224,0.014,6.667,0.21300,0.22500,88025,398800,0.000,0.000,0.375,0.172,2023/07/11,16:08
HAITONG INT'L,海通国际,0.680,0.680,0.690,0.670,0.690,0.010,1.471,0.67000,0.69000,2522589,3689000,0.000,0.000,1.049,0.564,2023/07/11,16:08

CHINA EAST EDU,中国东方教育,3.050,3.010,3.080,2.980,3.020,0.010,0.332,3.01000,3.02000,11133905,3698000,0.000,0.000,6.928,2.206,2023/07/11,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.12800,0,0,0.000,0.000,0.218,0.113,2023/07/11,16:08
TECHTRONIC IND,创科实业,84.400,82.150,86.600,83.750,85.500,3.350,4.078,85.45000,85.50000,246966630,2898563,0.000,0.000,109.313,68.650,2023/07/11,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.800,2.830,2.780,2.820,0.020,0.714,2.81000,2.82000,10633818,3794050,0.000,0.000,3.600,2.520,2023/07/11,16:08
ZHONGAN GROUP,众安集团,0.164,0.153,0.174,0.163,0.167,0.014,9.150,0.16400,0.16800,931142,5593200,0.000,0.000,0.285,0.146,2023/07/11,16:08
CHINA HEALTH,中国卫生集团,1.180,1.180,1.200,1.170,1.170,-0.010,-0.847,1.16000,1.19000,4268212,3612150,0.000,0.000,1.860,0.470,2023/07/11,16:08
CHINA TANGSHANG,中国唐商,0.135,0.138,0.136,0.135,0.135,-0.003,-2.174,0.13500,0.16000,20008,148000,0.000,0.000,0.455,0.106,2023/07/11,16:08
K & P INT'L,坚宝国际,0.500,0.500,0.510,0.490,0.490,-0.010,-2.000,0.48000,0.50000,159500,320000,0.000,0.000,0.627,0.490,2023/07/11,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.64000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/07/11,16:08
GOLDEN RES DEV,金源发展国际实业,0.710,0.710,0.730,0.700,0.710,0.000,0.000,0.70000,0.71000,819960,1154000,0.000,0.000,1.650,0.425,2023/07/11,16:08

ASIA TELE-NET,亚洲联网科技,0.860,0.870,0.860,0.850,0.860,-0.010,-1.149,0.86000,0.88000,39120,46000,0.000,0.000,1.163,0.831,2023/07/11,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/11,16:08
CHI PEOPLE HOLD,中民控股,0.036,0.033,0.036,0.035,0.035,0.002,6.061,0.03300,0.03500,11990,342000,0.000,0.000,0.061,0.027,2023/07/11,16:08
CHAODA MODERN,超大现代,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02400,0.02500,27082,1128739,0.000,0.000,0.058,0.023,2023/07/11,16:08
KERRY PPT,嘉里建设,16.520,16.500,17.160,16.520,17.020,0.520,3.152,17.00000,17.02000,18482911,1088555,0.000,0.000,19.941,11.549,2023/07/11,16:08
ALLAN INT'L,亚伦国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.02000,0,0,0.000,0.000,1.420,0.800,2023/07/11,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/11,16:08
BJ ENERGY INTL,北京能源国际,0.219,0.211,0.219,0.200,0.210,-0.001,-0.474,0.20800,0.21000,598452,2912000,0.000,0.000,0.235,0.146,2023/07/11,16:08
TYSAN HOLDINGS,泰升集团,0.250,0.250,0.270,0.250,0.250,0.000,0.000,0.24600,0.25000,140400,556000,0.000,0.000,0.361,0.250,2023/07/11,16:08
CHINA OVERSEAS,中国海外发展,16.800,16.440,17.060,16.180,16.240,-0.200,-1.217,16.22000,16.24000,322527937,19596195,0.000,0.000,23.568,14.066,2023/07/11,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02900,0.03000,0,4,0.000,0.000,0.060,0.025,2023/07/11,16:08
UNI-BIO GROUP,联康生物科技集团,0.054,0.054,0.054,0.052,0.053,-0.001,-1.852,0.05200,0.05300,54240,1020000,0.000,0.000,0.097,0.039,2023/07/11,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,2.100,1.050,2023/07/11,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.75000,1.85000,0,0,0.000,0.000,1.830,1.491,2023/07/11,16:08
BEIJING AIRPORT,北京首都机场股份,5.040,5.090,5.150,5.040,5.130,0.040,0.786,5.11000,5.13000,6654940,1302000,0.000,0.000,6.540,3.870,2023/07/11,16:08
DONGWU CEMENT,东吴水泥,3.890,3.880,3.890,3.890,3.880,0.000,0.000,3.63000,3.88000,7780,2000,0.000,0.000,4.900,2.350,2023/07/11,16:08
TRAVELSKY TECH,中国民航信息网络,13.600,13.580,13.720,13.380,13.500,-0.080,-0.589,13.50000,13.52000,23663279,1751500,0.000,0.000,18.328,11.037,2023/07/11,16:08
SHOUCHENG,首程控股,2.000,2.010,2.010,1.980,2.000,-0.010,-0.498,1.99000,2.00000,4995712,2498800,0.000,0.000,2.300,1.016,2023/07/11,16:08
TONGDA GROUP,通达集团,0.088,0.089,0.089,0.087,0.088,-0.001,-1.124,0.08800,0.09000,692110,7800000,0.000,0.000,0.167,0.071,2023/07/11,16:08

TENCENT,腾讯控股,332.600,328.800,335.600,330.200,333.800,5.000,1.521,333.60001,333.79999,4120721943,12361269,0.000,0.000,413.658,187.294,2023/07/11,16:08
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.397,0.330,2023/07/11,16:08
SINO OIL & GAS,中国油气控股,0.103,0.099,0.123,0.103,0.115,0.016,16.162,0.10300,0.11500,159735,1415000,0.000,0.000,0.198,0.065,2023/07/11,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.26000,42000,168000,0.000,0.000,0.270,0.115,2023/07/11,16:08
HUSCOKE HLDGS,和嘉控股,0.210,0.239,0.237,0.210,0.215,-0.024,-10.042,0.21500,0.23600,31875,145000,0.000,0.000,0.395,0.121,2023/07/11,16:08

ATV HOLDINGS,亚洲电视控股,0.040,0.042,0.043,0.040,0.042,0.000,0.000,0.04100,0.04200,168126,4000000,0.000,0.000,0.086,0.014,2023/07/11,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/11,16:08
GIORDANO INT'L,佐丹奴国际,2.730,2.730,2.880,2.730,2.850,0.120,4.396,2.84000,2.85000,23049040,8166000,0.000,0.000,2.880,1.181,2023/07/11,16:08
BOE VARITRONIX,京东方精电,11.480,11.440,12.580,11.480,12.520,1.080,9.441,12.52000,12.54000,35389810,2900200,0.000,0.000,20.116,9.626,2023/07/11,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.510,0.485,0.500,0.000,0.000,0.49000,0.51000,1280100,2536000,0.000,0.000,0.601,0.440,2023/07/11,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12200,0.12800,56,500,0.000,0.000,0.315,0.100,2023/07/11,16:08
WORLD HOUSEWARE,世界（集团）,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.55000,0.58000,1160,2000,0.000,0.000,0.720,0.480,2023/07/11,16:08
CHINA OCEANWIDE,中泛控股,0.020,0.019,0.022,0.019,0.021,0.002,10.526,0.02000,0.02100,14186,676000,0.000,0.000,0.075,0.015,2023/07/11,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.610,0.630,0.620,0.620,0.010,1.639,0.62000,0.64000,463780,744000,0.000,0.000,0.933,0.533,2023/07/11,16:08
EMPEROR CAPITAL,英皇资本,0.053,0.053,0.055,0.051,0.052,-0.001,-1.887,0.05200,0.05400,56238,1062000,0.000,0.000,0.092,0.039,2023/07/11,16:08
TAI UNITED HOLD,太和控股,0.031,0.039,0.035,0.031,0.035,-0.004,-10.256,0.03500,0.03900,10003,306000,0.000,0.000,0.129,0.029,2023/07/11,16:08
SHANDONG XINHUA,山东新华制药股份,5.670,5.680,5.720,5.590,5.700,0.020,0.352,5.69000,5.70000,7902204,1398400,0.000,0.000,16.361,3.513,2023/07/11,16:08
AUTO ITALIA,意达利控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16200,0,0,0.000,0.000,0.195,0.141,2023/07/11,16:08
C FIN INT INV,中国金融国际,0.035,0.032,0.036,0.031,0.032,0.000,0.000,0.03100,0.03300,46370,1350000,0.000,0.000,0.083,0.022,2023/07/11,16:08
UMP,联合医务,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.76000,0.77000,7600,10000,0.000,0.000,0.870,0.594,2023/07/11,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,1896,187512,0.000,0.000,0.023,0.010,2023/07/11,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.00000,825,5000,0.000,0.000,0.300,0.111,2023/07/11,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,0.813,0.507,2023/07/11,16:08
DIT GROUP,筑友智造科技,0.199,0.199,0.215,0.199,0.209,0.010,5.025,0.19300,0.20900,4060,20000,0.000,0.000,0.570,0.186,2023/07/11,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/11,16:08
CHINA TELECOM,中国电信,3.820,3.820,3.860,3.760,3.780,-0.040,-1.047,3.77000,3.78000,135731925,35801370,0.000,0.000,4.483,2.447,2023/07/11,16:08

CAPITAL IND FIN,首惠产业金融,0.119,0.119,0.125,0.119,0.124,0.005,4.202,0.11900,0.12400,3923,32000,0.000,0.000,0.166,0.108,2023/07/11,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17000,0.18200,54448,302800,0.000,0.000,0.360,0.160,2023/07/11,16:08
TRULY INT'L,信利国际,0.960,0.960,1.040,0.950,1.010,0.050,5.208,1.01000,1.02000,13244166,13225600,0.000,0.000,1.846,0.810,2023/07/11,16:08
HOPEFLUENT,合富辉煌,1.630,1.560,1.750,1.630,1.750,0.190,12.179,1.76000,1.79000,99020,60000,0.000,0.000,2.690,0.890,2023/07/11,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/11,16:08
BAY AREA DEV,湾区发展,1.740,1.780,1.740,1.670,1.760,-0.020,-1.124,1.76000,1.84000,37216,21575,0.000,0.000,2.390,1.374,2023/07/11,16:08
LE SAUNDA,莱尔斯丹,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.490,0.330,2023/07/11,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.440,3.480,3.570,3.410,3.520,0.040,1.149,3.52000,3.56000,747310,213000,0.000,0.000,4.263,2.607,2023/07/11,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04400,0.05800,0,0,0.000,0.000,0.167,0.041,2023/07/11,16:08
L & M CHEMICAL,理文化工,4.750,4.740,4.750,4.700,4.720,-0.020,-0.422,4.70000,4.75000,236720,50000,0.000,0.000,7.376,4.458,2023/07/11,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09400,0.10200,0,0,0.000,0.000,0.119,0.060,2023/07/11,16:08
SFSY ENERGY,水发兴业能源,0.590,0.590,0.600,0.570,0.590,0.000,0.000,0.56000,0.59000,126590,216000,0.000,0.000,1.290,0.540,2023/07/11,16:08
SKYWORTH GROUP,创维集团,3.530,3.520,3.600,3.460,3.520,0.000,0.000,3.51000,3.52000,13461154,3832365,0.000,0.000,5.640,2.540,2023/07/11,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.410,1.410,1.400,1.410,0.000,0.000,1.41000,1.42000,199780,142000,0.000,0.000,1.515,0.997,2023/07/11,16:08
AIR CHINA,中国国航,5.990,5.990,6.050,5.930,6.010,0.020,0.334,6.00000,6.01000,26380962,4399323,0.000,0.000,7.940,5.330,2023/07/11,16:08
HOPSON DEV HOLD,合生创展集团,5.480,5.430,5.590,5.310,5.420,-0.010,-0.184,5.41000,5.42000,4992815,922700,0.000,0.000,8.773,4.356,2023/07/11,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,7580,505000,0.000,0.000,0.035,0.011,2023/07/11,16:08
SUMMI,森美控股,0.074,0.074,0.074,0.073,0.073,-0.001,-1.351,0.07300,0.08000,36100,488000,0.000,0.000,0.108,0.036,2023/07/11,16:08
SOLARGIGA,阳光能源,0.230,0.229,0.230,0.224,0.225,-0.004,-1.747,0.22300,0.22800,45606,202000,0.000,0.000,0.310,0.175,2023/07/11,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/11,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.400,0.400,0.420,0.400,0.420,0.020,5.000,0.40000,0.42000,23300,58000,0.000,0.000,0.568,0.380,2023/07/11,16:08
TALENT PPT GP,新天地产集团,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,1200,90000,0.000,0.000,0.031,0.012,2023/07/11,16:08
CHINA UNICOM,中国联通,5.180,5.180,5.260,5.180,5.210,0.030,0.579,5.20000,5.21000,93930766,17999788,0.000,0.000,6.450,3.205,2023/07/11,16:08
ZTE,中兴通讯,29.900,29.650,31.100,29.550,30.600,0.950,3.204,30.55000,30.60000,177183826,5798769,0.000,0.000,32.300,13.020,2023/07/11,16:08
ETERNITY INV,永恒策略,0.063,0.071,0.070,0.062,0.066,-0.005,-7.042,0.06100,0.06600,25056,383381,0.000,0.000,0.249,0.062,2023/07/11,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.37000,1.44000,0,0,0.000,0.000,1.700,0.400,2023/07/11,16:08

ZHONG JI LS,中基长寿科学,0.033,0.033,0.033,0.032,0.032,-0.001,-3.030,0.03200,0.03400,11220,350000,0.000,0.000,0.104,0.030,2023/07/11,16:08
UBA INVESTMENTS,开明投资,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02000,0.02500,0,0,0.000,0.000,0.050,0.021,2023/07/11,16:08
CHINA RAREEARTH,中国稀土,0.455,0.455,0.455,0.435,0.440,-0.015,-3.297,0.44000,0.45000,5149590,11596000,0.000,0.000,0.630,0.375,2023/07/11,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.14000,1.11000,0,0,0.000,0.000,0.228,0.131,2023/07/11,16:08
AUTOMATED SYS,自动系统,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.72000,16800,24000,0.000,0.000,0.915,0.626,2023/07/11,16:08
CHINA LIT,阅文集团,31.400,30.600,31.400,30.450,30.650,0.050,0.163,30.60000,30.65000,77372638,2512944,0.000,0.000,45.750,19.720,2023/07/11,16:08
CKLIFE SCIENCES,长江生命科技,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.77000,0.78000,1450132,1880000,0.000,0.000,0.931,0.564,2023/07/11,16:08
IMPERIUM TEC GP,帝国科技集团,5.100,5.250,5.300,5.100,5.300,0.050,0.952,4.93000,5.39000,153100,29000,0.000,0.000,16.220,3.800,2023/07/11,16:08
NETDRAGON,网龙,14.660,14.660,14.880,14.560,14.800,0.140,0.955,14.80000,14.86000,3293860,222500,0.000,0.000,20.152,12.734,2023/07/11,16:08
TONGCHENGTRAVEL,同程旅行,16.840,16.680,17.400,16.600,17.340,0.660,3.957,17.28000,17.34000,80493084,4699274,0.000,0.000,20.400,13.220,2023/07/11,16:08
LING YUI,凌锐控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12500,0.12900,0,0,0.000,0.000,0.265,0.119,2023/07/11,16:08

CHINA TOWER,中国铁塔,0.880,0.870,0.880,0.860,0.870,0.000,0.000,0.87000,0.88000,42392994,48717731,0.000,0.000,1.010,0.674,2023/07/11,16:08
ARTINI HLDG,雅天妮集团,0.178,0.176,0.178,0.168,0.175,-0.001,-0.568,0.17000,0.17500,838860,4840000,0.000,0.000,0.191,0.043,2023/07/11,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/11,16:08
7ROAD,第七大道,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.28000,2.41000,0,0,0.000,0.000,2.900,2.150,2023/07/11,16:08
CEOVU,中电光谷,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.34500,0.36000,4320,12000,0.000,0.000,0.530,0.293,2023/07/11,16:08
IGG,IGG,3.800,3.800,3.970,3.800,3.900,0.100,2.632,3.90000,3.93000,14002404,3572000,0.000,0.000,6.860,2.020,2023/07/11,16:08
A8 NEW MEDIA,Ａ８新媒体,0.197,0.197,0.204,0.195,0.204,0.007,3.553,0.19800,0.20400,22530,114000,0.000,0.000,0.430,0.180,2023/07/11,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05200,0.08000,0,0,0.000,0.000,0.330,0.063,2023/07/11,16:08

PINESTONE,鼎石资本,0.275,0.275,0.340,0.275,0.285,0.010,3.636,0.28000,0.28500,576050,1917000,0.000,0.000,0.709,0.242,2023/07/11,16:08
VALUE PARTNERS,惠理集团,2.540,2.590,2.640,2.540,2.610,0.020,0.772,2.60000,2.61000,3320340,1278000,0.000,0.000,3.452,1.775,2023/07/11,16:08
SIICENVIRONMENT,上海实业环境,1.350,1.350,1.360,1.350,1.350,0.000,0.000,1.34000,1.36000,1047670,776000,0.000,0.000,1.380,0.753,2023/07/11,16:08
GLOBAL BIO-CHEM,大成生化科技,0.090,0.090,0.090,0.088,0.089,-0.001,-1.111,0.08900,0.09700,5384,60000,0.000,0.000,0.215,0.075,2023/07/11,16:08
CH CASTSON 81,中国铸晨８１,1.000,1.030,1.020,0.980,1.010,-0.020,-1.942,1.00000,1.01000,454740,456000,0.000,0.000,25.400,0.600,2023/07/11,16:08
XINHUA WINSHARE,新华文轩,5.670,5.680,5.800,5.670,5.780,0.100,1.761,5.78000,5.79000,1637110,284000,0.000,0.000,7.101,4.413,2023/07/11,16:08
SWSI,西证国际证券,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.045,0.021,2023/07/11,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/11,16:08
JINGKELONG,北京京客隆,0.550,0.590,0.600,0.550,0.590,0.000,0.000,0.56000,0.60000,51880,89000,0.000,0.000,0.790,0.500,2023/07/11,16:08
CHI SILVER GP,中国白银集团,0.330,0.325,0.330,0.325,0.325,0.000,0.000,0.32500,0.33000,110210,336000,0.000,0.000,0.520,0.250,2023/07/11,16:08
CHINA JINMAO,中国金茂,1.150,1.130,1.170,1.130,1.140,0.010,0.885,1.13000,1.14000,16902080,14732018,0.000,0.000,2.034,0.993,2023/07/11,16:08
HI SUN TECH,高阳科技,0.660,0.670,0.690,0.660,0.690,0.020,2.985,0.66000,0.69000,70500,105000,0.000,0.000,1.130,0.600,2023/07/11,16:08
TIANNENG POWER,天能动力,8.760,8.610,8.820,8.700,8.790,0.180,2.091,8.78000,8.79000,13094055,1494459,0.000,0.000,11.917,6.054,2023/07/11,16:08
VC HOLDINGS,汇盈控股,0.180,0.180,0.182,0.162,0.182,0.002,1.111,0.17800,0.18200,40692,232000,0.000,0.000,0.247,0.121,2023/07/11,16:08
KA SHUI INT'L,嘉瑞国际,0.445,0.450,0.445,0.440,0.440,-0.010,-2.222,0.43500,0.44000,28370,64000,0.000,0.000,0.724,0.340,2023/07/11,16:08
NWDS CHINA,新世界百货中国,0.750,0.790,0.780,0.740,0.770,-0.020,-2.532,0.75000,0.77000,27170,36000,0.000,0.000,1.180,0.530,2023/07/11,16:08
TIANGONG INT'L,天工国际,1.960,1.950,2.040,1.940,2.000,0.050,2.564,2.00000,2.01000,12745960,6408000,0.000,0.000,3.619,1.722,2023/07/11,16:08
KO YO GROUP,玖源集团,0.139,0.139,0.139,0.138,0.138,-0.001,-0.719,0.13800,0.14000,27914,202000,0.000,0.000,0.270,0.132,2023/07/11,16:08
DYNASTY WINES,王朝酒业,0.244,0.243,0.270,0.244,0.260,0.017,6.996,0.24500,0.26000,1028,4000,0.000,0.000,0.360,0.203,2023/07/11,16:08
SHENGUAN HLDGS,神冠控股,0.290,0.290,0.300,0.290,0.290,0.000,0.000,0.28500,0.29500,103260,356000,0.000,0.000,0.358,0.211,2023/07/11,16:08
CSC DEVELOPMENT,中国建筑兴业,2.590,2.560,2.600,2.570,2.570,0.010,0.391,2.57000,2.62000,218100,84000,0.000,0.000,2.852,1.555,2023/07/11,16:08
CR ASIA,利亚零售,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.84000,0.87000,18900,22000,0.000,0.000,0.906,0.670,2023/07/11,16:08
CENTRAL CHINA,建业地产,0.142,0.147,0.150,0.142,0.147,0.000,0.000,0.14300,0.14700,892,6000,0.000,0.000,0.800,0.125,2023/07/11,16:08
ALLTRONICS,华讯,0.620,0.660,0.630,0.580,0.630,-0.030,-4.545,0.61000,0.63000,40090,65000,0.000,0.000,0.660,0.397,2023/07/11,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.22200,0,0,0.000,0.000,0.340,0.210,2023/07/11,16:08
CHINA RES POWER,华润电力,17.900,17.820,18.040,17.700,18.040,0.220,1.235,17.96000,18.04000,166548333,9277105,0.000,0.000,18.775,10.983,2023/07/11,16:08
