名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CDAYENONFER,中国大冶有色金属,0.069,0.071,0.069,0.066,0.067,-0.004,-5.634,0.06500,0.06700,33796,496000,0.000,0.000,0.151,0.063,2022/09/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.330,0.000,0.000,3.330,0.000,0.000,3.29000,3.33000,0,0,0.000,0.000,3.650,0.000,2022/09/05,16:08
KING STONE ENGY,金山能源,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.445,0.036,2022/09/05,16:08
HAITONG INT'L,海通国际,0.880,0.880,0.880,0.840,0.840,-0.040,-4.545,0.84000,0.85000,7304750,8541600,0.000,0.000,2.380,0.840,2022/09/05,16:08

CHINA EAST EDU,中国东方教育,3.150,3.240,3.240,3.070,3.140,-0.100,-3.086,3.12000,3.15000,5706295,1821000,0.000,0.000,10.240,2.910,2022/09/05,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.194,0.000,0.000,0.190,-0.004,-2.062,0.16500,0.19000,0,0,0.000,0.000,0.300,0.000,2022/09/05,16:08
TECHTRONIC IND,创科实业,91.950,91.950,91.950,90.050,90.550,-1.400,-1.523,90.50000,90.55000,288495375,3168146,0.000,0.000,176.500,80.050,2022/09/05,16:08
CHINA EAST AIR,中国东方航空股份,2.670,2.670,2.670,2.590,2.620,-0.050,-1.873,2.61000,2.62000,8406525,3212461,0.000,0.000,3.380,2.500,2022/09/05,16:08
ZHONGAN GROUP,众安集团,0.233,0.240,0.241,0.220,0.240,0.000,0.000,0.22100,0.24000,51959,225000,0.000,0.000,0.370,0.220,2022/09/05,16:08
CHINAHEALTH-NEW,中国卫生集团－新,1.330,1.310,1.340,1.260,1.300,-0.010,-0.763,1.29000,1.30000,1686040,1303754,0.000,0.000,1.350,1.260,2022/09/05,16:08
CHINA TANGSHANG,中国唐商,0.220,0.230,0.226,0.196,0.207,-0.023,-10.000,0.20000,0.20700,1045216,5048000,0.000,0.000,0.800,0.196,2022/09/05,16:08
K & P INT'L,坚宝国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,1.050,0.000,2022/09/05,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.72000,0,0,0.000,0.000,0.810,0.000,2022/09/05,16:08
GOLDEN RES DEV,金源米业,0.480,0.480,0.480,0.470,0.480,0.000,0.000,0.46500,0.48000,101280,214000,0.000,0.000,0.630,0.470,2022/09/05,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/05,16:08
ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.93000,2610,3000,0.000,0.000,1.310,0.000,2022/09/05,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.049,0.000,2022/09/05,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04600,0.05000,0,0,0.000,0.000,0.065,0.036,2022/09/05,16:08
CHAODA MODERN,超大现代,0.038,0.040,0.039,0.038,0.040,0.000,0.000,0.03800,0.04300,4410,116000,0.000,0.000,0.054,0.035,2022/09/05,16:08
KERRY PPT,嘉里建设,17.760,17.840,17.940,17.640,17.880,0.040,0.224,17.88000,17.94000,7127365,400302,0.000,0.000,26.350,17.620,2022/09/05,16:08
ALLAN INT'L,亚伦国际,1.270,1.300,1.270,1.270,1.270,-0.030,-2.308,1.27000,1.28000,12700,10000,0.000,0.000,1.900,1.270,2022/09/05,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24200,0.28000,0,0,0.000,0.000,0.340,0.000,2022/09/05,16:08
BJ ENERGY INTL,北京能源国际,0.228,0.229,0.239,0.228,0.235,0.006,2.620,0.23200,0.23500,169200,720000,0.000,0.000,0.360,0.200,2022/09/05,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.465,0.000,2022/09/05,16:08
CHINA OVERSEAS,中国海外发展,20.850,20.950,21.600,20.650,21.350,0.400,1.909,21.35000,21.40000,486832125,22931551,0.000,0.000,27.350,15.420,2022/09/05,16:08
EPI (HOLDINGS),长盈集团（控股）,0.043,0.046,0.048,0.043,0.046,0.000,0.000,0.04000,0.04700,582110,13080150,0.000,0.000,0.093,0.016,2022/09/05,16:08
UNI-BIO GROUP,联康生物科技集团,0.092,0.090,0.092,0.084,0.090,0.000,0.000,0.08800,0.09000,54920,620000,0.000,0.000,0.108,0.084,2022/09/05,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.86000,1.91000,0,0,0.000,0.000,2.500,0.000,2022/09/05,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,2.040,0.000,2022/09/05,16:08
BEIJING AIRPORT,北京首都机场股份,4.740,4.740,4.790,4.710,4.720,-0.020,-0.422,4.72000,4.73000,7446282,1568000,0.000,0.000,5.670,3.800,2022/09/05,16:08
DONGWU CEMENT,东吴水泥,4.650,4.600,4.650,4.520,4.620,0.020,0.435,4.50000,4.63000,55060,12000,0.000,0.000,6.040,3.830,2022/09/05,16:08
TRAVELSKY TECH,中国民航信息网络,13.320,13.440,13.800,13.260,13.660,0.220,1.637,13.62000,13.66000,24091793,1769000,0.000,0.000,16.760,10.300,2022/09/05,16:08
SHOUCHENG,首程控股,1.300,1.300,1.300,1.270,1.290,-0.010,-0.769,1.28000,1.29000,3807748,2973600,0.000,0.000,1.970,0.910,2022/09/05,16:08
TONGDA GROUP,通达集团,0.117,0.117,0.117,0.110,0.113,-0.004,-3.419,0.11300,0.11400,1004630,8940000,0.000,0.000,0.370,0.108,2022/09/05,16:08

TENCENT,腾讯控股,324.000,328.600,324.800,316.000,319.000,-9.600,-2.921,319.00000,319.20001,6514278105,20370608,0.000,0.000,529.000,288.000,2022/09/05,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,0.455,0.000,2022/09/05,16:08
SINO OIL & GAS,中国油气控股,0.076,0.073,0.076,0.074,0.075,0.002,2.740,0.07300,0.07600,108730,1440000,0.000,0.000,0.360,0.074,2022/09/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.146,0.154,0.146,0.146,0.153,-0.001,-0.649,0.15000,0.15400,14892,102000,0.000,0.000,0.190,0.146,2022/09/05,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.030,0.030,0.028,0.030,0.000,0.000,0.02800,0.03000,4429118,152716000,0.000,0.000,0.041,0.010,2022/09/05,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.500,1.660,2022/09/05,16:08
GIORDANO INT'L,佐丹奴国际,1.850,1.850,1.870,1.830,1.860,0.010,0.541,1.86000,1.87000,4218660,2276000,0.000,0.000,1.950,1.400,2022/09/05,16:08
BOE VARITRONIX,京东方精电,15.720,15.920,16.060,15.280,15.860,-0.060,-0.377,15.68000,15.86000,46018106,2930154,0.000,0.000,19.900,5.500,2022/09/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.57000,0.59000,1180,2000,0.000,0.000,0.650,0.590,2022/09/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.255,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25000,0.25500,50750,200000,0.000,0.000,0.580,0.250,2022/09/05,16:08
WORLD HOUSEWARE,世界（集团）,0.600,0.600,0.600,0.550,0.550,-0.050,-8.333,0.55000,0.59000,9240,16000,0.000,0.000,1.210,0.550,2022/09/05,16:08
CHINA OCEANWIDE,中泛控股,0.048,0.048,0.048,0.047,0.047,-0.001,-2.083,0.04400,0.04700,6522,138000,0.000,0.000,0.178,0.047,2022/09/05,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.73000,853578,1170000,0.000,0.000,1.420,0.700,2022/09/05,16:08
EMPEROR CAPITAL,英皇证券,0.055,0.058,0.057,0.055,0.055,-0.003,-5.172,0.05500,0.05600,30876,558000,0.000,0.000,0.135,0.049,2022/09/05,16:08
TAI UNITED HOLD,太和控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.09800,0,0,0.000,0.000,0.130,0.000,2022/09/05,16:08
SHANDONG XINHUA,山东新华制药股份,4.180,4.190,4.180,4.040,4.070,-0.120,-2.864,4.06000,4.07000,5513460,1350000,0.000,0.000,10.000,4.040,2022/09/05,16:08
AUTO ITALIA,意达利控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16800,0.17400,0,0,0.000,0.000,0.214,0.000,2022/09/05,16:08
C FIN INT INV,中国金融国际,0.049,0.050,0.053,0.049,0.050,0.000,0.000,0.04900,0.05100,206390,4150000,0.000,0.000,0.135,0.049,2022/09/05,16:08
UMP,联合医务,0.730,0.730,0.740,0.700,0.740,0.010,1.370,0.72000,0.74000,239860,334000,0.000,0.000,0.970,0.700,2022/09/05,16:08
RELIANCE GLO HL,信保环球控股,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01600,8640,540000,0.000,0.000,0.040,0.016,2022/09/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.000,2022/09/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,1.200,0.000,2022/09/05,16:08
DIT GROUP,筑友智造科技,0.475,0.480,0.510,0.460,0.470,-0.010,-2.083,0.46000,0.47000,193500,410000,0.000,0.000,0.960,0.460,2022/09/05,16:08
CROWNICORP,皇冠环球集团,0.121,0.123,0.127,0.116,0.117,-0.006,-4.878,0.11600,0.12000,439890,3710000,0.000,0.000,0.470,0.116,2022/09/05,16:08
CHINA TELECOM,中国电信,2.650,2.650,2.680,2.640,2.660,0.010,0.377,2.66000,2.67000,96254362,36124350,0.000,0.000,3.220,2.490,2022/09/05,16:08

CAPITAL IND FIN,首惠产业金融,0.150,0.141,0.151,0.150,0.151,0.010,7.092,0.14400,0.15500,111962,742000,0.000,0.000,0.184,0.150,2022/09/05,16:08
SAMSON PAPER,森信纸业集团,0.340,0.350,0.345,0.340,0.340,-0.010,-2.857,0.34000,0.35500,512500,1500000,0.000,0.000,0.670,0.340,2022/09/05,16:08
TRULY INT'L,信利国际,1.590,1.600,1.590,1.480,1.490,-0.110,-6.875,1.49000,1.50000,19507846,12958000,0.000,0.000,3.770,1.480,2022/09/05,16:08
HOPEFLUENT,合富辉煌,1.300,1.300,1.310,1.300,1.310,0.010,0.769,1.30000,1.31000,107300,82000,0.000,0.000,3.100,1.300,2022/09/05,16:08
CHINA PPT INV,中国置业投资,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/09/05,16:08
BAY AREA DEV,湾区发展,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.20000,2.21000,10334,4700,0.000,0.000,3.000,2.190,2022/09/05,16:08
LE SAUNDA,莱尔斯丹,0.435,0.430,0.435,0.430,0.430,0.000,0.000,0.43000,0.45000,12930,30000,0.000,0.000,0.780,0.430,2022/09/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.950,4.040,4.070,3.920,4.070,0.030,0.743,4.01000,4.07000,1965525,490000,0.000,0.000,7.460,3.650,2022/09/05,16:08
CN CULTURE GP,中国国家文化产业,0.154,0.153,0.161,0.147,0.156,0.003,1.961,0.14800,0.15600,213067,1330750,0.000,0.000,0.209,0.147,2022/09/05,16:08
L & M CHEMICAL,理文化工,6.410,6.430,6.410,6.320,6.330,-0.100,-1.555,6.32000,6.33000,1590500,250000,0.000,0.000,13.780,5.830,2022/09/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.100,0.105,0.101,0.098,0.100,-0.005,-4.762,0.09700,0.10000,10006,102000,0.000,0.000,0.150,0.098,2022/09/05,16:08
SFSY ENERGY,水发兴业能源,1.000,1.010,1.030,1.000,1.010,0.000,0.000,1.01000,1.04000,461050,455000,0.000,0.000,2.910,0.890,2022/09/05,16:08
SKYWORTH GROUP,创维集团,3.600,3.600,3.600,3.430,3.450,-0.150,-4.167,3.44000,3.45000,33895674,9747998,0.000,0.000,6.610,2.100,2022/09/05,16:08
PICO FAR EAST,PICO FAR EAST,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.10000,1.11000,217800,198000,0.000,0.000,1.370,1.010,2022/09/05,16:08
AIR CHINA,中国国航,6.050,6.040,6.050,5.820,5.900,-0.140,-2.318,5.90000,5.91000,38287099,6494150,0.000,0.000,7.150,4.680,2022/09/05,16:08
HOPSON DEV HOLD,合生创展集团,9.720,9.860,9.920,9.370,9.630,-0.230,-2.333,9.50000,9.63000,21521182,2236500,0.000,0.000,32.100,9.370,2022/09/05,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,25075,1625000,0.000,0.000,0.055,0.015,2022/09/05,16:08
SUMMI,森美控股,0.063,0.068,0.063,0.063,0.063,-0.005,-7.353,0.06300,0.07300,252,4000,0.000,0.000,0.130,0.063,2022/09/05,16:08
SOLARGIGA,阳光能源,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,194590,655000,0.000,0.000,0.580,0.295,2022/09/05,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/09/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.550,0.000,0.000,0.540,-0.010,-1.818,0.51000,0.54000,0,0,0.000,0.000,0.740,0.000,2022/09/05,16:08
TALENT PPT GP,新天地产集团,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,825,45000,0.000,0.000,0.033,0.018,2022/09/05,16:08
CHINA UNICOM,中国联通,3.650,3.650,3.650,3.620,3.640,-0.010,-0.274,3.63000,3.64000,66974971,18434734,0.000,0.000,4.430,3.600,2022/09/05,16:08
ZTE,中兴通讯,16.440,16.460,16.440,16.020,16.140,-0.320,-1.944,16.12000,16.14000,62464264,3865000,0.000,0.000,28.450,12.700,2022/09/05,16:08
ETERNITY INV,永恒策略,0.133,0.125,0.160,0.133,0.159,0.034,27.200,0.14900,0.16000,19819,131129,0.000,0.000,0.249,0.133,2022/09/05,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.87000,0,0,0.000,0.000,1.490,0.000,2022/09/05,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
ZHONG JI LS,中基长寿科学,0.068,0.068,0.068,0.066,0.066,-0.002,-2.941,0.06600,0.06700,457900,6840000,0.000,0.000,0.610,0.043,2022/09/05,16:08
UBA INVESTMENTS,开明投资,0.033,0.032,0.033,0.033,0.033,0.001,3.125,0.03200,0.03700,330,10000,0.000,0.000,0.065,0.033,2022/09/05,16:08
CHINA RAREEARTH,中国稀土,0.460,0.460,0.460,0.445,0.450,-0.010,-2.174,0.44500,0.45000,1601560,3552000,0.000,0.000,1.040,0.445,2022/09/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.300,0.000,2022/09/05,16:08
AUTOMATED SYS,自动系统,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.670,0.860,2022/09/05,16:08
CHINA LIT,阅文集团,31.100,31.100,31.100,29.400,30.250,-0.850,-2.733,30.20000,30.25000,61783894,2050100,0.000,0.000,71.300,23.000,2022/09/05,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.720,0.740,0.670,0.680,-0.040,-5.556,0.68000,0.69000,19311940,27784000,0.000,0.000,1.280,0.560,2022/09/05,16:08
IMPERIUM TEC GP,帝国科技集团,15.200,14.980,15.700,14.840,15.060,0.080,0.534,14.80000,15.40000,4341950,289000,0.000,0.000,34.700,9.660,2022/09/05,16:08
NETDRAGON,网龙,17.160,17.080,17.160,16.660,16.860,-0.220,-1.288,16.86000,16.90000,10864760,643000,0.000,0.000,21.000,13.620,2022/09/05,16:08
TONGCHENGTRAVEL,同程旅行,16.360,16.260,16.440,15.720,15.840,-0.420,-2.583,15.82000,15.84000,37433430,2344420,0.000,0.000,19.500,9.000,2022/09/05,16:08
LING YUI,凌锐控股,0.189,0.184,0.190,0.170,0.178,-0.006,-3.261,0.17800,0.18000,154160,840000,0.000,0.000,0.265,0.170,2022/09/05,16:08

CHINA TOWER,中国铁塔,0.980,0.980,0.980,0.960,0.960,-0.020,-2.041,0.96000,0.97000,70784367,73301030,0.000,0.000,1.090,0.740,2022/09/05,16:08
ARTINI HLDG,雅天妮集团,0.054,0.058,0.060,0.054,0.059,0.001,1.724,0.05500,0.06000,510632,9032000,0.000,0.000,0.130,0.054,2022/09/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.690,0.000,2022/09/05,16:08
7ROAD,第七大道,2.510,2.510,2.510,2.420,2.480,-0.030,-1.195,2.42000,2.49000,29600,12000,0.000,0.000,2.650,2.420,2022/09/05,16:08
CEOVU,中电光谷,0.480,0.480,0.480,0.460,0.480,0.000,0.000,0.46000,0.48000,45660,96000,0.000,0.000,0.710,0.460,2022/09/05,16:08
IGG,IGG,3.110,3.160,3.130,3.030,3.090,-0.070,-2.215,3.09000,3.11000,9077311,2941214,0.000,0.000,8.260,2.870,2022/09/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.385,0.385,0.400,0.375,0.400,0.015,3.896,0.40000,0.40500,11018480,27608000,0.000,0.000,0.420,0.375,2022/09/05,16:08
CH E-WALLET-NEW,中国钱包（新）,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11900,0.15800,0,0,0.000,0.000,0.154,0.000,2022/09/05,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
PINESTONE,鼎石资本,0.028,0.027,0.028,0.026,0.027,0.000,0.000,0.02500,0.02700,34350,1320000,0.000,0.000,0.083,0.024,2022/09/05,16:08
VALUE PARTNERS,惠理集团,2.260,2.260,2.260,2.190,2.240,-0.020,-0.885,2.21000,2.24000,4548809,2051800,0.000,0.000,4.430,2.190,2022/09/05,16:08
SIICENVIRONMENT,上海实业环境,1.060,1.070,1.080,1.060,1.080,0.010,0.935,1.05000,1.08000,513550,479000,0.000,0.000,1.900,1.060,2022/09/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.159,0.174,0.173,0.159,0.167,-0.007,-4.023,0.16700,0.16900,478740,2822000,0.000,0.000,0.385,0.092,2022/09/05,16:08
CH INTERNET INV,中国互联网投资,7.500,7.410,7.500,6.940,7.400,-0.010,-0.135,7.05000,7.41000,13789310,1912668,0.000,0.000,7.650,6.940,2022/09/05,16:08
XINHUA WINSHARE,新华文轩,5.480,5.550,5.590,5.480,5.530,-0.020,-0.360,5.53000,5.59000,1252390,226000,0.000,0.000,6.400,4.850,2022/09/05,16:08
SWSI,西证国际证券,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.076,0.000,2022/09/05,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,16.620,3.300,2022/09/05,16:08
JINGKELONG,北京京客隆,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.75000,0,0,0.000,0.000,1.170,0.000,2022/09/05,16:08
CHI SILVER GP,中国白银集团,0.340,0.350,0.350,0.330,0.350,0.000,0.000,0.33500,0.35000,300510,882000,0.000,0.000,0.720,0.330,2022/09/05,16:08
CHINA JINMAO,中国金茂,1.680,1.680,1.840,1.680,1.790,0.110,6.548,1.79000,1.80000,56333279,31643800,0.000,0.000,3.240,1.580,2022/09/05,16:08
HI SUN TECH,高阳科技,0.860,0.880,0.870,0.860,0.870,-0.010,-1.136,0.86000,0.87000,49110,57000,0.000,0.000,1.510,0.860,2022/09/05,16:08
TIANNENG POWER,天能动力,8.260,8.300,8.330,8.110,8.160,-0.140,-1.687,8.16000,8.17000,14519980,1774000,0.000,0.000,10.700,5.500,2022/09/05,16:08
VC HOLDINGS,汇盈控股,0.203,0.205,0.207,0.191,0.200,-0.005,-2.439,0.19500,0.20000,814956,4020000,0.000,0.000,0.455,0.191,2022/09/05,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.490,0.485,0.470,0.475,-0.015,-3.061,0.47500,0.48000,424220,892000,0.000,0.000,1.320,0.470,2022/09/05,16:08
NWDS CHINA,新世界百货中国,0.980,0.980,0.990,0.960,0.990,0.010,1.020,0.97000,0.99000,153240,157000,0.000,0.000,1.480,0.900,2022/09/05,16:08
TIANGONG INT'L,天工国际,2.410,2.500,2.540,2.410,2.510,0.010,0.400,2.51000,2.53000,6357480,2552000,0.000,0.000,5.660,2.220,2022/09/05,16:08
KO YO GROUP,玖源集团,0.225,0.225,0.225,0.215,0.220,-0.005,-2.222,0.21600,0.22000,183380,832000,0.000,0.000,0.410,0.118,2022/09/05,16:08
DYNASTY WINES,王朝酒业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.480,0.000,2022/09/05,16:08
SHENGUAN HLDGS,神冠控股,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.32000,0.32500,205710,638000,0.000,0.000,0.520,0.320,2022/09/05,16:08
CSC DEVELOPMENT,中国建筑兴业,2.100,2.110,2.100,2.040,2.100,-0.010,-0.474,2.06000,2.10000,4931440,2390000,0.000,0.000,2.490,1.530,2022/09/05,16:08
CR ASIA,利亚零售,0.820,0.830,0.820,0.820,0.820,-0.010,-1.205,0.82000,0.83000,22960,28000,0.000,0.000,1.060,0.690,2022/09/05,16:08
CENTRAL CHINA,建业地产,0.465,0.475,0.475,0.400,0.440,-0.035,-7.368,0.43500,0.44000,4043405,9389834,0.000,0.000,1.730,0.400,2022/09/05,16:08
ALLTRONICS,华讯,0.310,0.310,0.315,0.310,0.310,0.000,0.000,0.30000,0.31000,17080,55000,0.000,0.000,0.375,0.310,2022/09/05,16:08
KANGDA FOOD,康大食品,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.550,0.000,2022/09/05,16:08
CHINA RES POWER,华润电力,15.780,15.780,16.000,15.320,15.460,-0.320,-2.028,15.44000,15.46000,223121458,14279203,0.000,0.000,28.850,12.400,2022/09/05,16:08
CARPENTER TAN,谭木匠,3.160,3.190,3.270,3.160,3.270,0.080,2.508,3.18000,3.50000,288165,88500,0.000,0.000,3.790,3.160,2022/09/05,16:08
EVA HOLDINGS,亿和控股,1.450,1.480,1.460,1.400,1.430,-0.050,-3.378,1.43000,1.44000,13249236,9248000,0.000,0.000,2.580,0.700,2022/09/05,16:08
CHINA EDU GROUP,中教控股,7.060,7.050,7.060,6.360,6.400,-0.650,-9.220,6.40000,6.41000,56944062,8583000,0.000,0.000,18.300,4.620,2022/09/05,16:08
TIANYE WATER,天业节水,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.285,0.000,2022/09/05,16:08
CASSAVA RES,木薯资源,0.230,0.235,0.243,0.218,0.242,0.007,2.979,0.23600,0.25000,62882,266000,0.000,0.000,0.350,0.218,2022/09/05,16:08
LEOCH INT'L,理士国际,0.630,0.640,0.630,0.620,0.630,-0.010,-1.563,0.62000,0.63000,10700,17000,0.000,0.000,1.050,0.550,2022/09/05,16:08
GREATIME INTL,广泰国际控股,0.365,0.395,0.365,0.360,0.365,-0.030,-7.595,0.36500,0.39500,16040,44000,0.000,0.000,0.460,0.360,2022/09/05,16:08
GLORIOUS PPT H,恒盛地产,0.142,0.158,0.147,0.136,0.147,-0.011,-6.962,0.14000,0.14700,52937,378000,0.000,0.000,0.250,0.127,2022/09/05,16:08
MINGFA GROUP,明发集团,0.310,0.380,0.310,0.310,0.375,-0.005,-1.316,0.31000,0.37500,310,1000,0.000,0.000,0.600,0.310,2022/09/05,16:08
MAOYE INT'L,茂业国际,0.228,0.238,0.228,0.227,0.237,-0.001,-0.420,0.23700,0.23800,34757,153000,0.000,0.000,0.300,0.227,2022/09/05,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.060,0.000,2022/09/05,16:08
STRONG PETRO,海峡石油化工,0.166,0.187,0.166,0.166,0.166,-0.021,-11.230,0.16600,0.18300,25232,152000,0.000,0.000,0.440,0.166,2022/09/05,16:08
MICROPORT,微创医疗,16.580,15.380,18.020,15.440,15.560,0.180,1.170,15.50000,15.56000,421101773,25138933,0.000,0.000,52.750,12.240,2022/09/05,16:08
WILLAS-ARRAY,威雅利,3.300,3.300,3.350,3.230,3.250,-0.050,-1.515,3.25000,3.34000,134420,41000,0.000,0.000,4.550,3.230,2022/09/05,16:08
CHINA WATER,中国水务,7.110,7.220,7.250,7.110,7.200,-0.020,-0.277,7.20000,7.21000,3938936,549093,0.000,0.000,11.560,6.280,2022/09/05,16:08
VSTECS,伟仕佳杰,5.090,5.080,5.260,4.970,5.230,0.150,2.953,5.23000,5.26000,9795900,1900000,0.000,0.000,8.380,4.880,2022/09/05,16:08
PETROCHINA,中国石油股份,3.690,3.670,3.780,3.680,3.740,0.070,1.907,3.73000,3.74000,355807923,95220710,0.000,0.000,4.490,3.300,2022/09/05,16:08
EXTRAWELL PHAR,精优药业,0.078,0.082,0.080,0.077,0.077,-0.005,-6.098,0.07700,0.08100,58220,750000,0.000,0.000,0.196,0.077,2022/09/05,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.25000,0,0,0.000,0.000,0.435,0.000,2022/09/05,16:08
APOLLO FMG,力世纪,0.335,0.335,0.335,0.320,0.325,-0.010,-2.985,0.32000,0.32500,1440940,4436000,0.000,0.000,0.630,0.300,2022/09/05,16:08
DC HOLDINGS,神州控股,3.650,3.650,3.650,3.490,3.490,-0.160,-4.384,3.49000,3.50000,7110650,1998000,0.000,0.000,5.230,3.050,2022/09/05,16:08
VISION VALUES,远见控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11800,0.14000,0,0,0.000,0.000,0.290,0.000,2022/09/05,16:08
