名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

HKR INT'L,香港兴业国际,1.590,1.610,1.600,1.560,1.590,-0.020,-1.242,1.55000,1.59000,188672,120000,0.000,0.000,2.733,1.510,2023/11/10,16:08
SANDMARTIN INTL,圣马丁国际,0.082,0.079,0.082,0.082,0.082,0.003,3.797,0.07600,0.08200,8200,100000,0.000,0.000,0.400,0.070,2023/11/10,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,0.690,0.490,2023/11/10,16:08
FORGAME,云游控股,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.82000,0.90000,43093,50100,0.000,0.000,1.880,0.610,2023/11/10,16:08
CHINASINOSTAR,中国华星,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.305,0.000,2023/11/10,16:08
RUSAL,俄铝,2.800,2.800,2.800,2.720,2.720,-0.080,-2.857,2.72000,2.79000,727020,265000,0.000,0.000,4.250,2.440,2023/11/10,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05100,0.05700,0,0,0.000,0.000,0.171,0.053,2023/11/10,16:08
LAI SUN DEV,丽新发展,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.91000,1.10000,0,0,0.000,0.000,3.012,0.880,2023/11/10,16:08
DONGFENG GROUP,东风集团股份,3.540,3.560,3.550,3.450,3.480,-0.080,-2.247,3.47000,3.48000,73792418,21123879,0.000,0.000,4.464,2.860,2023/11/10,16:08
EMPEROR CULTURE,英皇文化产业,0.040,0.037,0.040,0.040,0.040,0.003,8.108,0.03800,0.04000,23200,580000,0.000,0.000,0.250,0.021,2023/11/10,16:08
GOME RETAIL,国美零售,0.031,0.031,0.033,0.030,0.031,0.000,0.000,0.03100,0.03200,32115525,1024129014,0.000,0.000,0.218,0.030,2023/11/10,16:08
PALADIN,PALADIN,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03900,0.05000,0,0,0.000,0.000,0.114,0.035,2023/11/10,16:08
KASEN,卡森国际,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29500,0.30000,126995,431000,0.000,0.000,0.600,0.225,2023/11/10,16:08
CSI PROPERTIES,资本策略地产,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10200,0.11200,0,0,0.000,0.000,0.167,0.100,2023/11/10,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.39500,0.44000,0,0,0.000,0.000,0.950,0.250,2023/11/10,16:08
QINGDAO HLDGS,青岛控股,0.076,0.076,0.079,0.068,0.079,0.003,3.947,0.07000,0.07900,22962,320000,0.000,0.000,0.300,0.067,2023/11/10,16:08
FRONTIER SER,先丰服务集团,0.229,0.230,0.230,0.211,0.230,0.000,0.000,0.21100,0.23100,1349,6000,0.000,0.000,0.400,0.180,2023/11/10,16:08
LANSEN PHARMA,朗生医药,1.740,1.740,1.750,1.740,1.750,0.010,0.575,1.74000,1.75000,450867,259096,0.000,0.000,1.820,1.200,2023/11/10,16:08
XINGYE ALLOY,兴业合金,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.06000,1.10000,0,0,0.000,0.000,1.160,0.910,2023/11/10,16:08
CHINA FOODS,中国食品,2.750,2.750,2.750,2.710,2.710,-0.040,-1.455,2.71000,2.72000,542020,198000,0.000,0.000,3.030,2.163,2023/11/10,16:08
DINGYI GP INV,鼎亿集团投资,0.330,0.330,0.340,0.330,0.340,0.010,3.030,0.32500,0.34000,3350,10000,0.000,0.000,0.850,0.240,2023/11/10,16:08
SUNSHINE,世纪阳光,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,7,750,0.000,0.000,0.035,0.010,2023/11/10,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39000,0.45000,2,6,0.000,0.000,0.600,0.265,2023/11/10,16:08
TVB,电视广播,3.600,3.650,3.660,3.480,3.620,-0.030,-0.822,3.62000,3.64000,7589091,2120204,0.000,0.000,17.900,2.780,2023/11/10,16:08
GRAND PHARMA,远大医药,4.400,4.410,4.430,4.310,4.390,-0.020,-0.454,4.38000,4.39000,6607530,1512000,0.000,0.000,5.238,3.628,2023/11/10,16:08
CONTINENTAL H,恒和集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20600,0.00000,0,0,0.000,0.000,0.410,0.225,2023/11/10,16:08
CHINASILVER TEC,中华银科技,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06700,0.07800,0,0,0.000,0.000,0.255,0.061,2023/11/10,16:08
COSCO SHIP INTL,中远海运国际,2.810,2.810,2.850,2.800,2.840,0.030,1.068,2.81000,2.84000,2984040,1060000,0.000,0.000,3.450,1.988,2023/11/10,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.255,0.250,0.241,0.245,-0.010,-3.922,0.24500,0.26000,2982,12000,0.000,0.000,0.300,0.209,2023/11/10,16:08
APPLIED DEV,实力建业,0.067,0.069,0.067,0.067,0.067,-0.002,-2.899,0.06600,0.07600,12850,192000,0.000,0.000,0.122,0.051,2023/11/10,16:08
XIABUXIABU,呷哺呷哺,3.070,3.070,3.070,2.980,2.990,-0.080,-2.606,2.98000,2.99000,11544490,3840000,0.000,0.000,10.089,2.730,2023/11/10,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.053,2023/11/10,16:08
ASMPT,ASMPT,68.250,68.400,68.300,66.400,67.100,-1.300,-1.901,67.10000,67.35000,47594244,706052,0.000,0.000,84.330,48.167,2023/11/10,16:08
GW TERROIR,长城天下,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.39000,0,0,0.000,0.000,0.710,0.000,2023/11/10,16:08
GUANGSHEN RAIL,广深铁路股份,1.520,1.540,1.620,1.400,1.410,-0.130,-8.442,1.40000,1.41000,175286354,115804961,0.000,0.000,2.550,1.140,2023/11/10,16:08
LISI GP HOLD,利时集团控股,0.038,0.040,0.040,0.038,0.040,0.000,0.000,0.03900,0.04000,4700,122000,0.000,0.000,0.088,0.021,2023/11/10,16:08
RUIFENG RENEW,瑞风新能源,0.250,0.255,0.265,0.250,0.255,0.000,0.000,0.25000,0.27500,46320,180000,0.000,0.000,0.350,0.131,2023/11/10,16:08
KINGDOM HOLDING,金达控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.13000,1.24000,0,0,0.000,0.000,1.580,1.090,2023/11/10,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/11/10,16:08

SAMSON HOLDING,顺诚,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.24000,0,0,0.000,0.000,0.345,0.201,2023/11/10,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.715,0.490,2023/11/10,16:08
GOLDLION HOLD,金利来集团,0.980,0.980,1.000,0.970,1.000,0.020,2.041,0.97000,1.00000,128670,132000,0.000,0.000,1.385,0.970,2023/11/10,16:08
GEMDALE PPT,金地商置,0.244,0.245,0.246,0.240,0.244,-0.001,-0.408,0.24300,0.24400,5986294,24636000,0.000,0.000,0.697,0.226,2023/11/10,16:08
TRADELINK,贸易通,0.890,0.890,0.890,0.870,0.890,0.000,0.000,0.89000,0.90000,17760,20000,0.000,0.000,0.912,0.657,2023/11/10,16:08
AJISEN (CHINA),味千（中国）,0.770,0.770,0.770,0.760,0.770,0.000,0.000,0.76000,0.77000,559740,727000,0.000,0.000,1.230,0.558,2023/11/10,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.07200,0,0,0.000,0.000,0.385,0.054,2023/11/10,16:08
TFG INTL GP,富元国际集团,0.199,0.199,0.199,0.185,0.195,-0.004,-2.010,0.18400,0.19500,300856,1584000,0.000,0.000,0.295,0.139,2023/11/10,16:08
PACIFIC ONLINE,太平洋网络,0.455,0.460,0.455,0.450,0.450,-0.010,-2.174,0.45000,0.47500,4545,10000,0.000,0.000,0.780,0.450,2023/11/10,16:08
DAIDO GROUP,大同集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.13900,0,0,0.000,0.000,0.197,0.113,2023/11/10,16:08
FUFENG GROUP,阜丰集团,3.920,3.930,3.930,3.880,3.900,-0.030,-0.763,3.89000,3.90000,5774620,1478000,0.000,0.000,5.053,3.414,2023/11/10,16:08
DIGITAL DOMAIN,数字王国,0.189,0.185,0.190,0.189,0.189,0.004,2.162,0.18900,0.19200,26465,140000,0.000,0.000,0.390,0.177,2023/11/10,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.380,6.430,6.420,6.380,6.400,-0.030,-0.467,6.40000,6.44000,1754180,274000,0.000,0.000,7.126,5.593,2023/11/10,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.800,0.168,2023/11/10,16:08
YUE YUEN IND,裕元集团,9.060,8.980,9.070,8.870,9.050,0.070,0.780,9.04000,9.05000,8654730,963500,0.000,0.000,12.189,7.788,2023/11/10,16:08
CHINACOMSERVICE,中国通信服务,3.220,3.220,3.260,3.170,3.210,-0.010,-0.311,3.21000,3.22000,14822296,4604000,0.000,0.000,4.186,2.258,2023/11/10,16:08
NANJING PANDA,南京熊猫电子股份,2.280,2.300,2.350,2.270,2.300,0.000,0.000,2.28000,2.30000,4151640,1796000,0.000,0.000,4.379,2.170,2023/11/10,16:08
HANS ENERGY,汉思能源,0.192,0.190,0.199,0.191,0.199,0.009,4.737,0.19100,0.19900,52800,268000,0.000,0.000,0.320,0.114,2023/11/10,16:08

PAN ASIA ENVIRO,泛亚环保,0.270,0.260,0.270,0.236,0.240,-0.020,-7.692,0.24000,0.26000,5872,22000,0.000,0.000,0.780,0.236,2023/11/10,16:08
TIANYUAN HEALTH,天元医疗,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.43000,0.51000,2000,4000,0.000,0.000,1.450,0.480,2023/11/10,16:08
LK TECH,力劲科技,7.020,7.010,7.020,6.760,6.810,-0.200,-2.853,6.78000,6.81000,17886700,2622500,0.000,0.000,11.232,5.805,2023/11/10,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,3530,350000,0.000,0.000,0.020,0.010,2023/11/10,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,28820,36000,0.000,0.000,1.142,0.708,2023/11/10,16:08
SH IND URBAN,上实城市开发,0.330,0.330,0.335,0.325,0.325,-0.005,-1.515,0.32500,0.33500,156774,474400,0.000,0.000,0.620,0.325,2023/11/10,16:08
ZMJ,郑煤机,7.870,7.870,7.870,7.610,7.640,-0.230,-2.922,7.64000,7.71000,8189164,1067400,0.000,0.000,8.325,6.123,2023/11/10,16:08
ART GROUP HOLD,锦艺集团控股,0.300,0.295,0.300,0.290,0.295,0.000,0.000,0.29500,0.32000,77925,260000,0.000,0.000,0.425,0.102,2023/11/10,16:08
DAISHOMICROLINE,大昌微线集团,0.105,0.120,0.110,0.105,0.110,-0.010,-8.333,0.11000,0.11300,5380,50000,0.000,0.000,0.193,0.082,2023/11/10,16:08
SHANDONG MOLONG,山东墨龙,2.460,2.460,2.510,2.400,2.410,-0.050,-2.033,2.40000,2.41000,2208096,906800,0.000,0.000,3.490,1.880,2023/11/10,16:08
TRAD CHI MED,中国中药,3.580,3.590,3.590,3.500,3.560,-0.030,-0.836,3.55000,3.56000,46237910,13027000,0.000,0.000,4.754,2.880,2023/11/10,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.32000,0,0,0.000,0.000,0.500,0.171,2023/11/10,16:08
FW HOLDINGS,未来世界控股,1.060,1.050,1.090,0.940,1.020,-0.030,-2.857,0.96000,1.03000,1192846,1173502,0.000,0.000,7.802,0.600,2023/11/10,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.750,0.750,0.740,0.750,0.000,0.000,0.74000,0.75000,15740,21000,0.000,0.000,0.916,0.666,2023/11/10,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/10,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.74000,0.95000,0,0,0.000,0.000,2.140,0.250,2023/11/10,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.380,5.169,5.380,5.090,5.120,-0.049,-0.948,5.11000,5.12000,39766680,7704543,0.000,0.000,6.670,5.057,2023/11/10,16:08


JNCEC,京能清洁能源,1.630,1.620,1.640,1.600,1.610,-0.010,-0.617,1.61000,1.62000,1268470,784000,0.000,0.000,2.017,1.441,2023/11/10,16:08
SUN.KING TECH,赛晶科技,1.450,1.430,1.500,1.400,1.420,-0.010,-0.699,1.41000,1.42000,2662760,1872000,0.000,0.000,2.300,1.400,2023/11/10,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.200,1.220,1.190,1.200,0.000,0.000,1.20000,1.22000,3876420,3228000,0.000,0.000,1.642,1.000,2023/11/10,16:08
SHIN HWA WORLD,神话世界,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05000,0.05400,0,0,0.000,0.000,0.330,0.044,2023/11/10,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.250,0.000,0.000,0.246,-0.004,-1.600,0.22900,0.24600,0,0,0.000,0.000,0.255,0.198,2023/11/10,16:08
IMAGI INT'L,元汇集团,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.78000,13840,8000,0.000,0.000,3.560,0.280,2023/11/10,16:08
CONCH VENTURE,海螺创业,6.610,6.670,6.610,6.480,6.500,-0.170,-2.549,6.50000,6.52000,23100097,3543500,0.000,0.000,17.645,5.730,2023/11/10,16:08
BEIJING N STAR,北京北辰实业股份,0.780,0.790,0.780,0.760,0.780,-0.010,-1.266,0.77000,0.78000,911440,1188000,0.000,0.000,1.060,0.750,2023/11/10,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.28500,0,0,0.000,0.000,0.500,0.170,2023/11/10,16:08
LUK FOOK HOLD,六福集团,19.060,19.180,19.060,18.740,18.860,-0.320,-1.668,18.86000,18.88000,5352866,284033,0.000,0.000,28.660,16.616,2023/11/10,16:08
C HIGHPRECISION,中国高精密,0.155,0.160,0.160,0.148,0.149,-0.011,-6.875,0.14900,0.15100,461282,3072000,0.000,0.000,0.800,0.148,2023/11/10,16:08
BOSSINI INT'L,BOSSINI INT'L,0.183,0.187,0.194,0.182,0.194,0.007,3.743,0.19100,0.19400,97224,518000,0.000,0.000,0.617,0.182,2023/11/10,16:08
DREAMEAST,梦东方,1.500,1.550,1.600,1.450,1.580,0.030,1.935,1.36000,1.58000,222649,143135,0.000,0.000,3.890,0.670,2023/11/10,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.497,0.300,2023/11/10,16:08
INSPUR DIGI ENT,浪潮数字企业,2.610,2.680,2.630,2.410,2.450,-0.230,-8.582,2.45000,2.48000,14390260,5690000,0.000,0.000,6.345,1.600,2023/11/10,16:08
SINOTRANS,中国外运,2.560,2.560,2.560,2.510,2.540,-0.020,-0.781,2.54000,2.55000,14664127,5775725,0.000,0.000,3.421,1.949,2023/11/10,16:08
E. BON HOLDINGS,怡邦行控股,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.14200,0.15800,22720,160000,0.000,0.000,0.264,0.141,2023/11/10,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/10,16:08
REMT,稀镁科技,0.069,0.069,0.075,0.067,0.069,0.000,0.000,0.06900,0.07200,108920,1550000,0.000,0.000,0.400,0.067,2023/11/10,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03500,0.04600,0,0,0.000,0.000,0.100,0.035,2023/11/10,16:08
CHINA OIL & GAS,中油燃气,0.242,0.242,0.242,0.235,0.238,-0.004,-1.653,0.23800,0.24400,28900,120000,0.000,0.000,0.325,0.207,2023/11/10,16:08
SHENZHEN INVEST,深圳控股,1.150,1.150,1.160,1.140,1.160,0.010,0.870,1.15000,1.16000,1923154,1672213,0.000,0.000,1.557,1.008,2023/11/10,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.09000,0.32000,0,0,0.000,0.000,1.750,0.250,2023/11/10,16:08
FULLSHARE,丰盛控股,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,344130,23375000,0.000,0.000,0.132,0.010,2023/11/10,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,1.51000,0,0,0.000,0.000,1.660,0.000,2023/11/10,16:08
TIANDE CHEMICAL,天德化工,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.35000,1.41000,5400,4000,0.000,0.000,2.236,1.275,2023/11/10,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.15000,1.23000,0,0,0.000,0.000,2.210,0.000,2023/11/10,16:08
CNE TECH CORP,中国核能科技,0.285,0.290,0.295,0.285,0.285,-0.005,-1.724,0.28500,0.29000,69580,244000,0.000,0.000,0.560,0.270,2023/11/10,16:08
DING YI FENG,鼎益丰控股,1.210,1.210,1.220,1.180,1.190,-0.020,-1.653,1.19000,1.22000,420240,352000,0.000,0.000,4.270,1.000,2023/11/10,16:08
PLANETREE INT'L,梧桐国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.690,0.395,2023/11/10,16:08
EMINENCE ENT,高山企业,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31500,1575,5087,0.000,0.000,2.480,0.300,2023/11/10,16:08
PALIBURG HOLD,百利保控股,0.740,0.760,0.760,0.730,0.760,0.000,0.000,0.75000,0.76000,82540,110000,0.000,0.000,2.020,0.730,2023/11/10,16:08
PKU RESOURCES,北大资源,0.120,0.119,0.123,0.115,0.120,0.001,0.840,0.12000,0.12100,1682742,14030000,0.000,0.000,0.190,0.098,2023/11/10,16:08
SOUTH CHINA FIN,南华金融,0.335,0.300,0.335,0.320,0.310,0.010,3.333,0.30000,0.31000,1950,6000,0.000,0.000,0.430,0.242,2023/11/10,16:08
DTXS SILK ROAD,大唐西市,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,1.000,0.405,2023/11/10,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/10,16:08
OSHIDORI,威华达控股,0.205,0.210,0.205,0.200,0.202,-0.008,-3.810,0.20000,0.21600,56976,282000,0.000,0.000,0.315,0.200,2023/11/10,16:08
SINOMEDIA,中视金桥,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.94000,0,0,0.000,0.000,1.020,0.606,2023/11/10,16:08
PUBLIC FIN HOLD,大众金融控股,1.870,1.890,1.870,1.860,1.870,-0.020,-1.058,1.86000,1.88000,93480,50000,0.000,0.000,2.418,1.740,2023/11/10,16:08
FULLSUN INT'L,福晟国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.59000,11,24,0.000,0.000,1.900,0.360,2023/11/10,16:08
GOME FIN TECH,国美金融科技,0.223,0.225,0.227,0.201,0.225,0.000,0.000,0.20700,0.22500,268980,1212000,0.000,0.000,0.280,0.071,2023/11/10,16:08
YUE DA INTL,悦达国际控股,0.127,0.127,0.128,0.116,0.125,-0.002,-1.575,0.11700,0.12500,70314,556000,0.000,0.000,0.170,0.072,2023/11/10,16:08
AMCO UNITED,隽泰控股,0.049,0.062,0.049,0.049,0.049,-0.013,-20.968,0.04700,0.06000,980,20000,0.000,0.000,0.155,0.038,2023/11/10,16:08
SANY INT'L,三一国际,9.080,8.960,9.450,8.860,9.200,0.240,2.679,9.20000,9.21000,83446340,9068000,0.000,0.000,13.080,6.965,2023/11/10,16:08
CHK OIL,中港石油,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07100,3,60,0.000,0.000,0.290,0.062,2023/11/10,16:08

PLAYMATES,彩星集团,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.55000,0.56000,46220,84000,0.000,0.000,0.674,0.494,2023/11/10,16:08
KERRY LOG NET,嘉里物流,6.730,6.810,6.860,6.690,6.860,0.050,0.734,6.83000,6.86000,4137789,613040,0.000,0.000,14.857,6.300,2023/11/10,16:08
LEE KEE,利记,0.173,0.176,0.174,0.173,0.173,-0.003,-1.705,0.17300,0.18500,7978,46000,0.000,0.000,0.232,0.173,2023/11/10,16:08
KIN YAT HOLD,建溢集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.690,0.320,2023/11/10,16:08
SHOUGANG RES,首钢资源,2.530,2.540,2.580,2.520,2.550,0.010,0.394,2.55000,2.56000,11666794,4565800,0.000,0.000,2.730,1.762,2023/11/10,16:08
INFINITY DEV,星谦发展,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.790,0.592,2023/11/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.270,0.260,0.270,0.216,0.224,-0.036,-13.846,0.21600,0.22400,94822,416000,0.000,0.000,0.440,0.216,2023/11/10,16:08
CARRY WEALTH,恒富控股,0.000,0.340,0.000,0.000,0.335,-0.005,-1.471,0.31000,0.33500,0,0,0.000,0.000,1.250,0.300,2023/11/10,16:08
ARES ASIA,安域亚洲,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08100,0.10600,0,0,0.000,0.000,0.320,0.092,2023/11/10,16:08
CHINA ENV TEC,中国环保科技,0.345,0.380,0.345,0.345,0.345,-0.035,-9.211,0.34500,0.39500,8880,26000,0.000,0.000,0.860,0.345,2023/11/10,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/10,16:08
PRODUCTIVE TECH,普达特科技,0.680,0.670,0.730,0.640,0.670,0.000,0.000,0.67000,0.68000,90613420,134006000,0.000,0.000,1.290,0.240,2023/11/10,16:08

BONJOUR HOLD,卓悦控股,0.049,0.049,0.053,0.049,0.049,0.000,0.000,0.04900,0.05200,65242,1250000,0.000,0.000,0.170,0.042,2023/11/10,16:08
HK CHINESE LTD,香港华人有限公司,0.345,0.350,0.345,0.320,0.320,-0.030,-8.571,0.32000,0.35000,30490,92000,0.000,0.000,0.550,0.320,2023/11/10,16:08
FOSUN INTL,复星国际,4.780,4.840,4.800,4.700,4.730,-0.110,-2.273,4.72000,4.73000,14486846,3053210,0.000,0.000,7.850,4.490,2023/11/10,16:08
G-VISION INT'L,环科国际,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02800,0.03100,2700,100000,0.000,0.000,0.076,0.027,2023/11/10,16:08
C TRANSMISSION,中国高速传动,1.860,1.880,1.910,1.850,1.860,-0.020,-1.064,1.85000,1.87000,5476260,2917000,0.000,0.000,4.010,1.680,2023/11/10,16:08
NWS HOLDINGS,新创建集团,9.410,9.410,9.420,9.410,9.410,0.000,0.000,9.41000,9.42000,87442071,9292390,0.000,0.000,9.430,5.652,2023/11/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13000,0.16900,0,0,0.000,0.000,0.400,0.076,2023/11/10,16:08
CDAYENONFER,中国大冶有色金属,0.061,0.062,0.062,0.061,0.062,0.000,0.000,0.06100,0.06300,37952,622000,0.000,0.000,0.096,0.053,2023/11/10,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.10000,3.29000,0,0,0.000,0.000,4.007,2.765,2023/11/10,16:08
KING STONE ENGY,金山能源,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12000,0.13700,24,200,0.000,0.000,0.375,0.000,2023/11/10,16:08
HAITONG INT'L,海通国际,1.420,1.420,1.430,1.420,1.430,0.010,0.704,1.42000,1.43000,6675441,4689900,0.000,0.000,1.440,0.580,2023/11/10,16:08

CHINA EAST EDU,中国东方教育,2.930,2.950,2.930,2.850,2.850,-0.100,-3.390,2.85000,2.87000,7141000,2489500,0.000,0.000,6.928,2.560,2023/11/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.430,0.085,2023/11/10,16:08
TECHTRONIC IND,创科实业,74.200,74.100,74.200,71.900,72.000,-2.100,-2.834,71.95000,72.00000,140384542,1933578,0.000,0.000,107.977,67.350,2023/11/10,16:08
CHINA EAST AIR,中国东方航空股份,2.580,2.580,2.580,2.540,2.570,-0.010,-0.388,2.57000,2.58000,14514597,5672000,0.000,0.000,3.600,2.500,2023/11/10,16:08
ZHONGAN GROUP,众安集团,0.111,0.120,0.123,0.111,0.120,0.000,0.000,0.11300,0.12000,90074,782800,0.000,0.000,0.275,0.104,2023/11/10,16:08
CHINA HEALTH,中国卫生集团,1.200,1.180,1.240,1.160,1.210,0.030,2.542,1.18000,1.21000,3157265,2652005,0.000,0.000,1.640,0.700,2023/11/10,16:08
CHINA TANGSHANG,中国唐商,0.099,0.099,0.119,0.092,0.092,-0.007,-7.071,0.09200,0.11300,14176,140000,0.000,0.000,0.250,0.075,2023/11/10,16:08
K & P INT'L,坚宝国际,0.360,0.380,0.360,0.335,0.340,-0.040,-10.526,0.34000,0.37000,19070,56000,0.000,0.000,0.549,0.335,2023/11/10,16:08
PEGASUS INT'L,创信国际,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.986,0.611,2023/11/10,16:08
GOLDEN RES DEV,金源发展国际实业,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,158960,272000,0.000,0.000,1.616,0.445,2023/11/10,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,1.151,0.812,2023/11/10,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/10,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.02800,0.02900,19025,680232,0.000,0.000,0.047,0.026,2023/11/10,16:08
CHAODA MODERN,超大现代,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.01400,0.01500,85778,5842000,0.000,0.000,0.045,0.013,2023/11/10,16:08
