名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKEX,香港交易所,336.000,338.200,337.000,330.400,331.600,-6.600,-1.952,331.60001,331.79999,1321178468,3964042,0.000,0.000,395.485,205.923,2023/04/21,16:08
TONTINE WINES,通天酒业,0.090,0.090,0.090,0.086,0.086,-0.004,-4.444,0.08500,0.08600,113698,1298000,0.000,0.000,0.161,0.071,2023/04/21,16:08
CHINA RAILWAY,中国中铁,5.810,5.820,6.100,5.750,5.790,-0.030,-0.515,5.79000,5.80000,264623771,44625267,0.000,0.000,6.100,3.370,2023/04/21,16:08
MEI AH ENTER,美亚娱乐资讯,0.237,0.236,0.237,0.220,0.237,0.001,0.424,0.22000,0.23700,161140,700000,0.000,0.000,0.330,0.086,2023/04/21,16:08
BEIJING ENT,北京控股,31.100,31.150,31.850,30.700,31.050,-0.100,-0.321,31.05000,31.10000,75665690,2423221,0.000,0.000,31.850,19.820,2023/04/21,16:08
GLORIOUS SUN,旭日企业,0.720,0.730,0.740,0.720,0.740,0.010,1.370,0.72000,0.74000,11600,16000,0.000,0.000,0.790,0.650,2023/04/21,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07500,0.08200,0,0,0.000,0.000,0.300,0.072,2023/04/21,16:08
POWER FINANCIAL,权威金融,0.140,0.147,0.156,0.140,0.153,0.006,4.082,0.14500,0.15300,81449,542050,0.000,0.000,0.203,0.095,2023/04/21,16:08
ORIENTAL WATCH,东方表行集团,4.530,4.520,4.530,4.400,4.440,-0.080,-1.770,4.44000,4.46000,2495280,558000,0.000,0.000,4.630,3.033,2023/04/21,16:08
INNOVATIVE PHAR,领航医药生物科技,0.201,0.201,0.201,0.201,0.201,0.000,0.000,0.20100,0.20500,9045,45000,0.000,0.000,0.228,0.130,2023/04/21,16:08
INGDAN,硬蛋创新,1.600,1.630,1.620,1.570,1.580,-0.050,-3.067,1.56000,1.60000,225800,142000,0.000,0.000,2.490,1.200,2023/04/21,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.13500,0.19000,412,3052,0.000,0.000,0.240,0.115,2023/04/21,16:08
STARLITE HOLD,星光集团,0.231,0.240,0.244,0.231,0.241,0.001,0.417,0.23300,0.24100,2362,10000,0.000,0.000,0.307,0.210,2023/04/21,16:08
YAU LEE HOLD,有利集团,0.000,1.520,0.000,0.000,1.520,0.000,0.000,0.00000,1.52000,0,0,0.000,0.000,1.569,1.078,2023/04/21,16:08
YIP'S CHEMICAL,叶氏化工集团,3.620,3.610,3.630,3.620,3.630,0.020,0.554,3.62000,3.64000,435100,120000,0.000,0.000,4.629,2.550,2023/04/21,16:08
SOHO CHINA,ＳＯＨＯ中国,1.320,1.320,1.330,1.300,1.310,-0.010,-0.758,1.31000,1.32000,6654000,5075500,0.000,0.000,1.600,1.130,2023/04/21,16:08
LAM SOON (HK),南顺（香港）,0.000,10.020,0.000,0.000,10.020,0.000,0.000,9.13000,11.08000,0,0,0.000,0.000,12.281,8.827,2023/04/21,16:08
SDHG,山高控股,4.850,4.850,4.960,4.710,4.800,-0.050,-1.031,4.78000,4.84000,10189880,2119000,0.000,0.000,5.910,2.890,2023/04/21,16:08
SC HOLDINGS,南华集团控股,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04200,0.04700,3680,80000,0.000,0.000,0.081,0.040,2023/04/21,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/04/21,16:08
TSE SUI LUEN,谢瑞麟,1.230,1.320,1.320,1.230,1.320,0.000,0.000,1.24000,1.32000,130920,106000,0.000,0.000,1.490,0.893,2023/04/21,16:08
FOUNDER HOLD,方正控股,0.540,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.55000,17100,32000,0.000,0.000,0.720,0.300,2023/04/21,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.135,0.135,0.137,0.132,0.137,0.002,1.481,0.13200,0.13700,73890,550000,0.000,0.000,0.246,0.118,2023/04/21,16:08
FOUNTAIN SET,福田实业,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.70000,0.75000,16680,24000,0.000,0.000,1.244,0.680,2023/04/21,16:08
VMEP HOLDINGS,越南制造加工出口,0.470,0.465,0.530,0.470,0.500,0.035,7.527,0.50000,0.51000,304250,610000,0.000,0.000,0.550,0.230,2023/04/21,16:08
HKET HOLDINGS,经济日报集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.13000,1.16000,0,0,0.000,0.000,1.250,0.977,2023/04/21,16:08
MINTH GROUP,敏实集团,22.700,23.200,23.150,22.700,22.800,-0.400,-1.724,22.80000,22.85000,74898465,3241550,0.000,0.000,25.000,15.060,2023/04/21,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09600,0.00000,0,0,0.000,0.000,0.220,0.091,2023/04/21,16:08
COCOON HOLDINGS,中国天弓控股,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.25000,0.31000,445920,1462000,0.000,0.000,0.980,0.236,2023/04/21,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.420,0.295,2023/04/21,16:08
G CHINA FIN,大中华金融,0.126,0.122,0.126,0.120,0.126,0.004,3.279,0.12300,0.12600,1413976,11612000,0.000,0.000,0.195,0.110,2023/04/21,16:08
PCPD,盈大地产,0.345,0.355,0.355,0.345,0.345,-0.010,-2.817,0.34500,0.35500,25773,74466,0.000,0.000,0.540,0.290,2023/04/21,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/21,16:08
BOYAA,博雅互动,0.485,0.490,0.500,0.480,0.495,0.005,1.020,0.49000,0.49500,50125,104000,0.000,0.000,1.000,0.325,2023/04/21,16:08
NU ENVIRO,新宇环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08100,0,0,0.000,0.000,0.265,0.070,2023/04/21,16:08
IRICO NEWENERGY,彩虹新能源,8.590,8.530,8.670,8.540,8.540,0.010,0.117,8.23000,8.26000,128773,15000,0.000,0.000,12.400,6.680,2023/04/21,16:08
KUANGCHI,光启科学,0.155,0.155,0.155,0.144,0.147,-0.008,-5.161,0.14700,0.15000,223843,1522000,0.000,0.000,0.270,0.091,2023/04/21,16:08
DAH SING,大新金融,20.000,20.050,20.300,20.000,20.000,-0.050,-0.249,20.00000,20.05000,3111356,155033,0.000,0.000,26.019,15.200,2023/04/21,16:08
DOMAINE POWER,域能控股,1.270,1.290,1.270,1.270,1.270,-0.020,-1.550,1.27000,0.00000,12700,10000,0.000,0.000,1.590,0.920,2023/04/21,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.075,0.029,2023/04/21,16:08

HUNG HING PRINT,鸿兴印刷集团,1.140,1.160,1.140,1.100,1.140,-0.020,-1.724,1.13000,1.16000,235520,210000,0.000,0.000,1.174,0.950,2023/04/21,16:08
GCL NEWENERGY,协鑫新能源,0.570,0.580,0.570,0.540,0.540,-0.040,-6.897,0.54000,0.55000,5017858,9136654,0.000,0.000,4.360,0.540,2023/04/21,16:08
TIANDA PHARMA,天大药业,0.000,0.250,0.000,0.000,0.245,-0.005,-2.000,0.22000,0.24500,0,0,0.000,0.000,0.430,0.150,2023/04/21,16:08
NEW CITY DEV,新城市建设发展,1.650,1.700,1.650,1.650,1.650,-0.050,-2.941,1.60000,1.65000,59400,36000,0.000,0.000,5.300,0.660,2023/04/21,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/04/21,16:08
LEGEND UPSTAR,鋑联控股,0.125,0.125,0.125,0.117,0.119,-0.006,-4.800,0.11900,0.12600,271639,2196855,0.000,0.000,0.149,0.117,2023/04/21,16:08
SIHUAN PHARM,四环医药,0.810,0.820,0.820,0.800,0.800,-0.020,-2.439,0.80000,0.81000,11497194,14242000,0.000,0.000,1.287,0.650,2023/04/21,16:08

C OVS NUOXIN,中国海外诺信,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.500,0.250,2023/04/21,16:08
FUTONG TECH,富通科技,0.240,0.255,0.255,0.240,0.255,0.000,0.000,0.24200,0.25500,24030,100000,0.000,0.000,0.400,0.230,2023/04/21,16:08
UNITEDENERGY GP,联合能源集团,1.090,1.090,1.180,1.090,1.150,0.060,5.505,1.15000,1.16000,14943308,13059258,0.000,0.000,1.320,0.630,2023/04/21,16:08
GAPACK,纷美包装,1.750,1.740,1.950,1.750,1.840,0.100,5.747,1.84000,1.86000,11331220,6036000,0.000,0.000,2.450,1.010,2023/04/21,16:08
SILKWAVE INC,中播数据,0.650,0.650,0.660,0.590,0.640,-0.010,-1.538,0.62000,0.64000,4712414,7592600,0.000,0.000,0.980,0.270,2023/04/21,16:08
NEW SILKROAD,新丝路文旅,0.156,0.151,0.156,0.156,0.156,0.005,3.311,0.13500,0.15600,6240,40000,0.000,0.000,0.330,0.072,2023/04/21,16:08
ACESO LIFE SCI,信铭生命科技,0.160,0.176,0.176,0.152,0.176,0.000,0.000,0.15800,0.17600,57636,348000,0.000,0.000,0.200,0.075,2023/04/21,16:08
CENTRAL DEV H,中发展控股,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.32000,0.36000,0,0,0.000,0.000,0.990,0.320,2023/04/21,16:08
EV DYNAMICS,科轩动力控股,0.036,0.036,0.036,0.034,0.034,-0.002,-5.556,0.03400,0.03500,70800,2080000,0.000,0.000,0.084,0.028,2023/04/21,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/21,16:08
HKR INT'L,香港兴业国际,2.400,2.400,2.400,2.340,2.390,-0.010,-0.417,2.36000,2.39000,93780,39360,0.000,0.000,2.934,1.910,2023/04/21,16:08
SANDMARTIN INTL,圣马丁国际,0.135,0.130,0.135,0.132,0.131,0.001,0.769,0.12300,0.13200,2670,20000,0.000,0.000,0.320,0.120,2023/04/21,16:08
BAUHAUS INT'L,包浩斯国际,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.59000,33720,58000,0.000,0.000,0.767,0.475,2023/04/21,16:08
FORGAME,云游控股,0.990,1.030,0.990,0.980,0.990,-0.040,-3.883,0.99000,1.01000,1766,1800,0.000,0.000,1.880,0.610,2023/04/21,16:08
CHINASINOSTAR,中国华星,0.200,0.200,0.220,0.200,0.220,0.020,10.000,0.20200,0.23000,140800,700000,0.000,0.000,0.600,0.200,2023/04/21,16:08
RUSAL,俄铝,3.730,3.730,3.730,3.670,3.670,-0.060,-1.609,3.65000,3.67000,578300,157000,0.000,0.000,4.250,2.833,2023/04/21,16:08
SUCCESSUNIVERSE,实德环球,0.110,0.114,0.110,0.110,0.110,-0.004,-3.509,0.10500,0.11800,946,9332,0.000,0.000,0.171,0.072,2023/04/21,16:08
LAI SUN DEV,丽新发展,1.600,1.610,1.600,1.520,1.600,-0.010,-0.621,1.55000,1.60000,54260,34602,0.000,0.000,4.669,1.250,2023/04/21,16:08
DONGFENG GROUP,东风集团股份,3.660,3.660,3.670,3.600,3.600,-0.060,-1.639,3.60000,3.61000,40917064,11282201,0.000,0.000,6.180,3.490,2023/04/21,16:08
EMPEROR CULTURE,英皇文化产业,0.091,0.091,0.091,0.085,0.085,-0.006,-6.593,0.08500,0.08700,396840,4560000,0.000,0.000,0.250,0.020,2023/04/21,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/04/21,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/04/21,16:08
KASEN,卡森国际,0.365,0.365,0.365,0.340,0.360,-0.005,-1.370,0.34000,0.36500,2860,8000,0.000,0.000,0.600,0.300,2023/04/21,16:08
CSI PROPERTIES,资本策略地产,0.160,0.161,0.160,0.156,0.156,-0.005,-3.106,0.15600,0.16300,149990,940000,0.000,0.000,0.200,0.156,2023/04/21,16:08
BLUE RIVER HLDG,蓝河控股,0.465,0.485,0.495,0.460,0.495,0.010,2.062,0.45000,0.49000,37900,80000,0.000,0.000,0.950,0.092,2023/04/21,16:08
QINGDAO HLDGS,青岛控股,0.162,0.161,0.162,0.162,0.162,0.001,0.621,0.16200,0.18000,972,6000,0.000,0.000,0.315,0.138,2023/04/21,16:08
FRONTIER SER,先丰服务集团,0.270,0.290,0.270,0.260,0.270,-0.020,-6.897,0.26000,0.27000,165040,615000,0.000,0.000,0.510,0.250,2023/04/21,16:08
LANSEN PHARMA,朗生医药,1.450,1.460,1.460,1.450,1.460,0.000,0.000,1.45000,1.54000,8750,6000,0.000,0.000,1.820,1.450,2023/04/21,16:08
XINGYE ALLOY,兴业合金,1.050,1.100,1.050,1.050,1.050,-0.050,-4.545,1.05000,1.11000,12600,12000,0.000,0.000,1.200,0.910,2023/04/21,16:08
CHINA FOODS,中国食品,2.870,2.870,2.890,2.820,2.820,-0.050,-1.742,2.82000,2.84000,1059380,372000,0.000,0.000,3.080,1.970,2023/04/21,16:08
DINGYI GP INV,鼎亿集团投资,0.031,0.031,0.034,0.031,0.033,0.002,6.452,0.03200,0.03300,395135,12560000,0.000,0.000,0.097,0.024,2023/04/21,16:08
SUNSHINE,世纪阳光,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,91635,8695000,0.000,0.000,0.054,0.010,2023/04/21,16:08
CASH FIN SER GP,时富金融服务集团,0.355,0.380,0.355,0.340,0.340,-0.040,-10.526,0.32500,0.38000,15300,43500,0.000,0.000,0.530,0.213,2023/04/21,16:08
TVB,电视广播,7.790,7.660,7.830,7.360,7.400,-0.260,-3.394,7.40000,7.42000,19489665,2595000,0.000,0.000,17.900,2.650,2023/04/21,16:08
GRAND PHARMA,远大医药,4.860,4.860,4.980,4.810,4.930,0.070,1.440,4.93000,4.94000,21582327,4388400,0.000,0.000,5.190,3.280,2023/04/21,16:08
CONTINENTAL H,恒和集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.410,0.228,2023/04/21,16:08
CHINASILVER TEC,中华银科技,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10100,0.13000,11100,100000,0.000,0.000,0.350,0.065,2023/04/21,16:08
COSCO SHIP INTL,中远海运国际,2.490,2.490,2.520,2.490,2.500,0.010,0.402,2.49000,2.50000,2177680,872000,0.000,0.000,2.800,1.995,2023/04/21,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.285,0.201,2023/04/21,16:08
APPLIED DEV,实力建业,0.064,0.069,0.069,0.064,0.068,-0.001,-1.449,0.06300,0.06800,4745,70000,0.000,0.000,0.112,0.064,2023/04/21,16:08
XIABUXIABU,呷哺呷哺,6.400,6.390,6.400,5.960,5.990,-0.400,-6.260,5.99000,6.00000,69250184,11430500,0.000,0.000,10.260,2.797,2023/04/21,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/04/21,16:08
ASMPT,ASMPT,72.300,72.300,73.650,71.850,72.400,0.100,0.138,72.35000,72.40000,42923013,592340,0.000,0.000,78.950,41.600,2023/04/21,16:08
GW TERROIR,长城天下,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03800,0.04300,4000,100000,0.000,0.000,0.100,0.037,2023/04/21,16:08
GUANGSHEN RAIL,广深铁路股份,1.500,1.490,1.510,1.480,1.500,0.010,0.671,1.48000,1.50000,3728740,2494000,0.000,0.000,1.550,1.010,2023/04/21,16:08
LISI GP HOLD,利时集团控股,0.045,0.047,0.046,0.045,0.045,-0.002,-4.255,0.04400,0.04500,243002,5400000,0.000,0.000,0.089,0.015,2023/04/21,16:08
RUIFENG RENEW,瑞风新能源,0.055,0.053,0.055,0.050,0.050,-0.003,-5.660,0.04800,0.05000,191632,3800000,0.000,0.000,0.200,0.045,2023/04/21,16:08
KINGDOM HOLDING,金达控股,1.440,1.430,1.440,1.400,1.400,-0.030,-2.098,1.40000,1.47000,63280,44000,0.000,0.000,1.700,1.065,2023/04/21,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/04/21,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/04/21,16:08
SAMSON HOLDING,顺诚,0.255,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25000,0.25500,356765,1425000,0.000,0.000,0.473,0.250,2023/04/21,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.65000,133120,208000,0.000,0.000,0.873,0.630,2023/04/21,16:08
GOLDLION HOLD,金利来集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.26000,1.29000,0,0,0.000,0.000,1.490,1.120,2023/04/21,16:08
GEMDALE PPT,金地商置,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,2889840,5270000,0.000,0.000,0.796,0.420,2023/04/21,16:08
TRADELINK,贸易通,0.940,0.960,0.950,0.930,0.950,-0.010,-1.042,0.95000,0.96000,197580,210000,0.000,0.000,1.111,0.700,2023/04/21,16:08
AJISEN (CHINA),味千（中国）,1.040,1.030,1.040,1.010,1.020,-0.010,-0.971,1.02000,1.03000,425310,417000,0.000,0.000,1.065,0.580,2023/04/21,16:08

SPEEDY GLOBAL,迅捷环球控股,0.350,0.370,0.350,0.350,0.350,-0.020,-5.405,0.34500,0.35000,47600,136000,0.000,0.000,0.380,0.147,2023/04/21,16:08
TFG INTL GP,富元国际集团,0.228,0.228,0.230,0.226,0.229,0.001,0.439,0.21800,0.23000,540584,2368000,0.000,0.000,0.295,0.067,2023/04/21,16:08
PACIFIC ONLINE,太平洋网络,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.83000,81790,101000,0.000,0.000,1.260,0.790,2023/04/21,16:08
DAIDO GROUP,大同集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.215,0.133,2023/04/21,16:08
FUFENG GROUP,阜丰集团,4.460,4.450,4.540,4.410,4.420,-0.030,-0.674,4.41000,4.43000,15548960,3466000,0.000,0.000,5.780,3.135,2023/04/21,16:08
DIGITAL DOMAIN,数字王国,0.255,0.245,0.255,0.240,0.244,-0.001,-0.408,0.24400,0.24700,284120,1174000,0.000,0.000,0.650,0.224,2023/04/21,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.430,7.400,7.480,7.280,7.280,-0.120,-1.622,7.27000,7.28000,6126820,832000,0.000,0.000,7.732,5.500,2023/04/21,16:08
KINGKEY INT CUL,京基智慧文化,0.335,0.400,0.410,0.330,0.410,0.010,2.500,0.39000,0.66000,2810,8000,0.000,0.000,0.670,0.168,2023/04/21,16:08
YUE YUEN IND,裕元集团,11.300,11.180,11.300,11.100,11.160,-0.020,-0.179,11.16000,11.18000,12941657,1161091,0.000,0.000,13.320,7.810,2023/04/21,16:08
CHINACOMSERVICE,中国通信服务,4.150,4.150,4.190,4.040,4.090,-0.060,-1.446,4.08000,4.09000,31268345,7617306,0.000,0.000,4.200,2.160,2023/04/21,16:08
NANJING PANDA,南京熊猫电子股份,3.590,3.600,3.590,3.530,3.530,-0.070,-1.944,3.51000,3.56000,391060,110000,0.000,0.000,5.187,2.960,2023/04/21,16:08
HANS ENERGY,汉思能源,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.320,0.100,2023/04/21,16:08

PAN ASIA ENVIRO,泛亚环保,0.415,0.405,0.435,0.405,0.405,0.000,0.000,0.40000,0.40500,1429950,3478000,0.000,0.000,0.940,0.405,2023/04/21,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.82000,1.12000,0,0,0.000,0.000,1.520,0.650,2023/04/21,16:08
LK TECH,力劲科技,8.600,8.780,8.750,8.560,8.560,-0.220,-2.506,8.56000,8.57000,30776941,3570802,0.000,0.000,19.579,5.840,2023/04/21,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,17600,1580000,0.000,0.000,0.030,0.010,2023/04/21,16:08
CHU KONG SHIP,珠江船务,1.020,1.030,1.030,1.010,1.020,-0.010,-0.971,1.02000,1.03000,383540,376000,0.000,0.000,1.210,0.690,2023/04/21,16:08
SH IND URBAN,上实城市开发,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,1922081,3779350,0.000,0.000,0.710,0.410,2023/04/21,16:08
ZMJ,郑煤机,8.690,8.630,8.790,8.580,8.750,0.120,1.390,8.72000,8.75000,19321845,2212600,0.000,0.000,12.280,6.700,2023/04/21,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.280,0.165,2023/04/21,16:08
DAISHOMICROLINE,大昌微线集团,0.167,0.168,0.167,0.167,0.167,-0.001,-0.595,0.16700,0.16700,15952,96000,0.000,0.000,0.193,0.047,2023/04/21,16:08
SHANDONG MOLONG,山东墨龙,2.750,2.750,2.750,2.680,2.680,-0.070,-2.545,2.68000,2.70000,1259630,462400,0.000,0.000,3.600,2.420,2023/04/21,16:08
TRAD CHI MED,中国中药,4.160,4.140,4.160,4.070,4.110,-0.030,-0.725,4.10000,4.11000,40095885,9761155,0.000,0.000,5.080,2.620,2023/04/21,16:08
ESUN HOLDINGS,丰德丽控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.32000,2360,8000,0.000,0.000,0.500,0.241,2023/04/21,16:08
FW HOLDINGS,未来世界控股,1.410,1.380,1.440,1.400,1.400,0.020,1.449,1.40000,1.42000,130212,92750,0.000,0.000,8.820,0.500,2023/04/21,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.84000,0,0,0.000,0.000,0.990,0.680,2023/04/21,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.058,2023/04/21,16:08
ENDURANCE RP,寿康集团,0.059,0.064,0.060,0.054,0.059,-0.005,-7.813,0.05900,0.06100,235420,4059000,0.000,0.000,0.160,0.040,2023/04/21,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.800,6.770,6.800,6.710,6.750,-0.020,-0.295,6.73000,6.75000,7416593,1097074,0.000,0.000,7.230,4.730,2023/04/21,16:08


JNCEC,京能清洁能源,2.010,2.010,2.020,1.970,1.990,-0.020,-0.995,1.97000,1.99000,4292600,2146000,0.000,0.000,2.170,1.420,2023/04/21,16:08
SUN.KING TECH,赛晶科技,1.790,1.800,1.790,1.720,1.730,-0.070,-3.889,1.73000,1.75000,2754200,1566000,0.000,0.000,3.020,1.290,2023/04/21,16:08
CHINA ORIENTAL,中国东方集团,1.320,1.320,1.320,1.290,1.290,-0.030,-2.273,1.29000,1.30000,1637300,1256000,0.000,0.000,1.962,1.060,2023/04/21,16:08
SHIN HWA WORLD,神话世界,0.147,0.147,0.150,0.145,0.145,-0.002,-1.361,0.14500,0.15000,24132,164400,0.000,0.000,0.330,0.112,2023/04/21,16:08
GWPA HOLDINGS,长城环亚控股,0.219,0.219,0.247,0.219,0.219,0.000,0.000,0.20100,0.21900,2049682,9358000,0.000,0.000,0.275,0.200,2023/04/21,16:08
IMAGI INT'L,意马国际,0.295,0.290,0.300,0.295,0.295,0.005,1.724,0.30000,0.32000,599600,2032000,0.000,0.000,0.540,0.280,2023/04/21,16:08
CONCH VENTURE,海螺创业,13.200,13.160,13.200,12.900,12.940,-0.220,-1.672,12.92000,12.94000,81759561,6306191,0.000,0.000,21.009,11.520,2023/04/21,16:08
BEIJING N STAR,北京北辰实业股份,0.890,0.900,0.900,0.880,0.890,-0.010,-1.111,0.88000,0.89000,486100,544000,0.000,0.000,1.087,0.710,2023/04/21,16:08
JIANZHONG CONS,建中建设,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.800,0.270,2023/04/21,16:08
LUK FOOK HOLD,六福集团,26.100,26.100,26.350,25.500,25.600,-0.500,-1.916,25.50000,25.60000,10892725,423000,0.000,0.000,29.500,15.123,2023/04/21,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/21,16:08
BOSSINI INT'L,BOSSINI INT'L,0.375,0.380,0.380,0.375,0.380,0.000,0.000,0.37500,0.38000,76430,202000,0.000,0.000,0.647,0.248,2023/04/21,16:08
DREAMEAST,梦东方,0.920,0.930,0.920,0.910,0.910,-0.020,-2.151,0.91000,0.93000,19260,21000,0.000,0.000,3.890,0.630,2023/04/21,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.47500,0,0,0.000,0.000,0.539,0.353,2023/04/21,16:08
INSPUR DIGI ENT,浪潮数字企业,4.450,4.470,4.450,4.000,4.040,-0.430,-9.620,4.04000,4.06000,13175670,3174000,0.000,0.000,6.390,1.400,2023/04/21,16:08
SINOTRANS,中国外运,2.600,2.610,2.660,2.580,2.600,-0.010,-0.383,2.60000,2.61000,18387225,7011000,0.000,0.000,2.820,1.780,2023/04/21,16:08
E. BON HOLDINGS,怡邦行控股,0.185,0.190,0.185,0.185,0.185,-0.005,-2.632,0.18000,0.19500,3661,20200,0.000,0.000,0.459,0.177,2023/04/21,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/04/21,16:08
REMT,稀镁科技,0.156,0.156,0.156,0.138,0.140,-0.016,-10.256,0.13800,0.14700,438930,3080000,0.000,0.000,2.600,0.138,2023/04/21,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.05500,0.07400,0,0,0.000,0.000,0.107,0.038,2023/04/21,16:08
CHINA OIL & GAS,中油燃气,0.265,0.260,0.265,0.255,0.260,0.000,0.000,0.25500,0.26500,797490,3062000,0.000,0.000,0.405,0.242,2023/04/21,16:08
SHENZHEN INVEST,深圳控股,1.500,1.500,1.580,1.500,1.530,0.030,2.000,1.53000,1.54000,15218455,9823050,0.000,0.000,1.632,1.010,2023/04/21,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.86000,340,500,0.000,0.000,1.750,0.570,2023/04/21,16:08
