名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAUNG GOLD,坛金矿业,0.022,0.022,0.023,0.022,0.022,0.000,0.000,0.02200,0.02300,166120,7260000,0.000,0.000,0.032,0.019,2023/03/06,16:08
OSHIDORI,威华达控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.570,0.239,2023/03/06,16:08
SINOMEDIA,中视金桥,0.730,0.730,0.750,0.710,0.720,-0.010,-1.370,0.71000,0.83000,381770,520000,0.000,0.000,0.985,0.640,2023/03/06,16:08
PUBLIC FIN HOLD,大众金融控股,2.300,2.270,2.300,2.280,2.280,0.010,0.441,2.28000,2.29000,109800,48000,0.000,0.000,2.454,1.919,2023/03/06,16:08
FULLSUN INT'L,福晟国际,0.014,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,13322,935900,0.000,0.000,0.030,0.014,2023/03/06,16:08
GOME FIN TECH,国美金融科技,0.204,0.208,0.205,0.204,0.204,-0.004,-1.923,0.20400,0.20500,15932,78000,0.000,0.000,0.380,0.171,2023/03/06,16:08
YUE DA INTL,悦达国际控股,0.128,0.135,0.128,0.118,0.118,-0.017,-12.593,0.11800,0.13400,25718,201000,0.000,0.000,0.260,0.050,2023/03/06,16:08
AMCO UNITED,隽泰控股,0.105,0.105,0.110,0.105,0.105,0.000,0.000,0.10500,0.11000,44750,426000,0.000,0.000,0.425,0.072,2023/03/06,16:08
SANY INT'L,三一国际,7.980,8.000,7.980,7.730,7.800,-0.200,-2.500,7.80000,7.81000,21887836,2809712,0.000,0.000,8.880,6.400,2023/03/06,16:08
CHK OIL,中港石油,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15000,0.18800,0,0,0.000,0.000,0.375,0.156,2023/03/06,16:08

PLAYMATES,彩星集团,0.590,0.610,0.610,0.580,0.590,-0.020,-3.279,0.59000,0.60000,78580,132000,0.000,0.000,0.743,0.520,2023/03/06,16:08
KERRY LOG NET,嘉里物流,13.620,13.420,13.640,13.380,13.420,0.000,0.000,13.42000,13.44000,3333976,246698,0.000,0.000,18.051,11.460,2023/03/06,16:08
LEE KEE,利记,0.183,0.184,0.183,0.182,0.182,-0.002,-1.087,0.18200,0.19500,22968,126000,0.000,0.000,0.287,0.176,2023/03/06,16:08
KIN YAT HOLD,建溢集团,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.54000,0.55000,1052680,1982000,0.000,0.000,0.750,0.475,2023/03/06,16:08
SHOUGANG RES,首钢资源,2.660,2.680,2.710,2.640,2.690,0.010,0.373,2.67000,2.69000,7039014,2630400,0.000,0.000,3.257,1.764,2023/03/06,16:08
INFINITY DEV,星谦发展,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,2960,4000,0.000,0.000,0.840,0.545,2023/03/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.510,0.000,2023/03/06,16:08
CARRY WEALTH,恒富控股,0.640,0.640,0.660,0.620,0.660,0.020,3.125,0.63000,0.67000,141200,220000,0.000,0.000,0.990,0.150,2023/03/06,16:08
ARES ASIA,安域亚洲,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.320,0.260,2023/03/06,16:08
CHINA ENV TEC,中国环保科技,0.680,0.710,0.680,0.680,0.680,-0.030,-4.225,0.68000,0.75000,10880,16000,0.000,0.000,0.910,0.335,2023/03/06,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
PRODUCTIVE TECH,普达特科技,0.970,0.970,0.970,0.940,0.950,-0.020,-2.062,0.95000,0.96000,5279480,5548000,0.000,0.000,1.670,0.760,2023/03/06,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/06,16:08
HK CHINESE LTD,香港华人有限公司,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,38665,74386,0.000,0.000,0.645,0.460,2023/03/06,16:08
FOSUN INTL,复星国际,6.590,6.620,6.680,6.460,6.640,0.020,0.302,6.64000,6.65000,14376336,2180896,0.000,0.000,8.621,4.400,2023/03/06,16:08
G-VISION INT'L,环科国际,0.043,0.045,0.047,0.042,0.046,0.001,2.222,0.04300,0.04700,15432,340000,0.000,0.000,0.079,0.042,2023/03/06,16:08
C TRANSMISSION,中国高速传动,3.440,3.390,3.500,3.390,3.490,0.100,2.950,3.45000,3.49000,8902267,2581846,0.000,0.000,5.850,3.110,2023/03/06,16:08
NWS HOLDINGS,新创建集团,7.180,7.180,7.240,7.080,7.230,0.050,0.696,7.21000,7.23000,11399411,1587589,0.000,0.000,7.850,5.243,2023/03/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01200,0.01300,18200,1400000,0.000,0.000,0.055,0.011,2023/03/06,16:08
CDAYENONFER,中国大冶有色金属,0.073,0.073,0.075,0.071,0.071,-0.002,-2.740,0.07100,0.07300,183406,2554000,0.000,0.000,0.109,0.050,2023/03/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.15000,3.25000,0,0,0.000,0.000,4.100,3.000,2023/03/06,16:08
KING STONE ENGY,金山能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.28000,124,500,0.000,0.000,0.375,0.195,2023/03/06,16:08
HAITONG INT'L,海通国际,0.830,0.820,0.830,0.810,0.810,-0.010,-1.220,0.81000,0.82000,3209954,3929919,0.000,0.000,1.555,0.570,2023/03/06,16:08

CHINA EAST EDU,中国东方教育,5.900,5.990,5.970,5.680,5.840,-0.150,-2.504,5.84000,5.85000,35614620,6154000,0.000,0.000,7.350,2.340,2023/03/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.230,0.131,2023/03/06,16:08
TECHTRONIC IND,创科实业,83.050,83.050,84.850,83.000,83.850,0.800,0.963,83.80000,83.85000,538191182,6410407,0.000,0.000,132.999,72.700,2023/03/06,16:08
CHINA EAST AIR,中国东方航空股份,3.300,3.300,3.340,3.240,3.260,-0.040,-1.212,3.25000,3.26000,20354220,6218000,0.000,0.000,3.600,2.500,2023/03/06,16:08
ZHONGAN GROUP,众安集团,0.245,0.241,0.260,0.237,0.250,0.009,3.734,0.23500,0.25000,133373,519800,0.000,0.000,0.320,0.146,2023/03/06,16:08
CHINA HEALTH,中国卫生集团,1.180,1.180,1.210,1.140,1.140,-0.040,-3.390,1.14000,1.15000,5072220,4403400,0.000,0.000,1.860,0.400,2023/03/06,16:08
CHINA TANGSHANG,中国唐商,0.213,0.203,0.213,0.213,0.211,0.008,3.941,0.18800,0.21100,852,4000,0.000,0.000,0.800,0.084,2023/03/06,16:08
K & P INT'L,坚宝国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.772,0.490,2023/03/06,16:08
PEGASUS INT'L,创信国际,0.000,0.730,0.000,0.000,0.700,-0.030,-4.110,0.63000,0.70000,0,0,0.000,0.000,0.739,0.590,2023/03/06,16:08
GOLDEN RES DEV,金源米业,1.270,1.290,1.620,1.270,1.560,0.270,20.930,1.55000,1.56000,47811680,32237000,0.000,0.000,1.620,0.419,2023/03/06,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/06,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.04000,1.10000,5350,5000,0.000,0.000,1.190,0.851,2023/03/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/03/06,16:08
CHI PEOPLE HOLD,中民控股,0.038,0.038,0.042,0.038,0.040,0.002,5.263,0.03800,0.04000,71536,1870323,0.000,0.000,0.063,0.027,2023/03/06,16:08
CHAODA MODERN,超大现代,0.034,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,16832,520210,0.000,0.000,0.058,0.028,2023/03/06,16:08
KERRY PPT,嘉里建设,19.900,19.900,20.300,19.900,20.000,0.100,0.503,20.00000,20.05000,10814149,539708,0.000,0.000,21.571,12.220,2023/03/06,16:08
ALLAN INT'L,亚伦国际,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.18000,1.29000,0,0,0.000,0.000,1.587,0.800,2023/03/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.250,0.000,0.000,0.230,-0.020,-8.000,0.20000,0.23000,0,0,0.000,0.000,0.300,0.195,2023/03/06,16:08
BJ ENERGY INTL,北京能源国际,0.196,0.199,0.200,0.194,0.197,-0.002,-1.005,0.19600,0.19800,325354,1648000,0.000,0.000,0.275,0.154,2023/03/06,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.379,0.000,2023/03/06,16:08
CHINA OVERSEAS,中国海外发展,20.400,20.400,20.800,20.100,20.700,0.300,1.471,20.65000,20.70000,308849266,15027483,0.000,0.000,26.008,14.400,2023/03/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.072,0.027,2023/03/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.055,0.058,0.058,0.055,0.058,0.000,0.000,0.05600,0.05900,430180,7760000,0.000,0.000,0.097,0.039,2023/03/06,16:08
SHANSHUI CEMENT,山水水泥,1.580,1.570,1.600,1.570,1.580,0.010,0.637,1.57000,1.59000,153620,97000,0.000,0.000,2.500,1.540,2023/03/06,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.84000,4950,3000,0.000,0.000,1.952,1.560,2023/03/06,16:08
BEIJING AIRPORT,北京首都机场股份,5.930,5.930,5.990,5.870,5.890,-0.040,-0.675,5.89000,5.90000,44533814,7539592,0.000,0.000,6.540,3.800,2023/03/06,16:08
DONGWU CEMENT,东吴水泥,4.160,4.150,4.160,3.990,4.000,-0.150,-3.614,3.98000,4.00000,1345620,330000,0.000,0.000,5.470,2.350,2023/03/06,16:08
TRAVELSKY TECH,中国民航信息网络,15.900,16.080,17.280,15.900,16.720,0.640,3.980,16.70000,16.72000,95557136,5697200,0.000,0.000,18.400,10.251,2023/03/06,16:08
SHOUCHENG,首程控股,1.750,1.740,1.800,1.750,1.800,0.060,3.448,1.79000,1.80000,5989252,3352600,0.000,0.000,1.970,0.832,2023/03/06,16:08
TONGDA GROUP,通达集团,0.136,0.136,0.137,0.134,0.136,0.000,0.000,0.13400,0.13600,418810,3105000,0.000,0.000,0.189,0.071,2023/03/06,16:08

TENCENT,腾讯控股,364.000,367.600,368.600,360.600,363.000,-4.600,-1.251,363.00000,363.20001,4598925385,12628083,0.000,0.000,416.600,188.626,2023/03/06,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.420,0.342,2023/03/06,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.190,0.175,0.190,0.190,0.189,0.014,8.000,0.16500,0.18900,1140,6000,0.000,0.000,0.270,0.115,2023/03/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08

ATV HOLDINGS,亚洲电视控股,0.031,0.031,0.033,0.030,0.031,0.000,0.000,0.03000,0.03100,582224,18686000,0.000,0.000,0.041,0.010,2023/03/06,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.560,2023/03/06,16:08
GIORDANO INT'L,佐丹奴国际,2.030,2.020,2.060,2.020,2.050,0.030,1.485,2.04000,2.05000,3457760,1692000,0.000,0.000,2.170,1.260,2023/03/06,16:08
BOE VARITRONIX,京东方精电,17.120,17.080,17.300,16.800,17.160,0.080,0.468,17.08000,17.16000,12556044,735000,0.000,0.000,20.500,5.441,2023/03/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.601,0.510,2023/03/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.173,0.175,0.173,0.173,0.173,-0.002,-1.143,0.17300,0.17800,14049,82000,0.000,0.000,0.360,0.108,2023/03/06,16:08
WORLD HOUSEWARE,世界（集团）,0.690,0.690,0.700,0.670,0.680,-0.010,-1.449,0.67000,0.68000,333020,492000,0.000,0.000,0.930,0.480,2023/03/06,16:08
CHINA OCEANWIDE,中泛控股,0.032,0.031,0.032,0.029,0.029,-0.002,-6.452,0.02800,0.03000,7956,258000,0.000,0.000,0.100,0.015,2023/03/06,16:08
SINGAMAS CONT,胜狮货柜,0.700,0.690,0.700,0.680,0.700,0.010,1.449,0.68000,0.70000,477711,687221,0.000,0.000,1.114,0.580,2023/03/06,16:08
EMPEROR CAPITAL,英皇证券,0.057,0.057,0.060,0.056,0.056,-0.001,-1.754,0.05800,0.06000,2610,45002,0.000,0.000,0.092,0.039,2023/03/06,16:08
TAI UNITED HOLD,太和控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.06900,0,0,0.000,0.000,0.125,0.050,2023/03/06,16:08
SHANDONG XINHUA,山东新华制药股份,7.550,7.500,7.640,7.230,7.290,-0.210,-2.800,7.28000,7.29000,53431320,7204000,0.000,0.000,17.000,3.581,2023/03/06,16:08
AUTO ITALIA,意达利控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.198,0.153,2023/03/06,16:08
C FIN INT INV,中国金融国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.104,0.022,2023/03/06,16:08
UMP,联合医务,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.80000,189600,240000,0.000,0.000,0.850,0.607,2023/03/06,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.014,0.000,0.000,0.014,0.000,0.000,0.01300,0.01500,0,0,0.000,0.000,0.040,0.010,2023/03/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.380,0.131,2023/03/06,16:08
PERENNIAL INT'L,恒都集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.72000,0,0,0.000,0.000,0.850,0.540,2023/03/06,16:08
DIT GROUP,筑友智造科技,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.747,0.330,2023/03/06,16:08
CROWNICORP,皇冠环球集团,0.055,0.057,0.063,0.053,0.060,0.003,5.263,0.05800,0.06000,522380,9010000,0.000,0.000,0.172,0.020,2023/03/06,16:08
CHINA TELECOM,中国电信,4.220,4.220,4.390,4.220,4.300,0.080,1.896,4.30000,4.31000,672450151,156267564,0.000,0.000,4.390,2.417,2023/03/06,16:08

CAPITAL IND FIN,首惠产业金融,0.121,0.129,0.130,0.121,0.129,0.000,0.000,0.12100,0.12900,15325,125000,0.000,0.000,0.170,0.109,2023/03/06,16:08
C&D NEWIN,建发新胜,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.24000,0.25500,748900,2980000,0.000,0.000,0.670,0.250,2023/03/06,16:08
TRULY INT'L,信利国际,1.140,1.140,1.160,1.120,1.160,0.020,1.754,1.15000,1.16000,5794396,5078081,0.000,0.000,2.580,0.940,2023/03/06,16:08
HOPEFLUENT,合富辉煌,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.86000,1.93000,45600,24000,0.000,0.000,1.910,0.890,2023/03/06,16:08
CHINA PPT INV,中国置业投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.00000,90,600,0.000,0.000,0.375,0.150,2023/03/06,16:08
BAY AREA DEV,湾区发展,2.120,2.100,2.130,2.080,2.090,-0.010,-0.476,2.08000,2.10000,297728,140800,0.000,0.000,2.711,1.400,2023/03/06,16:08
LE SAUNDA,莱尔斯丹,0.420,0.420,0.420,0.415,0.420,0.000,0.000,0.42000,0.44000,4160,10000,0.000,0.000,0.630,0.380,2023/03/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.180,4.160,4.180,3.860,3.860,-0.300,-7.212,3.85000,3.86000,9553581,2442590,0.000,0.000,4.785,2.740,2023/03/06,16:08
CN CULTURE GP,中国国家文化产业,0.062,0.062,0.062,0.056,0.060,-0.002,-3.226,0.06000,0.07300,145418,2495500,0.000,0.000,0.196,0.056,2023/03/06,16:08
L & M CHEMICAL,理文化工,5.830,5.740,5.850,5.750,5.820,0.080,1.394,5.81000,5.82000,1449420,250000,0.000,0.000,7.694,4.930,2023/03/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.09400,0.10000,200,2000,0.000,0.000,0.119,0.075,2023/03/06,16:08
SFSY ENERGY,水发兴业能源,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.96000,0.97000,588990,614000,0.000,0.000,1.458,0.700,2023/03/06,16:08
SKYWORTH GROUP,创维集团,4.520,4.540,4.560,4.280,4.310,-0.230,-5.066,4.31000,4.32000,19563665,4497606,0.000,0.000,5.640,2.540,2023/03/06,16:08
PICO FAR EAST,PICO FAR EAST,1.440,1.450,1.460,1.420,1.460,0.010,0.690,1.45000,1.46000,1376260,956000,0.000,0.000,1.580,0.984,2023/03/06,16:08
AIR CHINA,中国国航,7.750,7.740,7.940,7.650,7.650,-0.090,-1.163,7.65000,7.66000,96048228,12394480,0.000,0.000,7.940,4.680,2023/03/06,16:08
HOPSON DEV HOLD,合生创展集团,8.310,8.310,8.390,7.990,8.180,-0.130,-1.564,8.17000,8.18000,6191575,763000,0.000,0.000,14.050,5.227,2023/03/06,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01700,0.01900,23280,1290000,0.000,0.000,0.043,0.011,2023/03/06,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07500,0.08000,0,0,0.000,0.000,0.111,0.036,2023/03/06,16:08
SOLARGIGA,阳光能源,0.255,0.255,0.275,0.255,0.275,0.020,7.843,0.27000,0.27500,782071,2913005,0.000,0.000,0.359,0.175,2023/03/06,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/03/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,0.705,0.380,2023/03/06,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01800,0.01900,67830,3570000,0.000,0.000,0.033,0.015,2023/03/06,16:08
CHINA UNICOM,中国联通,6.270,6.270,6.540,6.150,6.380,0.110,1.754,6.37000,6.38000,677767214,106538569,0.000,0.000,6.540,3.270,2023/03/06,16:08
ZTE,中兴通讯,23.800,23.850,24.900,23.550,23.850,0.000,0.000,23.80000,23.85000,301237941,12490220,0.000,0.000,24.900,12.398,2023/03/06,16:08
ETERNITY INV,永恒策略,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09100,0.12500,0,0,0.000,0.000,0.249,0.075,2023/03/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.900,1.010,1.030,0.900,0.900,-0.110,-10.891,0.90000,0.95000,83420,92000,0.000,0.000,1.380,0.400,2023/03/06,16:08

ZHONG JI LS,中基长寿科学,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04500,0.04600,13103,286375,0.000,0.000,0.121,0.037,2023/03/06,16:08
UBA INVESTMENTS,开明投资,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.02900,0.03700,0,0,0.000,0.000,0.055,0.023,2023/03/06,16:08
CHINA RAREEARTH,中国稀土,0.495,0.495,0.500,0.490,0.495,0.000,0.000,0.49000,0.49500,1191720,2418000,0.000,0.000,0.760,0.375,2023/03/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.21000,0,0,0.000,0.000,0.234,0.131,2023/03/06,16:08
AUTOMATED SYS,自动系统,0.710,0.730,0.710,0.710,0.710,-0.020,-2.740,0.71000,0.72000,17040,24000,0.000,0.000,1.145,0.650,2023/03/06,16:08
CHINA LIT,阅文集团,37.200,37.150,38.300,36.000,37.500,0.350,0.942,37.50000,37.55000,173520957,4650945,0.000,0.000,44.850,19.720,2023/03/06,16:08
CKLIFE SCIENCES,长江生命科技,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,1385718,1700308,0.000,0.000,1.280,0.551,2023/03/06,16:08
IMPERIUM TEC GP,帝国科技集团,4.960,5.300,5.290,4.900,5.290,-0.010,-0.189,4.98000,5.29000,55060,11000,0.000,0.000,16.600,4.510,2023/03/06,16:08
NETDRAGON,网龙,20.450,20.350,20.600,19.800,19.900,-0.450,-2.211,19.80000,19.98000,54447577,2687488,0.000,0.000,20.700,12.561,2023/03/06,16:08
TONGCHENGTRAVEL,同程旅行,16.360,16.620,16.980,16.360,16.820,0.200,1.203,16.82000,16.86000,60438317,3596660,0.000,0.000,20.400,9.000,2023/03/06,16:08
LING YUI,凌锐控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.15800,0,0,0.000,0.000,0.265,0.111,2023/03/06,16:08

CHINA TOWER,中国铁塔,0.890,0.890,0.960,0.890,0.960,0.070,7.865,0.95000,0.96000,527981327,565014066,0.000,0.000,1.050,0.700,2023/03/06,16:08
ARTINI HLDG,雅天妮集团,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04700,0.05100,15360,320000,0.000,0.000,0.124,0.043,2023/03/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.325,0.300,0.325,0.325,0.320,0.020,6.667,0.25000,0.32000,650,2000,0.000,0.000,0.600,0.240,2023/03/06,16:08
7ROAD,第七大道,2.400,2.410,2.400,2.360,2.400,-0.010,-0.415,2.36000,2.40000,14320,6000,0.000,0.000,2.650,2.330,2023/03/06,16:08
CEOVU,中电光谷,0.335,0.345,0.335,0.330,0.335,-0.010,-2.899,0.33500,0.34500,66540,200000,0.000,0.000,0.674,0.285,2023/03/06,16:08
IGG,IGG,2.920,2.970,3.020,2.890,2.900,-0.070,-2.357,2.89000,2.90000,12819567,4388210,0.000,0.000,4.450,2.020,2023/03/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.265,0.280,0.275,0.260,0.275,-0.005,-1.786,0.27000,0.27500,132130,500000,0.000,0.000,0.430,0.242,2023/03/06,16:08
CHINA E-WALLET,中国钱包,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.13500,0,0,0.000,0.000,0.360,0.095,2023/03/06,16:08

PINESTONE,鼎石资本,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,1.600,0.280,2023/03/06,16:08
VALUE PARTNERS,惠理集团,2.870,2.900,2.940,2.820,2.900,0.000,0.000,2.86000,2.90000,4832465,1684435,0.000,0.000,3.504,1.800,2023/03/06,16:08
SIICENVIRONMENT,上海实业环境,1.190,1.170,1.190,1.170,1.180,0.010,0.855,1.18000,1.19000,93190,79000,0.000,0.000,1.280,0.790,2023/03/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.152,0.145,0.152,0.137,0.140,-0.005,-3.448,0.14000,0.14100,411356,2824000,0.000,0.000,0.215,0.092,2023/03/06,16:08
CH CASTSON 81,中国铸晨８１,0.890,0.900,0.930,0.890,0.890,-0.010,-1.111,0.88000,0.90000,1189320,1320000,0.000,0.000,25.400,0.810,2023/03/06,16:08
XINHUA WINSHARE,新华文轩,6.020,6.020,6.230,6.020,6.180,0.160,2.658,6.17000,6.18000,7493620,1216000,0.000,0.000,6.230,4.520,2023/03/06,16:08
SWSI,西证国际证券,0.038,0.037,0.038,0.034,0.035,-0.002,-5.405,0.03400,0.03500,17060,482000,0.000,0.000,0.046,0.021,2023/03/06,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.570,3.300,2023/03/06,16:08
JINGKELONG,北京京客隆,0.700,0.700,0.700,0.680,0.710,0.010,1.429,0.68000,0.72000,35900,52000,0.000,0.000,0.864,0.550,2023/03/06,16:08
CHI SILVER GP,中国白银集团,0.430,0.410,0.440,0.410,0.415,0.005,1.220,0.41500,0.42000,60550,144000,0.000,0.000,0.650,0.250,2023/03/06,16:08
CHINA JINMAO,中国金茂,1.630,1.630,1.630,1.580,1.620,-0.010,-0.613,1.62000,1.63000,17387467,10813805,0.000,0.000,2.827,1.010,2023/03/06,16:08
HI SUN TECH,高阳科技,0.820,0.810,0.840,0.810,0.820,0.010,1.235,0.81000,0.82000,2531280,3066000,0.000,0.000,1.130,0.760,2023/03/06,16:08
TIANNENG POWER,天能动力,10.240,10.240,10.280,9.960,10.240,0.000,0.000,10.20000,10.24000,27725349,2730795,0.000,0.000,12.500,5.207,2023/03/06,16:08
VC HOLDINGS,汇盈控股,0.155,0.155,0.156,0.148,0.148,-0.007,-4.516,0.14800,0.15500,571408,3736000,0.000,0.000,0.280,0.121,2023/03/06,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.765,0.355,2023/03/06,16:08
NWDS CHINA,新世界百货中国,0.930,0.960,0.990,0.930,0.980,0.020,2.083,0.96000,0.98000,337860,347000,0.000,0.000,1.320,0.530,2023/03/06,16:08
TIANGONG INT'L,天工国际,3.010,2.970,3.120,2.930,2.980,0.010,0.337,2.98000,3.02000,32127820,10608000,0.000,0.000,3.700,1.870,2023/03/06,16:08
KO YO GROUP,玖源集团,0.155,0.149,0.156,0.151,0.155,0.006,4.027,0.15200,0.15500,21772,140000,0.000,0.000,0.410,0.144,2023/03/06,16:08
DYNASTY WINES,王朝酒业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.380,0.209,2023/03/06,16:08
SHENGUAN HLDGS,神冠控股,0.315,0.310,0.315,0.305,0.305,-0.005,-1.613,0.30500,0.31500,3070,10000,0.000,0.000,0.456,0.250,2023/03/06,16:08
CSC DEVELOPMENT,中国建筑兴业,2.050,2.050,2.080,2.030,2.060,0.010,0.488,2.02000,2.06000,229140,112000,0.000,0.000,2.422,1.570,2023/03/06,16:08
