名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNFENG FIN,云锋金融,1.590,1.600,1.610,1.560,1.610,0.010,0.625,1.61000,1.65000,283960,178000,0.000,0.000,3.520,1.270,2022/03/04,16:08
CHINA HUAJUN GP,中国华君,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,7.800,0.000,2022/03/04,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2022/03/04,16:08
EG LEASING,恒嘉融资租赁,0.155,0.138,0.155,0.155,0.155,0.017,12.319,0.14000,0.15500,21100,140000,0.000,0.000,0.198,0.155,2022/03/04,16:08
CHINA PIPE,中国管业,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12100,0.13800,0,0,0.000,0.000,0.152,0.000,2022/03/04,16:08
KIU HUNG INT'L,侨雄国际,0.054,0.057,0.054,0.054,0.054,-0.003,-5.263,0.05400,0.05500,25920,480000,0.000,0.000,0.330,0.041,2022/03/04,16:08
EDVANTAGE GROUP,中汇集团,3.100,3.140,3.150,3.040,3.080,-0.060,-1.911,3.06000,3.10000,2654520,860000,0.000,0.000,8.900,3.040,2022/03/04,16:08
CHINA MED&HCARE,中国医疗网络,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07800,0.08100,32760,420000,0.000,0.000,0.127,0.078,2022/03/04,16:08
CHINA GAS HOLD,中国燃气,12.220,12.280,12.280,11.920,12.020,-0.260,-2.117,12.02000,12.06000,571466556,47395853,0.000,0.000,35.000,11.920,2022/03/04,16:08
CHINNEY ALLI,建联集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.86000,0,0,0.000,0.000,1.340,0.000,2022/03/04,16:08
SINOPEC CORP,中国石油化工股份,3.870,3.890,3.910,3.820,3.900,0.010,0.257,3.90000,3.91000,391838422,100923504,0.000,0.000,4.690,3.400,2022/03/04,16:08
LEEPORT(HOLD),力丰（集团）,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.66000,0.85000,0,0,0.000,0.000,1.100,0.000,2022/03/04,16:08
HKEX,香港交易所,355.000,363.200,360.600,351.400,355.800,-7.400,-2.037,355.60001,355.79999,3277913992,9231532,0.000,0.000,544.000,351.400,2022/03/04,16:08
TONTINE WINES,通天酒业,0.081,0.081,0.087,0.078,0.086,0.005,6.173,0.08300,0.08600,318574,3854000,0.000,0.000,0.129,0.057,2022/03/04,16:08
CHINA RAILWAY,中国中铁,4.560,4.600,4.620,4.470,4.600,0.000,0.000,4.59000,4.60000,76327262,16667694,0.000,0.000,5.200,3.530,2022/03/04,16:08
MEI AH ENTER,美亚娱乐资讯,0.095,0.096,0.096,0.094,0.095,-0.001,-1.042,0.09400,0.09600,199020,2100000,0.000,0.000,0.111,0.094,2022/03/04,16:08
BEIJING ENT,北京控股,27.100,27.350,27.150,26.600,26.950,-0.400,-1.463,26.90000,26.95000,40817894,1515807,0.000,0.000,32.900,23.650,2022/03/04,16:08
GLORIOUS SUN,旭日企业,0.780,0.800,0.790,0.780,0.790,-0.010,-1.250,0.78000,0.79000,78120,100000,0.000,0.000,0.900,0.730,2022/03/04,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.027,0.000,2022/03/04,16:08
HING LEE (HK),兴利（香港）控股,0.146,0.149,0.146,0.146,0.146,-0.003,-2.013,0.12500,0.14600,298,2040,0.000,0.000,0.395,0.146,2022/03/04,16:08
POWER FINANCIAL,权威金融,0.121,0.123,0.124,0.118,0.119,-0.004,-3.252,0.11900,0.12200,125152,1023750,0.000,0.000,0.219,0.118,2022/03/04,16:08
ORIENTAL WATCH,东方表行集团,4.270,4.320,4.280,4.200,4.200,-0.120,-2.778,4.20000,4.21000,3356860,792000,0.000,0.000,5.420,2.560,2022/03/04,16:08
INNOVATIVE PHAR,领航医药生物科技,0.127,0.134,0.138,0.122,0.130,-0.004,-2.985,0.12900,0.13000,303045,2330000,0.000,0.000,0.280,0.122,2022/03/04,16:08
COGOBUY,科通芯城,2.250,2.310,2.250,2.200,2.200,-0.110,-4.762,2.20000,2.21000,1198780,539000,0.000,0.000,3.930,1.860,2022/03/04,16:08
WANJIA GROUP,万嘉集团,0.155,0.170,0.172,0.155,0.164,-0.006,-3.529,0.16400,0.17200,47319,280384,0.000,0.000,0.275,0.155,2022/03/04,16:08
STARLITE HOLD,星光集团,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,586843,1952040,0.000,0.000,0.490,0.300,2022/03/04,16:08
YAU LEE HOLD,有利集团,1.430,1.480,1.450,1.430,1.450,-0.030,-2.027,1.42000,1.60000,5760,4000,0.000,0.000,1.580,1.430,2022/03/04,16:08
YIP'S CHEMICAL,叶氏化工集团,4.000,4.040,4.010,3.990,4.000,-0.040,-0.990,4.00000,4.04000,416082,104020,0.000,0.000,5.760,3.140,2022/03/04,16:08
SOHO CHINA,ＳＯＨＯ中国,1.590,1.600,1.600,1.560,1.570,-0.030,-1.875,1.56000,1.57000,15582815,9910510,0.000,0.000,4.780,1.560,2022/03/04,16:08
LAM SOON (HK),南顺（香港）,0.000,14.500,0.000,0.000,14.500,0.000,0.000,0.00000,14.68000,0,0,0.000,0.000,16.540,0.000,2022/03/04,16:08
CSFG,山高金融,0.790,0.790,0.820,0.770,0.810,0.020,2.532,0.79000,0.80000,17069520,21516000,0.000,0.000,0.930,0.390,2022/03/04,16:08
SC HOLDINGS,南华集团控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09100,0.11000,0,0,0.000,0.000,0.148,0.000,2022/03/04,16:08
BANKOFJINZHOU,锦州银行,0.000,1.480,0.000,0.000,1.470,-0.010,-0.676,0.81000,1.47000,0,0,0.000,0.000,2.150,0.000,2022/03/04,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.170,0.000,0.000,1.170,0.000,0.000,0.00000,1.17000,0,0,0.000,0.000,1.420,0.000,2022/03/04,16:08
FOUNDER HOLD,方正控股,0.720,0.730,0.730,0.690,0.700,-0.030,-4.110,0.70000,0.71000,937160,1324000,0.000,0.000,1.100,0.690,2022/03/04,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.186,0.186,0.187,0.178,0.182,-0.004,-2.151,0.17900,0.18200,1086270,5970000,0.000,0.000,0.600,0.148,2022/03/04,16:08
FOUNTAIN SET,福田实业,1.400,1.400,1.400,1.380,1.380,-0.020,-1.429,1.37000,1.38000,475200,344000,0.000,0.000,1.480,1.380,2022/03/04,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.246,0.000,0.000,0.248,0.002,0.813,0.24800,0.26000,0,0,0.000,0.000,0.375,0.000,2022/03/04,16:08
HKET HOLDINGS,经济日报集团,1.150,1.210,1.220,1.150,1.220,0.010,0.826,1.20000,1.22000,42900,36000,0.000,0.000,1.380,1.150,2022/03/04,16:08
MINTH GROUP,敏实集团,26.350,27.200,26.800,25.050,26.100,-1.100,-4.044,26.05000,26.10000,83333811,3199089,0.000,0.000,38.550,25.050,2022/03/04,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.18500,0.20800,0,0,0.000,0.000,0.238,0.000,2022/03/04,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,35640,108000,0.000,0.000,0.370,0.000,2022/03/04,16:08
ORIENTAL EXPL,东方兴业控股－新,0.390,0.430,0.390,0.390,0.435,0.005,1.163,0.43500,0.48000,3120,8000,0.000,0.000,0.640,0.390,2022/03/04,16:08
G CHINA FIN,大中华金融,0.200,0.199,0.201,0.199,0.199,0.000,0.000,0.19500,0.19900,143996,720000,0.000,0.000,0.239,0.177,2022/03/04,16:08
PCPD,盈大地产,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,88845,157845,0.000,0.000,0.830,0.560,2022/03/04,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.000,2022/03/04,16:08
BOYAA,博雅互动,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.43000,0.46500,59340,129000,0.000,0.000,0.720,0.460,2022/03/04,16:08
NU ENVIRO,新宇环保,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.345,0.000,2022/03/04,16:08
IRICO NEWENERGY,彩虹新能源（新）,16.000,16.020,16.000,15.520,15.980,-0.040,-0.250,15.64000,15.98000,775902,49302,0.000,0.000,37.000,1.180,2022/03/04,16:08
KUANGCHI,光启科学,0.162,0.171,0.164,0.154,0.156,-0.015,-8.772,0.15500,0.15600,1376493,8613000,0.000,0.000,0.385,0.154,2022/03/04,16:08
DAH SING,大新金融,25.100,25.400,25.300,24.800,24.950,-0.450,-1.772,24.95000,25.20000,3982215,158805,0.000,0.000,33.500,22.650,2022/03/04,16:08
HIFOOD GROUP,海福德集团,1.510,1.520,1.520,1.510,1.520,0.000,0.000,1.51000,1.59000,78820,52000,0.000,0.000,2.510,1.510,2022/03/04,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.053,0.050,0.053,0.048,0.050,0.000,0.000,0.04900,0.05000,58300,1110000,0.000,0.000,0.080,0.048,2022/03/04,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
HUNG HING PRINT,鸿兴印刷集团,1.170,1.170,1.190,1.170,1.190,0.020,1.709,1.17000,1.19000,42240,36000,0.000,0.000,1.440,1.170,2022/03/04,16:08
GCL NEWENERGY,协鑫新能源,0.204,0.207,0.204,0.191,0.194,-0.013,-6.280,0.19400,0.19500,8847544,45248000,0.000,0.000,0.415,0.191,2022/03/04,16:08
TIANDA PHARMA,天大药业,0.000,0.238,0.000,0.000,0.237,-0.001,-0.420,0.21200,0.23700,0,0,0.000,0.000,0.365,0.000,2022/03/04,16:08
NEW CITY DEV,新城市建设发展,0.021,0.019,0.021,0.018,0.020,0.001,5.263,0.01900,0.02000,188760,9580000,0.000,0.000,0.113,0.018,2022/03/04,16:08
TRISTATE HOLD,联亚集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.000,0.000,2022/03/04,16:08
MIDLAND IC&I,美联工商铺,0.111,0.108,0.111,0.105,0.105,-0.003,-2.778,0.10200,0.10700,88998,844000,0.000,0.000,0.200,0.105,2022/03/04,16:08
SIHUAN PHARM,四环医药,1.590,1.630,1.620,1.580,1.600,-0.030,-1.840,1.59000,1.60000,47532355,29735000,0.000,0.000,3.950,1.320,2022/03/04,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
C OVS NUOXIN,中国海外诺信,0.460,0.455,0.480,0.435,0.470,0.015,3.297,0.44500,0.47000,609640,1320000,0.000,0.000,0.680,0.435,2022/03/04,16:08
FUTONG TECH,富通科技,0.000,0.435,0.000,0.000,0.415,-0.020,-4.598,0.38000,0.41500,0,0,0.000,0.000,0.850,0.000,2022/03/04,16:08
UNITEDENERGY GP,联合能源集团,1.040,1.050,1.040,0.910,0.910,-0.140,-13.333,0.91000,0.92000,20544750,21498000,0.000,0.000,1.670,0.460,2022/03/04,16:08
GAPACK,纷美包装,2.750,2.760,2.750,2.660,2.690,-0.070,-2.536,2.68000,2.69000,2654315,987000,0.000,0.000,4.420,2.590,2022/03/04,16:08
CMMB VISION,中播控股,0.860,0.890,0.890,0.860,0.880,-0.010,-1.124,0.86000,0.88000,326908,377500,0.000,0.000,0.930,0.224,2022/03/04,16:08
NEW SILKROAD,新丝路文旅,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07600,0.08900,0,0,0.000,0.000,0.215,0.000,2022/03/04,16:08
ACESO LIFE SCI,信铭生命科技,0.068,0.066,0.099,0.042,0.099,0.033,50.000,0.09900,0.10000,10112088,148968000,0.000,0.000,0.237,0.042,2022/03/04,16:08
CENTRAL DEV H,中发展控股,0.720,0.800,0.770,0.720,0.770,-0.030,-3.750,0.72000,0.77000,98280,136000,0.000,0.000,1.450,0.720,2022/03/04,16:08
EV DYNAMICS,科轩动力控股,0.077,0.077,0.081,0.075,0.078,0.001,1.299,0.07700,0.07900,439140,5690000,0.000,0.000,0.185,0.073,2022/03/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
HKR INT'L,香港兴业国际,3.000,3.010,3.020,2.960,3.010,0.000,0.000,2.94000,3.01000,98375,32790,0.000,0.000,3.950,2.860,2022/03/04,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.445,0.000,2022/03/04,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,1.450,0.000,2022/03/04,16:08
FORGAME,云游控股,1.100,1.090,1.120,1.050,1.110,0.020,1.835,1.07000,1.11000,58186,55000,0.000,0.000,2.200,1.020,2022/03/04,16:08
CHINASINOSTAR,中国华星,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.19300,0.22500,0,0,0.000,0.000,0.510,0.000,2022/03/04,16:08
RUSAL,俄铝,3.300,3.650,3.810,3.250,3.580,-0.070,-1.918,3.58000,3.59000,188060419,52681274,0.000,0.000,9.200,3.230,2022/03/04,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11000,0.11800,0,0,0.000,0.000,0.175,0.000,2022/03/04,16:08
LAI SUN DEV,丽新发展,3.800,4.040,3.800,3.760,3.760,-0.280,-6.931,3.75000,3.76000,446820,118200,0.000,0.000,7.150,3.760,2022/03/04,16:08
DONGFENG GROUP,东风集团股份,6.560,6.600,6.560,6.380,6.420,-0.180,-2.727,6.42000,6.44000,58459230,9095236,0.000,0.000,8.980,6.100,2022/03/04,16:08
EMPEROR CULTURE,英皇文化产业,0.048,0.049,0.048,0.048,0.048,-0.001,-2.041,0.04800,0.04900,960,20000,0.000,0.000,0.106,0.048,2022/03/04,16:08
GOME RETAIL,国美零售,0.570,0.580,0.580,0.540,0.560,-0.020,-3.448,0.55000,0.56000,53620619,96220333,0.000,0.000,1.840,0.510,2022/03/04,16:08
PALADIN,PALADIN,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11600,0.16000,0,0,0.000,0.000,0.500,0.000,2022/03/04,16:08
KASEN,卡森国际,0.690,0.690,0.690,0.630,0.690,0.000,0.000,0.69000,0.70000,263700,390000,0.000,0.000,1.890,0.500,2022/03/04,16:08
CSI PROPERTIES,资本策略地产,0.204,0.205,0.205,0.196,0.197,-0.008,-3.902,0.19700,0.20300,1982200,9730000,0.000,0.000,0.265,0.196,2022/03/04,16:08
BLUE RIVER HLDG,蓝河控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09800,0.11200,51108,511200,0.000,0.000,0.450,0.100,2022/03/04,16:08
QINGDAO HLDGS,青岛控股,0.250,0.270,0.255,0.245,0.255,-0.015,-5.556,0.24500,0.25500,27010,108000,0.000,0.000,0.590,0.245,2022/03/04,16:08
FRONTIER SER,先丰服务集团,0.530,0.550,0.540,0.530,0.540,-0.010,-1.818,0.53000,0.54000,2660,5000,0.000,0.000,1.000,0.530,2022/03/04,16:08
LANSEN PHARMA,朗生医药,1.030,1.070,1.160,1.030,1.080,0.010,0.935,1.05000,1.08000,91270,84000,0.000,0.000,4.150,1.030,2022/03/04,16:08
XINGYE ALLOY,兴业合金,1.140,1.180,1.170,1.130,1.150,-0.030,-2.542,1.13000,1.15000,461910,404000,0.000,0.000,1.290,1.130,2022/03/04,16:08
CHINA FOODS,中国食品,3.580,3.580,3.580,3.390,3.400,-0.180,-5.028,3.39000,3.40000,14785615,4261381,0.000,0.000,3.690,2.450,2022/03/04,16:08
DINGYI GP INV,鼎亿集团投资,0.084,0.084,0.085,0.080,0.085,0.001,1.190,0.08300,0.08500,83760,1020000,0.000,0.000,0.128,0.070,2022/03/04,16:08
SUNSHINE,世纪阳光,0.031,0.034,0.033,0.031,0.033,-0.001,-2.941,0.03100,0.03300,16615,535000,0.000,0.000,0.065,0.031,2022/03/04,16:08
CASH FIN SER GP,时富金融服务集团,0.270,0.270,0.285,0.270,0.270,0.000,0.000,0.25000,0.28500,27703,102055,0.000,0.000,0.920,0.270,2022/03/04,16:08
TVB,电视广播,4.900,4.950,4.990,4.810,4.850,-0.100,-2.020,4.84000,4.85000,1965412,402700,0.000,0.000,9.860,4.250,2022/03/04,16:08
GRAND PHARMA,远大医药（五百）,6.120,6.250,6.190,5.970,6.040,-0.210,-3.360,6.03000,6.04000,14627090,2409000,0.000,0.000,8.450,5.330,2022/03/04,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.570,0.000,2022/03/04,16:08
CHINASILVER TEC,中华银科技,0.054,0.054,0.055,0.049,0.055,0.001,1.852,0.05000,0.05500,88376,1728000,0.000,0.000,0.090,0.049,2022/03/04,16:08
COSCO SHIP INTL,中远海运国际,2.460,2.480,2.470,2.460,2.470,-0.010,-0.403,2.46000,2.47000,49280,20000,0.000,0.000,2.800,2.330,2022/03/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.440,0.000,2022/03/04,16:08
APPLIED DEV,实力建业,0.103,0.107,0.112,0.100,0.105,-0.002,-1.869,0.10100,0.10500,172450,1665000,0.000,0.000,0.170,0.100,2022/03/04,16:08
XIABUXIABU,呷哺呷哺,4.800,4.890,4.800,4.600,4.630,-0.260,-5.317,4.63000,4.64000,17570801,3770500,0.000,0.000,19.580,4.600,2022/03/04,16:08
CWT INT'L,CWT INT'L,0.082,0.082,0.084,0.082,0.082,0.000,0.000,0.08100,0.08200,362650,4390000,0.000,0.000,0.108,0.082,2022/03/04,16:08
ASM PACIFIC,ASM PACIFIC,81.850,82.650,84.400,80.100,80.750,-1.900,-2.299,80.75000,80.80000,208827891,2558710,0.000,0.000,125.000,76.050,2022/03/04,16:08
GW TERROIR,长城天下一路,0.075,0.076,0.075,0.070,0.073,-0.003,-3.947,0.07300,0.07800,12142,162833,0.000,0.000,0.245,0.070,2022/03/04,16:08
GUANGSHEN RAIL,广深铁路股份,1.410,1.420,1.420,1.380,1.410,-0.010,-0.704,1.40000,1.41000,12320380,8774000,0.000,0.000,1.700,1.280,2022/03/04,16:08
CHINA AUTO NR,中国汽车新零售,0.038,0.038,0.045,0.037,0.037,-0.001,-2.632,0.03700,0.04100,7288,180000,0.000,0.000,0.097,0.037,2022/03/04,16:08
RUIFENG RENEW,瑞风新能源,0.182,0.179,0.182,0.176,0.179,0.000,0.000,0.16000,0.17900,39896,224000,0.000,0.000,0.300,0.176,2022/03/04,16:08
KINGDOM HOLDING,金达控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.08000,1.12000,0,0,0.000,0.000,1.410,0.000,2022/03/04,16:08
SIS INT'L,SIS INT'L,0.000,2.000,0.000,0.000,2.000,0.000,0.000,2.00000,2.20000,0,0,0.000,0.000,2.400,0.000,2022/03/04,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.165,0.000,0.000,0.163,-0.002,-1.212,0.16000,0.16500,0,0,0.000,0.000,0.430,0.000,2022/03/04,16:08
SAMSON HOLDING,顺诚,0.355,0.370,0.365,0.345,0.350,-0.020,-5.405,0.34500,0.35000,647900,1853000,0.000,0.000,0.420,0.345,2022/03/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.030,1.010,1.030,1.030,1.030,0.020,1.980,0.96000,1.03000,2060,2000,0.000,0.000,1.590,1.030,2022/03/04,16:08
GOLDLION HOLD,金利来集团,1.570,1.590,1.590,1.570,1.580,-0.010,-0.629,1.55000,1.60000,158220,100000,0.000,0.000,1.930,1.570,2022/03/04,16:08
GEMDALE PPT,金地商置,0.850,0.860,0.870,0.850,0.860,0.000,0.000,0.86000,0.87000,7045290,8178000,0.000,0.000,1.290,0.700,2022/03/04,16:08
TRADELINK,贸易通,1.210,1.210,1.210,1.170,1.180,-0.030,-2.479,1.17000,1.18000,575280,488000,0.000,0.000,1.310,1.170,2022/03/04,16:08
AJISEN (CHINA),味千（中国）,1.240,1.240,1.240,1.200,1.230,-0.010,-0.806,1.23000,1.24000,129230,105000,0.000,0.000,1.850,1.200,2022/03/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.720,0.000,2022/03/04,16:08
TFG INTL GP,富元国际集团,0.109,0.102,0.134,0.109,0.130,0.028,27.451,0.10300,0.13000,3613832,33136000,0.000,0.000,0.156,0.109,2022/03/04,16:08
PACIFIC ONLINE,太平洋网络,1.310,1.310,1.310,1.300,1.310,0.000,0.000,1.31000,1.33000,81070,62000,0.000,0.000,2.120,1.300,2022/03/04,16:08
DAIDO GROUP,大同集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02600,0,0,0.000,0.000,0.069,0.000,2022/03/04,16:08
FUFENG GROUP,阜丰集团,3.020,3.060,3.060,2.970,3.030,-0.030,-0.980,3.03000,3.04000,10416782,3450000,0.000,0.000,3.460,2.310,2022/03/04,16:08
DIGITAL DOMAIN,数字王国（新）,0.650,0.670,0.670,0.620,0.620,-0.050,-7.463,0.62000,0.63000,1386181,2179040,0.000,0.000,1.060,0.049,2022/03/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.910,7.960,7.930,7.870,7.900,-0.060,-0.754,7.90000,7.92000,5465700,692000,0.000,0.000,8.640,6.950,2022/03/04,16:08
KINGKEY INT CUL,京基智慧文化,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.26500,0.30000,2400,8000,0.000,0.000,1.960,0.300,2022/03/04,16:08
YUE YUEN IND,裕元集团,13.680,13.320,13.680,12.800,12.940,-0.380,-2.853,12.94000,12.98000,7472610,575500,0.000,0.000,21.250,12.200,2022/03/04,16:08
CHINACOMSERVICE,中国通信服务,4.210,4.230,4.210,3.970,4.050,-0.180,-4.255,4.04000,4.05000,99402059,24706703,0.000,0.000,4.570,3.220,2022/03/04,16:08
NANJING PANDA,南京熊猫电子股份,4.110,4.110,4.220,4.090,4.140,0.030,0.730,4.08000,4.16000,1168180,280000,0.000,0.000,5.150,4.090,2022/03/04,16:08
HANS ENERGY,汉思能源,0.189,0.190,0.189,0.183,0.184,-0.006,-3.158,0.18400,0.18600,171590,922000,0.000,0.000,0.530,0.183,2022/03/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.960,0.970,0.970,0.950,0.960,-0.010,-1.031,0.95000,0.96000,4803120,5022000,0.000,0.000,1.080,0.950,2022/03/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.070,0.000,0.000,1.060,-0.010,-0.935,0.94000,1.06000,0,0,0.000,0.000,1.700,0.000,2022/03/04,16:08
LK TECH,力劲科技,12.320,12.500,12.320,10.580,10.940,-1.560,-12.480,10.94000,11.04000,112125815,10154200,0.000,0.000,28.800,5.680,2022/03/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.023,0.024,0.024,0.022,0.024,0.000,0.000,0.02300,0.02400,404880,17640000,0.000,0.000,0.078,0.022,2022/03/04,16:08
CHU KONG SHIP,珠江船务,1.020,1.010,1.070,1.020,1.030,0.020,1.980,1.03000,1.06000,255440,246000,0.000,0.000,1.350,1.020,2022/03/04,16:08
SH IND URBAN,上实城市开发,0.710,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,549506,775800,0.000,0.000,0.910,0.610,2022/03/04,16:08
ZMJ,郑煤机,8.550,8.580,8.550,8.110,8.190,-0.390,-4.545,8.12000,8.19000,10228588,1232800,0.000,0.000,14.380,7.040,2022/03/04,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/03/04,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07200,0.10300,0,0,0.000,0.000,0.210,0.000,2022/03/04,16:08
SHANDONG MOLONG,山东墨龙,4.440,4.430,4.440,4.090,4.110,-0.320,-7.223,4.10000,4.11000,13670524,3244400,0.000,0.000,10.380,1.670,2022/03/04,16:08
TRAD CHI MED,中国中药,4.360,4.360,4.380,4.170,4.250,-0.110,-2.523,4.24000,4.25000,108251986,25469325,0.000,0.000,6.740,3.340,2022/03/04,16:08
ESUN HOLDINGS,丰德丽控股,0.330,0.320,0.330,0.285,0.285,-0.035,-10.938,0.25000,0.30000,2950,10000,0.000,0.000,0.880,0.285,2022/03/04,16:08

TAO HEUNG HLDGS,稻香控股,0.820,0.830,0.870,0.820,0.830,0.000,0.000,0.83000,0.84000,72840,88000,0.000,0.000,1.110,0.820,2022/03/04,16:08
PASHUN INT'L,百信国际,0.063,0.066,0.063,0.061,0.062,-0.004,-6.061,0.06200,0.06400,29730,480000,0.000,0.000,0.102,0.061,2022/03/04,16:08
ENDURANCE RP,寿康集团洋,0.121,0.125,0.126,0.110,0.120,-0.005,-4.000,0.11700,0.12000,187430,1570000,0.000,0.000,0.220,0.110,2022/03/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.080,7.080,7.110,6.990,7.050,-0.030,-0.424,7.04000,7.05000,23655730,3353370,0.000,0.000,7.630,6.050,2022/03/04,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2022/03/04,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.069,0.000,2022/03/04,16:08
JNCEC,京能清洁能源,2.330,2.350,2.330,2.260,2.290,-0.060,-2.553,2.28000,2.29000,9984200,4369000,0.000,0.000,2.930,1.590,2022/03/04,16:08
SUN.KING TECH,赛晶科技,3.050,3.070,3.050,2.900,2.910,-0.160,-5.212,2.91000,2.92000,17351740,5842000,0.000,0.000,5.600,2.150,2022/03/04,16:08
CHINA ORIENTAL,中国东方集团,2.380,2.390,2.420,2.320,2.360,-0.030,-1.255,2.35000,2.36000,7408500,3130000,0.000,0.000,3.270,2.020,2022/03/04,16:08
LANDING INTL,蓝鼎国际,0.216,0.227,0.222,0.216,0.218,-0.009,-3.965,0.21600,0.22200,32914,149000,0.000,0.000,0.460,0.196,2022/03/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.480,0.000,2022/03/04,16:08
IMAGI INT'L,意马国际,0.610,0.630,0.610,0.610,0.610,-0.020,-3.175,0.61000,0.68000,16984,28000,0.000,0.000,2.420,0.610,2022/03/04,16:08
CONCH VENTURE,海螺创业,37.350,37.450,37.550,37.050,37.200,-0.250,-0.668,37.20000,37.25000,89604681,2406539,0.000,0.000,39.500,27.600,2022/03/04,16:08
